createdAt,value
2022-12-01T00:00:00.596Z,68.30
2022-12-01T00:02:30.687Z,69.80
2022-12-01T00:04:59.368Z,71.40
2022-12-01T00:07:27.675Z,72.70
2022-12-01T00:09:57.752Z,73.90
2022-12-01T00:12:26.280Z,72.50
2022-12-01T00:14:54.828Z,67.80
2022-12-01T00:17:24.807Z,65.10
2022-12-01T00:19:53.430Z,64.00
2022-12-01T00:22:21.725Z,66.40
2022-12-01T00:24:50.110Z,68.10
2022-12-01T00:27:18.547Z,70.20
2022-12-01T00:29:47.557Z,71.60
2022-12-01T00:32:16.244Z,73.00
2022-12-01T00:34:44.446Z,74.10
2022-12-01T00:37:12.798Z,71.80
2022-12-01T00:39:41.243Z,67.50
2022-12-01T00:42:13.257Z,64.80
2022-12-01T00:44:42.098Z,64.00
2022-12-01T00:47:10.193Z,66.50
2022-12-01T00:49:38.424Z,68.40
2022-12-01T00:52:06.806Z,70.10
2022-12-01T00:54:35.299Z,71.50
2022-12-01T00:57:03.527Z,72.90
2022-12-01T00:59:31.985Z,74.10
2022-12-01T01:02:00.375Z,71.00
2022-12-01T01:04:31.450Z,67.40
2022-12-01T01:06:59.744Z,64.60
2022-12-01T01:09:28.149Z,64.70
2022-12-01T01:11:56.792Z,67.60
2022-12-01T01:14:24.993Z,69.00
2022-12-01T01:16:53.300Z,70.70
2022-12-01T01:19:21.569Z,71.80
2022-12-01T01:21:49.975Z,73.10
2022-12-01T01:24:18.670Z,74.10
2022-12-01T01:26:46.741Z,69.10
2022-12-01T01:29:15.126Z,66.10
2022-12-01T01:31:43.378Z,63.60
2022-12-01T01:34:11.640Z,65.60
2022-12-01T01:36:40.134Z,67.60
2022-12-01T01:39:08.372Z,69.40
2022-12-01T01:41:36.609Z,71.00
2022-12-01T01:44:25.021Z,72.30
2022-12-01T01:46:53.422Z,73.30
2022-12-01T01:49:21.626Z,74.40
2022-12-01T01:51:54.222Z,68.00
2022-12-01T01:54:34.334Z,65.50
2022-12-01T01:57:04.390Z,64.00
2022-12-01T01:59:38.162Z,66.50
2022-12-01T02:02:12.788Z,68.50
2022-12-01T02:04:46.269Z,70.10
2022-12-01T02:07:18.220Z,71.80
2022-12-01T02:09:47.173Z,72.90
2022-12-01T02:12:45.934Z,74.60
2022-12-01T02:15:19.969Z,74.90
2022-12-01T02:18:19.672Z,68.20
2022-12-01T02:21:01.063Z,65.30
2022-12-01T02:24:06.475Z,65.30
2022-12-01T02:26:37.516Z,68.30
2022-12-01T02:29:36.418Z,70.10
2022-12-01T02:32:36.342Z,72.00
2022-12-01T02:35:20.101Z,73.50
2022-12-01T02:38:27.809Z,74.80
2022-12-01T02:41:27.928Z,75.30
2022-12-01T02:44:14.405Z,67.70
2022-12-01T02:46:44.681Z,65.20
2022-12-01T02:49:39.910Z,66.40
2022-12-01T02:52:08.616Z,68.90
2022-12-01T02:54:37.455Z,70.50
2022-12-01T02:57:05.821Z,72.40
2022-12-01T02:59:33.936Z,73.70
2022-12-01T03:02:28.433Z,74.80
2022-12-01T03:05:01.417Z,75.80
2022-12-01T03:07:51.130Z,69.40
2022-12-01T03:10:32.791Z,67.10
2022-12-01T03:13:13.282Z,65.30
2022-12-01T03:16:07.064Z,68.10
2022-12-01T03:18:38.120Z,69.90
2022-12-01T03:21:32.959Z,71.80
2022-12-01T03:24:15.007Z,73.30
2022-12-01T03:26:46.928Z,74.60
2022-12-01T03:29:24.177Z,75.70
2022-12-01T03:31:57.544Z,70.40
2022-12-01T03:34:36.253Z,67.30
2022-12-01T03:37:36.927Z,65.30
2022-12-01T03:40:10.850Z,67.70
2022-12-01T03:42:47.275Z,70.10
2022-12-01T03:45:24.818Z,71.70
2022-12-01T03:47:53.962Z,73.10
2022-12-01T03:50:27.618Z,74.40
2022-12-01T03:53:15.394Z,75.50
2022-12-01T03:55:47.442Z,76.30
2022-12-01T03:58:24.791Z,69.00
2022-12-01T04:00:54.162Z,66.80
2022-12-01T04:03:26.339Z,65.30
2022-12-01T04:05:54.922Z,67.70
2022-12-01T04:08:23.134Z,69.90
2022-12-01T04:10:51.291Z,71.20
2022-12-01T04:13:19.594Z,72.60
2022-12-01T04:15:47.869Z,74.10
2022-12-01T04:18:16.305Z,75.00
2022-12-01T04:20:45.863Z,75.90
2022-12-01T04:23:14.401Z,72.70
2022-12-01T04:25:42.733Z,68.10
2022-12-01T04:28:10.909Z,65.90
2022-12-01T04:30:39.191Z,66.80
2022-12-01T04:33:07.558Z,69.00
2022-12-01T04:35:35.624Z,70.80
2022-12-01T04:38:03.770Z,72.20
2022-12-01T04:40:32.070Z,73.40
2022-12-01T04:43:00.346Z,74.60
2022-12-01T04:45:28.515Z,75.50
2022-12-01T04:47:56.678Z,76.60
2022-12-01T04:50:25.084Z,70.10
2022-12-01T04:52:53.388Z,68.00
2022-12-01T04:55:21.535Z,65.80
2022-12-01T04:57:49.829Z,68.10
2022-12-01T05:00:18.202Z,70.20
2022-12-01T05:02:46.610Z,71.50
2022-12-01T05:05:15.036Z,72.90
2022-12-01T05:07:43.292Z,74.30
2022-12-01T05:10:12.070Z,75.50
2022-12-01T05:12:40.387Z,76.40
2022-12-01T05:15:09.413Z,74.70
2022-12-01T05:17:37.610Z,69.70
2022-12-01T05:20:10.191Z,66.60
2022-12-01T05:23:04.437Z,67.40
2022-12-01T05:25:26.685Z,69.50
2022-12-01T05:27:55.172Z,71.40
2022-12-01T05:30:28.387Z,72.80
2022-12-01T05:32:57.419Z,74.00
2022-12-01T05:35:25.877Z,75.50
2022-12-01T05:37:54.177Z,76.30
2022-12-01T05:40:22.421Z,77.20
2022-12-01T05:42:50.708Z,71.70
2022-12-01T05:45:19.084Z,68.80
2022-12-01T05:47:47.360Z,66.40
2022-12-01T05:50:15.601Z,68.10
2022-12-01T05:52:43.700Z,70.60
2022-12-01T05:55:12.192Z,72.00
2022-12-01T05:57:40.483Z,73.30
2022-12-01T06:00:09.444Z,74.80
2022-12-01T06:02:42.136Z,75.70
2022-12-01T06:05:10.868Z,76.80
2022-12-01T06:07:38.702Z,77.30
2022-12-01T06:10:08.608Z,70.30
2022-12-01T06:12:37.144Z,68.00
2022-12-01T06:15:06.568Z,67.10
2022-12-01T06:17:39.913Z,69.40
2022-12-01T06:20:09.420Z,71.40
2022-12-01T06:22:37.523Z,73.00
2022-12-01T06:25:06.977Z,74.20
2022-12-01T06:27:35.595Z,75.50
2022-12-01T06:30:05.373Z,76.30
2022-12-01T06:32:33.617Z,77.20
2022-12-01T06:35:01.934Z,73.50
2022-12-01T06:37:30.084Z,69.30
2022-12-01T06:39:58.740Z,66.90
2022-12-01T06:42:30.932Z,68.40
2022-12-01T06:44:59.311Z,70.60
2022-12-01T06:47:28.277Z,72.00
2022-12-01T06:49:56.491Z,73.50
2022-12-01T06:52:24.663Z,74.90
2022-12-01T06:54:53.147Z,75.80
2022-12-01T06:57:21.697Z,76.80
2022-12-01T06:59:50.782Z,77.60
2022-12-01T07:02:19.490Z,71.70
2022-12-01T07:04:47.765Z,68.40
2022-12-01T07:16:22.051Z,68.90
2022-12-01T07:18:50.203Z,70.40
2022-12-01T07:21:18.294Z,72.20
2022-12-01T07:23:46.540Z,74.00
2022-12-01T07:26:17.355Z,75.50
2022-12-01T07:28:46.050Z,76.50
2022-12-01T07:31:17.089Z,74.60
2022-12-01T07:33:46.186Z,69.50
2022-12-01T07:36:17.304Z,67.10
2022-12-01T07:38:45.857Z,67.70
2022-12-01T07:41:16.510Z,70.00
2022-12-01T07:43:45.841Z,71.80
2022-12-01T07:46:22.223Z,73.10
2022-12-01T07:48:51.893Z,74.10
2022-12-01T07:51:20.870Z,75.50
2022-12-01T07:53:50.671Z,76.60
2022-12-01T07:56:20.854Z,77.40
2022-12-01T07:58:49.611Z,72.50
2022-12-01T08:01:22.025Z,69.10
2022-12-01T08:03:52.760Z,67.20
2022-12-01T08:06:22.158Z,69.50
2022-12-01T08:08:51.011Z,71.30
2022-12-01T08:11:20.808Z,72.60
2022-12-01T08:13:49.972Z,74.10
2022-12-01T08:16:20.606Z,75.30
2022-12-01T08:18:49.404Z,76.40
2022-12-01T08:21:20.380Z,77.50
2022-12-01T08:23:49.483Z,78.10
2022-12-01T08:26:20.185Z,72.40
2022-12-01T08:28:48.941Z,68.60
2022-12-01T08:31:26.416Z,67.00
2022-12-01T08:33:56.636Z,68.80
2022-12-01T08:36:25.631Z,70.80
2022-12-01T08:38:56.080Z,72.40
2022-12-01T08:41:24.880Z,73.70
2022-12-01T08:43:58.324Z,75.20
2022-12-01T08:46:32.126Z,76.20
2022-12-01T08:49:01.182Z,77.20
2022-12-01T08:51:29.715Z,77.80
2022-12-01T08:53:58.430Z,73.10
2022-12-01T08:56:28.748Z,66.90
2022-12-01T08:58:58.349Z,67.50
2022-12-01T09:01:28.755Z,68.30
2022-12-01T09:04:02.043Z,67.80
2022-12-01T09:06:30.617Z,67.90
2022-12-01T09:09:00.528Z,67.40
2022-12-01T09:11:28.923Z,71.60
2022-12-01T09:13:57.246Z,72.00
2022-12-01T09:16:25.813Z,71.40
2022-12-01T09:18:53.839Z,71.40
2022-12-01T09:21:25.307Z,71.10
2022-12-01T09:23:54.372Z,71.40
2022-12-01T09:26:24.137Z,71.80
2022-12-01T09:29:06.506Z,71.80
2022-12-01T09:31:35.762Z,72.40
2022-12-01T09:34:06.773Z,72.20
2022-12-01T09:36:37.694Z,71.70
2022-12-01T09:39:09.427Z,71.90
2022-12-01T09:41:44.294Z,72.00
2022-12-01T09:44:16.658Z,72.10
2022-12-01T09:47:28.960Z,72.00
2022-12-01T09:50:11.614Z,71.90
2022-12-01T09:52:54.139Z,72.20
2022-12-01T09:55:24.958Z,72.20
2022-12-01T09:57:56.069Z,71.70
2022-12-01T10:00:36.851Z,71.00
2022-12-01T10:03:25.519Z,71.20
2022-12-01T10:06:26.747Z,70.90
2022-12-01T10:09:23.602Z,72.00
2022-12-01T10:11:56.021Z,71.60
2022-12-01T10:14:24.626Z,72.20
2022-12-01T10:17:29.667Z,72.70
2022-12-01T10:20:05.107Z,71.80
2022-12-01T10:22:58.195Z,72.20
2022-12-01T10:25:38.419Z,71.70
2022-12-01T10:28:50.329Z,72.70
2022-12-01T10:31:57.205Z,72.10
2022-12-01T10:34:33.536Z,73.30
2022-12-01T10:37:03.750Z,72.60
2022-12-01T10:39:39.220Z,72.50
2022-12-01T10:42:26.893Z,73.30
2022-12-01T10:44:56.896Z,73.30
2022-12-01T10:47:27.103Z,73.30
2022-12-01T10:49:56.704Z,73.70
2022-12-01T10:52:41.483Z,73.80
2022-12-01T10:55:25.093Z,73.40
2022-12-01T10:57:55.960Z,73.60
2022-12-01T11:03:26.585Z,74.20
2022-12-01T11:05:58.332Z,73.80
2022-12-01T11:08:32.836Z,73.20
2022-12-01T11:11:01.976Z,73.90
2022-12-01T11:13:34.779Z,74.00
2022-12-01T11:16:07.096Z,73.80
2022-12-01T11:18:42.238Z,73.50
2022-12-01T11:22:00.334Z,73.80
2022-12-01T11:24:48.534Z,73.70
2022-12-01T11:27:21.503Z,73.80
2022-12-01T11:29:56.129Z,74.00
2022-12-01T11:32:24.527Z,74.60
2022-12-01T11:35:00.761Z,74.80
2022-12-01T11:37:39.658Z,74.60
2022-12-01T11:40:33.523Z,74.40
2022-12-01T11:43:06.371Z,74.80
2022-12-01T11:45:40.852Z,75.30
2022-12-01T11:48:13.359Z,75.70
2022-12-01T11:50:45.770Z,75.40
2022-12-01T11:53:34.590Z,75.60
2022-12-01T11:56:24.176Z,75.50
2022-12-01T11:59:00.003Z,74.70
2022-12-01T12:02:03.547Z,75.20
2022-12-01T12:04:48.907Z,74.90
2022-12-01T12:07:36.004Z,75.30
2022-12-01T12:10:22.563Z,75.60
2022-12-01T12:13:21.666Z,75.20
2022-12-01T12:16:06.522Z,75.10
2022-12-01T12:19:03.435Z,75.40
2022-12-01T12:21:34.876Z,76.00
2022-12-01T12:24:19.675Z,76.20
2022-12-01T12:27:16.017Z,75.70
2022-12-01T12:29:58.551Z,75.10
2022-12-01T12:33:02.728Z,75.40
2022-12-01T12:36:16.469Z,75.70
2022-12-01T12:39:21.680Z,76.00
2022-12-01T12:41:55.797Z,76.20
2022-12-01T12:44:45.584Z,76.20
2022-12-01T12:47:39.900Z,77.00
2022-12-01T12:50:17.301Z,76.10
2022-12-01T12:53:12.601Z,76.40
2022-12-01T12:55:50.396Z,76.60
2022-12-01T12:58:24.951Z,76.60
2022-12-01T13:01:23.577Z,76.70
2022-12-01T13:04:10.981Z,76.80
2022-12-01T13:07:08.035Z,76.90
2022-12-01T13:09:53.486Z,77.00
2022-12-01T13:12:31.909Z,77.20
2022-12-01T13:15:04.052Z,77.30
2022-12-01T13:17:37.658Z,77.10
2022-12-01T13:20:08.658Z,76.90
2022-12-01T13:22:38.981Z,76.50
2022-12-01T13:25:07.650Z,76.60
2022-12-01T13:27:44.166Z,76.80
2022-12-01T13:30:23.141Z,77.20
2022-12-01T13:32:59.679Z,77.30
2022-12-01T13:35:45.752Z,77.30
2022-12-01T13:38:26.923Z,77.50
2022-12-01T13:41:14.475Z,77.50
2022-12-01T13:43:54.242Z,77.70
2022-12-01T13:46:24.768Z,80.90
2022-12-01T13:48:55.380Z,81.90
2022-12-01T13:51:25.555Z,83.70
2022-12-01T13:53:58.413Z,82.10
2022-12-01T13:56:41.120Z,82.00
2022-12-01T13:59:34.288Z,81.40
2022-12-01T14:02:22.366Z,81.00
2022-12-01T14:04:53.436Z,80.90
2022-12-01T14:07:30.019Z,81.10
2022-12-01T14:10:28.598Z,80.60
2022-12-01T14:13:05.600Z,80.50
2022-12-01T14:15:39.545Z,80.50
2022-12-01T14:18:23.776Z,80.30
2022-12-01T14:20:54.479Z,80.40
2022-12-01T14:23:45.812Z,80.20
2022-12-01T14:26:23.331Z,80.40
2022-12-01T14:28:58.460Z,80.30
2022-12-01T14:31:48.009Z,80.30
2022-12-01T14:34:25.681Z,80.10
2022-12-01T14:37:05.590Z,80.40
2022-12-01T14:39:38.711Z,80.10
2022-12-01T14:42:15.038Z,80.00
2022-12-01T14:44:50.984Z,79.90
2022-12-01T14:47:37.958Z,79.60
2022-12-01T14:50:20.506Z,79.60
2022-12-01T14:53:03.815Z,79.50
2022-12-01T14:55:52.208Z,79.60
2022-12-01T14:58:25.536Z,79.70
2022-12-01T15:01:06.957Z,79.90
2022-12-01T15:03:40.742Z,79.70
2022-12-01T15:06:09.375Z,79.50
2022-12-01T15:08:43.446Z,79.40
2022-12-01T15:11:22.226Z,79.30
2022-12-01T15:13:54.474Z,79.30
2022-12-01T15:16:32.453Z,79.30
2022-12-01T15:19:00.813Z,79.50
2022-12-01T15:21:30.276Z,79.20
2022-12-01T15:24:02.856Z,79.30
2022-12-01T15:26:37.939Z,79.50
2022-12-01T15:29:35.028Z,79.00
2022-12-01T15:32:16.004Z,79.00
2022-12-01T15:34:46.309Z,79.20
2022-12-01T15:37:24.217Z,79.10
2022-12-01T15:39:57.727Z,79.10
2022-12-01T15:42:35.751Z,79.30
2022-12-01T15:45:16.484Z,79.10
2022-12-01T15:47:46.270Z,79.10
2022-12-01T15:50:29.896Z,79.10
2022-12-01T15:53:00.224Z,79.40
2022-12-01T15:55:34.338Z,78.90
2022-12-01T15:58:09.048Z,78.90
2022-12-01T16:00:40.089Z,78.90
2022-12-01T16:03:14.312Z,78.90
2022-12-01T16:05:44.772Z,79.00
2022-12-01T16:08:20.776Z,78.90
2022-12-01T16:11:08.972Z,78.80
2022-12-01T16:13:39.673Z,78.80
2022-12-01T16:16:31.107Z,78.90
2022-12-01T16:19:00.775Z,79.00
2022-12-01T16:21:30.669Z,78.70
2022-12-01T16:23:59.847Z,78.70
2022-12-01T16:26:29.402Z,78.70
2022-12-01T16:28:58.084Z,78.80
2022-12-01T16:31:27.020Z,78.70
2022-12-01T16:34:18.456Z,78.70
2022-12-01T16:36:52.740Z,78.60
2022-12-01T16:39:21.135Z,78.50
2022-12-01T16:41:50.083Z,78.50
2022-12-01T16:44:28.721Z,78.50
2022-12-01T16:46:58.181Z,78.30
2022-12-01T16:49:26.517Z,78.30
2022-12-01T16:51:56.485Z,78.10
2022-12-01T16:54:25.578Z,78.00
2022-12-01T16:56:53.632Z,77.70
2022-12-01T16:59:21.582Z,77.80
2022-12-01T17:01:50.923Z,77.80
2022-12-01T17:04:21.456Z,78.00
2022-12-01T17:06:49.547Z,77.70
2022-12-01T17:13:45.540Z,77.20
2022-12-01T17:16:18.791Z,77.80
2022-12-01T17:18:47.900Z,77.70
2022-12-01T17:21:16.255Z,77.90
2022-12-01T17:23:45.023Z,77.80
2022-12-01T17:26:17.779Z,77.80
2022-12-01T17:28:46.415Z,77.70
2022-12-01T17:31:14.747Z,77.70
2022-12-01T17:33:43.133Z,78.20
2022-12-01T17:36:13.897Z,77.50
2022-12-01T17:38:44.245Z,77.40
2022-12-01T17:41:21.243Z,77.70
2022-12-01T17:43:51.501Z,77.60
2022-12-01T17:46:20.105Z,77.50
2022-12-01T17:48:49.746Z,77.50
2022-12-01T17:51:19.372Z,77.20
2022-12-01T17:53:48.563Z,77.20
2022-12-01T17:56:21.061Z,77.20
2022-12-01T17:58:50.467Z,77.10
2022-12-01T18:01:24.254Z,77.30
2022-12-01T18:03:59.028Z,76.90
2022-12-01T18:06:27.938Z,77.00
2022-12-01T18:08:56.187Z,76.70
2022-12-01T18:11:25.065Z,77.10
2022-12-01T18:13:54.108Z,77.00
2022-12-01T18:16:26.073Z,76.90
2022-12-01T18:18:56.664Z,76.50
2022-12-01T18:21:26.973Z,75.90
2022-12-01T18:23:57.975Z,75.90
2022-12-01T18:26:27.589Z,75.70
2022-12-01T18:29:04.626Z,75.40
2022-12-01T18:31:33.743Z,75.30
2022-12-01T18:34:03.862Z,75.30
2022-12-01T18:36:34.652Z,75.10
2022-12-01T18:39:04.298Z,74.90
2022-12-01T18:41:32.953Z,74.60
2022-12-01T18:44:01.643Z,74.40
2022-12-01T18:46:30.333Z,74.30
2022-12-01T18:49:00.197Z,74.30
2022-12-01T18:51:30.731Z,74.10
2022-12-01T18:54:00.891Z,74.00
2022-12-01T18:56:31.386Z,73.80
2022-12-01T18:59:06.763Z,73.80
2022-12-01T19:01:40.201Z,73.70
2022-12-01T19:04:09.981Z,73.30
2022-12-01T19:06:40.060Z,73.10
2022-12-01T19:09:10.715Z,73.40
2022-12-01T19:11:40.670Z,73.70
2022-12-01T19:14:15.627Z,73.70
2022-12-01T19:16:44.890Z,73.50
2022-12-01T19:19:13.408Z,74.10
2022-12-01T19:21:41.860Z,73.40
2022-12-01T19:24:12.513Z,73.30
2022-12-01T19:26:41.009Z,73.10
2022-12-01T19:29:09.219Z,73.00
2022-12-01T19:31:37.691Z,72.90
2022-12-01T19:34:06.367Z,72.80
2022-12-01T19:36:35.008Z,72.60
2022-12-01T19:39:06.078Z,72.40
2022-12-01T19:41:38.910Z,72.10
2022-12-01T19:44:07.562Z,71.90
2022-12-01T19:46:35.603Z,71.80
2022-12-01T19:49:04.696Z,71.50
2022-12-01T19:51:36.323Z,71.50
2022-12-01T19:54:06.881Z,71.40
2022-12-01T19:56:35.335Z,71.70
2022-12-01T19:59:03.543Z,71.40
2022-12-01T20:01:31.717Z,71.40
2022-12-01T20:04:00.314Z,72.10
2022-12-01T20:06:30.833Z,71.40
2022-12-01T20:09:01.367Z,71.80
2022-12-01T20:11:30.893Z,71.80
2022-12-01T20:14:00.109Z,71.90
2022-12-01T20:16:30.172Z,72.10
2022-12-01T20:19:02.188Z,72.20
2022-12-01T20:21:36.703Z,72.10
2022-12-01T20:24:07.588Z,72.30
2022-12-01T20:26:44.720Z,72.50
2022-12-01T20:29:18.345Z,72.30
2022-12-01T20:31:47.825Z,72.40
2022-12-01T20:34:19.797Z,72.30
2022-12-01T20:36:48.981Z,72.00
2022-12-01T20:39:18.089Z,71.90
2022-12-01T20:41:47.091Z,71.90
2022-12-01T20:44:19.290Z,72.00
2022-12-01T20:46:47.962Z,71.80
2022-12-01T20:49:18.091Z,71.90
2022-12-01T20:51:51.001Z,71.80
2022-12-01T20:54:29.771Z,72.00
2022-12-01T20:56:59.869Z,72.10
2022-12-01T20:59:28.748Z,71.90
2022-12-01T21:01:57.371Z,72.00
2022-12-01T21:04:26.283Z,72.00
2022-12-01T21:06:58.818Z,71.90
2022-12-01T21:09:27.705Z,72.10
2022-12-01T21:11:59.444Z,72.10
2022-12-01T21:14:45.799Z,71.80
2022-12-01T21:17:46.007Z,71.60
2022-12-01T21:20:20.143Z,71.80
2022-12-01T21:22:50.828Z,71.80
2022-12-01T21:25:24.446Z,71.60
2022-12-01T21:27:56.995Z,71.40
2022-12-01T21:30:25.839Z,71.50
2022-12-01T21:32:54.777Z,71.30
2022-12-01T21:35:25.296Z,71.40
2022-12-01T21:38:04.877Z,71.40
2022-12-01T21:40:33.461Z,71.00
2022-12-01T21:43:06.213Z,71.20
2022-12-01T21:45:34.513Z,71.30
2022-12-01T21:48:19.342Z,71.40
2022-12-01T21:50:53.816Z,71.40
2022-12-01T21:53:25.159Z,71.20
2022-12-01T21:55:56.658Z,71.30
2022-12-01T21:58:27.698Z,71.30
2022-12-01T22:00:59.010Z,71.20
2022-12-01T22:03:45.708Z,71.00
2022-12-01T22:06:30.838Z,71.00
2022-12-01T22:09:03.439Z,71.50
2022-12-01T22:11:32.258Z,71.00
2022-12-01T22:14:06.161Z,71.00
2022-12-01T22:16:38.362Z,70.90
2022-12-01T22:19:38.207Z,70.60
2022-12-01T22:22:13.329Z,70.50
2022-12-01T22:24:42.727Z,70.50
2022-12-01T22:27:25.893Z,71.20
2022-12-01T22:30:06.965Z,70.60
2022-12-01T22:32:57.591Z,70.50
2022-12-01T22:35:29.511Z,70.50
2022-12-01T22:38:07.103Z,70.50
2022-12-01T22:40:51.071Z,70.40
2022-12-01T22:43:19.474Z,70.50
2022-12-01T22:46:03.627Z,70.40
2022-12-01T22:48:44.747Z,70.50
2022-12-01T22:51:24.392Z,70.50
2022-12-01T22:54:04.804Z,70.60
2022-12-01T22:56:40.651Z,70.50
2022-12-01T22:59:36.160Z,70.60
2022-12-01T23:02:23.129Z,70.60
2022-12-01T23:05:02.727Z,70.70
2022-12-01T23:07:36.539Z,70.80
2022-12-01T23:10:26.458Z,70.80
2022-12-01T23:12:57.751Z,70.90
2022-12-01T23:15:38.320Z,70.80
2022-12-01T23:18:17.581Z,70.80
2022-12-01T23:20:49.334Z,70.90
2022-12-01T23:23:26.231Z,70.90
2022-12-01T23:25:54.717Z,70.90
2022-12-01T23:28:23.968Z,70.80
2022-12-01T23:30:57.866Z,70.90
2022-12-01T23:33:36.039Z,70.80
2022-12-01T23:36:06.546Z,70.80
2022-12-01T23:38:41.909Z,70.80
2022-12-01T23:41:34.338Z,70.80
2022-12-01T23:44:09.595Z,70.80
2022-12-01T23:46:38.410Z,70.80
2022-12-01T23:49:12.985Z,70.80
2022-12-01T23:51:50.306Z,70.70
2022-12-01T23:54:29.835Z,70.60
2022-12-01T23:57:02.520Z,70.60
2022-12-01T23:59:31.988Z,70.60
