createdAt,value
2023-04-23T00:00:49.306Z,13.20
2023-04-23T00:03:22.049Z,13.20
2023-04-23T00:05:55.513Z,13.20
2023-04-23T00:08:29.820Z,13.10
2023-04-23T00:11:00.925Z,13.00
2023-04-23T00:13:31.683Z,13.00
2023-04-23T00:16:02.658Z,12.80
2023-04-23T00:18:32.752Z,12.70
2023-04-23T00:21:02.732Z,12.70
2023-04-23T00:23:35.281Z,12.70
2023-04-23T00:26:05.445Z,12.70
2023-04-23T00:28:35.516Z,12.70
2023-04-23T00:31:05.801Z,12.60
2023-04-23T00:33:35.770Z,12.40
2023-04-23T00:36:06.281Z,12.40
2023-04-23T00:38:38.859Z,12.50
2023-04-23T00:41:09.979Z,12.60
2023-04-23T00:43:40.445Z,12.60
2023-04-23T00:46:10.608Z,12.60
2023-04-23T00:48:42.041Z,12.70
2023-04-23T00:51:15.055Z,12.60
2023-04-23T00:53:47.653Z,12.50
2023-04-23T00:56:18.340Z,12.60
2023-04-23T00:58:48.600Z,12.70
2023-04-23T01:01:20.948Z,12.70
2023-04-23T01:03:53.345Z,12.70
2023-04-23T01:06:25.257Z,12.70
2023-04-23T01:08:58.109Z,12.80
2023-04-23T01:11:28.446Z,12.90
2023-04-23T01:13:58.629Z,12.90
2023-04-23T01:16:28.649Z,12.90
2023-04-23T01:18:58.660Z,12.90
2023-04-23T01:21:29.096Z,13.00
2023-04-23T01:24:01.725Z,13.00
2023-04-23T01:26:31.944Z,13.10
2023-04-23T01:29:02.719Z,13.10
2023-04-23T01:31:33.614Z,13.10
2023-04-23T01:34:04.005Z,13.10
2023-04-23T01:36:34.701Z,13.10
2023-04-23T01:39:07.976Z,13.10
2023-04-23T01:41:38.853Z,13.10
2023-04-23T01:44:08.933Z,13.10
2023-04-23T01:46:39.124Z,13.10
2023-04-23T01:49:09.234Z,13.10
2023-04-23T01:51:39.409Z,13.10
2023-04-23T01:54:12.196Z,13.10
2023-04-23T01:56:42.247Z,13.10
2023-04-23T01:59:12.295Z,13.10
2023-04-23T02:01:47.654Z,13.10
2023-04-23T02:04:19.480Z,13.10
2023-04-23T02:06:53.018Z,13.10
2023-04-23T02:09:25.704Z,13.10
2023-04-23T02:11:57.303Z,13.10
2023-04-23T02:14:27.313Z,13.00
2023-04-23T02:16:57.909Z,13.10
2023-04-23T02:19:28.102Z,13.10
2023-04-23T02:21:58.086Z,13.10
2023-04-23T02:24:30.704Z,13.10
2023-04-23T02:27:00.670Z,13.10
2023-04-23T02:29:30.848Z,13.10
2023-04-23T02:32:00.847Z,13.10
2023-04-23T02:34:30.909Z,13.00
2023-04-23T02:37:00.915Z,13.00
2023-04-23T02:39:33.529Z,13.00
2023-04-23T02:42:03.541Z,13.10
2023-04-23T02:44:33.585Z,13.10
2023-04-23T02:47:04.062Z,13.10
2023-04-23T02:49:34.053Z,13.10
2023-04-23T02:52:04.058Z,13.10
2023-04-23T02:54:37.281Z,13.00
2023-04-23T02:57:07.583Z,13.00
2023-04-23T02:59:37.612Z,13.00
2023-04-23T03:02:07.682Z,13.00
2023-04-23T03:04:37.977Z,12.90
2023-04-23T03:07:08.023Z,12.80
2023-04-23T03:09:42.461Z,12.80
2023-04-23T03:12:12.455Z,12.90
2023-04-23T03:14:42.678Z,12.80
2023-04-23T03:17:13.023Z,12.80
2023-04-23T03:19:43.043Z,12.70
2023-04-23T03:22:13.126Z,12.60
2023-04-23T03:24:45.754Z,12.60
2023-04-23T03:27:15.851Z,12.50
2023-04-23T03:29:46.515Z,12.40
2023-04-23T03:32:16.491Z,12.40
2023-04-23T03:34:46.556Z,12.30
2023-04-23T03:37:16.621Z,12.20
2023-04-23T03:39:49.138Z,12.20
2023-04-23T03:42:19.137Z,12.20
2023-04-23T03:44:49.130Z,12.30
2023-04-23T03:47:19.161Z,12.30
2023-04-23T03:49:49.158Z,12.30
2023-04-23T03:52:19.217Z,12.30
2023-04-23T03:54:51.778Z,12.30
2023-04-23T03:57:21.884Z,12.30
2023-04-23T03:59:51.989Z,12.30
2023-04-23T04:02:23.854Z,12.20
2023-04-23T04:04:55.399Z,12.00
2023-04-23T04:07:26.072Z,11.90
2023-04-23T04:09:58.778Z,12.10
2023-04-23T04:12:28.803Z,12.20
2023-04-23T04:14:58.877Z,12.20
2023-04-23T04:17:29.127Z,12.00
2023-04-23T04:19:59.132Z,12.00
2023-04-23T04:22:29.212Z,11.90
2023-04-23T04:25:01.740Z,12.00
2023-04-23T04:27:33.830Z,12.20
2023-04-23T04:30:05.675Z,12.10
2023-04-23T04:32:35.939Z,12.10
2023-04-23T04:35:06.227Z,12.10
2023-04-23T04:37:36.417Z,12.10
2023-04-23T04:40:11.760Z,12.10
2023-04-23T04:42:42.872Z,12.00
2023-04-23T04:45:14.235Z,12.00
2023-04-23T04:47:44.429Z,12.00
2023-04-23T04:50:15.135Z,12.10
2023-04-23T04:52:45.239Z,12.10
2023-04-23T04:55:17.952Z,12.10
2023-04-23T04:57:48.143Z,12.20
2023-04-23T05:00:29.660Z,12.20
2023-04-23T05:03:01.535Z,12.20
2023-04-23T05:05:31.828Z,12.30
2023-04-23T05:08:02.460Z,12.30
2023-04-23T05:10:35.214Z,12.30
2023-04-23T05:13:05.187Z,12.40
2023-04-23T05:15:35.280Z,12.30
2023-04-23T05:18:08.068Z,12.40
2023-04-23T05:20:39.409Z,12.40
2023-04-23T05:23:09.461Z,12.40
2023-04-23T05:25:42.264Z,12.40
2023-04-23T05:28:12.835Z,12.40
2023-04-23T05:30:42.880Z,12.40
2023-04-23T05:33:13.036Z,12.40
2023-04-23T05:35:43.017Z,12.40
2023-04-23T05:38:13.693Z,12.50
2023-04-23T05:40:46.544Z,12.50
2023-04-23T05:43:16.732Z,12.50
2023-04-23T05:45:46.772Z,12.60
2023-04-23T05:48:16.805Z,12.70
2023-04-23T05:50:46.867Z,12.70
2023-04-23T05:53:17.631Z,12.80
2023-04-23T05:55:50.203Z,12.90
2023-04-23T05:58:21.185Z,13.10
2023-04-23T06:00:53.215Z,13.30
2023-04-23T06:03:23.554Z,13.30
2023-04-23T06:05:53.872Z,13.30
2023-04-23T06:08:25.241Z,13.40
2023-04-23T06:10:58.676Z,13.50
2023-04-23T06:13:31.002Z,13.60
2023-04-23T06:16:01.323Z,13.60
2023-04-23T06:18:31.475Z,13.50
2023-04-23T06:21:04.416Z,13.60
2023-04-23T06:23:34.526Z,13.60
2023-04-23T06:26:07.255Z,13.80
2023-04-23T06:28:37.363Z,13.80
2023-04-23T06:31:08.185Z,13.90
2023-04-23T06:33:38.351Z,13.90
2023-04-23T06:36:11.117Z,14.00
2023-04-23T06:38:41.311Z,14.00
2023-04-23T06:41:14.966Z,14.10
2023-04-23T06:43:46.205Z,14.20
2023-04-23T06:46:16.210Z,14.10
2023-04-23T06:48:46.697Z,14.20
2023-04-23T06:51:17.503Z,14.10
2023-04-23T06:53:47.576Z,14.20
2023-04-23T06:56:20.291Z,14.20
2023-04-23T06:58:50.296Z,14.20
2023-04-23T07:01:20.405Z,14.20
2023-04-23T07:03:51.745Z,14.20
2023-04-23T07:06:21.890Z,14.30
2023-04-23T07:08:51.917Z,14.30
2023-04-23T07:11:24.561Z,14.40
2023-04-23T07:13:54.586Z,14.40
2023-04-23T07:16:25.927Z,14.50
2023-04-23T07:18:56.050Z,14.50
2023-04-23T07:21:27.717Z,14.50
2023-04-23T07:23:59.946Z,14.60
2023-04-23T07:26:32.635Z,14.50
2023-04-23T07:29:02.913Z,14.60
2023-04-23T07:31:32.992Z,14.50
2023-04-23T07:34:02.945Z,14.60
2023-04-23T07:36:33.692Z,14.70
2023-04-23T07:39:04.649Z,14.70
2023-04-23T07:41:37.693Z,14.60
2023-04-23T07:44:07.992Z,14.60
2023-04-23T07:46:38.142Z,14.60
2023-04-23T07:49:08.268Z,14.70
2023-04-23T07:51:38.429Z,14.70
2023-04-23T07:54:08.726Z,14.70
2023-04-23T07:56:43.176Z,14.70
2023-04-23T07:59:13.523Z,14.70
2023-04-23T08:01:43.513Z,14.70
2023-04-23T08:04:14.761Z,14.60
2023-04-23T08:06:44.985Z,14.50
2023-04-23T08:09:14.981Z,14.40
2023-04-23T08:11:48.362Z,14.20
2023-04-23T08:14:18.560Z,14.20
2023-04-23T08:16:48.672Z,14.10
2023-04-23T08:19:18.716Z,13.80
2023-04-23T08:21:48.748Z,13.80
2023-04-23T08:24:18.778Z,13.70
2023-04-23T08:26:52.252Z,13.70
2023-04-23T08:29:22.263Z,13.80
2023-04-23T08:31:52.360Z,13.70
2023-04-23T08:34:22.419Z,13.70
2023-04-23T08:36:52.489Z,13.80
2023-04-23T08:39:23.249Z,13.60
2023-04-23T08:41:58.713Z,13.60
2023-04-23T08:44:29.289Z,13.70
2023-04-23T08:47:01.370Z,13.70
2023-04-23T08:49:36.728Z,13.70
2023-04-23T08:52:19.525Z,13.80
2023-04-23T08:54:55.412Z,13.90
2023-04-23T08:57:28.412Z,14.00
2023-04-23T08:59:59.605Z,13.80
2023-04-23T09:02:30.984Z,13.80
2023-04-23T09:05:01.144Z,13.90
2023-04-23T09:07:31.259Z,14.00
2023-04-23T09:10:01.466Z,13.90
2023-04-23T09:12:34.634Z,14.00
2023-04-23T09:15:10.451Z,14.10
2023-04-23T09:17:44.176Z,14.30
2023-04-23T09:20:15.683Z,14.30
2023-04-23T09:22:48.539Z,14.40
2023-04-23T09:25:20.207Z,14.50
2023-04-23T09:27:54.871Z,14.40
2023-04-23T09:30:25.595Z,14.30
2023-04-23T09:32:55.834Z,14.10
2023-04-23T09:35:26.203Z,14.20
2023-04-23T09:37:56.210Z,14.20
2023-04-23T09:40:27.653Z,14.30
2023-04-23T09:43:00.837Z,14.20
2023-04-23T09:45:32.984Z,14.30
2023-04-23T09:48:03.343Z,14.50
2023-04-23T09:50:39.250Z,14.60
2023-04-23T09:53:11.280Z,14.50
2023-04-23T09:55:43.835Z,14.60
2023-04-23T09:58:19.553Z,14.50
2023-04-23T10:00:49.788Z,14.40
2023-04-23T10:03:29.969Z,14.50
2023-04-23T10:06:02.666Z,14.40
2023-04-23T10:08:34.926Z,14.40
2023-04-23T10:11:20.012Z,14.40
2023-04-23T10:13:54.033Z,14.40
2023-04-23T10:16:30.579Z,14.40
2023-04-23T10:19:13.298Z,14.40
2023-04-23T10:21:53.491Z,14.30
2023-04-23T10:24:28.868Z,14.20
2023-04-23T10:27:02.872Z,14.00
2023-04-23T10:29:37.886Z,14.00
2023-04-23T10:32:09.774Z,13.60
2023-04-23T10:34:39.985Z,13.60
2023-04-23T10:37:10.029Z,13.60
2023-04-23T10:39:40.764Z,13.50
2023-04-23T10:42:10.881Z,13.60
2023-04-23T10:47:23.273Z,13.80
2023-04-23T10:49:53.611Z,13.80
2023-04-23T10:52:25.337Z,13.70
2023-04-23T10:55:01.693Z,13.90
2023-04-23T10:57:31.846Z,14.00
2023-04-23T11:00:06.161Z,14.00
2023-04-23T11:02:47.065Z,14.00
2023-04-23T11:05:17.366Z,14.20
2023-04-23T11:10:58.981Z,14.30
2023-04-23T11:13:30.442Z,14.50
2023-04-23T11:16:19.389Z,14.50
2023-04-23T11:19:03.873Z,14.70
2023-04-23T11:22:02.679Z,14.70
2023-04-23T11:24:37.277Z,14.50
2023-04-23T11:27:09.791Z,14.40
2023-04-23T11:29:41.889Z,14.40
2023-04-23T11:32:18.724Z,14.50
2023-04-23T11:34:50.799Z,14.50
2023-04-23T11:37:21.843Z,14.70
2023-04-23T11:39:51.849Z,14.50
2023-04-23T11:42:23.374Z,14.50
2023-04-23T11:44:53.603Z,14.40
2023-04-23T11:47:29.749Z,14.40
2023-04-23T11:49:59.863Z,14.30
2023-04-23T11:52:30.159Z,14.40
2023-04-23T11:55:05.999Z,14.40
2023-04-23T11:57:39.129Z,14.50
2023-04-23T12:00:19.098Z,14.60
2023-04-23T12:03:00.235Z,14.40
2023-04-23T12:05:33.727Z,14.40
2023-04-23T12:08:15.161Z,14.50
2023-04-23T12:10:48.317Z,14.80
2023-04-23T12:13:19.518Z,14.80
2023-04-23T12:15:51.581Z,15.40
2023-04-23T12:18:24.365Z,15.40
2023-04-23T12:20:54.427Z,15.50
2023-04-23T12:23:29.442Z,15.80
2023-04-23T12:25:59.969Z,15.90
2023-04-23T12:28:30.496Z,15.70
2023-04-23T12:31:04.116Z,15.50
2023-04-23T12:33:36.767Z,15.50
2023-04-23T12:36:07.130Z,15.40
2023-04-23T12:38:39.376Z,15.30
2023-04-23T12:41:09.476Z,15.40
2023-04-23T12:43:39.983Z,15.40
2023-04-23T12:46:10.155Z,15.30
2023-04-23T12:48:42.868Z,15.30
2023-04-23T12:51:13.282Z,15.40
2023-04-23T12:53:43.512Z,15.40
2023-04-23T12:56:13.795Z,15.40
2023-04-23T12:58:43.881Z,15.40
2023-04-23T13:01:14.744Z,15.40
2023-04-23T13:03:47.605Z,15.40
2023-04-23T13:06:17.744Z,15.40
2023-04-23T13:08:47.775Z,15.30
2023-04-23T13:11:17.750Z,15.40
2023-04-23T13:13:47.863Z,15.80
2023-04-23T13:16:18.121Z,15.90
2023-04-23T13:18:51.719Z,16.00
2023-04-23T13:21:21.870Z,16.50
2023-04-23T13:23:52.768Z,16.50
2023-04-23T13:26:22.974Z,16.30
2023-04-23T13:28:53.081Z,16.10
2023-04-23T13:31:23.197Z,16.10
2023-04-23T13:33:56.459Z,16.40
2023-04-23T13:36:27.488Z,16.40
2023-04-23T13:38:57.557Z,16.70
2023-04-23T13:41:27.695Z,16.70
2023-04-23T13:43:57.717Z,16.60
2023-04-23T13:46:28.041Z,16.60
2023-04-23T13:49:01.415Z,16.70
2023-04-23T13:51:35.728Z,17.10
2023-04-23T13:54:07.052Z,16.90
2023-04-23T13:56:37.740Z,16.70
2023-04-23T13:59:18.045Z,16.40
2023-04-23T14:01:50.395Z,16.40
2023-04-23T14:04:25.429Z,16.30
2023-04-23T14:06:55.704Z,16.20
2023-04-23T14:09:25.870Z,16.70
2023-04-23T14:11:56.400Z,16.80
2023-04-23T14:14:26.491Z,17.00
2023-04-23T14:16:56.566Z,17.10
2023-04-23T14:19:30.622Z,17.30
2023-04-23T14:22:00.875Z,17.50
2023-04-23T14:24:36.886Z,17.30
2023-04-23T14:27:07.258Z,17.30
2023-04-23T14:29:43.216Z,17.40
2023-04-23T14:32:14.397Z,17.30
2023-04-23T14:34:47.893Z,17.30
2023-04-23T14:37:18.307Z,17.30
2023-04-23T14:39:48.596Z,17.10
2023-04-23T14:42:19.846Z,17.30
2023-04-23T14:44:50.401Z,17.50
2023-04-23T14:47:20.689Z,17.40
2023-04-23T14:49:53.380Z,17.20
2023-04-23T14:52:23.516Z,17.10
2023-04-23T14:54:55.953Z,17.40
2023-04-23T14:57:26.118Z,17.30
2023-04-23T14:59:56.694Z,17.30
2023-04-23T15:02:27.137Z,17.10
2023-04-23T15:05:00.215Z,17.20
2023-04-23T15:07:31.969Z,17.10
2023-04-23T15:10:06.583Z,16.70
2023-04-23T15:12:53.392Z,16.70
2023-04-23T15:15:44.425Z,16.70
2023-04-23T15:18:16.467Z,16.80
2023-04-23T15:20:49.337Z,17.40
2023-04-23T15:23:21.279Z,17.50
2023-04-23T15:25:53.462Z,17.50
2023-04-23T15:28:23.713Z,17.40
2023-04-23T15:30:53.824Z,17.60
2023-04-23T15:33:23.859Z,17.50
2023-04-23T15:35:59.400Z,17.40
2023-04-23T15:38:30.824Z,17.20
2023-04-23T15:41:01.039Z,16.90
2023-04-23T15:43:31.056Z,17.00
2023-04-23T15:46:01.669Z,17.20
2023-04-23T15:48:31.838Z,17.10
2023-04-23T15:51:04.415Z,16.90
2023-04-23T15:53:34.402Z,16.80
2023-04-23T15:56:04.581Z,16.80
2023-04-23T15:58:34.614Z,16.70
2023-04-23T16:01:07.502Z,16.80
2023-04-23T16:03:37.914Z,16.80
2023-04-23T16:06:12.045Z,16.80
2023-04-23T16:08:42.419Z,16.90
2023-04-23T16:11:13.546Z,17.10
2023-04-23T16:13:43.710Z,17.20
2023-04-23T16:16:13.988Z,17.30
2023-04-23T16:18:44.234Z,17.20
2023-04-23T16:21:17.221Z,17.10
2023-04-23T16:23:47.260Z,17.10
2023-04-23T16:26:17.391Z,17.10
2023-04-23T16:28:56.425Z,17.00
2023-04-23T16:31:31.500Z,16.90
2023-04-23T16:34:01.795Z,16.70
2023-04-23T16:36:35.000Z,16.80
2023-04-23T16:39:05.557Z,16.90
2023-04-23T16:41:35.718Z,17.00
2023-04-23T16:44:05.767Z,17.00
2023-04-23T16:46:35.978Z,16.90
2023-04-23T16:49:06.121Z,16.80
2023-04-23T16:51:38.879Z,16.70
2023-04-23T16:54:09.255Z,16.80
2023-04-23T16:56:39.532Z,16.70
2023-04-23T16:59:09.813Z,16.70
2023-04-23T17:01:39.958Z,16.60
2023-04-23T17:04:10.372Z,16.50
2023-04-23T17:06:43.255Z,16.40
2023-04-23T17:09:13.273Z,16.30
2023-04-23T17:11:43.222Z,16.20
2023-04-23T17:14:13.180Z,16.20
2023-04-23T17:16:44.580Z,16.20
2023-04-23T17:19:14.700Z,16.10
2023-04-23T17:21:47.580Z,16.10
2023-04-23T17:24:17.623Z,16.00
2023-04-23T17:26:48.190Z,16.00
2023-04-23T17:29:18.210Z,15.90
2023-04-23T17:31:48.358Z,15.90
2023-04-23T17:34:18.483Z,15.80
2023-04-23T17:36:51.143Z,15.70
2023-04-23T17:39:23.841Z,15.70
2023-04-23T17:41:53.998Z,15.60
2023-04-23T17:44:24.032Z,15.60
2023-04-23T17:46:55.276Z,15.40
2023-04-23T17:49:25.320Z,15.40
2023-04-23T17:51:57.995Z,15.40
2023-04-23T17:54:28.350Z,15.30
2023-04-23T17:56:58.373Z,15.30
2023-04-23T17:59:28.808Z,15.20
2023-04-23T18:01:59.322Z,15.10
2023-04-23T18:04:30.723Z,15.10
2023-04-23T18:07:03.337Z,15.00
2023-04-23T18:09:33.515Z,15.00
2023-04-23T18:12:04.910Z,14.90
2023-04-23T18:14:35.170Z,14.80
2023-04-23T18:17:05.486Z,14.80
2023-04-23T18:19:35.684Z,14.70
2023-04-23T18:22:08.448Z,14.60
2023-04-23T18:24:38.622Z,14.60
2023-04-23T18:27:08.643Z,14.50
2023-04-23T18:29:38.786Z,14.50
2023-04-23T18:32:09.897Z,14.40
2023-04-23T18:34:43.154Z,14.40
2023-04-23T18:37:35.942Z,14.30
2023-04-23T18:40:06.943Z,14.20
2023-04-23T18:42:37.253Z,14.10
2023-04-23T18:45:08.637Z,14.10
2023-04-23T18:47:46.926Z,14.00
2023-04-23T18:50:39.497Z,14.00
2023-04-23T18:53:12.078Z,13.90
2023-04-23T18:55:42.079Z,13.90
2023-04-23T18:58:12.097Z,13.80
2023-04-23T19:00:43.767Z,13.70
2023-04-23T19:03:26.155Z,13.80
2023-04-23T19:05:57.433Z,13.80
2023-04-23T19:08:31.131Z,13.70
2023-04-23T19:11:01.104Z,13.60
2023-04-23T19:13:31.157Z,13.60
2023-04-23T19:16:01.201Z,13.50
2023-04-23T19:18:31.469Z,13.40
2023-04-23T19:21:02.003Z,13.40
2023-04-23T19:23:34.592Z,13.40
2023-04-23T19:26:04.627Z,13.30
2023-04-23T19:28:34.637Z,13.20
2023-04-23T19:31:06.521Z,13.10
2023-04-23T19:33:37.459Z,13.10
2023-04-23T19:36:08.048Z,13.00
2023-04-23T19:38:40.763Z,12.90
2023-04-23T19:41:10.879Z,12.80
2023-04-23T19:43:41.634Z,12.80
2023-04-23T19:46:11.746Z,12.70
2023-04-23T19:48:41.794Z,12.70
2023-04-23T19:51:11.925Z,12.70
2023-04-23T19:53:44.689Z,12.70
2023-04-23T19:56:15.349Z,12.60
2023-04-23T19:58:45.717Z,12.50
2023-04-23T20:01:16.161Z,12.50
2023-04-23T20:03:48.089Z,12.40
2023-04-23T20:06:18.252Z,12.40
2023-04-23T20:09:07.658Z,12.40
2023-04-23T20:11:38.593Z,12.30
2023-04-23T20:14:08.675Z,12.30
2023-04-23T20:16:39.016Z,12.30
2023-04-23T20:19:11.808Z,12.30
2023-04-23T20:21:43.074Z,12.10
2023-04-23T20:24:16.860Z,12.10
2023-04-23T20:26:47.198Z,12.10
2023-04-23T20:29:17.506Z,12.10
2023-04-23T20:31:50.178Z,12.10
2023-04-23T20:34:21.338Z,12.00
2023-04-23T20:36:51.404Z,12.00
2023-04-23T20:39:24.507Z,11.90
2023-04-23T20:41:55.559Z,11.90
2023-04-23T20:44:26.102Z,11.90
2023-04-23T20:46:57.970Z,11.80
2023-04-23T20:49:28.133Z,11.70
2023-04-23T20:51:58.131Z,11.80
2023-04-23T20:54:31.015Z,11.80
2023-04-23T20:57:02.408Z,11.70
2023-04-23T20:59:32.724Z,11.70
2023-04-23T21:02:02.833Z,11.70
2023-04-23T21:04:32.888Z,11.70
2023-04-23T21:07:02.929Z,11.60
2023-04-23T21:09:35.702Z,11.60
2023-04-23T21:12:05.762Z,11.60
2023-04-23T21:14:36.390Z,11.50
2023-04-23T21:17:06.308Z,11.40
2023-04-23T21:19:36.264Z,11.40
2023-04-23T21:22:06.348Z,11.40
2023-04-23T21:24:38.920Z,11.40
2023-04-23T21:27:08.924Z,11.40
2023-04-23T21:29:39.076Z,11.40
2023-04-23T21:32:09.553Z,11.40
2023-04-23T21:34:39.507Z,11.30
2023-04-23T21:37:09.753Z,11.30
2023-04-23T21:39:42.600Z,11.30
2023-04-23T21:42:12.874Z,11.30
2023-04-23T21:44:42.832Z,11.30
2023-04-23T21:47:12.944Z,11.20
2023-04-23T21:49:43.756Z,11.20
2023-04-23T21:52:14.592Z,11.20
2023-04-23T21:54:47.167Z,11.20
2023-04-23T21:57:17.161Z,11.10
2023-04-23T21:59:47.196Z,11.20
2023-04-23T22:02:17.518Z,11.20
2023-04-23T22:04:48.058Z,11.10
2023-04-23T22:07:18.362Z,11.10
2023-04-23T22:09:51.347Z,11.10
2023-04-23T22:12:21.368Z,11.10
2023-04-23T22:14:51.426Z,11.20
2023-04-23T22:17:22.084Z,11.20
2023-04-23T22:19:52.277Z,11.10
2023-04-23T22:22:22.214Z,11.10
2023-04-23T22:24:54.747Z,11.20
2023-04-23T22:27:24.739Z,11.30
2023-04-23T22:29:55.132Z,11.20
2023-04-23T22:32:25.128Z,11.20
2023-04-23T22:34:55.606Z,11.20
2023-04-23T22:37:25.795Z,11.10
2023-04-23T22:39:58.394Z,11.10
2023-04-23T22:42:28.494Z,11.10
2023-04-23T22:44:58.484Z,11.10
2023-04-23T22:47:28.705Z,11.10
2023-04-23T22:50:01.908Z,11.10
2023-04-23T22:52:32.055Z,11.10
2023-04-23T22:55:04.749Z,11.20
2023-04-23T22:57:35.496Z,11.10
2023-04-23T23:00:07.720Z,11.10
2023-04-23T23:02:37.884Z,11.00
2023-04-23T23:05:09.777Z,11.00
2023-04-23T23:07:39.704Z,11.00
2023-04-23T23:10:13.859Z,11.00
2023-04-23T23:12:43.816Z,11.00
2023-04-23T23:15:14.904Z,11.00
2023-04-23T23:17:44.898Z,11.00
2023-04-23T23:20:15.097Z,11.00
2023-04-23T23:22:45.208Z,11.00
2023-04-23T23:25:17.806Z,11.00
2023-04-23T23:27:47.808Z,11.00
2023-04-23T23:30:18.180Z,11.00
2023-04-23T23:32:48.891Z,11.00
2023-04-23T23:35:18.916Z,11.00
2023-04-23T23:37:48.888Z,11.00
2023-04-23T23:40:21.668Z,11.00
2023-04-23T23:42:51.661Z,11.10
2023-04-23T23:45:21.593Z,11.00
2023-04-23T23:47:51.948Z,11.00
2023-04-23T23:50:22.191Z,11.00
2023-04-23T23:52:52.200Z,11.00
2023-04-23T23:55:24.796Z,10.90
2023-04-23T23:57:54.821Z,10.90
