createdAt,value
2018-06-18T00:02:20.996Z,101553.08
2018-06-18T00:04:51.446Z,101566.73
2018-06-18T00:07:22.223Z,101554.22
2018-06-18T00:09:53.897Z,101564.16
2018-06-18T00:12:24.489Z,101568.56
2018-06-18T00:14:56.287Z,101566.93
2018-06-18T00:17:27.478Z,101575.05
2018-06-18T00:19:58.772Z,101579.30
2018-06-18T00:22:31.350Z,101576.81
2018-06-18T00:25:01.834Z,101561.81
2018-06-18T00:27:33.330Z,101554.45
2018-06-18T00:30:07.180Z,101553.33
2018-06-18T00:32:38.948Z,101558.06
2018-06-18T00:35:10.509Z,101554.80
2018-06-18T00:37:41.033Z,101544.69
2018-06-18T00:40:13.499Z,101553.84
2018-06-18T00:42:43.847Z,101554.97
2018-06-18T00:45:17.454Z,101549.83
2018-06-18T00:47:48.725Z,101549.13
2018-06-18T00:50:19.345Z,101544.56
2018-06-18T00:52:51.876Z,101541.52
2018-06-18T00:55:33.679Z,101543.44
2018-06-18T00:58:04.313Z,101537.73
2018-06-18T01:00:35.142Z,101476.75
2018-06-18T01:03:07.101Z,101531.34
2018-06-18T01:05:39.035Z,101526.27
2018-06-18T01:08:09.836Z,101521.09
2018-06-18T01:10:46.668Z,101517.03
2018-06-18T01:13:19.392Z,101514.77
2018-06-18T01:15:49.912Z,101526.92
2018-06-18T01:18:21.641Z,101531.67
2018-06-18T01:20:54.068Z,101519.62
2018-06-18T01:23:42.624Z,101530.30
2018-06-18T01:26:14.334Z,101531.64
2018-06-18T01:28:45.683Z,101530.65
2018-06-18T01:31:16.227Z,101528.43
2018-06-18T01:33:46.964Z,101529.45
2018-06-18T01:36:18.782Z,101533.98
2018-06-18T01:38:49.621Z,101531.67
2018-06-18T01:41:21.013Z,101534.36
2018-06-18T01:43:51.452Z,101535.89
2018-06-18T01:46:22.200Z,101534.69
2018-06-18T01:48:53.010Z,101528.13
2018-06-18T01:51:23.470Z,101529.89
2018-06-18T01:53:54.542Z,101482.84
2018-06-18T01:56:30.962Z,101534.22
2018-06-18T01:59:05.372Z,101525.33
2018-06-18T02:01:39.524Z,101528.94
2018-06-18T02:04:12.289Z,101525.92
2018-06-18T02:06:42.995Z,101528.48
2018-06-18T02:09:14.915Z,101527.12
2018-06-18T02:11:47.308Z,101522.06
2018-06-18T02:14:18.264Z,101522.58
2018-06-18T02:16:55.686Z,101523.07
2018-06-18T02:19:26.811Z,101522.08
2018-06-18T02:22:03.262Z,101522.58
2018-06-18T02:24:34.686Z,101521.06
2018-06-18T02:27:19.490Z,101525.77
2018-06-18T02:33:14.425Z,101520.05
2018-06-18T02:35:51.080Z,101513.14
2018-06-18T02:38:29.603Z,101519.03
2018-06-18T02:41:08.761Z,101518.86
2018-06-18T02:43:39.069Z,101515.98
2018-06-18T02:46:10.464Z,101519.22
2018-06-18T02:48:42.359Z,101513.66
2018-06-18T02:51:12.791Z,101509.95
2018-06-18T02:53:53.732Z,101510.94
2018-06-18T02:56:33.029Z,101527.42
2018-06-18T02:59:10.314Z,101530.28
2018-06-18T03:01:53.121Z,101535.16
2018-06-18T03:04:24.187Z,101537.50
2018-06-18T03:06:57.996Z,101526.73
2018-06-18T03:09:30.863Z,101522.50
2018-06-18T03:12:04.053Z,101523.38
2018-06-18T03:14:34.481Z,101524.70
2018-06-18T03:17:07.438Z,101518.65
2018-06-18T03:19:48.897Z,101517.52
2018-06-18T03:22:24.697Z,101519.52
2018-06-18T03:25:02.167Z,101524.91
2018-06-18T03:27:37.785Z,101521.91
2018-06-18T03:30:08.611Z,101521.05
2018-06-18T03:32:39.552Z,101523.93
2018-06-18T03:35:09.935Z,101525.27
2018-06-18T03:37:47.444Z,101535.37
2018-06-18T03:40:19.943Z,101533.53
2018-06-18T03:42:50.352Z,101531.18
2018-06-18T03:45:26.790Z,101531.83
2018-06-18T03:48:01.371Z,101535.37
2018-06-18T03:50:31.841Z,101542.63
2018-06-18T03:53:03.731Z,101540.64
2018-06-18T03:55:48.259Z,101539.11
2018-06-18T03:58:19.807Z,101544.34
2018-06-18T04:03:25.855Z,101539.09
2018-06-18T04:08:04.670Z,101538.06
2018-06-18T04:10:47.070Z,101527.61
2018-06-18T04:13:24.895Z,101541.40
2018-06-18T04:15:56.748Z,101539.42
2018-06-18T04:18:28.885Z,101542.81
2018-06-18T04:23:41.601Z,101545.66
2018-06-18T04:26:20.545Z,101549.23
2018-06-18T04:28:55.845Z,101552.92
2018-06-18T04:31:27.560Z,101552.27
2018-06-18T04:34:18.721Z,101560.36
2018-06-18T04:36:49.079Z,101556.67
2018-06-18T04:39:23.753Z,101551.77
2018-06-18T04:42:02.959Z,101550.77
2018-06-18T04:44:39.755Z,101546.19
2018-06-18T04:47:16.083Z,101547.05
2018-06-18T04:49:58.115Z,101545.00
2018-06-18T04:52:33.856Z,101553.57
2018-06-18T04:55:04.324Z,101557.09
2018-06-18T04:57:39.629Z,101554.86
2018-06-18T05:00:25.042Z,101549.00
2018-06-18T05:02:58.468Z,101542.39
2018-06-18T05:05:31.906Z,101539.42
2018-06-18T05:08:53.135Z,101548.19
2018-06-18T05:11:25.277Z,101557.60
2018-06-18T05:13:56.338Z,101555.05
2018-06-18T05:16:27.865Z,101559.73
2018-06-18T05:18:59.783Z,101568.69
2018-06-18T05:21:31.073Z,101569.34
2018-06-18T05:24:03.805Z,101559.48
2018-06-18T05:26:38.782Z,101555.81
2018-06-18T05:31:53.356Z,101558.11
2018-06-18T05:34:26.108Z,101554.10
2018-06-18T05:36:58.890Z,101558.16
2018-06-18T05:39:29.272Z,101565.88
2018-06-18T05:42:02.618Z,101564.80
2018-06-18T05:44:37.503Z,101563.88
2018-06-18T05:47:08.744Z,101568.02
2018-06-18T05:49:41.013Z,101567.06
2018-06-18T05:52:12.100Z,101569.22
2018-06-18T05:54:42.545Z,101566.44
2018-06-18T05:57:14.231Z,101561.75
2018-06-18T05:59:52.169Z,101564.94
2018-06-18T06:02:27.693Z,101469.58
2018-06-18T06:04:58.595Z,101570.05
2018-06-18T06:10:27.130Z,101561.26
2018-06-18T06:12:58.231Z,101567.11
2018-06-18T06:15:29.846Z,101564.64
2018-06-18T06:18:00.446Z,101569.13
2018-06-18T06:20:31.524Z,101564.57
2018-06-18T06:25:39.826Z,101569.48
2018-06-18T06:28:16.899Z,101570.05
2018-06-18T06:30:55.106Z,101562.16
2018-06-18T06:33:28.064Z,101568.47
2018-06-18T06:36:02.853Z,101564.16
2018-06-18T06:38:35.368Z,101572.02
2018-06-18T06:41:09.098Z,101573.91
2018-06-18T06:43:42.793Z,101577.89
2018-06-18T06:46:14.812Z,101584.08
2018-06-18T06:49:00.643Z,101586.02
2018-06-18T06:51:31.614Z,101588.93
2018-06-18T06:54:02.594Z,101590.95
2018-06-18T06:56:33.457Z,101591.14
2018-06-18T06:59:03.999Z,101586.94
2018-06-18T07:01:35.616Z,101552.66
2018-06-18T07:04:06.527Z,101593.42
2018-06-18T07:06:36.976Z,101600.19
2018-06-18T07:09:13.404Z,101594.09
2018-06-18T07:11:45.917Z,101594.80
2018-06-18T07:14:16.816Z,101594.05
2018-06-18T07:16:52.065Z,101586.37
2018-06-18T07:19:24.618Z,101593.90
2018-06-18T07:21:59.575Z,101596.47
2018-06-18T07:24:31.957Z,101597.66
2018-06-18T07:27:03.102Z,101594.62
2018-06-18T07:29:33.541Z,101593.88
2018-06-18T07:32:08.401Z,101600.45
2018-06-18T07:34:40.662Z,101598.69
2018-06-18T07:37:16.700Z,101607.55
2018-06-18T07:39:47.046Z,101610.38
2018-06-18T07:42:18.721Z,101607.92
2018-06-18T07:44:50.043Z,101613.48
2018-06-18T07:47:26.614Z,101609.37
2018-06-18T07:50:00.057Z,101604.50
2018-06-18T07:52:33.012Z,101605.28
2018-06-18T07:55:05.551Z,101600.91
2018-06-18T07:57:37.582Z,101600.62
2018-06-18T08:00:10.107Z,101537.52
2018-06-18T08:02:45.463Z,101598.34
2018-06-18T08:05:27.582Z,101598.48
2018-06-18T08:07:59.746Z,101597.23
2018-06-18T08:10:31.212Z,101586.48
2018-06-18T08:13:08.961Z,101593.33
2018-06-18T08:15:44.714Z,101589.41
2018-06-18T08:18:22.910Z,101579.66
2018-06-18T08:20:59.083Z,101581.23
2018-06-18T08:23:30.370Z,101590.91
2018-06-18T08:26:06.836Z,101598.19
2018-06-18T08:28:38.645Z,101558.19
2018-06-18T08:31:10.133Z,101597.72
2018-06-18T08:33:44.450Z,101605.36
2018-06-18T08:36:16.086Z,101595.34
2018-06-18T08:38:48.345Z,101601.30
2018-06-18T08:41:25.522Z,101593.27
2018-06-18T08:43:59.718Z,101597.28
2018-06-18T08:46:32.164Z,101598.13
2018-06-18T08:49:05.310Z,101594.77
2018-06-18T08:51:43.407Z,101583.30
2018-06-18T08:54:20.285Z,101557.29
2018-06-18T08:56:58.008Z,101595.30
2018-06-18T08:59:37.997Z,101585.73
2018-06-18T09:02:08.787Z,101592.69
2018-06-18T09:04:52.679Z,101591.48
2018-06-18T09:07:31.412Z,101588.16
2018-06-18T09:10:04.397Z,101591.30
2018-06-18T09:12:38.935Z,101581.59
2018-06-18T09:15:10.509Z,101588.69
2018-06-18T09:17:44.937Z,101589.39
2018-06-18T09:20:18.311Z,101581.81
2018-06-18T09:22:50.659Z,101589.28
2018-06-18T09:25:22.422Z,101587.56
2018-06-18T09:28:14.930Z,101588.80
2018-06-18T09:30:54.516Z,101589.59
2018-06-18T09:33:24.905Z,101580.78
2018-06-18T09:35:59.203Z,101590.86
2018-06-18T09:38:39.615Z,101594.28
2018-06-18T09:41:15.044Z,101588.89
2018-06-18T09:43:47.691Z,101579.02
2018-06-18T09:46:22.143Z,101579.00
2018-06-18T09:49:00.264Z,101575.34
2018-06-18T09:51:41.410Z,101580.96
2018-06-18T09:54:19.480Z,101581.91
2018-06-18T09:56:58.418Z,101581.81
2018-06-18T09:59:43.552Z,101580.73
2018-06-18T10:02:20.365Z,101577.59
2018-06-18T10:05:02.642Z,101574.77
2018-06-18T10:07:45.744Z,101573.92
2018-06-18T10:10:16.444Z,101573.28
2018-06-18T10:12:57.833Z,101583.97
2018-06-18T10:15:31.683Z,101587.33
2018-06-18T10:18:04.071Z,101581.81
2018-06-18T10:23:44.653Z,101575.48
2018-06-18T10:26:17.584Z,101585.86
2018-06-18T10:28:51.232Z,101584.55
2018-06-18T10:31:23.248Z,101584.23
2018-06-18T10:34:08.647Z,101575.92
2018-06-18T10:36:45.730Z,101580.13
2018-06-18T10:39:24.994Z,101581.56
2018-06-18T10:42:01.342Z,101579.48
2018-06-18T10:44:34.534Z,101584.31
2018-06-18T10:47:21.513Z,101580.66
2018-06-18T10:50:14.953Z,101572.40
2018-06-18T10:52:49.635Z,101585.53
2018-06-18T10:55:24.625Z,101586.33
2018-06-18T10:58:11.398Z,101586.06
2018-06-18T11:01:50.765Z,101579.84
2018-06-18T11:04:48.769Z,101586.27
2018-06-18T11:07:20.785Z,101585.76
2018-06-18T11:09:59.392Z,101585.52
2018-06-18T11:12:31.306Z,101592.95
2018-06-18T11:15:08.334Z,101588.05
2018-06-18T11:20:44.397Z,101588.86
2018-06-18T11:23:37.418Z,101594.11
2018-06-18T11:26:19.342Z,101591.00
2018-06-18T11:31:54.124Z,101597.07
2018-06-18T11:34:48.818Z,101587.11
2018-06-18T11:37:30.723Z,101593.41
2018-06-18T11:40:23.814Z,101593.39
2018-06-18T11:43:03.644Z,101589.95
2018-06-18T11:45:40.370Z,101590.86
2018-06-18T11:48:30.658Z,101592.73
2018-06-18T11:51:10.546Z,101582.45
2018-06-18T11:53:45.404Z,101589.70
2018-06-18T11:56:26.964Z,101588.50
2018-06-18T12:02:06.147Z,101589.36
2018-06-18T12:04:47.821Z,101588.70
2018-06-18T12:07:25.725Z,101598.33
2018-06-18T12:10:06.372Z,101601.62
2018-06-18T12:55:27.647Z,101606.78
2018-06-18T12:58:09.606Z,101607.24
2018-06-18T13:00:43.926Z,101604.43
2018-06-18T13:03:24.543Z,101609.98
2018-06-18T13:05:57.364Z,101612.31
2018-06-18T13:08:31.862Z,101616.81
2018-06-18T13:14:20.017Z,101624.16
2018-06-18T13:16:51.460Z,101613.22
2018-06-18T13:19:22.781Z,101610.69
2018-06-18T13:22:31.173Z,101617.98
2018-06-18T13:25:02.123Z,101617.31
2018-06-18T13:27:40.428Z,101616.68
2018-06-18T13:30:20.225Z,101616.49
2018-06-18T13:33:07.199Z,101622.02
2018-06-18T13:35:38.160Z,101615.97
2018-06-18T13:38:19.776Z,101623.75
2018-06-18T13:43:26.492Z,101622.91
2018-06-18T13:48:41.963Z,101618.53
2018-06-18T13:51:20.649Z,101625.45
2018-06-18T13:53:54.940Z,101614.88
2018-06-18T13:56:28.683Z,101619.41
2018-06-18T13:59:04.996Z,101623.75
2018-06-18T14:01:45.145Z,101622.80
2018-06-18T14:04:19.481Z,101617.27
2018-06-18T14:06:50.498Z,101619.71
2018-06-18T14:09:22.328Z,101631.92
2018-06-18T14:11:58.539Z,101636.09
2018-06-18T14:14:31.100Z,101642.06
2018-06-18T14:17:04.283Z,101632.50
2018-06-18T14:19:44.180Z,101627.55
2018-06-18T14:22:15.683Z,101623.52
2018-06-18T14:24:48.139Z,101617.47
2018-06-18T14:27:20.140Z,101610.63
2018-06-18T14:30:05.772Z,101603.12
2018-06-18T14:32:44.640Z,101609.54
2018-06-18T14:35:27.269Z,101601.36
2018-06-18T14:38:06.565Z,101594.75
2018-06-18T14:40:36.994Z,101604.93
2018-06-18T14:43:08.325Z,101595.91
2018-06-18T14:45:38.910Z,101603.97
2018-06-18T14:48:10.355Z,101601.55
2018-06-18T14:50:43.320Z,101603.31
2018-06-18T14:53:19.380Z,101601.25
2018-06-18T14:55:55.028Z,101602.57
2018-06-18T14:58:27.230Z,101601.94
2018-06-18T15:00:59.915Z,101600.81
2018-06-18T15:03:31.839Z,101593.67
2018-06-18T15:06:19.929Z,101587.94
2018-06-18T15:08:51.423Z,101589.66
2018-06-18T15:11:23.762Z,101584.12
2018-06-18T15:13:59.379Z,101584.77
2018-06-18T15:16:40.792Z,101585.50
2018-06-18T15:19:11.067Z,101582.56
2018-06-18T15:21:51.410Z,101585.61
2018-06-18T15:24:34.455Z,101588.26
2018-06-18T15:27:08.848Z,101583.02
2018-06-18T15:29:39.175Z,101587.30
2018-06-18T15:32:15.431Z,101590.34
2018-06-18T15:37:25.794Z,101581.84
2018-06-18T15:39:59.382Z,101573.78
2018-06-18T15:42:31.505Z,101568.33
2018-06-18T15:45:03.855Z,101560.76
2018-06-18T15:47:50.914Z,101561.92
2018-06-18T15:50:21.561Z,101554.90
2018-06-18T15:52:54.478Z,101549.69
2018-06-18T15:55:27.784Z,101551.80
2018-06-18T15:57:59.839Z,101536.98
2018-06-18T16:00:31.724Z,101540.09
2018-06-18T16:03:03.806Z,101544.91
2018-06-18T16:05:43.684Z,101539.10
2018-06-18T16:08:19.905Z,101534.45
2018-06-18T16:10:53.569Z,101530.09
2018-06-18T16:13:25.116Z,101536.74
2018-06-18T16:15:58.211Z,101533.35
2018-06-18T16:18:29.569Z,101539.05
2018-06-18T16:21:01.233Z,101540.34
2018-06-18T16:23:31.929Z,101538.14
2018-06-18T16:26:15.300Z,101537.30
2018-06-18T16:28:47.564Z,101541.83
2018-06-18T16:31:19.982Z,101544.52
2018-06-18T16:33:54.495Z,101549.16
2018-06-18T16:36:25.530Z,101548.55
2018-06-18T16:38:56.871Z,101536.86
2018-06-18T16:41:55.983Z,101541.91
2018-06-18T16:44:38.072Z,101537.81
2018-06-18T16:47:08.624Z,101537.73
2018-06-18T16:49:39.176Z,101537.50
2018-06-18T16:52:12.579Z,101539.70
2018-06-18T16:54:47.393Z,101539.86
2018-06-18T16:57:20.240Z,101548.84
2018-06-18T17:02:45.990Z,101558.36
2018-06-18T17:05:18.461Z,101548.30
2018-06-18T17:07:53.549Z,101546.88
2018-06-18T17:10:25.079Z,101528.73
2018-06-18T17:13:02.942Z,101537.22
2018-06-18T17:15:33.398Z,101542.55
2018-06-18T17:18:05.508Z,101533.42
2018-06-18T17:20:36.216Z,101528.09
2018-06-18T17:23:08.831Z,101527.68
2018-06-18T17:25:39.947Z,101444.09
2018-06-18T17:28:10.260Z,101530.25
2018-06-18T17:30:43.824Z,101536.70
2018-06-18T17:33:18.662Z,101534.56
2018-06-18T17:35:51.417Z,101529.22
2018-06-18T17:38:23.513Z,101542.63
2018-06-18T17:41:00.414Z,101529.45
2018-06-18T17:43:32.682Z,101541.27
2018-06-18T17:46:07.950Z,101534.98
2018-06-18T17:48:41.511Z,101538.12
2018-06-18T17:51:13.418Z,101536.69
2018-06-18T17:53:49.878Z,101532.05
2018-06-18T17:56:21.211Z,101539.06
2018-06-18T17:58:55.290Z,101544.95
2018-06-18T18:01:33.259Z,101539.48
2018-06-18T18:04:06.925Z,101546.73
2018-06-18T18:06:48.672Z,101539.19
2018-06-18T18:09:26.078Z,101539.16
2018-06-18T18:12:01.269Z,101546.84
2018-06-18T18:14:40.769Z,101554.39
2018-06-18T18:17:22.732Z,101550.49
2018-06-18T18:20:04.807Z,101550.72
2018-06-18T18:22:40.312Z,101543.47
2018-06-18T18:25:16.567Z,101552.39
2018-06-18T18:27:49.662Z,101557.05
2018-06-18T18:30:21.462Z,101548.27
2018-06-18T18:32:58.220Z,101550.67
2018-06-18T18:35:33.567Z,101554.45
2018-06-18T18:38:15.471Z,101553.42
2018-06-18T18:41:08.560Z,101552.95
2018-06-18T18:43:41.184Z,101549.23
2018-06-18T18:46:19.544Z,101549.91
2018-06-18T18:51:35.654Z,101558.47
2018-06-18T18:54:06.622Z,101551.73
2018-06-18T18:56:50.314Z,101561.66
2018-06-18T18:59:29.770Z,101562.98
2018-06-18T19:02:02.684Z,101567.26
2018-06-18T19:04:43.217Z,101573.87
2018-06-18T19:07:16.572Z,101567.64
2018-06-18T19:09:57.252Z,101566.90
2018-06-18T19:12:32.495Z,101560.38
2018-06-18T19:15:15.363Z,101568.77
2018-06-18T19:17:47.247Z,101562.82
2018-06-18T19:20:28.985Z,101558.70
2018-06-18T19:23:00.940Z,101560.70
2018-06-18T19:25:32.161Z,101568.64
2018-06-18T19:28:05.847Z,101563.20
2018-06-18T19:30:42.237Z,101561.73
2018-06-18T19:35:25.388Z,101574.35
2018-06-18T19:41:09.229Z,101577.73
2018-06-18T19:43:45.686Z,101579.55
2018-06-18T19:48:50.601Z,101578.47
2018-06-18T19:51:42.713Z,101584.41
2018-06-18T19:54:20.789Z,101582.05
2018-06-18T19:56:56.138Z,101586.31
2018-06-18T19:59:32.308Z,101589.56
2018-06-18T20:02:21.348Z,101592.95
2018-06-18T20:04:58.110Z,101598.71
2018-06-18T20:07:36.125Z,101607.64
2018-06-18T20:12:42.206Z,101610.47
2018-06-18T20:23:36.729Z,101615.85
2018-06-18T20:26:24.988Z,101632.42
2018-06-18T20:29:00.400Z,101648.53
2018-06-18T20:31:33.679Z,101643.17
2018-06-18T20:34:06.215Z,101577.34
2018-06-18T20:39:26.922Z,101656.38
2018-06-18T20:42:01.261Z,101655.75
2018-06-18T20:44:33.567Z,101655.13
2018-06-18T20:47:09.129Z,101662.17
2018-06-18T20:49:48.826Z,101655.20
2018-06-18T20:52:23.499Z,101665.41
2018-06-18T20:55:01.218Z,101664.67
2018-06-18T20:57:36.441Z,101662.98
2018-06-18T21:00:24.090Z,101667.02
2018-06-18T21:03:03.446Z,101672.52
2018-06-18T21:05:38.196Z,101666.67
2018-06-18T21:08:10.658Z,101667.45
2018-06-18T21:10:46.229Z,101676.52
2018-06-18T21:13:19.666Z,101675.75
2018-06-18T21:16:19.224Z,101672.01
2018-06-18T21:18:54.177Z,101680.84
2018-06-18T21:21:29.759Z,101686.00
2018-06-18T21:24:05.308Z,101683.53
2018-06-18T21:26:35.969Z,101685.14
2018-06-18T21:29:08.202Z,101690.17
2018-06-18T21:31:43.686Z,101694.42
2018-06-18T21:34:17.891Z,101687.43
2018-06-18T21:36:54.520Z,101687.79
2018-06-18T21:39:24.823Z,101680.59
2018-06-18T21:41:57.442Z,101680.70
2018-06-18T21:45:37.608Z,101689.48
2018-06-18T21:48:09.647Z,101687.37
2018-06-18T21:50:58.011Z,101689.72
2018-06-18T21:53:30.696Z,101689.59
2018-06-18T21:56:06.939Z,101689.78
2018-06-18T21:58:37.714Z,101697.41
2018-06-18T22:01:09.924Z,101697.80
2018-06-18T22:03:41.789Z,101688.09
2018-06-18T22:06:13.494Z,101696.97
2018-06-18T22:08:43.985Z,101701.65
2018-06-18T22:11:15.346Z,101708.95
2018-06-18T22:13:49.623Z,101706.67
2018-06-18T22:16:26.416Z,101705.01
2018-06-18T22:18:58.351Z,101700.04
2018-06-18T22:21:33.166Z,101702.65
2018-06-18T22:24:06.371Z,101698.13
2018-06-18T22:26:40.043Z,101700.61
2018-06-18T22:29:11.921Z,101705.86
2018-06-18T22:31:45.452Z,101704.55
2018-06-18T22:34:16.710Z,101701.40
2018-06-18T22:39:27.454Z,101692.83
2018-06-18T22:41:59.335Z,101697.55
2018-06-18T22:44:37.776Z,101705.38
2018-06-18T22:47:14.758Z,101708.97
2018-06-18T22:49:48.270Z,101707.79
2018-06-18T22:52:18.716Z,101699.66
2018-06-18T22:54:53.716Z,101700.89
2018-06-18T22:57:36.523Z,101700.12
2018-06-18T23:00:24.325Z,101701.34
2018-06-18T23:02:56.410Z,101697.70
2018-06-18T23:05:31.942Z,101702.60
2018-06-18T23:08:06.664Z,101705.72
2018-06-18T23:10:37.925Z,101703.69
2018-06-18T23:13:12.419Z,101707.95
2018-06-18T23:15:44.313Z,101708.63
2018-06-18T23:18:14.860Z,101708.25
2018-06-18T23:20:49.139Z,101717.90
2018-06-18T23:23:26.442Z,101711.34
2018-06-18T23:25:57.841Z,101719.52
2018-06-18T23:28:39.431Z,101718.16
2018-06-18T23:31:11.058Z,101714.24
2018-06-18T23:33:43.237Z,101711.96
2018-06-18T23:36:13.679Z,101708.57
2018-06-18T23:38:45.998Z,101709.64
2018-06-18T23:41:16.307Z,101709.97
2018-06-18T23:43:47.380Z,101704.90
2018-06-18T23:46:18.790Z,101711.33
2018-06-18T23:48:53.272Z,101710.31
2018-06-18T23:51:24.558Z,101714.25
2018-06-18T23:53:57.658Z,101707.16
2018-06-18T23:56:30.834Z,101703.93
2018-06-18T23:59:02.302Z,101712.23
