createdAt,value
2023-01-04T00:01:57.000Z,0.90
2023-01-04T00:06:59.061Z,0.73
2023-01-04T00:12:01.392Z,0.90
2023-01-04T00:17:03.414Z,0.57
2023-01-04T00:22:05.211Z,1.07
2023-01-04T00:32:52.091Z,0.80
2023-01-04T00:38:28.150Z,0.80
2023-01-04T00:43:39.357Z,0.60
2023-01-04T00:48:58.211Z,0.57
2023-01-04T00:54:03.816Z,0.70
2023-01-04T00:59:06.342Z,0.80
2023-01-04T01:04:15.076Z,0.80
2023-01-04T01:09:17.293Z,0.60
2023-01-04T01:14:25.208Z,0.77
2023-01-04T01:19:28.629Z,0.83
2023-01-04T01:24:33.212Z,0.60
2023-01-04T01:29:42.659Z,0.80
2023-01-04T01:34:44.515Z,0.60
2023-01-04T01:39:47.557Z,0.60
2023-01-04T01:44:59.273Z,0.73
2023-01-04T01:50:03.066Z,0.50
2023-01-04T01:55:11.666Z,0.70
2023-01-04T02:00:15.153Z,0.70
2023-01-04T02:05:19.221Z,0.70
2023-01-04T02:10:21.540Z,0.80
2023-01-04T02:15:28.748Z,0.97
2023-01-04T02:20:38.512Z,0.53
2023-01-04T02:26:19.471Z,1.10
2023-01-04T02:31:30.315Z,1.10
2023-01-04T02:36:48.131Z,0.70
2023-01-04T02:42:06.047Z,1.20
2023-01-04T02:47:15.615Z,1.27
2023-01-04T02:52:18.251Z,1.27
2023-01-04T02:57:45.213Z,1.47
2023-01-04T03:03:24.129Z,1.73
2023-01-04T03:08:30.304Z,1.47
2023-01-04T03:13:39.380Z,1.70
2023-01-04T03:18:45.588Z,1.70
2023-01-04T03:24:08.526Z,1.47
2023-01-04T03:29:36.315Z,1.10
2023-01-04T03:34:57.810Z,1.30
2023-01-04T03:40:33.719Z,1.77
2023-01-04T03:46:01.667Z,1.83
2023-01-04T03:51:18.505Z,1.43
2023-01-04T03:56:23.092Z,1.07
2023-01-04T04:01:26.764Z,1.20
2023-01-04T04:06:47.278Z,1.37
2023-01-04T04:11:49.430Z,1.10
2023-01-04T04:16:51.444Z,1.37
2023-01-04T04:21:53.476Z,1.30
2023-01-04T04:26:55.922Z,1.27
2023-01-04T04:31:57.879Z,0.97
2023-01-04T04:36:59.828Z,1.13
2023-01-04T04:42:01.789Z,1.07
2023-01-04T04:47:03.902Z,1.00
2023-01-04T04:52:05.725Z,1.53
2023-01-04T04:57:07.605Z,1.50
2023-01-04T05:02:09.609Z,1.00
2023-01-04T05:07:12.858Z,1.10
2023-01-04T05:12:33.386Z,0.93
2023-01-04T05:17:35.290Z,1.00
2023-01-04T05:22:37.250Z,1.10
2023-01-04T05:27:39.090Z,0.73
2023-01-04T05:32:40.850Z,0.80
2023-01-04T05:37:43.073Z,0.97
2023-01-04T05:42:44.835Z,0.80
2023-01-04T05:47:52.883Z,0.80
2023-01-04T05:52:54.715Z,0.60
2023-01-04T05:57:56.591Z,0.90
2023-01-04T06:02:58.820Z,0.80
2023-01-04T06:08:00.932Z,0.70
2023-01-04T06:13:02.871Z,0.70
2023-01-04T06:18:08.726Z,0.60
2023-01-04T06:23:14.863Z,0.53
2023-01-04T06:28:16.703Z,0.30
2023-01-04T06:33:18.452Z,0.87
2023-01-04T06:38:20.269Z,0.60
2023-01-04T06:43:22.107Z,0.70
2023-01-04T06:48:23.878Z,0.80
2023-01-04T06:53:25.827Z,0.57
2023-01-04T06:58:27.922Z,0.90
2023-01-04T07:03:29.878Z,0.57
2023-01-04T07:08:32.329Z,1.03
2023-01-04T07:13:34.231Z,0.97
2023-01-04T07:18:36.913Z,1.00
2023-01-04T07:23:38.748Z,0.77
2023-01-04T07:28:59.212Z,0.60
2023-01-04T07:34:01.613Z,0.67
2023-01-04T07:39:03.601Z,0.80
2023-01-04T07:44:06.162Z,0.87
2023-01-04T07:49:16.941Z,0.50
2023-01-04T07:54:20.447Z,0.50
2023-01-04T07:59:22.788Z,0.83
2023-01-04T08:04:29.643Z,0.93
2023-01-04T08:09:34.657Z,0.80
2023-01-04T08:14:36.636Z,0.90
2023-01-04T08:19:38.613Z,1.20
2023-01-04T08:24:40.562Z,0.80
2023-01-04T08:29:43.113Z,1.20
2023-01-04T08:34:44.927Z,1.20
2023-01-04T08:39:49.281Z,0.90
2023-01-04T08:44:55.677Z,0.80
2023-01-04T08:50:06.588Z,1.00
2023-01-04T08:55:14.015Z,0.73
2023-01-04T09:00:19.106Z,1.00
2023-01-04T09:05:22.333Z,1.07
2023-01-04T09:10:24.894Z,1.00
2023-01-04T09:15:26.830Z,0.93
2023-01-04T09:20:29.062Z,1.10
2023-01-04T09:25:30.844Z,1.10
2023-01-04T09:30:32.633Z,1.07
2023-01-04T09:35:35.405Z,3.03
2023-01-04T09:40:52.838Z,1.03
2023-01-04T09:46:01.639Z,1.10
2023-01-04T09:51:07.594Z,0.80
2023-01-04T09:56:26.421Z,1.00
2023-01-04T10:01:42.185Z,0.97
2023-01-04T10:06:44.266Z,0.80
2023-01-04T10:12:01.535Z,0.73
2023-01-04T10:18:13.720Z,0.70
2023-01-04T10:22:59.194Z,0.83
2023-01-04T10:28:23.679Z,0.70
2023-01-04T10:33:33.510Z,0.53
2023-01-04T10:38:39.990Z,0.60
2023-01-04T10:44:11.728Z,0.80
2023-01-04T10:49:35.225Z,1.10
2023-01-04T10:54:46.689Z,1.00
2023-01-04T11:00:00.191Z,1.00
2023-01-04T11:05:12.902Z,1.00
2023-01-04T11:10:20.827Z,0.60
2023-01-04T11:15:22.841Z,1.00
2023-01-04T11:20:27.064Z,0.67
2023-01-04T11:25:38.807Z,0.70
2023-01-04T11:31:15.843Z,0.60
2023-01-04T11:36:38.830Z,0.83
2023-01-04T11:42:02.563Z,0.60
2023-01-04T11:47:07.051Z,1.40
2023-01-04T11:52:31.884Z,1.00
2023-01-04T11:57:35.034Z,0.70
2023-01-04T12:03:01.383Z,0.70
2023-01-04T12:07:59.399Z,1.00
2023-01-04T12:13:01.962Z,0.87
2023-01-04T12:18:19.271Z,0.73
2023-01-04T12:23:21.445Z,0.70
2023-01-04T12:28:41.507Z,0.50
2023-01-04T12:33:43.468Z,0.67
2023-01-04T12:39:04.278Z,0.60
2023-01-04T12:44:37.541Z,0.90
2023-01-04T12:49:39.483Z,0.87
2023-01-04T12:54:46.797Z,0.90
2023-01-04T12:59:56.065Z,0.83
2023-01-04T13:05:53.263Z,0.90
2023-01-04T13:10:34.658Z,0.57
2023-01-04T13:15:59.673Z,0.60
2023-01-04T13:21:08.428Z,0.80
2023-01-04T13:26:28.380Z,1.30
2023-01-04T13:31:30.986Z,0.80
2023-01-04T13:36:33.004Z,1.00
2023-01-04T13:41:34.996Z,1.10
2023-01-04T13:46:41.139Z,1.00
2023-01-04T13:51:43.252Z,1.23
2023-01-04T13:56:49.716Z,1.00
2023-01-04T14:01:55.343Z,1.00
2023-01-04T14:07:00.952Z,1.20
2023-01-04T14:12:15.866Z,0.70
2023-01-04T14:17:18.126Z,1.00
2023-01-04T14:22:23.143Z,1.20
2023-01-04T14:27:34.133Z,0.93
2023-01-04T14:32:35.947Z,1.10
2023-01-04T14:37:37.762Z,0.83
2023-01-04T14:42:39.756Z,1.23
2023-01-04T14:47:44.422Z,0.83
2023-01-04T14:52:54.201Z,1.10
2023-01-04T14:57:56.133Z,0.70
2023-01-04T15:02:58.336Z,0.60
2023-01-04T15:08:01.478Z,1.10
2023-01-04T15:13:04.394Z,1.27
2023-01-04T15:18:06.591Z,1.27
2023-01-04T15:23:09.201Z,1.20
2023-01-04T15:28:11.293Z,0.73
2023-01-04T15:33:13.427Z,1.50
2023-01-04T15:38:18.407Z,1.50
2023-01-04T15:43:20.661Z,2.60
2023-01-04T15:48:22.445Z,2.43
2023-01-04T15:53:24.227Z,2.17
2023-01-04T15:58:26.009Z,2.50
2023-01-04T16:03:27.957Z,2.87
2023-01-04T16:08:31.173Z,4.00
2023-01-04T16:13:33.175Z,4.27
2023-01-04T16:18:35.596Z,3.17
2023-01-04T16:23:37.662Z,4.07
2023-01-04T16:28:39.917Z,4.23
2023-01-04T16:33:42.429Z,4.17
2023-01-04T16:38:45.514Z,3.27
2023-01-04T16:43:52.572Z,3.33
2023-01-04T16:48:56.574Z,4.03
2023-01-04T16:53:58.959Z,3.30
2023-01-04T16:59:02.163Z,4.70
2023-01-04T17:04:10.357Z,4.10
2023-01-04T17:09:15.024Z,4.27
2023-01-04T17:14:16.803Z,4.67
2023-01-04T17:19:19.143Z,4.37
2023-01-04T17:24:21.705Z,5.87
2023-01-04T17:29:23.599Z,3.80
2023-01-04T17:34:25.380Z,4.27
2023-01-04T17:39:30.835Z,4.00
2023-01-04T17:44:32.631Z,4.13
2023-01-04T17:49:34.412Z,4.47
2023-01-04T17:54:36.271Z,4.90
2023-01-04T17:59:38.234Z,4.60
2023-01-04T18:04:40.171Z,4.70
2023-01-04T18:09:42.155Z,4.83
2023-01-04T18:14:44.896Z,4.37
2023-01-04T18:19:46.967Z,4.00
2023-01-04T18:24:48.877Z,4.67
2023-01-04T18:29:51.825Z,4.37
2023-01-04T18:34:54.111Z,3.53
2023-01-04T18:39:58.920Z,4.87
2023-01-04T18:45:00.746Z,4.57
2023-01-04T18:50:02.572Z,4.83
2023-01-04T18:55:05.914Z,4.40
2023-01-04T19:00:10.174Z,4.60
2023-01-04T19:05:13.389Z,3.77
2023-01-04T19:10:15.300Z,5.73
2023-01-04T19:15:17.286Z,3.93
2023-01-04T19:20:19.265Z,5.30
2023-01-04T19:25:27.841Z,4.60
2023-01-04T19:30:30.300Z,5.70
2023-01-04T19:35:32.578Z,4.57
2023-01-04T19:40:34.528Z,4.93
2023-01-04T19:45:39.958Z,5.13
2023-01-04T19:50:41.822Z,4.57
2023-01-04T19:55:43.804Z,4.40
2023-01-04T20:00:54.323Z,4.13
2023-01-04T20:06:04.878Z,4.37
2023-01-04T20:11:07.472Z,4.93
2023-01-04T20:16:10.055Z,3.77
2023-01-04T20:21:14.174Z,4.07
2023-01-04T20:26:18.331Z,4.27
2023-01-04T20:31:20.478Z,4.60
2023-01-04T20:36:23.500Z,4.90
2023-01-04T20:41:26.282Z,4.07
2023-01-04T20:46:32.700Z,3.53
2023-01-04T20:51:34.618Z,3.40
2023-01-04T20:56:38.624Z,3.37
2023-01-04T21:01:40.655Z,3.73
2023-01-04T21:06:42.869Z,3.53
2023-01-04T21:11:44.646Z,3.33
2023-01-04T21:16:46.741Z,3.13
2023-01-04T21:21:48.743Z,3.47
2023-01-04T21:26:50.741Z,4.17
2023-01-04T21:31:52.617Z,3.20
2023-01-04T21:36:54.414Z,4.67
2023-01-04T21:41:56.328Z,3.33
2023-01-04T21:46:58.325Z,3.27
2023-01-04T21:52:00.446Z,3.97
2023-01-04T21:57:02.373Z,3.07
2023-01-04T22:02:04.968Z,3.17
2023-01-04T22:07:07.025Z,3.00
2023-01-04T22:12:09.193Z,3.57
2023-01-04T22:17:11.165Z,3.57
2023-01-04T22:22:12.967Z,3.07
2023-01-04T22:27:14.732Z,3.37
2023-01-04T22:32:16.499Z,4.47
2023-01-04T22:37:18.556Z,3.33
2023-01-04T22:42:20.532Z,3.80
2023-01-04T22:47:22.446Z,4.50
2023-01-04T22:52:24.237Z,3.47
2023-01-04T22:57:26.067Z,3.33
2023-01-04T23:02:28.041Z,3.77
2023-01-04T23:07:29.985Z,3.40
2023-01-04T23:12:31.774Z,4.00
2023-01-04T23:17:33.691Z,3.53
2023-01-04T23:22:35.570Z,4.73
2023-01-04T23:27:37.681Z,3.30
2023-01-04T23:32:39.610Z,3.90
2023-01-04T23:37:41.654Z,3.83
2023-01-04T23:42:43.598Z,3.57
2023-01-04T23:47:47.956Z,2.90
2023-01-04T23:52:49.916Z,3.70
2023-01-04T23:57:53.550Z,3.13
