createdAt,value
2022-11-15T00:04:26.954Z,6.6
2022-11-15T00:09:27.102Z,6.6
2022-11-15T00:14:26.730Z,6.6
2022-11-15T00:19:26.903Z,6.6
2022-11-15T00:24:27.269Z,6.6
2022-11-15T00:29:26.536Z,6.4
2022-11-15T00:34:26.869Z,6.4
2022-11-15T00:39:27.172Z,6.4
2022-11-15T00:44:27.187Z,6.4
2022-11-15T00:49:26.382Z,6.5
2022-11-15T00:54:26.612Z,6.5
2022-11-15T00:59:26.718Z,6.5
2022-11-15T01:04:26.988Z,6.5
2022-11-15T01:09:27.103Z,6.6
2022-11-15T01:14:26.652Z,6.6
2022-11-15T01:19:26.796Z,6.6
2022-11-15T01:24:26.453Z,6.6
2022-11-15T01:29:26.857Z,6.6
2022-11-15T01:34:27.183Z,6.6
2022-11-15T01:39:26.429Z,6.4
2022-11-15T01:44:26.615Z,6.4
2022-11-15T01:49:26.989Z,6.3
2022-11-15T01:54:26.642Z,6.3
2022-11-15T01:59:26.868Z,6.2
2022-11-15T02:04:26.650Z,6.2
2022-11-15T02:09:27.005Z,6
2022-11-15T02:14:26.369Z,6
2022-11-15T02:19:26.791Z,5.8
2022-11-15T02:24:26.975Z,5.8
2022-11-15T02:29:27.125Z,5.6
2022-11-15T02:34:27.281Z,5.6
2022-11-15T02:39:26.870Z,5.4
2022-11-15T02:44:26.677Z,5.4
2022-11-15T02:49:27.075Z,5.2
2022-11-15T02:54:27.262Z,5.2
2022-11-15T02:59:26.861Z,5
2022-11-15T03:04:27.362Z,5
2022-11-15T03:09:27.120Z,4.8
2022-11-15T03:14:26.818Z,4.8
2022-11-15T03:19:27.344Z,4.7
2022-11-15T03:24:27.251Z,4.7
2022-11-15T03:29:27.059Z,4.5
2022-11-15T03:34:26.906Z,4.5
2022-11-15T03:39:27.329Z,4.4
2022-11-15T03:44:26.976Z,4.4
2022-11-15T03:49:26.747Z,4.3
2022-11-15T03:54:26.987Z,4.3
2022-11-15T03:59:27.294Z,4.2
2022-11-15T04:04:27.231Z,4.2
2022-11-15T04:09:26.890Z,4.2
2022-11-15T04:14:26.832Z,4.2
2022-11-15T04:19:27.271Z,4.2
2022-11-15T04:24:26.435Z,4.2
2022-11-15T04:29:27.136Z,4.3
2022-11-15T04:34:27.413Z,4.3
2022-11-15T04:39:26.652Z,4.3
2022-11-15T04:44:27.309Z,4.3
2022-11-15T04:49:26.682Z,4.5
2022-11-15T04:54:27.102Z,4.5
2022-11-15T04:59:27.428Z,4.7
2022-11-15T05:04:26.849Z,4.7
2022-11-15T05:09:27.355Z,4.9
2022-11-15T05:14:27.297Z,4.9
2022-11-15T05:19:26.596Z,5.3
2022-11-15T05:24:27.197Z,5.3
2022-11-15T05:29:27.445Z,5.8
2022-11-15T05:34:26.845Z,5.8
2022-11-15T05:39:26.577Z,5.9
2022-11-15T05:44:27.048Z,5.9
2022-11-15T05:49:27.388Z,5.9
2022-11-15T05:54:26.571Z,5.9
2022-11-15T05:59:26.762Z,6
2022-11-15T06:04:26.986Z,6
2022-11-15T06:09:27.396Z,6.1
2022-11-15T06:14:26.650Z,6.1
2022-11-15T06:19:59.222Z,6.3
2022-11-15T06:24:27.396Z,6.3
2022-11-15T06:29:26.658Z,6.4
2022-11-15T06:34:26.994Z,6.4
2022-11-15T06:39:27.268Z,6.6
2022-11-15T06:44:27.601Z,6.6
2022-11-15T06:49:26.787Z,6.7
2022-11-15T06:54:27.072Z,6.7
2022-11-15T06:59:27.552Z,6.8
2022-11-15T07:04:26.829Z,6.8
2022-11-15T07:09:26.975Z,7
2022-11-15T07:14:26.951Z,7
2022-11-15T07:19:26.941Z,7
2022-11-15T07:24:27.020Z,7
2022-11-15T07:29:27.566Z,7.3
2022-11-15T07:34:27.099Z,7.3
2022-11-15T07:39:27.410Z,7.3
2022-11-15T07:44:26.616Z,7.3
2022-11-15T07:49:26.896Z,7.4
2022-11-15T07:54:27.165Z,7.4
2022-11-15T07:59:27.529Z,7.6
2022-11-15T08:04:27.283Z,7.6
2022-11-15T08:09:27.379Z,7.6
2022-11-15T08:14:27.223Z,7.6
2022-11-15T08:19:27.484Z,7.7
2022-11-15T08:24:27.181Z,7.7
2022-11-15T08:29:27.414Z,7.8
2022-11-15T08:34:27.178Z,7.8
2022-11-15T08:39:27.518Z,7.8
2022-11-15T08:44:27.013Z,7.8
2022-11-15T08:49:27.254Z,7.9
2022-11-15T08:54:26.921Z,7.9
2022-11-15T08:59:26.943Z,8
2022-11-15T09:04:27.160Z,8
2022-11-15T09:09:27.384Z,8.1
2022-11-15T09:14:26.648Z,8.1
2022-11-15T09:19:26.961Z,8.2
2022-11-15T09:24:27.510Z,8.2
2022-11-15T09:29:27.145Z,8.2
2022-11-15T09:34:27.688Z,8.2
2022-11-15T09:39:27.115Z,8.4
2022-11-15T09:44:27.268Z,8.4
2022-11-15T09:49:27.590Z,8.7
2022-11-15T09:54:55.756Z,8.7
2022-11-15T09:59:27.631Z,9.1
2022-11-15T10:04:26.865Z,9.1
2022-11-15T10:09:27.185Z,9.3
2022-11-15T10:14:26.831Z,9.3
2022-11-15T10:19:27.438Z,9.4
2022-11-15T10:24:26.723Z,9.4
2022-11-15T10:29:27.698Z,9.6
2022-11-15T10:34:27.489Z,9.6
2022-11-15T10:39:26.731Z,9.7
2022-11-15T10:44:26.833Z,9.7
2022-11-15T10:49:26.980Z,9.7
2022-11-15T10:54:27.161Z,9.7
2022-11-15T10:59:27.712Z,9.7
2022-11-15T11:04:26.790Z,9.7
2022-11-15T11:09:27.350Z,9.8
2022-11-15T11:14:26.830Z,9.8
2022-11-15T11:19:27.244Z,10
2022-11-15T11:24:27.752Z,10
2022-11-15T11:29:27.037Z,10.1
2022-11-15T11:34:27.252Z,10.1
2022-11-15T11:39:27.741Z,10.3
2022-11-15T11:44:27.003Z,10.3
2022-11-15T11:49:27.277Z,10.6
2022-11-15T11:54:27.529Z,10.6
2022-11-15T11:59:26.945Z,10.8
2022-11-15T12:04:27.203Z,10.8
2022-11-15T12:09:27.572Z,10.8
2022-11-15T12:14:27.492Z,10.8
2022-11-15T12:19:26.885Z,10.8
2022-11-15T12:24:27.206Z,10.8
2022-11-15T12:29:27.440Z,11.1
2022-11-15T12:34:27.381Z,11.1
2022-11-15T12:39:26.874Z,11.3
2022-11-15T12:44:26.827Z,11.3
2022-11-15T12:49:26.951Z,11.3
2022-11-15T12:54:27.302Z,11.3
2022-11-15T12:59:27.464Z,11.4
2022-11-15T13:04:27.659Z,11.4
2022-11-15T13:09:26.912Z,11.6
2022-11-15T13:14:26.814Z,11.6
2022-11-15T13:19:27.257Z,11.7
2022-11-15T13:24:27.603Z,11.7
2022-11-15T13:29:26.818Z,11.8
2022-11-15T13:39:26.941Z,11.9
2022-11-15T13:44:27.009Z,11.9
2022-11-15T13:49:27.226Z,12
2022-11-15T13:54:27.648Z,12
2022-11-15T13:59:27.020Z,12
2022-11-15T14:04:27.437Z,12
2022-11-15T14:09:27.983Z,12.1
2022-11-15T14:14:27.199Z,12.1
2022-11-15T14:19:27.537Z,12.1
2022-11-15T14:24:27.690Z,12.1
2022-11-15T14:29:27.636Z,12.1
2022-11-15T14:34:27.385Z,12.1
2022-11-15T14:39:27.739Z,12.1
2022-11-15T14:44:26.996Z,12.1
2022-11-15T14:49:27.292Z,12.1
2022-11-15T14:54:27.403Z,12.1
2022-11-15T14:59:27.421Z,11.9
2022-11-15T15:04:27.783Z,11.9
2022-11-15T15:09:27.288Z,11.8
2022-11-15T15:14:27.342Z,11.8
2022-11-15T15:19:27.018Z,11.7
2022-11-15T15:24:27.349Z,11.7
2022-11-15T15:29:27.024Z,11.6
2022-11-15T15:34:27.747Z,11.6
2022-11-15T15:39:26.906Z,11.5
2022-11-15T15:44:27.483Z,11.5
2022-11-15T15:49:27.356Z,11.2
2022-11-15T15:54:27.192Z,11.2
2022-11-15T15:59:27.717Z,11.1
2022-11-15T16:04:27.295Z,11.1
2022-11-15T16:09:27.623Z,10.9
2022-11-15T16:14:26.917Z,10.9
2022-11-15T16:19:27.338Z,10.8
2022-11-15T16:24:27.477Z,10.8
2022-11-15T16:29:27.113Z,10.7
2022-11-15T16:34:38.731Z,10.7
2022-11-15T16:39:27.722Z,10.6
2022-11-15T16:44:27.608Z,10.6
2022-11-15T16:49:27.727Z,10.6
2022-11-15T16:54:28.012Z,10.6
2022-11-15T16:59:26.856Z,10.6
2022-11-15T17:04:27.082Z,10.6
2022-11-15T17:09:27.555Z,10.5
2022-11-15T17:14:27.361Z,10.5
2022-11-15T17:19:27.560Z,10.4
2022-11-15T17:24:27.276Z,10.4
2022-11-15T17:29:27.709Z,10.3
2022-11-15T17:34:26.966Z,10.3
2022-11-15T17:39:27.190Z,10.2
2022-11-15T17:44:27.394Z,10.2
2022-11-15T17:49:27.530Z,10.2
2022-11-15T17:54:27.695Z,10.2
2022-11-15T17:59:27.997Z,10.2
2022-11-15T18:04:27.817Z,10.2
2022-11-15T18:09:26.901Z,10.2
2022-11-15T18:14:27.212Z,10.2
2022-11-15T18:19:27.490Z,10.3
2022-11-15T18:24:27.659Z,10.3
2022-11-15T18:29:26.985Z,10.4
2022-11-15T18:34:27.100Z,10.4
2022-11-15T18:39:27.279Z,10.5
2022-11-15T18:44:27.587Z,10.5
2022-11-15T18:49:27.766Z,10.6
2022-11-15T18:54:31.884Z,10.6
2022-11-15T18:59:27.116Z,10.4
2022-11-15T19:04:27.490Z,10.4
2022-11-15T19:09:27.900Z,10.4
2022-11-15T19:14:27.041Z,10.4
2022-11-15T19:19:27.211Z,10.4
2022-11-15T19:24:27.588Z,10.4
2022-11-15T19:29:27.760Z,10.4
2022-11-15T19:34:26.931Z,10.4
2022-11-15T19:39:27.589Z,10.4
2022-11-15T19:44:27.558Z,10.4
2022-11-15T19:49:27.244Z,10.4
2022-11-15T19:54:27.753Z,10.4
2022-11-15T19:59:27.867Z,10.4
2022-11-15T20:04:27.637Z,10.4
2022-11-15T20:09:28.021Z,10.4
2022-11-15T20:14:27.182Z,10.4
2022-11-15T20:19:27.400Z,10.5
2022-11-15T20:24:27.564Z,10.5
2022-11-15T20:29:27.359Z,10.5
2022-11-15T20:34:27.613Z,10.5
2022-11-15T20:39:27.826Z,10.6
2022-11-15T20:44:27.194Z,10.6
2022-11-15T20:49:27.651Z,10.6
2022-11-15T20:54:27.307Z,10.6
2022-11-15T20:59:27.191Z,10.6
2022-11-15T21:04:27.592Z,10.6
2022-11-15T21:09:27.282Z,10.6
2022-11-15T21:14:27.559Z,10.6
2022-11-15T21:19:37.118Z,10.6
2022-11-15T21:24:27.960Z,10.6
2022-11-15T21:29:27.285Z,10.7
2022-11-15T21:34:27.714Z,10.7
2022-11-15T21:39:27.555Z,10.7
2022-11-15T21:44:27.566Z,10.7
2022-11-15T21:49:28.063Z,10.7
2022-11-15T21:54:27.401Z,10.7
2022-11-15T21:59:27.746Z,10.6
2022-11-15T22:04:27.638Z,10.6
2022-11-15T22:09:28.164Z,10.6
2022-11-15T22:14:27.911Z,10.6
2022-11-15T22:19:27.222Z,10.6
2022-11-15T22:24:28.026Z,10.6
2022-11-15T22:29:27.289Z,10.5
2022-11-15T22:34:27.794Z,10.5
2022-11-15T22:39:27.130Z,10.4
2022-11-15T22:44:27.524Z,10.4
2022-11-15T22:49:27.795Z,10.4
2022-11-15T22:54:27.314Z,10.4
2022-11-15T22:59:27.712Z,10.4
2022-11-15T23:04:27.148Z,10.4
2022-11-15T23:09:27.746Z,10.4
2022-11-15T23:14:27.862Z,10.4
2022-11-15T23:19:27.879Z,10.3
2022-11-15T23:24:27.377Z,10.3
2022-11-15T23:29:27.728Z,10.2
2022-11-15T23:34:28.124Z,10.2
2022-11-15T23:39:27.339Z,10.1
2022-11-15T23:44:27.594Z,10.1
2022-11-15T23:49:27.875Z,10
2022-11-15T23:54:27.312Z,10
2022-11-15T23:59:27.904Z,9.9
