createdAt,value
2018-01-19T00:00:36.844Z,0.00
2018-01-19T00:01:36.828Z,0.00
2018-01-19T00:02:36.807Z,0.00
2018-01-19T00:03:36.806Z,0.00
2018-01-19T00:04:36.772Z,0.00
2018-01-19T00:05:36.769Z,0.00
2018-01-19T00:06:36.754Z,0.00
2018-01-19T00:07:36.715Z,0.00
2018-01-19T00:08:36.705Z,0.00
2018-01-19T00:09:36.683Z,0.00
2018-01-19T00:10:36.680Z,0.00
2018-01-19T00:11:36.645Z,0.00
2018-01-19T00:12:36.631Z,0.00
2018-01-19T00:13:36.615Z,0.00
2018-01-19T00:14:36.594Z,0.00
2018-01-19T00:15:36.576Z,0.00
2018-01-19T00:16:36.571Z,0.00
2018-01-19T00:17:36.546Z,0.00
2018-01-19T00:18:36.539Z,0.00
2018-01-19T00:19:36.504Z,0.00
2018-01-19T00:20:36.489Z,0.00
2018-01-19T00:21:36.486Z,0.00
2018-01-19T00:22:36.453Z,0.00
2018-01-19T00:23:36.435Z,0.00
2018-01-19T00:24:36.416Z,0.00
2018-01-19T00:25:36.402Z,0.00
2018-01-19T00:26:36.393Z,0.00
2018-01-19T00:27:36.368Z,0.00
2018-01-19T00:28:36.351Z,0.00
2018-01-19T00:29:36.331Z,0.00
2018-01-19T00:30:36.315Z,0.00
2018-01-19T00:31:36.315Z,0.00
2018-01-19T00:32:36.281Z,0.00
2018-01-19T00:33:36.261Z,0.00
2018-01-19T00:34:36.242Z,0.00
2018-01-19T00:35:36.224Z,0.00
2018-01-19T00:36:36.206Z,0.00
2018-01-19T00:37:36.204Z,0.00
2018-01-19T00:38:36.184Z,0.00
2018-01-19T00:39:36.151Z,0.00
2018-01-19T00:40:36.136Z,0.00
2018-01-19T00:41:36.116Z,0.00
2018-01-19T00:42:36.104Z,0.00
2018-01-19T00:43:36.098Z,0.00
2018-01-19T00:44:36.064Z,0.00
2018-01-19T00:45:36.045Z,0.00
2018-01-19T00:46:36.032Z,0.00
2018-01-19T00:47:36.010Z,0.00
2018-01-19T00:48:36.008Z,0.00
2018-01-19T00:49:35.977Z,0.00
2018-01-19T00:50:35.956Z,0.00
2018-01-19T00:51:35.935Z,0.00
2018-01-19T00:52:35.919Z,0.00
2018-01-19T00:53:35.920Z,0.00
2018-01-19T00:54:35.883Z,0.00
2018-01-19T00:55:35.865Z,0.00
2018-01-19T00:56:35.848Z,0.00
2018-01-19T00:57:35.833Z,0.00
2018-01-19T00:58:35.824Z,0.00
2018-01-19T00:59:35.796Z,0.00
2018-01-19T01:00:35.810Z,0.00
2018-01-19T01:01:35.759Z,0.00
2018-01-19T01:02:35.737Z,0.00
2018-01-19T01:03:35.718Z,0.00
2018-01-19T01:04:35.703Z,0.00
2018-01-19T01:05:35.686Z,0.00
2018-01-19T01:06:35.683Z,0.00
2018-01-19T01:07:35.651Z,0.00
2018-01-19T01:08:35.632Z,0.00
2018-01-19T01:09:35.616Z,0.00
2018-01-19T01:10:35.610Z,0.00
2018-01-19T01:11:35.591Z,0.00
2018-01-19T01:12:35.559Z,0.00
2018-01-19T01:13:35.542Z,0.00
2018-01-19T01:14:35.526Z,0.00
2018-01-19T01:15:35.520Z,0.00
2018-01-19T01:16:35.504Z,0.00
2018-01-19T01:17:35.470Z,0.00
2018-01-19T01:18:35.451Z,0.00
2018-01-19T01:19:35.434Z,0.00
2018-01-19T01:20:35.415Z,0.00
2018-01-19T01:21:35.432Z,0.00
2018-01-19T01:22:35.382Z,0.00
2018-01-19T01:23:35.364Z,0.00
2018-01-19T01:24:35.345Z,0.00
2018-01-19T01:25:35.331Z,0.00
2018-01-19T01:26:35.307Z,0.00
2018-01-19T01:27:35.301Z,0.00
2018-01-19T01:28:35.272Z,0.00
2018-01-19T01:29:35.254Z,0.00
2018-01-19T01:30:35.236Z,0.00
2018-01-19T01:31:35.218Z,0.00
2018-01-19T01:32:35.217Z,0.00
2018-01-19T01:33:35.185Z,0.00
2018-01-19T01:34:35.166Z,0.00
2018-01-19T01:35:35.149Z,0.00
2018-01-19T01:36:35.130Z,0.00
2018-01-19T01:37:35.127Z,0.00
2018-01-19T01:38:35.095Z,0.00
2018-01-19T01:39:35.076Z,0.00
2018-01-19T01:40:35.060Z,0.00
2018-01-19T01:41:35.044Z,0.00
2018-01-19T01:42:35.041Z,0.00
2018-01-19T01:43:35.020Z,0.00
2018-01-19T01:44:34.985Z,0.00
2018-01-19T01:45:34.968Z,0.00
2018-01-19T01:46:34.949Z,0.00
2018-01-19T01:47:34.934Z,0.00
2018-01-19T01:48:34.929Z,0.00
2018-01-19T01:49:34.902Z,0.00
2018-01-19T01:50:34.876Z,0.00
2018-01-19T01:51:34.860Z,0.00
2018-01-19T01:52:34.842Z,0.00
2018-01-19T01:53:34.839Z,0.00
2018-01-19T01:54:34.811Z,0.00
2018-01-19T01:55:34.796Z,0.00
2018-01-19T01:56:34.769Z,0.00
2018-01-19T01:57:34.750Z,0.00
2018-01-19T01:58:34.732Z,0.00
2018-01-19T01:59:34.729Z,0.00
2018-01-19T02:00:34.697Z,0.00
2018-01-19T02:01:34.715Z,0.00
2018-01-19T02:02:34.659Z,0.00
2018-01-19T02:03:34.643Z,0.00
2018-01-19T02:04:34.622Z,0.00
2018-01-19T02:05:34.605Z,0.00
2018-01-19T02:06:34.586Z,0.00
2018-01-19T02:07:34.600Z,0.00
2018-01-19T02:08:34.547Z,0.00
2018-01-19T02:09:34.531Z,0.00
2018-01-19T02:10:34.514Z,0.00
2018-01-19T02:11:34.497Z,0.00
2018-01-19T02:12:34.478Z,0.00
2018-01-19T02:13:34.491Z,0.00
2018-01-19T02:14:34.440Z,0.00
2018-01-19T02:15:34.421Z,0.00
2018-01-19T02:16:34.403Z,0.00
2018-01-19T02:17:34.391Z,0.00
2018-01-19T02:18:34.365Z,0.00
2018-01-19T02:19:34.383Z,0.00
2018-01-19T02:20:34.332Z,0.00
2018-01-19T02:21:34.313Z,0.00
2018-01-19T02:22:34.294Z,0.00
2018-01-19T02:23:34.275Z,0.00
2018-01-19T02:24:34.257Z,0.00
2018-01-19T02:25:55.251Z,0.00
2018-01-19T02:26:34.222Z,0.00
2018-01-19T02:27:34.210Z,0.00
2018-01-19T02:28:34.181Z,0.00
2018-01-19T02:29:34.179Z,0.00
2018-01-19T02:30:34.157Z,0.00
2018-01-19T02:31:34.129Z,0.00
2018-01-19T02:32:34.127Z,0.00
2018-01-19T02:33:34.094Z,0.00
2018-01-19T02:34:34.074Z,0.00
2018-01-19T02:35:34.075Z,0.00
2018-01-19T02:36:34.040Z,0.00
2018-01-19T02:37:34.020Z,0.00
2018-01-19T02:38:34.000Z,0.00
2018-01-19T02:39:33.985Z,0.00
2018-01-19T02:40:33.977Z,0.00
2018-01-19T02:41:33.947Z,0.00
2018-01-19T02:42:33.928Z,0.00
2018-01-19T02:43:33.924Z,0.00
2018-01-19T02:44:33.889Z,0.00
2018-01-19T02:45:33.873Z,0.00
2018-01-19T02:46:33.852Z,0.00
2018-01-19T02:47:33.842Z,0.00
2018-01-19T02:48:33.831Z,0.00
2018-01-19T02:49:33.801Z,0.00
2018-01-19T02:50:33.784Z,0.00
2018-01-19T02:51:33.780Z,0.00
2018-01-19T02:52:33.746Z,0.00
2018-01-19T02:53:33.728Z,0.00
2018-01-19T02:54:33.709Z,0.00
2018-01-19T02:55:33.692Z,0.00
2018-01-19T02:56:33.691Z,0.00
2018-01-19T02:57:33.660Z,0.00
2018-01-19T02:58:33.639Z,0.00
2018-01-19T02:59:33.623Z,0.00
2018-01-19T03:00:33.621Z,0.00
2018-01-19T03:01:33.599Z,0.00
2018-01-19T03:02:33.582Z,0.00
2018-01-19T03:03:33.553Z,0.00
2018-01-19T03:04:33.532Z,0.00
2018-01-19T03:05:33.512Z,0.00
2018-01-19T03:06:33.489Z,0.00
2018-01-19T03:07:33.494Z,0.00
2018-01-19T03:08:33.454Z,0.00
2018-01-19T03:09:33.439Z,0.00
2018-01-19T03:10:33.419Z,0.00
2018-01-19T03:11:33.403Z,0.00
2018-01-19T03:12:33.405Z,0.00
2018-01-19T03:13:33.379Z,0.00
2018-01-19T03:14:33.347Z,0.00
2018-01-19T03:15:33.328Z,0.00
2018-01-19T03:16:33.314Z,0.00
2018-01-19T03:17:33.292Z,0.00
2018-01-19T03:18:33.276Z,0.00
2018-01-19T03:19:33.267Z,0.00
2018-01-19T03:20:33.235Z,0.00
2018-01-19T03:21:33.221Z,0.00
2018-01-19T03:22:33.200Z,0.00
2018-01-19T03:23:33.200Z,0.00
2018-01-19T03:24:33.167Z,0.00
2018-01-19T03:25:33.149Z,0.00
2018-01-19T03:26:33.129Z,0.00
2018-01-19T03:27:33.111Z,0.00
2018-01-19T03:28:33.097Z,0.00
2018-01-19T03:29:33.122Z,0.00
2018-01-19T03:30:33.112Z,0.00
2018-01-19T03:31:33.041Z,0.00
2018-01-19T03:32:33.023Z,0.00
2018-01-19T03:33:33.006Z,0.00
2018-01-19T03:34:32.985Z,0.00
2018-01-19T03:35:32.986Z,0.00
2018-01-19T03:36:32.949Z,0.00
2018-01-19T03:37:32.948Z,0.00
2018-01-19T03:38:32.916Z,0.00
2018-01-19T03:39:32.896Z,0.00
2018-01-19T03:40:32.874Z,0.00
2018-01-19T03:41:32.874Z,0.00
2018-01-19T03:42:32.842Z,0.00
2018-01-19T03:43:32.839Z,0.00
2018-01-19T03:44:32.801Z,0.00
2018-01-19T03:45:32.787Z,0.00
2018-01-19T03:46:32.779Z,0.00
2018-01-19T03:47:32.755Z,0.00
2018-01-19T03:48:32.729Z,0.00
2018-01-19T03:49:32.714Z,0.00
2018-01-19T03:50:32.710Z,0.00
2018-01-19T03:51:32.692Z,0.00
2018-01-19T03:52:32.660Z,0.00
2018-01-19T03:53:32.643Z,0.00
2018-01-19T03:54:32.627Z,0.00
2018-01-19T03:55:32.606Z,0.00
2018-01-19T03:56:32.605Z,0.00
2018-01-19T03:57:32.571Z,0.00
2018-01-19T03:58:32.552Z,0.00
2018-01-19T03:59:32.534Z,0.00
2018-01-19T04:00:32.528Z,0.00
2018-01-19T04:01:32.497Z,0.00
2018-01-19T04:02:32.477Z,0.00
2018-01-19T04:03:32.459Z,0.00
2018-01-19T04:04:32.472Z,0.00
2018-01-19T04:05:32.423Z,0.00
2018-01-19T04:06:32.404Z,0.00
2018-01-19T04:07:32.389Z,0.00
2018-01-19T04:08:32.371Z,0.00
2018-01-19T04:09:32.351Z,0.00
2018-01-19T04:10:32.346Z,0.00
2018-01-19T04:11:32.313Z,0.00
2018-01-19T04:12:32.296Z,0.00
2018-01-19T04:13:32.274Z,0.00
2018-01-19T04:14:32.273Z,0.00
2018-01-19T04:15:32.249Z,0.00
2018-01-19T04:16:32.255Z,0.00
2018-01-19T04:17:32.205Z,0.00
2018-01-19T04:18:32.187Z,0.00
2018-01-19T04:19:32.168Z,0.00
2018-01-19T04:20:32.151Z,0.00
2018-01-19T04:21:32.133Z,0.00
2018-01-19T04:22:32.124Z,0.00
2018-01-19T04:23:32.095Z,0.00
2018-01-19T04:24:32.081Z,0.00
2018-01-19T04:25:32.059Z,0.00
2018-01-19T04:26:32.039Z,0.00
2018-01-19T04:27:32.031Z,0.00
2018-01-19T04:28:32.005Z,0.00
2018-01-19T04:29:32.001Z,0.00
2018-01-19T04:30:31.967Z,0.00
2018-01-19T04:31:31.948Z,0.00
2018-01-19T04:32:31.941Z,0.00
2018-01-19T04:33:31.914Z,0.00
2018-01-19T04:34:31.894Z,0.00
2018-01-19T04:35:31.877Z,0.00
2018-01-19T04:36:31.874Z,0.00
2018-01-19T04:37:31.842Z,0.00
2018-01-19T04:38:31.822Z,0.00
2018-01-19T04:39:31.805Z,0.00
2018-01-19T04:40:31.786Z,0.00
2018-01-19T04:41:31.782Z,0.00
2018-01-19T04:42:31.748Z,0.00
2018-01-19T04:43:31.732Z,0.00
2018-01-19T04:44:31.712Z,0.00
2018-01-19T04:45:31.693Z,0.00
2018-01-19T04:46:31.677Z,0.00
2018-01-19T04:47:31.673Z,0.00
2018-01-19T04:48:31.641Z,0.00
2018-01-19T04:49:31.622Z,0.00
2018-01-19T04:50:31.603Z,0.00
2018-01-19T04:51:31.582Z,0.00
2018-01-19T04:52:31.586Z,0.00
2018-01-19T04:53:31.550Z,0.00
2018-01-19T04:54:31.565Z,0.00
2018-01-19T04:55:31.511Z,0.00
2018-01-19T04:56:31.494Z,0.00
2018-01-19T04:57:31.476Z,0.00
2018-01-19T04:58:31.452Z,0.00
2018-01-19T04:59:31.439Z,0.00
2018-01-19T05:00:31.439Z,0.00
2018-01-19T05:01:31.403Z,0.00
2018-01-19T05:02:31.380Z,0.00
2018-01-19T05:03:31.366Z,0.00
2018-01-19T05:04:31.350Z,0.00
2018-01-19T05:05:31.330Z,0.00
2018-01-19T05:06:31.325Z,0.00
2018-01-19T05:07:31.314Z,0.00
2018-01-19T05:08:31.275Z,0.00
2018-01-19T05:09:31.258Z,0.00
2018-01-19T05:10:31.254Z,0.00
2018-01-19T05:11:31.220Z,0.00
2018-01-19T05:12:31.204Z,0.00
2018-01-19T05:13:31.187Z,0.00
2018-01-19T05:14:31.167Z,0.00
2018-01-19T05:15:31.166Z,0.00
2018-01-19T05:16:31.146Z,0.00
2018-01-19T05:17:31.112Z,0.00
2018-01-19T05:18:31.092Z,0.00
2018-01-19T05:19:31.075Z,0.00
2018-01-19T05:20:31.058Z,0.00
2018-01-19T05:21:31.037Z,0.00
2018-01-19T05:22:31.037Z,0.00
2018-01-19T05:23:31.005Z,0.00
2018-01-19T05:24:30.981Z,0.00
2018-01-19T05:25:30.968Z,0.00
2018-01-19T05:26:30.951Z,0.00
2018-01-19T05:27:30.948Z,0.00
2018-01-19T05:28:30.913Z,0.00
2018-01-19T05:29:30.897Z,0.00
2018-01-19T05:30:30.891Z,0.00
2018-01-19T05:31:30.860Z,0.00
2018-01-19T05:32:30.839Z,0.00
2018-01-19T05:33:30.833Z,0.00
2018-01-19T05:34:30.807Z,0.00
2018-01-19T05:35:30.785Z,0.00
2018-01-19T05:36:30.782Z,0.00
2018-01-19T05:37:30.751Z,0.00
2018-01-19T05:38:30.729Z,0.00
2018-01-19T05:39:30.705Z,0.00
2018-01-19T05:40:30.694Z,0.00
2018-01-19T05:41:31.113Z,0.00
2018-01-19T05:42:30.679Z,0.00
2018-01-19T05:43:30.893Z,0.00
2018-01-19T05:44:30.658Z,0.00
2018-01-19T05:45:30.603Z,0.00
2018-01-19T05:46:30.584Z,0.00
2018-01-19T05:47:30.604Z,0.00
2018-01-19T05:48:30.551Z,0.00
2018-01-19T05:49:30.533Z,0.00
2018-01-19T05:50:30.516Z,0.00
2018-01-19T05:51:30.504Z,0.00
2018-01-19T05:52:30.494Z,0.00
2018-01-19T05:53:30.456Z,0.00
2018-01-19T05:54:30.441Z,0.00
2018-01-19T05:55:30.421Z,0.00
2018-01-19T05:56:30.402Z,0.00
2018-01-19T05:57:30.400Z,0.00
2018-01-19T05:58:30.380Z,0.00
2018-01-19T05:59:30.354Z,0.00
2018-01-19T06:00:30.336Z,0.00
2018-01-19T06:01:30.314Z,0.00
2018-01-19T06:02:30.297Z,0.00
2018-01-19T06:03:30.312Z,0.00
2018-01-19T06:04:30.259Z,0.00
2018-01-19T06:05:30.242Z,0.00
2018-01-19T06:06:30.224Z,0.00
2018-01-19T06:07:30.206Z,0.00
2018-01-19T06:08:30.186Z,0.00
2018-01-19T06:09:30.185Z,0.00
2018-01-19T06:10:30.153Z,0.00
2018-01-19T06:11:30.132Z,0.00
2018-01-19T06:12:30.116Z,0.00
2018-01-19T06:13:30.098Z,0.00
2018-01-19T06:14:30.093Z,0.00
2018-01-19T06:15:30.063Z,0.00
2018-01-19T06:16:30.043Z,0.00
2018-01-19T06:17:30.032Z,0.00
2018-01-19T06:18:30.008Z,0.00
2018-01-19T06:19:29.989Z,0.00
2018-01-19T06:20:29.991Z,0.00
2018-01-19T06:21:29.954Z,0.00
2018-01-19T06:22:30.134Z,0.00
2018-01-19T06:23:29.919Z,0.00
2018-01-19T06:24:29.902Z,0.00
2018-01-19T06:25:29.898Z,0.00
2018-01-19T06:26:29.859Z,0.00
2018-01-19T06:27:29.846Z,0.00
2018-01-19T06:28:29.829Z,0.00
2018-01-19T06:29:29.808Z,0.00
2018-01-19T06:30:29.807Z,0.00
2018-01-19T06:31:29.772Z,0.00
2018-01-19T06:32:29.759Z,0.00
2018-01-19T06:33:29.737Z,0.00
2018-01-19T06:34:29.727Z,0.00
2018-01-19T06:35:29.714Z,0.00
2018-01-19T06:36:29.686Z,0.00
2018-01-19T06:37:29.680Z,0.00
2018-01-19T06:38:29.661Z,0.00
2018-01-19T06:39:29.627Z,0.00
2018-01-19T06:40:29.610Z,0.00
2018-01-19T06:41:29.595Z,0.00
2018-01-19T06:42:29.589Z,0.00
2018-01-19T06:43:29.570Z,0.00
2018-01-19T06:44:29.537Z,0.00
2018-01-19T06:45:29.519Z,0.00
2018-01-19T06:46:29.514Z,0.00
2018-01-19T06:47:29.479Z,0.00
2018-01-19T06:48:29.479Z,0.00
2018-01-19T06:49:29.444Z,0.00
2018-01-19T06:50:29.428Z,0.00
2018-01-19T06:51:29.413Z,0.00
2018-01-19T06:52:29.407Z,0.00
2018-01-19T06:53:29.376Z,0.00
2018-01-19T06:54:29.355Z,0.00
2018-01-19T06:55:29.339Z,0.00
2018-01-19T06:56:29.320Z,0.00
2018-01-19T06:57:29.315Z,0.00
2018-01-19T06:58:29.299Z,0.00
2018-01-19T06:59:29.267Z,0.00
2018-01-19T07:00:29.247Z,0.00
2018-01-19T07:01:29.231Z,0.00
2018-01-19T07:02:29.211Z,0.00
2018-01-19T07:03:29.213Z,0.00
2018-01-19T07:04:29.172Z,0.00
2018-01-19T07:05:29.158Z,0.00
2018-01-19T07:06:29.157Z,4.00
2018-01-19T07:07:29.120Z,0.00
2018-01-19T07:08:29.100Z,4.00
2018-01-19T07:09:29.083Z,4.00
2018-01-19T07:10:29.065Z,0.00
2018-01-19T07:11:29.068Z,4.00
2018-01-19T07:12:29.058Z,4.00
2018-01-19T07:13:29.011Z,8.00
2018-01-19T07:14:28.998Z,8.00
2018-01-19T07:15:28.978Z,8.00
2018-01-19T07:16:28.957Z,8.00
2018-01-19T07:17:28.957Z,12.00
2018-01-19T07:18:28.922Z,12.00
2018-01-19T07:19:28.903Z,16.00
2018-01-19T07:20:28.885Z,16.00
2018-01-19T07:21:28.868Z,16.00
2018-01-19T07:22:28.870Z,16.00
2018-01-19T07:23:28.831Z,20.00
2018-01-19T07:24:28.812Z,28.00
2018-01-19T07:25:28.794Z,32.00
2018-01-19T07:26:28.774Z,36.00
2018-01-19T07:27:28.761Z,40.00
2018-01-19T07:28:28.751Z,40.00
2018-01-19T07:29:28.764Z,32.00
2018-01-19T07:30:28.980Z,36.00
2018-01-19T07:31:29.102Z,44.00
2018-01-19T07:32:29.089Z,52.00
2018-01-19T07:33:28.652Z,56.00
2018-01-19T07:34:28.631Z,64.00
2018-01-19T07:35:28.632Z,68.00
2018-01-19T07:36:28.596Z,72.00
2018-01-19T07:37:28.575Z,80.00
2018-01-19T07:38:28.560Z,80.00
2018-01-19T07:39:28.541Z,84.00
2018-01-19T07:40:28.523Z,80.00
2018-01-19T07:41:28.516Z,84.00
2018-01-19T07:42:28.489Z,80.00
2018-01-19T07:43:28.469Z,76.00
2018-01-19T07:44:28.451Z,80.00
2018-01-19T07:45:28.432Z,80.00
2018-01-19T07:46:28.464Z,72.00
2018-01-19T07:47:28.394Z,72.00
2018-01-19T07:48:28.378Z,68.00
2018-01-19T07:49:28.363Z,84.00
2018-01-19T07:50:28.341Z,100.00
2018-01-19T07:51:28.322Z,108.00
2018-01-19T07:52:28.318Z,120.00
2018-01-19T07:53:28.288Z,128.00
2018-01-19T07:54:28.267Z,140.00
2018-01-19T07:55:28.252Z,132.00
2018-01-19T07:56:28.352Z,124.00
2018-01-19T07:57:28.216Z,148.00
2018-01-19T07:58:28.195Z,156.00
2018-01-19T07:59:28.182Z,168.00
2018-01-19T08:00:28.161Z,160.00
2018-01-19T08:01:28.144Z,112.00
2018-01-19T08:02:28.142Z,108.00
2018-01-19T08:03:28.104Z,160.00
2018-01-19T08:04:28.131Z,212.00
2018-01-19T08:05:28.095Z,224.00
2018-01-19T08:06:28.053Z,208.00
2018-01-19T08:07:28.040Z,176.00
2018-01-19T08:08:28.028Z,148.00
2018-01-19T08:09:28.014Z,136.00
2018-01-19T08:10:27.985Z,152.00
2018-01-19T08:11:27.961Z,160.00
2018-01-19T08:12:27.949Z,160.00
2018-01-19T08:13:27.926Z,196.00
2018-01-19T08:14:27.902Z,224.00
2018-01-19T08:15:27.905Z,268.00
2018-01-19T08:16:27.876Z,300.00
2018-01-19T08:17:27.854Z,344.00
2018-01-19T08:18:27.835Z,396.00
2018-01-19T08:19:27.813Z,392.00
2018-01-19T08:20:27.814Z,380.00
2018-01-19T08:21:27.781Z,388.00
2018-01-19T08:22:27.762Z,388.00
2018-01-19T08:23:27.748Z,364.00
2018-01-19T08:24:27.730Z,324.00
2018-01-19T08:25:27.734Z,364.00
2018-01-19T08:26:27.691Z,436.00
2018-01-19T08:27:27.673Z,528.00
2018-01-19T08:28:27.655Z,508.00
2018-01-19T08:29:27.640Z,352.00
2018-01-19T08:30:27.618Z,388.00
2018-01-19T08:31:27.619Z,456.00
2018-01-19T08:32:27.587Z,340.00
2018-01-19T08:33:27.564Z,320.00
2018-01-19T08:34:27.548Z,264.00
2018-01-19T08:35:27.528Z,328.00
2018-01-19T08:36:27.531Z,360.00
2018-01-19T08:37:27.492Z,352.00
2018-01-19T08:38:27.477Z,360.00
2018-01-19T08:39:27.461Z,412.00
2018-01-19T08:40:27.440Z,412.00
2018-01-19T08:41:27.437Z,476.00
2018-01-19T08:42:27.421Z,456.00
2018-01-19T08:43:27.384Z,452.00
2018-01-19T08:44:27.370Z,444.00
2018-01-19T08:45:27.352Z,432.00
2018-01-19T08:46:27.351Z,492.00
2018-01-19T08:47:27.315Z,792.00
2018-01-19T08:48:27.304Z,804.00
2018-01-19T08:49:27.279Z,620.00
2018-01-19T08:50:27.266Z,652.00
2018-01-19T08:51:27.241Z,724.00
2018-01-19T08:52:27.244Z,872.00
2018-01-19T08:53:27.212Z,900.00
2018-01-19T08:54:27.192Z,804.00
2018-01-19T08:55:27.173Z,768.00
2018-01-19T08:56:27.152Z,704.00
2018-01-19T08:57:27.153Z,540.00
2018-01-19T08:58:27.123Z,348.00
2018-01-19T08:59:27.110Z,384.00
2018-01-19T09:00:27.085Z,288.00
2018-01-19T09:01:27.079Z,276.00
2018-01-19T09:02:27.066Z,288.00
2018-01-19T09:03:27.031Z,296.00
2018-01-19T09:04:27.015Z,308.00
2018-01-19T09:05:26.993Z,404.00
2018-01-19T09:06:26.978Z,480.00
2018-01-19T09:07:26.977Z,716.00
2018-01-19T09:08:26.945Z,996.00
2018-01-19T09:09:26.947Z,1324.00
2018-01-19T09:10:26.945Z,1144.00
2018-01-19T09:11:26.907Z,1084.00
2018-01-19T09:12:26.920Z,876.00
2018-01-19T09:13:26.855Z,1168.00
2018-01-19T09:14:26.841Z,1228.00
2018-01-19T09:15:26.837Z,1128.00
2018-01-19T09:16:26.804Z,1048.00
2018-01-19T09:17:26.784Z,784.00
2018-01-19T09:18:26.769Z,896.00
2018-01-19T09:19:27.576Z,896.00
2018-01-19T09:20:26.750Z,1100.00
2018-01-19T09:21:26.716Z,1376.00
2018-01-19T09:22:26.697Z,1180.00
2018-01-19T09:23:26.683Z,1164.00
2018-01-19T09:24:26.691Z,968.00
2018-01-19T09:25:26.645Z,1164.00
2018-01-19T09:26:26.638Z,1096.00
2018-01-19T09:27:26.607Z,1316.00
2018-01-19T09:28:26.607Z,1088.00
2018-01-19T09:29:26.570Z,1452.00
2018-01-19T09:30:26.572Z,1288.00
2018-01-19T09:31:26.543Z,968.00
2018-01-19T09:32:26.520Z,1020.00
2018-01-19T09:33:26.507Z,1104.00
2018-01-19T09:34:26.502Z,1164.00
2018-01-19T09:35:26.472Z,1148.00
2018-01-19T09:36:26.457Z,1292.00
2018-01-19T09:37:26.438Z,1068.00
2018-01-19T09:38:26.419Z,1244.00
2018-01-19T09:39:26.398Z,992.00
2018-01-19T09:40:26.393Z,900.00
2018-01-19T09:41:26.382Z,828.00
2018-01-19T09:42:26.345Z,944.00
2018-01-19T09:43:26.326Z,956.00
2018-01-19T09:44:26.313Z,952.00
2018-01-19T09:45:26.307Z,992.00
2018-01-19T09:46:26.277Z,876.00
2018-01-19T09:47:26.259Z,884.00
2018-01-19T09:48:26.244Z,960.00
2018-01-19T09:49:26.227Z,968.00
2018-01-19T09:50:26.223Z,1020.00
2018-01-19T09:51:26.192Z,1008.00
2018-01-19T09:52:26.187Z,1068.00
2018-01-19T09:53:26.157Z,1060.00
2018-01-19T09:54:26.164Z,1116.00
2018-01-19T09:55:26.129Z,1304.00
2018-01-19T09:56:26.103Z,1272.00
2018-01-19T09:57:47.097Z,1196.00
2018-01-19T09:58:26.068Z,1344.00
2018-01-19T09:59:26.053Z,1188.00
2018-01-19T10:00:26.035Z,1120.00
2018-01-19T10:01:26.034Z,1244.00
2018-01-19T10:02:26.001Z,1368.00
2018-01-19T10:03:25.998Z,988.00
2018-01-19T10:04:25.963Z,1276.00
2018-01-19T10:05:25.950Z,1600.00
2018-01-19T10:06:25.934Z,1444.00
2018-01-19T10:07:25.926Z,1788.00
2018-01-19T10:08:25.913Z,1848.00
2018-01-19T10:09:25.877Z,1908.00
2018-01-19T10:10:25.858Z,1628.00
2018-01-19T10:11:25.851Z,1424.00
2018-01-19T10:12:25.829Z,1472.00
2018-01-19T10:13:25.809Z,1488.00
2018-01-19T10:14:25.806Z,1564.00
2018-01-19T10:15:25.776Z,1716.00
2018-01-19T10:16:25.758Z,1428.00
2018-01-19T10:17:25.773Z,1252.00
2018-01-19T10:18:25.725Z,984.00
2018-01-19T10:19:25.707Z,948.00
2018-01-19T10:20:25.693Z,1112.00
2018-01-19T10:21:25.674Z,1060.00
2018-01-19T10:22:25.655Z,972.00
2018-01-19T10:23:25.656Z,844.00
2018-01-19T10:24:25.637Z,1072.00
2018-01-19T10:25:25.604Z,1276.00
2018-01-19T10:26:25.589Z,1748.00
2018-01-19T10:27:25.586Z,1712.00
2018-01-19T10:28:25.555Z,1484.00
2018-01-19T10:29:25.537Z,1392.00
2018-01-19T10:30:25.556Z,1748.00
2018-01-19T10:31:25.507Z,1984.00
2018-01-19T10:32:25.489Z,2268.00
2018-01-19T10:33:25.466Z,2816.00
2018-01-19T10:34:25.451Z,2920.00
2018-01-19T10:35:25.434Z,2620.00
2018-01-19T10:36:25.434Z,2192.00
2018-01-19T10:37:25.417Z,3424.00
2018-01-19T10:38:25.383Z,4812.00
2018-01-19T10:39:25.363Z,5136.00
2018-01-19T10:40:25.366Z,3120.00
2018-01-19T10:41:25.336Z,2380.00
2018-01-19T10:42:25.314Z,2700.00
2018-01-19T10:43:25.312Z,4636.00
2018-01-19T10:44:25.286Z,6284.00
2018-01-19T10:45:25.268Z,1820.00
2018-01-19T10:46:25.250Z,2300.00
2018-01-19T10:47:25.254Z,5516.00
2018-01-19T10:48:25.217Z,2976.00
2018-01-19T10:49:25.201Z,6072.00
2018-01-19T10:50:25.186Z,3620.00
2018-01-19T10:51:25.169Z,1128.00
2018-01-19T10:52:25.155Z,4332.00
2018-01-19T10:53:25.157Z,5164.00
2018-01-19T10:54:25.121Z,4824.00
2018-01-19T10:55:25.104Z,3532.00
2018-01-19T10:56:25.089Z,2412.00
2018-01-19T10:57:25.073Z,1384.00
2018-01-19T10:58:25.058Z,2372.00
2018-01-19T10:59:25.055Z,2740.00
2018-01-19T11:00:25.027Z,4600.00
2018-01-19T11:01:25.030Z,4928.00
2018-01-19T11:02:24.995Z,3596.00
2018-01-19T11:03:24.998Z,3096.00
2018-01-19T11:04:24.964Z,3912.00
2018-01-19T11:05:24.949Z,4624.00
2018-01-19T11:06:24.932Z,4052.00
2018-01-19T11:07:24.917Z,5328.00
2018-01-19T11:08:24.903Z,5140.00
2018-01-19T11:09:24.904Z,2612.00
2018-01-19T11:10:24.875Z,8268.00
2018-01-19T11:11:24.859Z,7512.00
2018-01-19T11:12:24.846Z,7716.00
2018-01-19T11:13:24.830Z,8552.00
2018-01-19T11:14:24.833Z,8832.00
2018-01-19T11:15:24.818Z,10608.00
2018-01-19T11:16:24.789Z,11352.00
2018-01-19T11:17:24.776Z,6892.00
2018-01-19T11:18:24.755Z,6124.00
2018-01-19T11:19:24.746Z,8276.00
2018-01-19T11:20:24.729Z,5200.00
2018-01-19T11:21:24.740Z,6036.00
2018-01-19T11:22:24.707Z,3660.00
2018-01-19T11:23:24.690Z,7604.00
2018-01-19T11:24:24.679Z,10084.00
2018-01-19T11:25:24.682Z,10172.00
2018-01-19T11:26:24.652Z,10712.00
2018-01-19T11:27:24.640Z,3376.00
2018-01-19T11:28:24.626Z,3412.00
2018-01-19T11:29:24.616Z,3384.00
2018-01-19T11:30:24.604Z,2988.00
2018-01-19T11:31:24.609Z,7688.00
2018-01-19T11:32:24.579Z,5712.00
2018-01-19T11:33:24.565Z,8584.00
2018-01-19T11:34:24.554Z,7764.00
2018-01-19T11:35:24.544Z,11272.00
2018-01-19T11:36:24.541Z,9636.00
2018-01-19T11:37:24.517Z,5432.00
2018-01-19T11:38:24.503Z,5564.00
2018-01-19T11:39:24.506Z,10588.00
2018-01-19T11:40:24.480Z,3656.00
2018-01-19T11:41:24.469Z,3652.00
2018-01-19T11:42:24.472Z,3652.00
2018-01-19T11:43:24.443Z,3992.00
2018-01-19T11:44:24.448Z,3020.00
2018-01-19T11:45:24.419Z,4684.00
2018-01-19T11:46:45.416Z,3784.00
2018-01-19T11:47:24.394Z,2460.00
2018-01-19T11:48:24.383Z,2748.00
2018-01-19T11:49:24.381Z,9600.00
2018-01-19T11:50:24.357Z,4968.00
2018-01-19T11:51:24.346Z,11172.00
2018-01-19T11:52:24.334Z,4992.00
2018-01-19T11:53:24.321Z,6216.00
2018-01-19T11:54:24.306Z,4340.00
2018-01-19T11:55:24.309Z,2800.00
2018-01-19T11:56:24.283Z,3420.00
2018-01-19T11:57:24.269Z,11700.00
2018-01-19T11:58:24.252Z,8656.00
2018-01-19T11:59:24.254Z,9576.00
2018-01-19T12:00:24.228Z,4112.00
2018-01-19T12:01:24.219Z,11040.00
2018-01-19T12:02:24.206Z,11104.00
2018-01-19T12:03:24.190Z,10404.00
2018-01-19T12:04:24.200Z,10616.00
2018-01-19T12:05:24.163Z,7064.00
2018-01-19T12:06:24.167Z,3032.00
2018-01-19T12:07:24.141Z,3576.00
2018-01-19T12:08:24.129Z,6936.00
2018-01-19T12:09:24.132Z,1956.00
2018-01-19T12:10:24.105Z,2660.00
2018-01-19T12:11:24.106Z,2276.00
2018-01-19T12:12:24.080Z,2312.00
2018-01-19T12:13:24.067Z,2084.00
2018-01-19T12:14:24.055Z,1296.00
2018-01-19T12:15:24.043Z,1076.00
2018-01-19T12:16:24.043Z,1064.00
2018-01-19T12:17:24.029Z,1964.00
2018-01-19T12:18:24.003Z,1332.00
2018-01-19T12:19:23.994Z,1280.00
2018-01-19T12:20:23.980Z,1288.00
2018-01-19T12:21:23.982Z,2788.00
2018-01-19T12:22:23.969Z,2028.00
2018-01-19T12:23:23.941Z,2172.00
2018-01-19T12:24:23.929Z,1960.00
2018-01-19T12:25:23.913Z,2152.00
2018-01-19T12:26:23.917Z,2464.00
2018-01-19T12:27:23.883Z,1596.00
2018-01-19T12:28:23.874Z,1216.00
2018-01-19T12:29:23.860Z,896.00
2018-01-19T12:30:23.842Z,728.00
2018-01-19T12:31:24.612Z,608.00
2018-01-19T12:32:23.829Z,568.00
2018-01-19T12:33:23.801Z,608.00
2018-01-19T12:34:23.792Z,728.00
2018-01-19T12:35:23.772Z,964.00
2018-01-19T12:36:23.759Z,1112.00
2018-01-19T12:37:44.752Z,1068.00
2018-01-19T12:38:23.730Z,1028.00
2018-01-19T12:39:23.713Z,1072.00
2018-01-19T12:40:23.741Z,1228.00
2018-01-19T12:41:23.685Z,1976.00
2018-01-19T12:42:23.673Z,1900.00
2018-01-19T12:43:23.670Z,1624.00
2018-01-19T12:44:23.642Z,1252.00
2018-01-19T12:45:23.625Z,992.00
2018-01-19T12:46:23.613Z,912.00
2018-01-19T12:47:23.593Z,920.00
2018-01-19T12:48:23.594Z,768.00
2018-01-19T12:49:23.565Z,632.00
2018-01-19T12:50:23.548Z,668.00