createdAt,value
2019-05-18T00:02:14.314Z,15.00
2019-05-18T00:04:43.236Z,15.00
2019-05-18T00:07:12.099Z,15.00
2019-05-18T00:09:41.048Z,15.00
2019-05-18T00:12:10.105Z,14.90
2019-05-18T00:14:39.055Z,14.80
2019-05-18T00:17:23.191Z,14.90
2019-05-18T00:19:38.753Z,14.80
2019-05-18T00:22:07.738Z,14.80
2019-05-18T00:24:36.751Z,14.80
2019-05-18T00:27:05.669Z,14.80
2019-05-18T00:29:34.593Z,14.80
2019-05-18T00:32:04.117Z,14.80
2019-05-18T00:34:33.193Z,14.70
2019-05-18T00:37:02.117Z,14.80
2019-05-18T00:39:31.157Z,14.70
2019-05-18T00:42:00.167Z,14.70
2019-05-18T00:44:29.423Z,14.70
2019-05-18T00:46:58.440Z,14.70
2019-05-18T00:49:27.327Z,14.60
2019-05-18T00:51:56.136Z,14.60
2019-05-18T00:54:25.275Z,14.60
2019-05-18T00:56:54.103Z,14.60
2019-05-18T00:59:23.028Z,14.50
2019-05-18T01:01:52.075Z,14.50
2019-05-18T01:04:20.913Z,14.40
2019-05-18T01:06:52.907Z,14.40
2019-05-18T01:09:21.919Z,14.40
2019-05-18T01:11:50.918Z,14.30
2019-05-18T01:14:19.840Z,14.40
2019-05-18T01:16:48.776Z,14.40
2019-05-18T01:19:17.639Z,14.40
2019-05-18T01:21:46.520Z,14.30
2019-05-18T01:24:17.385Z,14.30
2019-05-18T01:26:45.897Z,14.40
2019-05-18T01:29:14.770Z,14.50
2019-05-18T01:31:43.554Z,14.70
2019-05-18T01:34:12.396Z,14.80
2019-05-18T01:36:41.310Z,14.70
2019-05-18T01:39:10.398Z,14.70
2019-05-18T01:41:39.361Z,14.60
2019-05-18T01:44:08.483Z,14.60
2019-05-18T01:46:37.364Z,14.70
2019-05-18T01:49:06.269Z,14.60
2019-05-18T01:51:35.299Z,14.80
2019-05-18T01:54:04.227Z,14.80
2019-05-18T01:56:33.027Z,14.60
2019-05-18T01:59:02.056Z,14.60
2019-05-18T02:01:30.988Z,14.50
2019-05-18T02:03:59.938Z,14.60
2019-05-18T02:06:28.894Z,14.50
2019-05-18T02:08:57.941Z,14.30
2019-05-18T02:11:26.882Z,14.20
2019-05-18T02:13:55.822Z,14.20
2019-05-18T02:16:24.869Z,14.10
2019-05-18T02:18:53.866Z,14.00
2019-05-18T02:21:22.748Z,14.00
2019-05-18T02:23:51.583Z,13.90
2019-05-18T02:26:20.467Z,13.90
2019-05-18T02:28:50.479Z,13.90
2019-05-18T02:31:19.324Z,13.90
2019-05-18T02:33:48.226Z,13.90
2019-05-18T02:36:17.197Z,13.80
2019-05-18T02:38:46.075Z,13.80
2019-05-18T02:41:14.889Z,13.70
2019-05-18T02:43:43.934Z,13.80
2019-05-18T02:46:12.877Z,13.90
2019-05-18T02:48:49.769Z,14.00
2019-05-18T02:51:12.342Z,13.90
2019-05-18T02:53:41.365Z,14.00
2019-05-18T02:56:10.355Z,14.00
2019-05-18T02:58:39.206Z,14.10
2019-05-18T03:01:08.177Z,14.00
2019-05-18T03:03:36.963Z,14.00
2019-05-18T03:06:06.002Z,13.80
2019-05-18T03:08:35.006Z,13.80
2019-05-18T03:11:03.887Z,13.80
2019-05-18T03:13:32.943Z,13.80
2019-05-18T03:16:01.834Z,13.80
2019-05-18T03:18:30.796Z,13.70
2019-05-18T03:21:00.069Z,13.60
2019-05-18T03:23:28.937Z,13.50
2019-05-18T03:25:57.706Z,13.50
2019-05-18T03:28:26.619Z,13.50
2019-05-18T03:30:55.491Z,13.50
2019-05-18T03:33:29.155Z,13.50
2019-05-18T03:35:55.048Z,13.40
2019-05-18T03:38:23.999Z,13.40
2019-05-18T03:40:52.983Z,13.40
2019-05-18T03:43:21.752Z,13.40
2019-05-18T03:45:50.577Z,13.30
2019-05-18T03:48:19.538Z,13.30
2019-05-18T03:50:48.477Z,13.30
2019-05-18T03:53:18.225Z,13.30
2019-05-18T03:55:47.589Z,13.30
2019-05-18T03:58:16.832Z,13.20
2019-05-18T04:00:45.778Z,13.30
2019-05-18T04:03:14.799Z,13.30
2019-05-18T04:05:43.686Z,13.30
2019-05-18T04:08:12.560Z,13.40
2019-05-18T04:10:41.382Z,13.30
2019-05-18T04:13:10.220Z,13.30
2019-05-18T04:15:39.820Z,13.40
2019-05-18T04:18:08.700Z,13.40
2019-05-18T04:20:37.561Z,13.40
2019-05-18T04:23:06.564Z,13.50
2019-05-18T04:25:35.555Z,13.50
2019-05-18T04:28:05.344Z,13.50
2019-05-18T04:30:34.322Z,13.40
2019-05-18T04:33:03.402Z,13.40
2019-05-18T04:35:32.414Z,13.50
2019-05-18T04:38:01.218Z,13.40
2019-05-18T04:40:30.140Z,13.50
2019-05-18T04:42:59.088Z,13.60
2019-05-18T04:45:27.861Z,13.50
2019-05-18T04:47:56.809Z,13.60
2019-05-18T04:50:25.747Z,13.50
2019-05-18T04:52:54.594Z,13.50
2019-05-18T04:55:23.467Z,13.50
2019-05-18T04:57:52.377Z,13.50
2019-05-18T05:00:21.446Z,13.40
2019-05-18T05:02:50.461Z,13.40
2019-05-18T05:05:19.412Z,13.50
2019-05-18T05:07:48.250Z,13.40
2019-05-18T05:10:17.114Z,13.40
2019-05-18T05:12:45.919Z,13.40
2019-05-18T05:15:14.997Z,13.40
2019-05-18T05:17:43.947Z,13.40
2019-05-18T05:20:19.745Z,13.40
2019-05-18T05:22:43.583Z,13.40
2019-05-18T05:25:12.608Z,13.50
2019-05-18T05:27:41.467Z,13.60
2019-05-18T05:30:11.263Z,13.60
2019-05-18T05:32:40.201Z,13.70
2019-05-18T05:35:09.149Z,13.80
2019-05-18T05:37:38.086Z,14.00
2019-05-18T05:40:07.140Z,14.10
2019-05-18T05:42:36.093Z,14.30
2019-05-18T05:45:07.313Z,14.30
2019-05-18T05:47:36.286Z,14.50
2019-05-18T05:50:06.709Z,14.60
2019-05-18T05:52:35.557Z,14.80
2019-05-18T05:55:04.815Z,14.90
2019-05-18T05:57:33.709Z,14.90
2019-05-18T06:00:02.517Z,14.90
2019-05-18T06:02:31.416Z,15.10
2019-05-18T06:05:00.355Z,15.10
2019-05-18T06:07:29.248Z,15.30
2019-05-18T06:09:58.075Z,15.50
2019-05-18T06:12:26.923Z,15.70
2019-05-18T06:14:55.831Z,15.80
2019-05-18T06:17:25.106Z,15.90
2019-05-18T06:19:53.922Z,15.60
2019-05-18T06:22:22.748Z,15.70
2019-05-18T06:24:51.738Z,15.90
2019-05-18T06:27:20.575Z,16.00
2019-05-18T06:29:49.408Z,16.10
2019-05-18T06:32:18.500Z,16.20
2019-05-18T06:34:47.318Z,16.20
2019-05-18T06:37:16.278Z,16.00
2019-05-18T06:39:45.154Z,15.90
2019-05-18T06:42:13.934Z,15.90
2019-05-18T06:44:43.115Z,16.00
2019-05-18T06:47:12.102Z,16.00
2019-05-18T06:49:40.902Z,16.10
2019-05-18T06:52:09.743Z,16.30
2019-05-18T06:54:38.600Z,16.40
2019-05-18T06:57:08.700Z,16.30
2019-05-18T06:59:38.177Z,16.40
2019-05-18T07:02:07.264Z,16.30
2019-05-18T07:04:36.204Z,16.10
2019-05-18T07:07:05.328Z,16.20
2019-05-18T07:09:34.679Z,16.20
2019-05-18T07:12:03.726Z,16.50
2019-05-18T07:14:32.796Z,16.50
2019-05-18T07:17:01.864Z,16.60
2019-05-18T07:19:30.839Z,16.90
2019-05-18T07:21:59.755Z,17.00
2019-05-18T07:24:28.601Z,17.10
2019-05-18T07:26:57.720Z,17.10
2019-05-18T07:29:26.970Z,17.20
2019-05-18T07:31:55.879Z,16.90
2019-05-18T07:34:26.654Z,16.90
2019-05-18T07:36:55.581Z,17.10
2019-05-18T07:39:24.624Z,17.20
2019-05-18T07:41:53.391Z,17.40
2019-05-18T07:44:22.448Z,17.30
2019-05-18T07:46:53.082Z,17.30
2019-05-18T07:49:21.918Z,17.40
2019-05-18T07:51:50.816Z,17.40
2019-05-18T07:54:19.789Z,17.40
2019-05-18T07:56:48.716Z,17.40
2019-05-18T07:59:19.862Z,17.60
2019-05-18T08:01:48.177Z,17.70
2019-05-18T08:04:18.289Z,17.80
2019-05-18T08:06:47.174Z,17.90
2019-05-18T08:09:16.137Z,18.00
2019-05-18T08:11:44.991Z,18.10
2019-05-18T08:14:13.914Z,18.10
2019-05-18T08:16:42.913Z,18.10
2019-05-18T08:19:11.953Z,18.00
2019-05-18T08:21:52.833Z,18.20
2019-05-18T08:24:11.639Z,18.40
2019-05-18T08:26:40.651Z,18.40
2019-05-18T08:29:09.565Z,18.50
2019-05-18T08:31:38.422Z,18.60
2019-05-18T08:34:07.413Z,18.60
2019-05-18T08:36:36.390Z,18.70
2019-05-18T08:39:06.180Z,18.70
2019-05-18T08:41:35.319Z,18.80
2019-05-18T08:44:04.191Z,18.90
2019-05-18T08:46:33.216Z,18.90
2019-05-18T08:49:02.135Z,19.00
2019-05-18T08:51:31.103Z,19.00
2019-05-18T08:54:00.017Z,19.10
2019-05-18T08:56:29.075Z,19.20
2019-05-18T08:58:58.421Z,19.30
2019-05-18T09:01:27.233Z,19.30
2019-05-18T09:03:56.168Z,19.50
2019-05-18T09:06:25.007Z,19.70
2019-05-18T09:08:53.912Z,19.90
2019-05-18T09:11:22.817Z,20.00
2019-05-18T09:13:51.645Z,20.00
2019-05-18T09:16:20.612Z,20.10
2019-05-18T09:18:49.772Z,20.10
2019-05-18T09:21:18.635Z,20.30
2019-05-18T09:23:47.484Z,20.30
2019-05-18T09:26:16.522Z,20.30
2019-05-18T09:28:45.638Z,20.30
2019-05-18T09:31:14.611Z,20.40
2019-05-18T09:33:43.581Z,20.60
2019-05-18T09:36:12.411Z,20.70
2019-05-18T09:38:41.285Z,20.70
2019-05-18T09:41:10.133Z,21.00
2019-05-18T09:43:39.144Z,21.00
2019-05-18T09:46:08.119Z,21.10
2019-05-18T09:48:37.048Z,21.40
2019-05-18T09:51:05.999Z,21.50
2019-05-18T09:53:34.887Z,21.20
2019-05-18T09:56:03.835Z,21.30
2019-05-18T09:58:32.856Z,21.50
2019-05-18T10:01:01.897Z,21.70
2019-05-18T10:03:30.991Z,22.00
2019-05-18T10:05:59.896Z,22.10
2019-05-18T10:08:28.836Z,22.20
2019-05-18T10:10:57.728Z,22.20
2019-05-18T10:13:26.662Z,22.20
2019-05-18T10:15:55.595Z,22.10
2019-05-18T10:18:24.478Z,22.00
2019-05-18T10:20:53.301Z,21.90
2019-05-18T10:23:22.399Z,22.00
2019-05-18T10:25:51.280Z,22.70
2019-05-18T10:28:20.187Z,22.50
2019-05-18T10:30:49.028Z,22.50
2019-05-18T10:33:17.918Z,23.00
2019-05-18T10:35:46.824Z,24.10
2019-05-18T10:38:15.805Z,24.20
2019-05-18T10:40:44.738Z,24.90
2019-05-18T10:43:13.802Z,25.60
2019-05-18T10:45:45.021Z,26.50
2019-05-18T10:48:13.484Z,26.00
2019-05-18T10:50:43.492Z,27.60
2019-05-18T10:53:27.421Z,28.40
2019-05-18T10:55:43.122Z,28.80
2019-05-18T10:58:12.026Z,29.00
2019-05-18T11:00:40.862Z,26.90
2019-05-18T11:03:09.876Z,27.00
2019-05-18T11:05:38.856Z,25.30
2019-05-18T11:08:07.795Z,25.20
2019-05-18T11:10:36.696Z,24.70
2019-05-18T11:13:05.619Z,24.40
2019-05-18T11:15:43.547Z,24.20
2019-05-18T11:18:12.485Z,24.80
2019-05-18T11:20:41.342Z,25.70
2019-05-18T11:23:10.298Z,26.40
2019-05-18T11:25:39.325Z,26.90
2019-05-18T11:28:08.302Z,26.80
2019-05-18T11:30:37.356Z,26.80
2019-05-18T11:33:06.338Z,27.70
2019-05-18T11:35:35.147Z,28.80
2019-05-18T11:38:04.137Z,29.00
2019-05-18T11:40:33.090Z,28.50
2019-05-18T11:43:01.907Z,29.30
2019-05-18T11:45:30.824Z,28.50
2019-05-18T11:47:59.748Z,27.70
2019-05-18T11:50:28.814Z,27.00
2019-05-18T11:52:57.676Z,26.70
2019-05-18T11:55:26.543Z,26.70
2019-05-18T11:57:55.584Z,27.00
2019-05-18T12:00:25.997Z,25.60
2019-05-18T12:02:55.041Z,25.20
2019-05-18T12:05:23.944Z,25.50
2019-05-18T12:07:52.817Z,26.70
2019-05-18T12:10:23.193Z,26.70
2019-05-18T12:12:52.107Z,26.70
2019-05-18T12:15:21.912Z,26.10
2019-05-18T12:17:50.950Z,26.40
2019-05-18T12:20:22.660Z,27.10
2019-05-18T12:22:51.523Z,27.80
2019-05-18T12:25:20.552Z,27.20
2019-05-18T12:27:49.447Z,26.60
2019-05-18T12:30:19.376Z,25.90
2019-05-18T12:32:48.230Z,25.70
2019-05-18T12:35:17.679Z,25.20
2019-05-18T12:37:46.475Z,25.50
2019-05-18T12:40:18.489Z,25.50
2019-05-18T12:42:47.469Z,25.60
2019-05-18T12:45:18.213Z,25.40
2019-05-18T12:47:47.132Z,25.60
2019-05-18T12:50:17.352Z,25.80
2019-05-18T12:52:46.376Z,25.30
2019-05-18T12:55:16.040Z,25.50
2019-05-18T12:57:44.929Z,25.90
2019-05-18T13:00:14.731Z,26.10
2019-05-18T13:02:43.767Z,26.60
2019-05-18T13:05:14.341Z,27.00
2019-05-18T13:07:43.132Z,26.40
2019-05-18T13:10:13.290Z,26.60
2019-05-18T13:12:42.211Z,26.40
2019-05-18T13:15:11.928Z,26.60
2019-05-18T13:17:40.810Z,26.10
2019-05-18T13:20:10.743Z,25.90
2019-05-18T13:22:39.812Z,25.70
2019-05-18T13:25:09.721Z,25.30
2019-05-18T13:27:40.042Z,25.50
2019-05-18T13:30:10.590Z,25.70
2019-05-18T13:32:39.545Z,25.30
2019-05-18T13:35:09.108Z,25.40
2019-05-18T13:37:38.045Z,25.70
2019-05-18T13:40:08.205Z,25.70
2019-05-18T13:42:37.265Z,25.60
2019-05-18T13:45:06.846Z,25.50
2019-05-18T13:47:35.899Z,25.30
2019-05-18T13:50:05.446Z,25.10
2019-05-18T13:52:34.351Z,25.30
2019-05-18T13:55:04.970Z,25.50
2019-05-18T13:57:34.261Z,25.90
2019-05-18T14:00:03.372Z,26.10
2019-05-18T14:02:32.265Z,26.30
2019-05-18T14:05:01.175Z,26.50
2019-05-18T14:07:30.201Z,26.60
2019-05-18T14:09:59.188Z,26.40
2019-05-18T14:12:28.112Z,26.20
2019-05-18T14:14:57.018Z,26.00
2019-05-18T14:17:25.929Z,25.90
2019-05-18T14:19:55.023Z,26.00
2019-05-18T14:22:23.976Z,26.00
2019-05-18T14:24:53.056Z,26.10
2019-05-18T14:27:22.008Z,26.10
2019-05-18T14:29:51.188Z,26.10
2019-05-18T14:32:20.363Z,26.20
2019-05-18T14:34:49.392Z,26.40
2019-05-18T14:37:18.410Z,26.30
2019-05-18T14:39:47.366Z,26.10
2019-05-18T14:42:16.497Z,26.20
2019-05-18T14:44:45.521Z,26.20
2019-05-18T14:47:14.582Z,26.30
2019-05-18T14:49:43.579Z,26.60
2019-05-18T14:52:12.508Z,26.40
2019-05-18T14:54:41.395Z,26.20
2019-05-18T14:57:10.436Z,26.50
2019-05-18T14:59:39.355Z,26.50
2019-05-18T15:02:08.486Z,26.40
2019-05-18T15:04:38.723Z,26.10
2019-05-18T15:07:07.658Z,26.20
2019-05-18T15:09:36.653Z,26.00
2019-05-18T15:12:05.635Z,26.10
2019-05-18T15:14:34.618Z,25.90
2019-05-18T15:17:03.623Z,25.90
2019-05-18T15:19:32.525Z,26.00
2019-05-18T15:22:01.392Z,26.00
2019-05-18T15:24:30.251Z,25.90
2019-05-18T15:26:59.056Z,26.00
2019-05-18T15:29:28.012Z,25.90
2019-05-18T15:31:56.837Z,25.70
2019-05-18T15:34:25.693Z,25.70
2019-05-18T15:36:54.686Z,25.60
2019-05-18T15:39:23.527Z,25.50
2019-05-18T15:41:52.513Z,25.60
2019-05-18T15:44:21.410Z,25.90
2019-05-18T15:46:50.616Z,25.50
2019-05-18T15:49:19.559Z,25.60
2019-05-18T15:51:48.430Z,25.70
2019-05-18T15:54:17.471Z,25.70
2019-05-18T15:56:46.351Z,25.90
2019-05-18T15:59:15.308Z,26.00
2019-05-18T16:01:44.239Z,26.20
2019-05-18T16:04:13.301Z,26.00
2019-05-18T16:06:42.296Z,25.90
2019-05-18T16:09:11.458Z,25.80
2019-05-18T16:11:40.815Z,26.00
2019-05-18T16:14:09.687Z,26.20
2019-05-18T16:16:38.636Z,26.20
2019-05-18T16:19:07.692Z,26.20
2019-05-18T16:21:36.540Z,25.60
2019-05-18T16:24:07.870Z,25.50
2019-05-18T16:26:36.683Z,25.30
2019-05-18T16:29:05.664Z,25.30
2019-05-18T16:31:34.861Z,25.30
2019-05-18T16:34:03.794Z,25.40
2019-05-18T16:36:32.734Z,25.40
2019-05-18T16:39:01.653Z,25.40
2019-05-18T16:41:30.457Z,25.70
2019-05-18T16:43:59.268Z,26.30
2019-05-18T16:46:28.049Z,26.70
2019-05-18T16:48:56.923Z,27.50
2019-05-18T16:51:25.893Z,27.30
2019-05-18T16:53:55.000Z,27.60
2019-05-18T16:56:34.555Z,27.50
2019-05-18T16:58:54.484Z,27.10
2019-05-18T17:01:23.419Z,27.40
2019-05-18T17:03:52.306Z,27.20
2019-05-18T17:06:21.177Z,26.40
2019-05-18T17:08:52.796Z,26.60
2019-05-18T17:11:21.782Z,26.30
2019-05-18T17:13:50.735Z,25.90
2019-05-18T17:16:19.628Z,25.50
2019-05-18T17:18:48.530Z,25.50
2019-05-18T17:21:17.633Z,25.30
2019-05-18T17:23:46.537Z,25.20
2019-05-18T17:26:15.393Z,25.60
2019-05-18T17:28:44.358Z,25.30
2019-05-18T17:31:13.352Z,25.40
2019-05-18T17:33:42.455Z,25.20
2019-05-18T17:36:11.300Z,24.80
2019-05-18T17:38:40.123Z,24.70
2019-05-18T17:41:09.435Z,24.60
2019-05-18T17:43:46.123Z,24.60
2019-05-18T17:46:15.204Z,24.50
2019-05-18T17:48:44.321Z,24.40
2019-05-18T17:51:13.218Z,24.40
2019-05-18T17:53:42.189Z,24.50
2019-05-18T17:56:11.090Z,24.50
2019-05-18T17:58:39.961Z,24.60
2019-05-18T18:01:08.957Z,24.40
2019-05-18T18:03:37.868Z,24.40
2019-05-18T18:06:06.738Z,24.30
2019-05-18T18:08:35.628Z,24.50
2019-05-18T18:11:04.594Z,24.60
2019-05-18T18:13:36.753Z,24.50
2019-05-18T18:16:05.925Z,24.40
2019-05-18T18:18:35.110Z,24.40
2019-05-18T18:21:04.347Z,24.50
2019-05-18T18:23:33.266Z,24.30
2019-05-18T18:26:02.240Z,24.10
2019-05-18T18:28:31.064Z,24.10
2019-05-18T18:30:59.837Z,24.10
2019-05-18T18:33:28.689Z,24.00
2019-05-18T18:35:57.591Z,23.90
2019-05-18T18:38:26.543Z,23.90
2019-05-18T18:40:55.359Z,23.90
2019-05-18T18:43:24.204Z,24.10
2019-05-18T18:45:53.121Z,24.10
2019-05-18T18:48:22.046Z,24.00
2019-05-18T18:50:50.929Z,24.00
2019-05-18T18:53:19.813Z,24.10
2019-05-18T18:55:48.726Z,23.90
2019-05-18T18:58:17.658Z,23.90
2019-05-18T19:00:46.697Z,23.90
2019-05-18T19:03:15.782Z,23.70
2019-05-18T19:05:44.588Z,23.50
2019-05-18T19:08:13.439Z,23.50
2019-05-18T19:10:42.309Z,23.60
2019-05-18T19:13:11.325Z,23.60
2019-05-18T19:15:40.308Z,23.40
2019-05-18T19:18:09.198Z,23.40
2019-05-18T19:20:37.988Z,23.40
2019-05-18T19:23:07.019Z,23.10
2019-05-18T19:25:35.821Z,22.90
2019-05-18T19:28:04.901Z,22.50
2019-05-18T19:30:33.791Z,22.40
2019-05-18T19:33:02.626Z,22.40
2019-05-18T19:35:31.537Z,22.30
2019-05-18T19:38:00.519Z,22.30
2019-05-18T19:40:29.344Z,22.20
2019-05-18T19:42:58.391Z,22.10
2019-05-18T19:45:27.307Z,22.00
2019-05-18T19:47:56.207Z,21.90
2019-05-18T19:50:25.249Z,21.80
2019-05-18T19:52:54.174Z,21.90
2019-05-18T19:55:23.155Z,21.80
2019-05-18T19:57:52.074Z,21.80
2019-05-18T20:00:22.991Z,21.70
2019-05-18T20:02:51.987Z,21.60
2019-05-18T20:05:20.899Z,21.50
2019-05-18T20:07:49.895Z,21.40
2019-05-18T20:10:19.214Z,21.30
2019-05-18T20:12:48.044Z,21.30
2019-05-18T20:15:17.073Z,21.10
2019-05-18T20:17:45.986Z,21.20
2019-05-18T20:20:14.899Z,21.20
2019-05-18T20:22:43.741Z,21.10
2019-05-18T20:25:12.732Z,21.00
2019-05-18T20:27:41.573Z,21.10
2019-05-18T20:30:10.882Z,21.10
2019-05-18T20:32:39.862Z,20.90
2019-05-18T20:35:08.872Z,20.90
2019-05-18T20:37:37.717Z,20.90
2019-05-18T20:40:07.954Z,20.90
2019-05-18T20:42:37.665Z,20.80
2019-05-18T20:45:07.909Z,20.80
2019-05-18T20:47:39.281Z,20.80
2019-05-18T20:50:08.287Z,20.80
2019-05-18T20:52:37.493Z,20.80
2019-05-18T20:55:06.554Z,20.70
2019-05-18T20:57:35.604Z,20.60
2019-05-18T21:00:04.903Z,20.50
2019-05-18T21:02:34.032Z,20.40
2019-05-18T21:05:03.031Z,20.30
2019-05-18T21:07:31.897Z,20.30
2019-05-18T21:10:00.919Z,20.20
2019-05-18T21:12:29.814Z,20.10
2019-05-18T21:14:58.688Z,20.00
2019-05-18T21:17:27.671Z,19.90
2019-05-18T21:19:56.633Z,19.90
2019-05-18T21:22:25.575Z,20.00
2019-05-18T21:24:54.401Z,19.90
2019-05-18T21:27:23.361Z,19.90
2019-05-18T21:29:52.348Z,20.00
2019-05-18T21:32:21.248Z,19.80
2019-05-18T21:34:50.277Z,19.70
2019-05-18T21:37:19.229Z,19.70
2019-05-18T21:39:48.096Z,19.60
2019-05-18T21:42:17.012Z,19.60
2019-05-18T21:44:46.060Z,19.60
2019-05-18T21:47:15.039Z,19.50
2019-05-18T21:49:44.059Z,19.40
2019-05-18T21:52:12.977Z,19.40
2019-05-18T21:54:41.848Z,19.30
2019-05-18T21:57:10.829Z,19.30
2019-05-18T21:59:40.061Z,19.20
2019-05-18T22:02:09.134Z,19.20
2019-05-18T22:04:37.945Z,19.10
2019-05-18T22:07:06.811Z,19.10
2019-05-18T22:09:35.757Z,19.20
2019-05-18T22:12:04.840Z,19.20
2019-05-18T22:14:33.651Z,19.10
2019-05-18T22:17:02.560Z,19.00
2019-05-18T22:19:31.493Z,19.00
2019-05-18T22:22:00.431Z,19.00
2019-05-18T22:24:29.399Z,19.00
2019-05-18T22:26:58.325Z,18.90
2019-05-18T22:29:27.140Z,19.00
2019-05-18T22:31:56.163Z,19.00
2019-05-18T22:34:25.370Z,19.00
2019-05-18T22:36:54.371Z,18.90
2019-05-18T22:39:26.231Z,19.00
2019-05-18T22:41:53.897Z,18.90
2019-05-18T22:44:22.840Z,18.90
2019-05-18T22:46:51.666Z,18.80
2019-05-18T22:49:20.754Z,18.80
2019-05-18T22:51:49.581Z,18.90
2019-05-18T22:54:18.486Z,19.00
2019-05-18T22:56:47.363Z,18.90
2019-05-18T22:59:16.299Z,18.80
2019-05-18T23:01:47.563Z,18.70
2019-05-18T23:04:16.613Z,18.60
2019-05-18T23:06:45.621Z,18.60
2019-05-18T23:09:14.546Z,18.60
2019-05-18T23:11:43.414Z,18.60
2019-05-18T23:14:12.238Z,18.50
2019-05-18T23:16:41.239Z,18.40
2019-05-18T23:19:10.128Z,18.30
2019-05-18T23:21:39.022Z,18.20
2019-05-18T23:24:07.913Z,18.20
2019-05-18T23:26:36.791Z,18.10
2019-05-18T23:29:05.674Z,18.20
2019-05-18T23:31:36.886Z,18.20
2019-05-18T23:34:05.620Z,18.10
2019-05-18T23:36:34.556Z,18.10
2019-05-18T23:39:04.832Z,18.00
2019-05-18T23:41:33.806Z,18.00
2019-05-18T23:44:02.794Z,17.90
2019-05-18T23:46:31.686Z,17.80
2019-05-18T23:49:10.509Z,17.80
2019-05-18T23:51:32.474Z,17.70
2019-05-18T23:54:01.239Z,17.70
2019-05-18T23:56:30.201Z,17.70
2019-05-18T23:58:59.237Z,17.70
