createdAt,value
2022-12-16T00:02:27.766Z,-2.57
2022-12-16T00:05:15.975Z,-2.57
2022-12-16T00:08:04.139Z,-2.55
2022-12-16T00:10:57.784Z,-2.54
2022-12-16T00:13:45.394Z,-2.53
2022-12-16T00:16:33.588Z,-2.51
2022-12-16T00:19:21.429Z,-2.50
2022-12-16T00:22:09.362Z,-2.49
2022-12-16T00:24:57.422Z,-2.48
2022-12-16T00:27:46.864Z,-2.47
2022-12-16T00:30:34.520Z,-2.46
2022-12-16T00:33:24.080Z,-2.45
2022-12-16T00:36:12.228Z,-2.44
2022-12-16T00:39:00.122Z,-2.43
2022-12-16T00:41:48.588Z,-2.43
2022-12-16T00:44:37.952Z,-2.42
2022-12-16T00:47:25.677Z,-2.41
2022-12-16T00:50:13.926Z,-2.39
2022-12-16T00:53:01.855Z,-2.40
2022-12-16T00:55:49.870Z,-2.38
2022-12-16T00:58:39.318Z,-2.37
2022-12-16T01:01:28.609Z,-2.35
2022-12-16T01:04:16.659Z,-2.34
2022-12-16T01:07:05.008Z,-2.35
2022-12-16T01:09:53.722Z,-2.36
2022-12-16T01:12:42.977Z,-2.35
2022-12-16T01:15:30.987Z,-2.34
2022-12-16T01:18:20.590Z,-2.35
2022-12-16T01:21:09.747Z,-2.34
2022-12-16T01:23:57.493Z,-2.34
2022-12-16T01:26:45.392Z,-2.35
2022-12-16T01:29:33.730Z,-2.36
2022-12-16T01:32:22.175Z,-2.35
2022-12-16T01:35:29.771Z,-2.33
2022-12-16T01:38:19.753Z,-2.32
2022-12-16T01:41:07.907Z,-2.31
2022-12-16T01:44:14.959Z,-2.31
2022-12-16T01:47:06.384Z,-2.33
2022-12-16T01:49:57.788Z,-2.32
2022-12-16T01:52:50.309Z,-2.32
2022-12-16T01:55:43.160Z,-2.32
2022-12-16T01:58:34.469Z,-2.32
2022-12-16T02:01:22.579Z,-2.29
2022-12-16T02:04:10.431Z,-2.30
2022-12-16T02:06:59.925Z,-2.29
2022-12-16T02:09:49.181Z,-2.29
2022-12-16T02:12:45.478Z,-2.28
2022-12-16T02:15:42.611Z,-2.28
2022-12-16T02:18:39.690Z,-2.27
2022-12-16T02:21:49.057Z,-2.28
2022-12-16T02:25:11.471Z,-2.26
2022-12-16T02:28:06.251Z,-2.26
2022-12-16T02:31:09.972Z,-2.27
2022-12-16T02:34:13.629Z,-2.27
2022-12-16T02:37:14.712Z,-2.27
2022-12-16T02:40:05.398Z,-2.26
2022-12-16T02:42:58.644Z,-2.26
2022-12-16T02:45:47.174Z,-2.24
2022-12-16T02:48:36.496Z,-2.22
2022-12-16T02:51:27.476Z,-2.22
2022-12-16T02:54:16.056Z,-2.25
2022-12-16T02:57:14.060Z,-2.23
2022-12-16T03:00:06.007Z,-2.22
2022-12-16T03:03:00.916Z,-2.22
2022-12-16T03:05:52.621Z,-2.21
2022-12-16T03:08:46.644Z,-2.21
2022-12-16T03:11:34.750Z,-2.21
2022-12-16T03:14:25.801Z,-2.20
2022-12-16T03:17:16.741Z,-2.21
2022-12-16T03:20:12.057Z,-2.19
2022-12-16T03:23:05.953Z,-2.20
2022-12-16T03:26:00.908Z,-2.18
2022-12-16T03:28:54.036Z,-2.18
2022-12-16T03:31:45.149Z,-2.19
2022-12-16T03:34:37.170Z,-2.17
2022-12-16T03:37:30.623Z,-2.17
2022-12-16T03:40:22.769Z,-2.19
2022-12-16T03:43:14.997Z,-2.18
2022-12-16T03:46:06.937Z,-2.19
2022-12-16T03:48:54.975Z,-2.15
2022-12-16T03:51:43.147Z,-2.13
2022-12-16T03:54:31.045Z,-2.13
2022-12-16T03:57:20.656Z,-2.13
2022-12-16T04:00:10.446Z,-2.12
2022-12-16T04:02:58.645Z,-2.11
2022-12-16T04:05:47.855Z,-2.12
2022-12-16T04:08:35.983Z,-2.12
2022-12-16T04:11:41.067Z,-2.13
2022-12-16T04:14:58.761Z,-2.13
2022-12-16T04:18:04.423Z,-2.13
2022-12-16T04:21:14.213Z,-2.12
2022-12-16T04:24:19.186Z,-2.13
2022-12-16T04:27:24.532Z,-2.13
2022-12-16T04:30:21.056Z,-2.13
2022-12-16T04:33:29.586Z,-2.12
2022-12-16T04:36:34.861Z,-2.12
2022-12-16T04:39:40.066Z,-2.12
2022-12-16T04:42:45.546Z,-2.13
2022-12-16T04:45:51.838Z,-2.11
2022-12-16T04:48:57.179Z,-2.12
2022-12-16T04:52:02.222Z,-2.11
2022-12-16T04:55:07.454Z,-2.10
2022-12-16T04:58:16.542Z,-2.10
2022-12-16T05:01:22.876Z,-2.10
2022-12-16T05:04:28.216Z,-2.10
2022-12-16T05:07:38.157Z,-2.08
2022-12-16T05:10:43.711Z,-2.09
2022-12-16T05:13:48.839Z,-2.09
2022-12-16T05:16:55.739Z,-2.07
2022-12-16T05:20:01.047Z,-2.08
2022-12-16T05:23:06.677Z,-2.08
2022-12-16T05:26:11.792Z,-2.06
2022-12-16T05:29:16.800Z,-2.07
2022-12-16T05:32:23.459Z,-2.08
2022-12-16T05:35:28.506Z,-2.09
2022-12-16T05:38:33.776Z,-2.09
2022-12-16T05:41:38.946Z,-2.10
2022-12-16T05:44:46.675Z,-2.10
2022-12-16T05:47:53.526Z,-2.09
2022-12-16T05:51:07.043Z,-2.08
2022-12-16T05:54:12.351Z,-2.09
2022-12-16T05:57:17.815Z,-2.07
2022-12-16T06:00:24.209Z,-2.08
2022-12-16T06:03:33.975Z,-2.08
2022-12-16T06:06:40.303Z,-2.08
2022-12-16T06:09:45.845Z,-2.07
2022-12-16T06:12:50.927Z,-2.07
2022-12-16T06:15:55.927Z,-2.08
2022-12-16T06:19:02.788Z,-2.08
2022-12-16T06:22:31.709Z,-2.08
2022-12-16T06:25:36.762Z,-2.09
2022-12-16T06:28:45.771Z,-2.07
2022-12-16T06:31:51.460Z,-2.05
2022-12-16T06:35:13.720Z,-2.05
2022-12-16T06:38:19.101Z,-2.05
2022-12-16T06:41:24.959Z,-2.05
2022-12-16T06:44:29.911Z,-2.05
2022-12-16T06:47:35.572Z,-2.06
2022-12-16T06:50:54.954Z,-2.04
2022-12-16T06:57:26.091Z,-2.03
2022-12-16T07:00:31.906Z,-2.04
2022-12-16T07:03:37.842Z,-2.03
2022-12-16T07:06:44.781Z,-2.04
2022-12-16T07:13:46.811Z,-2.02
2022-12-16T07:16:51.882Z,-2.01
2022-12-16T07:19:59.035Z,-2.00
2022-12-16T07:23:14.622Z,-1.99
2022-12-16T07:26:24.975Z,-1.98
2022-12-16T07:29:30.133Z,-1.97
2022-12-16T07:32:35.394Z,-1.96
2022-12-16T07:35:40.534Z,-1.95
2022-12-16T07:38:47.454Z,-1.95
2022-12-16T07:41:52.968Z,-1.96
2022-12-16T07:44:58.417Z,-1.95
2022-12-16T07:48:06.926Z,-1.93
2022-12-16T07:51:11.872Z,-1.93
2022-12-16T07:54:18.552Z,-1.92
2022-12-16T07:57:24.064Z,-1.93
2022-12-16T08:00:29.838Z,-1.89
2022-12-16T08:03:35.429Z,-1.89
2022-12-16T08:06:41.215Z,-1.88
2022-12-16T08:09:48.025Z,-1.88
2022-12-16T08:12:53.241Z,-1.90
2022-12-16T08:15:54.875Z,-1.87
2022-12-16T08:19:04.858Z,-1.84
2022-12-16T08:22:13.446Z,-1.84
2022-12-16T08:25:20.001Z,-1.82
2022-12-16T08:28:25.022Z,-1.81
2022-12-16T08:31:30.194Z,-1.78
2022-12-16T08:34:35.332Z,-1.75
2022-12-16T08:37:40.465Z,-1.74
2022-12-16T08:40:47.430Z,-1.72
2022-12-16T08:43:54.030Z,-1.71
2022-12-16T08:47:00.554Z,-1.70
2022-12-16T08:50:05.615Z,-1.68
2022-12-16T08:53:25.263Z,-1.65
2022-12-16T08:56:32.122Z,-1.62
2022-12-16T08:59:37.797Z,-1.57
2022-12-16T09:02:48.669Z,-1.50
2022-12-16T09:05:54.461Z,-1.48
2022-12-16T09:08:59.609Z,-1.43
2022-12-16T09:12:06.414Z,-1.39
2022-12-16T09:15:11.509Z,-1.37
2022-12-16T09:18:13.215Z,-1.33
2022-12-16T09:21:33.558Z,-1.29
2022-12-16T09:24:39.004Z,-1.30
2022-12-16T09:27:45.479Z,-1.25
2022-12-16T09:30:50.687Z,-1.18
2022-12-16T09:33:56.191Z,-1.13
2022-12-16T09:37:01.929Z,-1.06
2022-12-16T09:40:07.090Z,-1.05
2022-12-16T09:43:19.517Z,-1.00
2022-12-16T09:46:30.051Z,-0.94
2022-12-16T09:49:44.299Z,-0.87
2022-12-16T09:52:55.530Z,-0.81
2022-12-16T09:56:04.060Z,-0.76
2022-12-16T09:59:16.403Z,-0.58
2022-12-16T10:02:22.244Z,-0.52
2022-12-16T10:05:33.751Z,-0.45
2022-12-16T10:08:48.229Z,-0.41
2022-12-16T10:12:02.915Z,-0.41
2022-12-16T10:15:15.511Z,-0.38
2022-12-16T10:18:32.805Z,-0.33
2022-12-16T10:21:46.722Z,-0.29
2022-12-16T10:25:02.481Z,-0.24
2022-12-16T10:28:08.947Z,-0.23
2022-12-16T10:31:16.226Z,-0.20
2022-12-16T10:34:28.042Z,-0.19
2022-12-16T10:37:42.405Z,-0.22
2022-12-16T10:40:52.628Z,-0.20
2022-12-16T10:44:05.437Z,-0.19
2022-12-16T10:47:11.802Z,-0.15
2022-12-16T10:50:17.890Z,-0.09
2022-12-16T10:53:30.524Z,0.00
2022-12-16T10:57:07.703Z,0.11
2022-12-16T11:00:29.199Z,0.10
2022-12-16T11:03:42.188Z,0.15
2022-12-16T11:06:56.864Z,0.12
2022-12-16T11:10:01.986Z,0.14
2022-12-16T11:13:06.978Z,0.16
2022-12-16T11:16:26.172Z,0.26
2022-12-16T11:19:42.323Z,0.35
2022-12-16T11:22:47.556Z,0.37
2022-12-16T11:25:52.561Z,0.33
2022-12-16T11:28:58.345Z,0.40
2022-12-16T11:32:03.871Z,0.37
2022-12-16T11:35:13.729Z,0.29
2022-12-16T11:38:21.390Z,0.29
2022-12-16T11:41:31.130Z,0.27
2022-12-16T11:44:41.397Z,0.25
2022-12-16T11:47:54.658Z,0.25
2022-12-16T11:51:09.533Z,0.24
2022-12-16T11:54:20.786Z,0.20
2022-12-16T11:57:36.413Z,0.19
2022-12-16T12:00:41.895Z,0.13
2022-12-16T12:03:48.100Z,0.12
2022-12-16T12:07:23.875Z,0.09
2022-12-16T12:11:03.451Z,0.01
2022-12-16T12:14:17.625Z,-0.03
2022-12-16T12:17:38.062Z,-0.09
2022-12-16T12:21:02.393Z,-0.05
2022-12-16T12:24:15.548Z,-0.09
2022-12-16T12:27:27.839Z,-0.08
2022-12-16T12:34:48.021Z,-0.12
2022-12-16T12:37:58.318Z,-0.16
2022-12-16T12:41:17.879Z,-0.19
2022-12-16T12:44:37.090Z,-0.21
2022-12-16T12:47:59.458Z,-0.20
2022-12-16T12:51:15.782Z,-0.18
2022-12-16T12:54:33.078Z,-0.16
2022-12-16T12:57:51.467Z,-0.18
2022-12-16T13:01:05.083Z,-0.20
2022-12-16T13:04:18.103Z,-0.16
2022-12-16T13:07:24.741Z,-0.16
2022-12-16T13:10:33.508Z,-0.18
2022-12-16T13:13:52.060Z,-0.16
2022-12-16T13:17:25.864Z,-0.11
2022-12-16T13:20:45.655Z,-0.14
2022-12-16T13:23:53.188Z,-0.14
2022-12-16T13:27:19.690Z,-0.11
2022-12-16T13:30:39.515Z,-0.08
2022-12-16T13:33:47.406Z,-0.10
2022-12-16T13:36:54.180Z,-0.06
2022-12-16T13:40:01.918Z,-0.07
2022-12-16T13:43:53.153Z,-0.11
2022-12-16T13:47:02.550Z,-0.14
2022-12-16T13:50:10.259Z,-0.17
2022-12-16T13:53:19.498Z,-0.15
2022-12-16T13:56:26.256Z,-0.12
2022-12-16T13:59:37.078Z,-0.12
2022-12-16T14:02:53.947Z,-0.13
2022-12-16T14:06:04.569Z,-0.17
2022-12-16T14:09:15.138Z,-0.15
2022-12-16T14:12:24.541Z,-0.15
2022-12-16T14:15:41.119Z,-0.18
2022-12-16T14:18:57.861Z,-0.23
2022-12-16T14:22:09.807Z,-0.23
2022-12-16T14:25:27.859Z,-0.25
2022-12-16T14:28:47.650Z,-0.28
2022-12-16T14:31:56.930Z,-0.30
2022-12-16T14:35:03.126Z,-0.33
2022-12-16T14:38:04.942Z,-0.35
2022-12-16T14:41:13.598Z,-0.35
2022-12-16T14:44:24.159Z,-0.38
2022-12-16T14:47:39.131Z,-0.42
2022-12-16T14:50:47.643Z,-0.44
2022-12-16T14:54:04.248Z,-0.46
2022-12-16T14:57:09.469Z,-0.48
2022-12-16T15:00:33.656Z,-0.50
2022-12-16T15:03:42.688Z,-0.53
2022-12-16T15:06:53.249Z,-0.58
2022-12-16T15:10:02.841Z,-0.57
2022-12-16T15:13:09.092Z,-0.59
2022-12-16T15:16:15.181Z,-0.66
2022-12-16T15:19:22.445Z,-0.70
2022-12-16T15:22:34.852Z,-0.73
2022-12-16T15:25:42.875Z,-0.75
2022-12-16T15:28:58.955Z,-0.77
2022-12-16T15:32:04.605Z,-0.81
2022-12-16T15:35:06.184Z,-0.83
2022-12-16T15:38:13.016Z,-0.84
2022-12-16T15:41:18.742Z,-0.88
2022-12-16T15:44:24.561Z,-0.91
2022-12-16T15:47:40.723Z,-0.96
2022-12-16T15:50:47.628Z,-0.97
2022-12-16T15:53:57.538Z,-1.00
2022-12-16T15:57:04.574Z,-1.02
2022-12-16T16:00:16.455Z,-1.07
2022-12-16T16:03:21.983Z,-1.06
2022-12-16T16:06:35.415Z,-1.06
2022-12-16T16:09:44.187Z,-1.09
2022-12-16T16:12:49.314Z,-1.12
2022-12-16T16:15:54.913Z,-1.14
2022-12-16T16:19:01.822Z,-1.14
2022-12-16T16:22:07.360Z,-1.15
2022-12-16T16:25:14.099Z,-1.19
2022-12-16T16:28:19.277Z,-1.21
2022-12-16T16:31:27.243Z,-1.25
2022-12-16T16:34:32.665Z,-1.26
2022-12-16T16:37:40.246Z,-1.28
2022-12-16T16:40:51.123Z,-1.28
2022-12-16T16:43:56.549Z,-1.30
2022-12-16T16:47:13.158Z,-1.33
2022-12-16T16:50:19.594Z,-1.34
2022-12-16T16:53:32.186Z,-1.35
2022-12-16T16:56:39.297Z,-1.39
2022-12-16T16:59:44.226Z,-1.44
2022-12-16T17:02:49.784Z,-1.48
2022-12-16T17:05:55.252Z,-1.49
2022-12-16T17:09:00.944Z,-1.55
2022-12-16T17:12:07.902Z,-1.60
2022-12-16T17:15:12.957Z,-1.57
2022-12-16T17:18:17.961Z,-1.64
2022-12-16T17:21:23.688Z,-1.65
2022-12-16T17:24:28.725Z,-1.68
2022-12-16T17:27:37.317Z,-1.73
2022-12-16T17:30:47.486Z,-1.75
2022-12-16T17:33:53.389Z,-1.79
2022-12-16T17:36:58.681Z,-1.84
2022-12-16T17:40:02.469Z,-1.82
2022-12-16T17:43:08.891Z,-1.87
2022-12-16T17:46:19.069Z,-1.90
2022-12-16T17:49:24.236Z,-1.95
2022-12-16T17:52:29.536Z,-1.99
2022-12-16T17:55:36.635Z,-2.04
2022-12-16T17:58:49.236Z,-2.07
2022-12-16T18:01:54.371Z,-2.11
2022-12-16T18:04:59.891Z,-2.14
2022-12-16T18:08:05.026Z,-2.17
2022-12-16T18:11:12.233Z,-2.25
2022-12-16T18:14:18.665Z,-2.31
2022-12-16T18:17:24.544Z,-2.32
2022-12-16T18:20:29.641Z,-2.37
2022-12-16T18:23:35.357Z,-2.42
2022-12-16T18:26:55.291Z,-2.45
2022-12-16T18:30:02.033Z,-2.50
2022-12-16T18:33:07.674Z,-2.55
2022-12-16T18:36:13.031Z,-2.58
2022-12-16T18:39:20.184Z,-2.63
2022-12-16T18:42:25.205Z,-2.68
2022-12-16T18:45:32.039Z,-2.73
2022-12-16T18:48:37.250Z,-2.78
2022-12-16T18:51:43.282Z,-2.80
2022-12-16T18:54:54.046Z,-2.85
2022-12-16T18:57:59.521Z,-2.90
2022-12-16T19:01:06.390Z,-2.94
2022-12-16T19:04:13.661Z,-3.03
2022-12-16T19:07:18.800Z,-3.09
2022-12-16T19:10:25.273Z,-3.09
2022-12-16T19:13:43.369Z,-3.12
2022-12-16T19:16:49.815Z,-3.14
2022-12-16T19:19:55.366Z,-3.19
2022-12-16T19:23:01.752Z,-3.21
2022-12-16T19:26:07.149Z,-3.26
2022-12-16T19:29:12.744Z,-3.29
2022-12-16T19:32:19.579Z,-3.34
2022-12-16T19:35:25.455Z,-3.36
2022-12-16T19:38:31.929Z,-3.37
2022-12-16T19:41:37.887Z,-3.42
2022-12-16T19:44:43.299Z,-3.45
2022-12-16T19:47:50.095Z,-3.45
2022-12-16T19:50:56.313Z,-3.45
2022-12-16T19:54:02.947Z,-3.45
2022-12-16T19:57:08.500Z,-3.48
2022-12-16T20:00:14.986Z,-3.50
2022-12-16T20:03:21.535Z,-3.50
2022-12-16T20:06:28.533Z,-3.50
2022-12-16T20:09:33.562Z,-3.53
2022-12-16T20:12:39.800Z,-3.52
2022-12-16T20:15:44.916Z,-3.53
2022-12-16T20:18:51.935Z,-3.56
2022-12-16T20:22:00.674Z,-3.56
2022-12-16T20:25:09.674Z,-3.54
2022-12-16T20:28:14.755Z,-3.54
2022-12-16T20:31:20.772Z,-3.57
2022-12-16T20:34:27.953Z,-3.56
2022-12-16T20:37:33.682Z,-3.54
2022-12-16T20:40:53.300Z,-3.55
2022-12-16T20:44:01.819Z,-3.54
2022-12-16T20:47:07.303Z,-3.56
2022-12-16T20:50:14.255Z,-3.57
2022-12-16T20:53:21.303Z,-3.59
2022-12-16T20:56:26.992Z,-3.58
2022-12-16T20:59:32.146Z,-3.58
2022-12-16T21:02:37.338Z,-3.57
2022-12-16T21:05:44.161Z,-3.57
2022-12-16T21:08:49.356Z,-3.56
2022-12-16T21:11:56.276Z,-3.53
2022-12-16T21:15:01.536Z,-3.55
2022-12-16T21:18:06.655Z,-3.55
2022-12-16T21:21:13.956Z,-3.54
2022-12-16T21:24:19.350Z,-3.54
2022-12-16T21:27:25.059Z,-3.53
2022-12-16T21:30:30.935Z,-3.53
2022-12-16T21:33:38.178Z,-3.52
2022-12-16T21:36:49.878Z,-3.52
2022-12-16T21:39:55.385Z,-3.53
2022-12-16T21:43:01.124Z,-3.53
2022-12-16T21:46:11.511Z,-3.53
2022-12-16T21:49:16.541Z,-3.55
2022-12-16T21:52:23.226Z,-3.55
2022-12-16T21:55:28.718Z,-3.56
2022-12-16T21:58:34.929Z,-3.57
2022-12-16T22:01:40.217Z,-3.58
2022-12-16T22:04:45.612Z,-3.61
2022-12-16T22:07:52.354Z,-3.63
2022-12-16T22:10:57.386Z,-3.64
2022-12-16T22:14:02.360Z,-3.66
2022-12-16T22:17:07.742Z,-3.68
2022-12-16T22:20:13.127Z,-3.73
2022-12-16T22:23:23.330Z,-3.74
2022-12-16T22:26:32.025Z,-3.77
2022-12-16T22:29:37.190Z,-3.77
2022-12-16T22:32:42.501Z,-3.81
2022-12-16T22:35:47.775Z,-3.82
2022-12-16T22:38:56.388Z,-3.81
2022-12-16T22:42:02.133Z,-3.83
2022-12-16T22:45:07.760Z,-3.82
2022-12-16T22:48:12.991Z,-3.83
2022-12-16T22:51:18.165Z,-3.84
2022-12-16T22:54:24.767Z,-3.87
2022-12-16T22:57:29.799Z,-3.89
2022-12-16T23:00:36.659Z,-3.88
2022-12-16T23:03:42.736Z,-3.89
2022-12-16T23:06:48.690Z,-3.89
2022-12-16T23:09:55.633Z,-3.90
2022-12-16T23:13:01.164Z,-3.91
2022-12-16T23:16:06.471Z,-3.91
2022-12-16T23:19:11.696Z,-3.92
2022-12-16T23:22:16.718Z,-3.93
2022-12-16T23:25:24.071Z,-3.92
2022-12-16T23:28:29.308Z,-3.93
2022-12-16T23:31:34.498Z,-3.95
2022-12-16T23:34:45.450Z,-3.95
2022-12-16T23:37:51.375Z,-3.96
2022-12-16T23:40:58.608Z,-4.00
2022-12-16T23:44:04.365Z,-3.99
2022-12-16T23:47:11.306Z,-4.00
2022-12-16T23:50:16.456Z,-4.03
2022-12-16T23:53:22.958Z,-4.04
2022-12-16T23:56:29.677Z,-4.07
2022-12-16T23:59:35.184Z,-4.10
