createdAt,value
2017-12-08T00:00:20.852Z,91.40
2017-12-08T00:01:24.222Z,91.30
2017-12-08T00:02:26.802Z,91.30
2017-12-08T00:03:30.076Z,91.30
2017-12-08T00:04:32.589Z,91.30
2017-12-08T00:05:35.102Z,91.10
2017-12-08T00:06:37.626Z,91.10
2017-12-08T00:07:40.198Z,91.10
2017-12-08T00:08:43.477Z,91.20
2017-12-08T00:09:45.993Z,91.20
2017-12-08T00:10:48.562Z,91.20
2017-12-08T00:11:51.845Z,91.30
2017-12-08T00:12:54.387Z,91.30
2017-12-08T00:13:56.905Z,91.60
2017-12-08T00:14:59.425Z,91.40
2017-12-08T00:16:01.978Z,91.50
2017-12-08T00:17:04.507Z,91.40
2017-12-08T00:18:07.064Z,91.50
2017-12-08T00:19:09.577Z,91.50
2017-12-08T00:20:12.087Z,91.50
2017-12-08T00:21:15.372Z,91.60
2017-12-08T00:22:18.701Z,91.60
2017-12-08T00:23:21.982Z,91.90
2017-12-08T00:24:24.580Z,91.90
2017-12-08T00:25:27.092Z,91.70
2017-12-08T00:26:29.652Z,91.70
2017-12-08T00:27:32.207Z,91.80
2017-12-08T00:28:35.500Z,91.90
2017-12-08T00:29:38.018Z,91.90
2017-12-08T00:30:40.530Z,91.90
2017-12-08T00:31:43.049Z,92.00
2017-12-08T00:32:45.606Z,92.10
2017-12-08T00:33:48.166Z,92.20
2017-12-08T00:34:50.676Z,92.30
2017-12-08T00:35:53.952Z,92.40
2017-12-08T00:36:56.469Z,92.40
2017-12-08T00:37:58.993Z,92.40
2017-12-08T00:39:02.308Z,92.30
2017-12-08T00:40:04.863Z,92.30
2017-12-08T00:41:07.378Z,92.20
2017-12-08T00:42:09.894Z,92.30
2017-12-08T00:43:12.415Z,92.20
2017-12-08T00:44:14.938Z,92.20
2017-12-08T00:45:17.488Z,92.20
2017-12-08T00:46:20.002Z,92.30
2017-12-08T00:47:22.515Z,92.30
2017-12-08T00:48:25.038Z,92.20
2017-12-08T00:49:27.548Z,92.30
2017-12-08T00:50:30.095Z,92.40
2017-12-08T00:51:33.374Z,92.40
2017-12-08T00:52:35.887Z,92.40
2017-12-08T00:53:38.438Z,92.50
2017-12-08T00:54:40.953Z,92.40
2017-12-08T00:55:43.492Z,92.30
2017-12-08T00:56:46.001Z,92.40
2017-12-08T00:57:48.510Z,92.50
2017-12-08T00:58:51.066Z,92.50
2017-12-08T00:59:53.586Z,92.50
2017-12-08T01:00:56.166Z,92.50
2017-12-08T01:01:58.677Z,92.60
2017-12-08T01:03:01.201Z,92.60
2017-12-08T01:04:04.477Z,92.90
2017-12-08T01:05:07.005Z,92.60
2017-12-08T01:06:09.558Z,92.60
2017-12-08T01:07:12.072Z,92.70
2017-12-08T01:08:14.586Z,92.70
2017-12-08T01:09:17.105Z,92.50
2017-12-08T01:10:19.617Z,92.40
2017-12-08T01:11:22.162Z,92.30
2017-12-08T01:12:24.679Z,92.30
2017-12-08T01:13:27.196Z,92.30
2017-12-08T01:14:29.698Z,92.30
2017-12-08T01:15:32.211Z,92.60
2017-12-08T01:16:35.525Z,92.40
2017-12-08T01:17:38.033Z,92.40
2017-12-08T01:18:40.542Z,92.50
2017-12-08T01:19:43.061Z,92.30
2017-12-08T01:20:45.617Z,92.30
2017-12-08T01:21:48.142Z,92.00
2017-12-08T01:22:50.790Z,92.00
2017-12-08T01:23:54.060Z,91.70
2017-12-08T01:24:56.579Z,92.00
2017-12-08T01:25:59.134Z,92.00
2017-12-08T01:27:01.649Z,92.00
2017-12-08T01:28:04.161Z,92.10
2017-12-08T01:29:06.672Z,92.10
2017-12-08T01:30:09.186Z,92.20
2017-12-08T01:31:11.730Z,92.30
2017-12-08T01:32:14.246Z,92.30
2017-12-08T01:33:16.794Z,92.10
2017-12-08T01:34:19.365Z,92.30
2017-12-08T01:35:21.882Z,92.40
2017-12-08T01:36:24.399Z,92.40
2017-12-08T01:37:26.924Z,92.40
2017-12-08T01:38:29.441Z,92.40
2017-12-08T01:39:32.005Z,92.50
2017-12-08T01:40:34.518Z,92.40
2017-12-08T01:41:37.030Z,92.30
2017-12-08T01:42:39.545Z,92.30
2017-12-08T01:43:42.056Z,92.30
2017-12-08T01:44:44.612Z,92.40
2017-12-08T01:45:47.165Z,92.50
2017-12-08T01:46:50.449Z,92.50
2017-12-08T01:47:53.725Z,92.20
2017-12-08T01:48:56.999Z,92.10
2017-12-08T01:49:59.520Z,92.10
2017-12-08T01:51:02.097Z,92.50
2017-12-08T01:52:05.376Z,92.10
2017-12-08T01:53:07.877Z,92.10
2017-12-08T01:54:10.398Z,92.10
2017-12-08T01:55:12.954Z,92.00
2017-12-08T01:56:15.472Z,91.80
2017-12-08T01:57:17.978Z,91.90
2017-12-08T01:58:20.508Z,91.80
2017-12-08T01:59:23.023Z,91.90
2017-12-08T02:00:25.594Z,91.80
2017-12-08T02:01:28.115Z,91.80
2017-12-08T02:02:31.392Z,91.90
2017-12-08T02:03:33.913Z,91.90
2017-12-08T02:04:36.423Z,92.00
2017-12-08T02:05:38.974Z,92.00
2017-12-08T02:06:41.494Z,91.80
2017-12-08T02:07:44.018Z,91.90
2017-12-08T02:08:46.532Z,91.80
2017-12-08T02:09:49.043Z,91.80
2017-12-08T02:10:51.597Z,91.60
2017-12-08T02:11:54.119Z,91.40
2017-12-08T02:12:56.634Z,91.50
2017-12-08T02:13:59.150Z,91.60
2017-12-08T02:15:01.662Z,91.40
2017-12-08T02:16:04.206Z,91.20
2017-12-08T02:17:06.719Z,91.30
2017-12-08T02:18:10.060Z,91.60
2017-12-08T02:19:12.572Z,91.60
2017-12-08T02:20:15.854Z,91.30
2017-12-08T02:21:19.143Z,91.30
2017-12-08T02:22:22.428Z,91.30
2017-12-08T02:23:25.770Z,91.30
2017-12-08T02:24:28.290Z,91.30
2017-12-08T02:25:30.805Z,91.20
2017-12-08T02:26:33.333Z,91.30
2017-12-08T02:27:35.852Z,91.30
2017-12-08T02:28:38.404Z,91.40
2017-12-08T02:29:40.923Z,91.30
2017-12-08T02:30:43.444Z,91.30
2017-12-08T02:31:46.716Z,91.20
2017-12-08T02:32:49.262Z,91.20
2017-12-08T02:33:51.814Z,91.10
2017-12-08T02:34:54.342Z,91.00
2017-12-08T02:35:56.873Z,91.00
2017-12-08T02:36:59.422Z,91.10
2017-12-08T02:38:01.977Z,91.00
2017-12-08T02:39:04.489Z,90.90
2017-12-08T02:40:07.005Z,90.80
2017-12-08T02:41:09.520Z,90.80
2017-12-08T02:42:12.040Z,90.80
2017-12-08T02:43:14.588Z,90.90
2017-12-08T02:44:17.905Z,90.90
2017-12-08T02:45:20.422Z,90.90
2017-12-08T02:46:23.705Z,90.10
2017-12-08T02:47:26.987Z,89.50
2017-12-08T02:48:30.269Z,89.20
2017-12-08T02:49:32.824Z,89.20
2017-12-08T02:50:35.344Z,88.50
2017-12-08T02:51:37.870Z,89.10
2017-12-08T02:52:41.157Z,89.50
2017-12-08T02:53:44.456Z,89.30
2017-12-08T02:54:47.765Z,89.50
2017-12-08T02:55:50.275Z,89.50
2017-12-08T02:56:52.794Z,89.70
2017-12-08T02:57:55.337Z,90.00
2017-12-08T02:58:58.621Z,90.10
2017-12-08T03:00:01.144Z,90.20
2017-12-08T03:01:03.669Z,90.00
2017-12-08T03:02:06.187Z,90.20
2017-12-08T03:03:08.744Z,90.10
2017-12-08T03:04:11.257Z,90.30
2017-12-08T03:05:13.775Z,90.20
2017-12-08T03:06:16.298Z,90.20
2017-12-08T03:07:18.815Z,90.30
2017-12-08T03:08:21.378Z,90.10
2017-12-08T03:09:23.889Z,90.30
2017-12-08T03:10:26.413Z,90.30
2017-12-08T03:11:28.930Z,90.20
2017-12-08T03:12:31.448Z,90.30
2017-12-08T03:13:33.996Z,90.40
2017-12-08T03:14:36.504Z,90.40
2017-12-08T03:15:39.835Z,90.20
2017-12-08T03:16:42.350Z,90.20
2017-12-08T03:17:45.629Z,90.40
2017-12-08T03:18:48.935Z,90.00
2017-12-08T03:19:51.478Z,90.00
2017-12-08T03:20:54.805Z,90.10
2017-12-08T03:21:57.341Z,90.00
2017-12-08T03:23:00.616Z,90.00
2017-12-08T03:24:03.906Z,90.00
2017-12-08T03:25:07.180Z,90.10
2017-12-08T03:26:10.515Z,90.00
2017-12-08T03:27:13.038Z,90.00
2017-12-08T03:28:16.318Z,89.80
2017-12-08T03:29:19.597Z,90.00
2017-12-08T03:30:22.879Z,89.80
2017-12-08T03:31:26.203Z,89.80
2017-12-08T03:32:28.726Z,89.70
2017-12-08T03:33:32.006Z,88.50
2017-12-08T03:34:34.579Z,88.50
2017-12-08T03:35:37.857Z,88.70
2017-12-08T03:36:41.141Z,89.00
2017-12-08T03:37:44.425Z,89.20
2017-12-08T03:38:46.939Z,89.20
2017-12-08T03:39:49.480Z,89.10
2017-12-08T03:40:52.141Z,89.10
2017-12-08T03:41:55.426Z,89.20
2017-12-08T03:42:58.741Z,89.10
2017-12-08T03:44:01.269Z,89.10
2017-12-08T03:45:04.553Z,89.40
2017-12-08T03:46:07.840Z,89.60
2017-12-08T03:47:11.125Z,89.40
2017-12-08T03:48:14.442Z,89.40
2017-12-08T03:49:16.957Z,89.40
2017-12-08T03:50:19.517Z,89.40
2017-12-08T03:51:22.070Z,88.90
2017-12-08T03:52:24.589Z,88.80
2017-12-08T03:53:27.107Z,88.50
2017-12-08T03:54:29.620Z,88.20
2017-12-08T03:55:32.138Z,88.60
2017-12-08T03:56:34.712Z,88.30
2017-12-08T03:57:37.227Z,88.50
2017-12-08T03:58:39.742Z,88.20
2017-12-08T03:59:42.253Z,87.30
2017-12-08T04:00:44.771Z,87.40
2017-12-08T04:01:47.331Z,87.40
2017-12-08T04:02:49.887Z,87.50
2017-12-08T04:03:52.398Z,87.70
2017-12-08T04:04:55.682Z,88.10
2017-12-08T04:05:58.961Z,88.00
2017-12-08T04:07:02.248Z,87.50
2017-12-08T04:08:05.570Z,87.50
2017-12-08T04:09:08.089Z,87.50
2017-12-08T04:10:11.370Z,87.70
2017-12-08T04:11:14.648Z,87.80
2017-12-08T04:12:17.161Z,87.80
2017-12-08T04:13:19.720Z,88.00
2017-12-08T04:14:22.238Z,87.30
2017-12-08T04:15:24.748Z,87.30
2017-12-08T04:16:27.263Z,87.30
2017-12-08T04:17:29.817Z,87.40
2017-12-08T04:18:32.326Z,87.50
2017-12-08T04:19:35.634Z,87.60
2017-12-08T04:20:38.149Z,87.60
2017-12-08T04:21:40.666Z,87.20
2017-12-08T04:22:43.213Z,87.40
2017-12-08T04:23:46.489Z,87.30
2017-12-08T04:24:49.782Z,87.10
2017-12-08T04:25:52.296Z,87.10
2017-12-08T04:26:54.845Z,87.20
2017-12-08T04:27:57.398Z,87.20
2017-12-08T04:28:59.948Z,86.60
2017-12-08T04:30:02.605Z,86.50
2017-12-08T04:31:05.891Z,85.50
2017-12-08T04:32:09.176Z,85.90
2017-12-08T04:33:11.732Z,85.90
2017-12-08T04:34:15.027Z,85.80
2017-12-08T04:35:18.308Z,86.10
2017-12-08T04:36:20.829Z,86.10
2017-12-08T04:37:23.337Z,85.90
2017-12-08T04:38:26.647Z,86.40
2017-12-08T04:39:29.162Z,86.40
2017-12-08T04:40:32.464Z,86.70
2017-12-08T04:41:35.798Z,86.70
2017-12-08T04:42:38.334Z,86.60
2017-12-08T04:43:40.853Z,86.50
2017-12-08T04:44:43.362Z,86.10
2017-12-08T04:45:45.881Z,86.40
2017-12-08T04:46:48.440Z,86.10
2017-12-08T04:47:50.961Z,85.90
2017-12-08T04:48:53.487Z,85.80
2017-12-08T04:49:56.013Z,85.40
2017-12-08T04:50:58.520Z,85.30
2017-12-08T04:52:01.080Z,85.30
2017-12-08T04:53:03.589Z,85.30
2017-12-08T04:54:06.112Z,85.10
2017-12-08T04:55:08.629Z,85.40
2017-12-08T04:56:11.147Z,85.00
2017-12-08T04:57:13.692Z,84.30
2017-12-08T04:58:16.227Z,84.30
2017-12-08T04:59:18.738Z,84.40
2017-12-08T05:00:21.249Z,84.20
2017-12-08T05:01:23.804Z,84.30
2017-12-08T05:02:26.359Z,84.00
2017-12-08T05:03:29.641Z,84.30
2017-12-08T05:04:32.158Z,84.30
2017-12-08T05:05:34.665Z,84.00
2017-12-08T05:06:37.210Z,83.90
2017-12-08T05:07:39.735Z,83.80
2017-12-08T05:08:42.282Z,83.40
2017-12-08T05:09:45.563Z,83.90
2017-12-08T05:10:48.894Z,83.20
2017-12-08T05:11:51.405Z,83.20
2017-12-08T05:12:54.684Z,84.30
2017-12-08T05:13:57.196Z,83.90
2017-12-08T05:14:59.717Z,83.60
2017-12-08T05:16:02.265Z,83.70
2017-12-08T05:17:05.557Z,84.10
2017-12-08T05:18:08.078Z,84.20
2017-12-08T05:19:10.631Z,84.40
2017-12-08T05:20:13.182Z,84.90
2017-12-08T05:21:16.457Z,85.60
2017-12-08T05:22:18.971Z,85.60
2017-12-08T05:23:21.495Z,85.90
2017-12-08T05:24:24.800Z,86.10
2017-12-08T05:25:27.360Z,86.10
2017-12-08T05:26:29.883Z,86.00
2017-12-08T05:27:32.397Z,86.30
2017-12-08T05:28:34.910Z,86.20
2017-12-08T05:29:37.425Z,86.10
2017-12-08T05:30:40.047Z,86.30
2017-12-08T05:31:42.567Z,86.30
2017-12-08T05:32:45.089Z,86.40
2017-12-08T05:33:47.611Z,86.50
2017-12-08T05:34:50.162Z,86.50
2017-12-08T05:35:52.681Z,86.50
2017-12-08T05:36:55.222Z,86.60
2017-12-08T05:37:57.744Z,86.60
2017-12-08T05:39:01.023Z,86.70
2017-12-08T05:40:04.305Z,86.70
2017-12-08T05:41:07.590Z,87.10
2017-12-08T05:42:10.914Z,87.00
2017-12-08T05:43:13.430Z,87.00
2017-12-08T05:44:16.743Z,87.30
2017-12-08T05:45:19.253Z,87.20
2017-12-08T05:46:21.778Z,87.20
2017-12-08T05:47:24.329Z,87.40
2017-12-08T05:48:26.842Z,87.30
2017-12-08T05:49:29.367Z,87.40
2017-12-08T05:50:31.895Z,87.60
2017-12-08T05:51:34.411Z,87.60
2017-12-08T05:52:36.962Z,87.70
2017-12-08T05:53:39.490Z,87.60
2017-12-08T05:54:42.014Z,87.60
2017-12-08T05:55:44.529Z,87.60
2017-12-08T05:56:47.156Z,87.80
2017-12-08T05:57:49.722Z,88.50
2017-12-08T05:58:52.237Z,87.90
2017-12-08T05:59:55.516Z,87.90
2017-12-08T06:00:58.815Z,88.00
2017-12-08T06:02:02.104Z,88.00
2017-12-08T06:03:05.429Z,87.90
2017-12-08T06:04:08.710Z,87.80
2017-12-08T06:05:11.227Z,87.80
2017-12-08T06:06:14.504Z,88.00
2017-12-08T06:07:17.779Z,88.80
2017-12-08T06:08:20.326Z,88.00
2017-12-08T06:09:22.852Z,87.80
2017-12-08T06:10:25.362Z,88.00
2017-12-08T06:11:27.882Z,88.10
2017-12-08T06:12:30.392Z,88.00
2017-12-08T06:13:32.945Z,87.90
2017-12-08T06:14:35.457Z,87.90
2017-12-08T06:15:38.742Z,87.60
2017-12-08T06:16:42.030Z,87.50
2017-12-08T06:17:44.589Z,87.50
2017-12-08T06:18:47.865Z,87.40
2017-12-08T06:19:51.177Z,87.50
2017-12-08T06:20:53.693Z,87.40
2017-12-08T06:21:56.210Z,87.20
2017-12-08T06:22:58.724Z,86.90
2017-12-08T06:24:01.230Z,87.00
2017-12-08T06:25:04.545Z,86.90
2017-12-08T06:26:07.088Z,86.90
2017-12-08T06:27:09.609Z,86.80
2017-12-08T06:28:12.136Z,86.80
2017-12-08T06:29:14.646Z,86.80
2017-12-08T06:30:17.196Z,86.90
2017-12-08T06:31:19.751Z,86.90
2017-12-08T06:32:22.269Z,86.90
2017-12-08T06:33:25.555Z,87.20
2017-12-08T06:34:28.069Z,87.80
2017-12-08T06:35:30.585Z,87.30
2017-12-08T06:36:33.915Z,87.20
2017-12-08T06:37:36.441Z,87.20
2017-12-08T06:38:39.718Z,88.00
2017-12-08T06:39:43.002Z,88.40
2017-12-08T06:40:46.273Z,88.70
2017-12-08T06:41:49.583Z,89.00
2017-12-08T06:42:52.136Z,88.90
2017-12-08T06:43:55.426Z,88.50
2017-12-08T06:44:58.714Z,88.20
2017-12-08T06:46:01.237Z,88.20
2017-12-08T06:47:03.756Z,88.20
2017-12-08T06:48:06.312Z,88.50
2017-12-08T06:49:08.983Z,88.40
2017-12-08T06:50:11.497Z,88.50
2017-12-08T06:51:14.005Z,88.70
2017-12-08T06:52:17.274Z,88.70
2017-12-08T06:53:20.593Z,88.70
2017-12-08T06:54:23.111Z,88.70
2017-12-08T06:55:25.624Z,88.80
2017-12-08T06:56:28.134Z,88.30
2017-12-08T06:57:30.656Z,88.30
2017-12-08T06:58:33.215Z,88.30
2017-12-08T06:59:35.732Z,88.70
2017-12-08T07:00:38.257Z,87.60
2017-12-08T07:01:40.825Z,87.90
2017-12-08T07:02:43.338Z,87.80
2017-12-08T07:03:45.849Z,88.20
2017-12-08T07:04:48.370Z,88.50
2017-12-08T07:05:50.884Z,88.60
2017-12-08T07:06:53.439Z,88.40
2017-12-08T07:07:55.950Z,87.50
2017-12-08T07:08:58.463Z,88.20
2017-12-08T07:10:00.973Z,88.40
2017-12-08T07:11:03.503Z,87.90
2017-12-08T07:12:06.052Z,87.40
2017-12-08T07:13:09.345Z,87.20
2017-12-08T07:14:11.888Z,87.20
2017-12-08T07:15:15.173Z,88.80
2017-12-08T07:16:18.466Z,88.60
2017-12-08T07:17:21.777Z,88.40
2017-12-08T07:18:24.426Z,88.40
2017-12-08T07:19:27.709Z,88.30
2017-12-08T07:20:30.989Z,88.20
2017-12-08T07:21:34.269Z,88.90
2017-12-08T07:22:37.546Z,89.20
2017-12-08T07:23:40.852Z,88.80
2017-12-08T07:24:43.361Z,88.80
2017-12-08T07:25:45.873Z,88.90
2017-12-08T07:26:49.162Z,89.20
2017-12-08T07:27:51.710Z,89.20
2017-12-08T07:28:54.984Z,89.60
2017-12-08T07:29:57.494Z,89.40
2017-12-08T07:31:00.053Z,89.30
2017-12-08T07:32:02.565Z,89.60
2017-12-08T07:33:05.118Z,89.60
2017-12-08T07:34:07.632Z,89.10
2017-12-08T07:35:10.145Z,89.60
2017-12-08T07:36:12.660Z,88.90
2017-12-08T07:37:15.944Z,89.00
2017-12-08T07:38:19.267Z,89.30
2017-12-08T07:39:21.787Z,89.20
2017-12-08T07:40:25.073Z,89.00
2017-12-08T07:41:28.354Z,89.40
2017-12-08T07:42:31.637Z,89.80
2017-12-08T07:43:34.177Z,89.80
2017-12-08T07:44:36.691Z,90.00
2017-12-08T07:45:39.228Z,89.70
2017-12-08T07:46:41.792Z,89.30
2017-12-08T07:47:44.311Z,89.10
2017-12-08T07:48:46.830Z,88.90
2017-12-08T07:49:49.348Z,88.70
2017-12-08T07:50:51.874Z,89.00
2017-12-08T07:51:54.432Z,88.20
2017-12-08T07:52:57.709Z,88.40
2017-12-08T07:54:00.231Z,88.40
2017-12-08T07:55:02.745Z,87.50
2017-12-08T07:56:06.025Z,87.80
2017-12-08T07:57:09.353Z,88.10
2017-12-08T07:58:11.869Z,87.30
2017-12-08T07:59:14.383Z,87.00
2017-12-08T08:00:16.899Z,86.50
2017-12-08T08:01:19.417Z,86.70
2017-12-08T08:02:21.971Z,86.60
2017-12-08T08:03:24.506Z,86.10
2017-12-08T08:04:27.805Z,86.00
2017-12-08T08:05:31.121Z,85.20
2017-12-08T08:06:33.672Z,85.10
2017-12-08T08:07:36.186Z,84.50
2017-12-08T08:08:38.725Z,84.80
2017-12-08T08:09:41.273Z,84.30
2017-12-08T08:10:43.785Z,84.50
2017-12-08T08:11:46.341Z,84.40
2017-12-08T08:12:48.913Z,84.50
2017-12-08T08:13:51.442Z,84.20
2017-12-08T08:14:53.959Z,84.50
2017-12-08T08:15:56.477Z,84.10
2017-12-08T08:16:59.028Z,84.40
2017-12-08T08:18:01.540Z,84.60
2017-12-08T08:19:04.074Z,84.60
2017-12-08T08:20:06.590Z,84.80
2017-12-08T08:21:09.146Z,85.20
2017-12-08T08:22:11.697Z,85.00
2017-12-08T08:23:14.217Z,84.70
2017-12-08T08:24:16.738Z,84.50
2017-12-08T08:25:19.247Z,84.90
2017-12-08T08:26:22.530Z,85.00
2017-12-08T08:27:25.841Z,84.30
2017-12-08T08:28:28.365Z,84.30
2017-12-08T08:29:31.639Z,84.20
2017-12-08T08:30:34.151Z,84.20
2017-12-08T08:31:36.663Z,84.00
2017-12-08T08:32:39.205Z,84.00
2017-12-08T08:33:41.765Z,84.10
2017-12-08T08:34:44.285Z,84.40
2017-12-08T08:35:47.570Z,83.40
2017-12-08T08:36:50.968Z,82.70
2017-12-08T08:37:53.477Z,82.60
2017-12-08T08:38:56.101Z,83.30
2017-12-08T08:39:58.611Z,83.00
2017-12-08T08:41:01.126Z,83.10
2017-12-08T08:42:04.408Z,83.90
2017-12-08T08:43:07.696Z,84.10
2017-12-08T08:44:11.009Z,84.00
2017-12-08T08:45:13.530Z,83.90
2017-12-08T08:46:16.809Z,83.40
2017-12-08T08:47:19.359Z,83.40
2017-12-08T08:48:21.879Z,83.60
2017-12-08T08:49:24.391Z,83.60
2017-12-08T08:50:26.903Z,83.50
2017-12-08T08:51:29.427Z,83.60
2017-12-08T08:52:31.973Z,82.80
2017-12-08T08:53:34.485Z,82.90
2017-12-08T08:54:37.761Z,82.90
2017-12-08T08:55:41.073Z,82.90
2017-12-08T08:56:43.594Z,82.90
2017-12-08T08:57:46.104Z,82.60
2017-12-08T08:58:48.621Z,82.20
2017-12-08T08:59:51.176Z,82.20
2017-12-08T09:00:53.692Z,82.40
2017-12-08T09:01:56.225Z,82.70
2017-12-08T09:02:58.737Z,81.90
2017-12-08T09:04:01.246Z,82.20
2017-12-08T09:05:03.805Z,81.80
2017-12-08T09:06:06.378Z,81.90
2017-12-08T09:07:08.918Z,82.40
2017-12-08T09:08:11.448Z,82.30
2017-12-08T09:09:13.962Z,81.70
2017-12-08T09:10:16.473Z,81.90
2017-12-08T09:11:19.762Z,80.00
2017-12-08T09:12:23.101Z,80.50
2017-12-08T09:13:25.611Z,80.60
2017-12-08T09:14:28.893Z,81.30
2017-12-08T09:15:32.179Z,80.70
2017-12-08T09:16:35.461Z,79.90
2017-12-08T09:17:38.771Z,79.50
2017-12-08T09:18:41.290Z,79.50
2017-12-08T09:19:43.809Z,80.40
2017-12-08T09:20:46.325Z,80.90
2017-12-08T09:21:49.641Z,80.40
2017-12-08T09:22:52.354Z,80.40
2017-12-08T09:23:54.895Z,80.60
2017-12-08T09:24:57.441Z,79.90
2017-12-08T09:25:59.954Z,80.40
2017-12-08T09:27:02.469Z,80.30
2017-12-08T09:28:04.989Z,80.30
2017-12-08T09:29:07.542Z,80.70
2017-12-08T09:30:10.066Z,80.50
2017-12-08T09:31:12.586Z,80.20
2017-12-08T09:32:15.120Z,79.50
2017-12-08T09:33:17.636Z,79.50
2017-12-08T09:34:20.202Z,79.70
2017-12-08T09:35:23.485Z,78.80
2017-12-08T09:36:26.002Z,78.80
2017-12-08T09:37:28.521Z,79.50
2017-12-08T09:38:31.794Z,79.20
2017-12-08T09:39:34.346Z,79.10
2017-12-08T09:40:36.862Z,79.10
2017-12-08T09:41:39.377Z,79.60
2017-12-08T09:42:41.891Z,79.00
2017-12-08T09:43:44.407Z,78.60
2017-12-08T09:44:46.964Z,78.50
2017-12-08T09:45:49.473Z,77.50
2017-12-08T09:46:52.767Z,78.00
2017-12-08T09:47:56.073Z,78.60
2017-12-08T09:48:58.689Z,78.50
2017-12-08T09:50:01.208Z,78.10
2017-12-08T09:51:03.731Z,77.60
2017-12-08T09:52:07.018Z,77.60
2017-12-08T09:53:10.310Z,77.10
2017-12-08T09:54:13.626Z,76.30
2017-12-08T09:55:16.154Z,76.20
2017-12-08T09:56:19.433Z,77.20
2017-12-08T09:57:22.736Z,75.90
2017-12-08T09:58:25.253Z,75.90
2017-12-08T09:59:27.761Z,75.50
2017-12-08T10:00:31.041Z,75.70
2017-12-08T10:01:33.577Z,75.70
2017-12-08T10:02:36.126Z,75.80
2017-12-08T10:03:38.645Z,76.00
2017-12-08T10:04:41.215Z,76.10
2017-12-08T10:05:43.701Z,76.10
2017-12-08T10:06:46.246Z,75.90
2017-12-08T10:07:48.760Z,76.30
2017-12-08T10:08:51.309Z,74.40
2017-12-08T10:09:53.823Z,74.30
2017-12-08T10:10:56.337Z,74.70
2017-12-08T10:11:58.858Z,75.10
2017-12-08T10:13:02.126Z,74.40
2017-12-08T10:14:04.680Z,74.50
2017-12-08T10:15:07.201Z,74.10
2017-12-08T10:16:09.766Z,74.30
2017-12-08T10:17:12.339Z,74.70
2017-12-08T10:18:15.577Z,72.80
2017-12-08T10:19:18.122Z,72.80
2017-12-08T10:20:20.633Z,72.80
2017-12-08T10:21:23.936Z,69.40
2017-12-08T10:22:26.481Z,69.40
2017-12-08T10:23:29.769Z,69.00
2017-12-08T10:24:32.281Z,68.90
2017-12-08T10:25:34.825Z,69.60
2017-12-08T10:26:37.342Z,71.00
2017-12-08T10:27:39.855Z,70.60
2017-12-08T10:28:42.381Z,71.60
2017-12-08T10:29:45.672Z,73.20
2017-12-08T10:30:48.981Z,73.50
2017-12-08T10:31:51.495Z,73.40
2017-12-08T10:32:54.013Z,72.60
2017-12-08T10:33:56.598Z,72.50
2017-12-08T10:34:59.081Z,73.50
2017-12-08T10:36:01.642Z,73.90
2017-12-08T10:37:04.154Z,73.90
2017-12-08T10:38:07.425Z,73.50
2017-12-08T10:39:09.930Z,73.40
2017-12-08T10:40:12.475Z,72.00
2017-12-08T10:41:15.781Z,73.90
2017-12-08T10:42:18.288Z,74.00
2017-12-08T10:43:20.977Z,74.60
2017-12-08T10:44:24.273Z,75.40
2017-12-08T10:45:27.584Z,74.40
2017-12-08T10:46:30.097Z,74.40
2017-12-08T10:47:32.614Z,74.30
2017-12-08T10:48:35.164Z,74.70
2017-12-08T10:49:37.686Z,73.50
2017-12-08T10:50:40.197Z,73.90
2017-12-08T10:51:42.720Z,73.60
2017-12-08T10:52:45.242Z,73.30
2017-12-08T10:53:47.792Z,73.00
2017-12-08T10:54:50.303Z,74.60
2017-12-08T10:55:52.810Z,74.20
2017-12-08T10:56:56.089Z,74.30
2017-12-08T10:57:59.365Z,74.00
2017-12-08T10:59:01.934Z,74.10
2017-12-08T11:00:05.218Z,74.30
2017-12-08T11:01:07.742Z,73.70
2017-12-08T11:02:11.030Z,74.30
2017-12-08T11:03:13.550Z,73.80
2017-12-08T11:04:16.865Z,71.30
2017-12-08T11:05:19.390Z,71.40
2017-12-08T11:06:22.670Z,70.90
2017-12-08T11:07:25.986Z,71.10
2017-12-08T11:08:28.505Z,71.10
2017-12-08T11:09:31.018Z,70.40
2017-12-08T11:10:33.536Z,70.90
2017-12-08T11:11:36.106Z,71.40
2017-12-08T11:12:38.650Z,72.40
2017-12-08T11:13:41.165Z,71.90
2017-12-08T11:14:44.446Z,72.20
2017-12-08T11:15:47.735Z,71.50
2017-12-08T11:16:50.248Z,71.50
2017-12-08T11:17:52.794Z,70.20
2017-12-08T11:18:55.386Z,68.00
2017-12-08T11:19:57.890Z,67.30
2017-12-08T11:21:01.172Z,67.50
2017-12-08T11:22:04.466Z,67.80
2017-12-08T11:23:07.027Z,67.80
2017-12-08T11:24:10.315Z,66.70
2017-12-08T11:25:13.592Z,67.50
2017-12-08T11:27:25.877Z,68.00
2017-12-08T11:28:29.191Z,68.10
2017-12-08T11:29:31.734Z,68.60
2017-12-08T11:30:35.021Z,68.30
2017-12-08T11:31:38.307Z,68.30
2017-12-08T11:32:41.621Z,67.70
2017-12-08T11:33:44.136Z,67.70
2017-12-08T11:34:46.688Z,67.80
2017-12-08T11:35:49.207Z,68.70
2017-12-08T11:36:51.726Z,69.20
2017-12-08T11:37:54.249Z,69.90
2017-12-08T11:38:56.763Z,70.00
2017-12-08T11:39:59.306Z,69.40
2017-12-08T11:41:01.828Z,69.10
2017-12-08T11:42:04.377Z,68.50
2017-12-08T11:43:07.662Z,69.40
2017-12-08T11:44:10.980Z,69.40
2017-12-08T11:45:13.494Z,69.50
2017-12-08T11:46:16.024Z,69.60
2017-12-08T11:47:18.686Z,69.50
2017-12-08T11:48:21.197Z,70.20
2017-12-08T11:49:23.708Z,71.30
2017-12-08T11:50:26.224Z,71.80
2017-12-08T11:51:28.728Z,71.80
2017-12-08T11:52:31.276Z,70.70
2017-12-08T11:53:34.587Z,71.20
2017-12-08T11:54:37.104Z,71.20
2017-12-08T11:55:39.622Z,71.20
2017-12-08T11:56:42.138Z,70.30
2017-12-08T11:57:44.651Z,70.20
2017-12-08T11:58:47.199Z,69.10
2017-12-08T11:59:50.482Z,68.50
2017-12-08T12:00:53.755Z,67.30
2017-12-08T12:01:57.025Z,67.80
2017-12-08T12:02:59.580Z,67.80
2017-12-08T12:04:02.269Z,68.20
2017-12-08T12:05:04.918Z,67.10
2017-12-08T12:06:07.433Z,66.70
2017-12-08T12:07:09.945Z,66.60
2017-12-08T12:08:12.503Z,65.30
2017-12-08T12:09:15.017Z,65.20
2017-12-08T12:10:18.298Z,63.50
2017-12-08T12:11:21.573Z,63.30
2017-12-08T12:12:24.841Z,62.90
2017-12-08T12:13:28.258Z,63.00
2017-12-08T12:14:31.542Z,64.10
2017-12-08T12:15:34.815Z,64.50
2017-12-08T12:16:38.099Z,66.80
2017-12-08T12:17:41.386Z,67.60
2017-12-08T12:18:44.693Z,68.80
2017-12-08T12:19:47.255Z,68.90
2017-12-08T12:20:49.768Z,69.70
2017-12-08T12:21:52.283Z,69.60
2017-12-08T12:22:54.806Z,70.30
2017-12-08T12:23:57.319Z,70.30
2017-12-08T12:24:59.883Z,70.50
2017-12-08T12:26:02.394Z,70.80
2017-12-08T12:27:04.911Z,70.00
2017-12-08T12:28:07.441Z,70.10
2017-12-08T12:29:09.957Z,69.70
2017-12-08T12:30:12.506Z,68.80
2017-12-08T12:31:15.018Z,69.80
2017-12-08T12:32:17.531Z,70.30
2017-12-08T12:33:20.239Z,71.40
2017-12-08T12:34:22.781Z,71.70
2017-12-08T12:35:25.303Z,72.90
2017-12-08T12:36:27.823Z,72.80
2017-12-08T12:37:30.337Z,73.70
2017-12-08T12:38:32.858Z,74.50
2017-12-08T12:39:35.406Z,75.00
2017-12-08T12:40:37.925Z,75.00
2017-12-08T12:41:40.450Z,75.30
2017-12-08T12:42:42.957Z,75.60
2017-12-08T12:43:45.536Z,75.00
2017-12-08T12:44:48.109Z,75.80
2017-12-08T12:45:51.437Z,76.30
2017-12-08T12:46:53.951Z,76.20
2017-12-08T12:47:56.465Z,76.50
2017-12-08T12:48:58.968Z,76.60
2017-12-08T12:50:01.529Z,77.00
2017-12-08T12:51:04.033Z,77.30
2017-12-08T12:52:07.304Z,78.30
2017-12-08T12:53:09.858Z,78.20
2017-12-08T12:54:12.373Z,78.90
2017-12-08T12:55:14.917Z,79.70
2017-12-08T12:56:18.235Z,80.60
2017-12-08T12:57:20.742Z,80.60
2017-12-08T12:58:23.437Z,80.60
2017-12-08T12:59:26.751Z,81.00
2017-12-08T13:00:29.258Z,81.00
2017-12-08T13:01:31.768Z,81.50
2017-12-08T13:02:34.321Z,81.30
2017-12-08T13:03:37.601Z,81.30
2017-12-08T13:04:40.879Z,81.50
2017-12-08T13:05:44.160Z,82.00
2017-12-08T13:06:47.432Z,80.80
2017-12-08T13:07:49.988Z,80.80
2017-12-08T13:08:52.538Z,80.70
2017-12-08T13:09:55.048Z,80.80
2017-12-08T13:10:58.330Z,80.70
2017-12-08T13:12:01.614Z,80.20
2017-12-08T13:13:04.889Z,80.60
2017-12-08T13:14:08.211Z,81.30
2017-12-08T13:15:11.490Z,80.30
2017-12-08T13:16:14.003Z,80.20
2017-12-08T13:17:16.520Z,80.20
2017-12-08T13:18:19.037Z,79.20
2017-12-08T13:19:21.577Z,79.50
2017-12-08T13:20:24.117Z,77.80
2017-12-08T13:21:26.628Z,77.60
2017-12-08T13:22:29.146Z,76.60
2017-12-08T13:23:31.670Z,77.50
2017-12-08T13:24:34.212Z,78.00
2017-12-08T13:25:36.724Z,77.90
2017-12-08T13:26:40.007Z,78.20
2017-12-08T13:27:43.285Z,78.20
2017-12-08T13:28:46.565Z,77.50