createdAt,value
2023-01-22T00:01:04.081Z,77.78
2023-01-22T00:03:31.962Z,105.32
2023-01-22T00:05:59.195Z,100.00
2023-01-22T00:08:26.614Z,102.88
2023-01-22T00:10:55.573Z,103.30
2023-01-22T00:13:24.580Z,110.70
2023-01-22T00:15:52.411Z,108.63
2023-01-22T00:18:20.427Z,93.40
2023-01-22T00:20:52.089Z,78.78
2023-01-22T00:23:19.989Z,101.88
2023-01-22T00:25:47.717Z,113.45
2023-01-22T00:28:16.901Z,107.75
2023-01-22T00:30:44.417Z,107.65
2023-01-22T00:33:11.792Z,101.20
2023-01-22T00:35:39.721Z,103.50
2023-01-22T00:38:07.132Z,104.30
2023-01-22T00:40:34.486Z,98.43
2023-01-22T00:43:01.864Z,90.82
2023-01-22T00:45:30.693Z,79.90
2023-01-22T00:47:58.036Z,94.75
2023-01-22T00:50:25.804Z,61.00
2023-01-22T00:52:53.189Z,57.58
2023-01-22T00:55:20.689Z,52.15
2023-01-22T00:57:47.990Z,83.82
2023-01-22T01:00:18.047Z,70.63
2023-01-22T01:03:05.493Z,72.07
2023-01-22T01:05:33.076Z,63.35
2023-01-22T01:08:00.444Z,68.85
2023-01-22T01:10:27.905Z,68.03
2023-01-22T01:12:55.186Z,73.05
2023-01-22T01:15:22.515Z,62.53
2023-01-22T01:17:49.939Z,50.75
2023-01-22T01:20:17.580Z,65.55
2023-01-22T01:22:45.295Z,61.95
2023-01-22T01:25:12.709Z,53.30
2023-01-22T01:27:42.486Z,68.82
2023-01-22T01:30:10.522Z,62.67
2023-01-22T01:32:40.217Z,66.80
2023-01-22T01:35:08.222Z,67.43
2023-01-22T01:37:35.945Z,66.05
2023-01-22T01:40:03.883Z,60.78
2023-01-22T01:42:34.644Z,65.53
2023-01-22T01:45:27.179Z,72.85
2023-01-22T01:48:02.664Z,65.68
2023-01-22T01:50:30.043Z,72.47
2023-01-22T01:53:00.017Z,69.40
2023-01-22T01:55:31.541Z,73.18
2023-01-22T01:58:04.938Z,59.17
2023-01-22T02:00:36.311Z,65.15
2023-01-22T02:03:04.405Z,66.60
2023-01-22T02:05:38.240Z,69.47
2023-01-22T02:08:08.623Z,77.85
2023-01-22T02:10:37.423Z,69.10
2023-01-22T02:13:10.232Z,75.45
2023-01-22T02:15:39.146Z,74.20
2023-01-22T02:18:07.243Z,76.05
2023-01-22T02:20:39.535Z,64.88
2023-01-22T02:23:08.385Z,70.05
2023-01-22T02:25:35.972Z,73.82
2023-01-22T02:28:03.357Z,70.22
2023-01-22T02:30:30.917Z,71.50
2023-01-22T02:32:58.798Z,71.90
2023-01-22T02:35:26.082Z,73.72
2023-01-22T02:37:53.862Z,66.40
2023-01-22T02:40:22.172Z,71.80
2023-01-22T02:42:50.078Z,53.33
2023-01-22T02:45:17.592Z,54.42
2023-01-22T02:47:45.358Z,45.85
2023-01-22T02:50:12.677Z,53.58
2023-01-22T02:52:40.751Z,55.42
2023-01-22T02:55:08.933Z,60.25
2023-01-22T02:57:36.434Z,63.22
2023-01-22T03:00:06.322Z,59.50
2023-01-22T03:02:33.855Z,61.53
2023-01-22T03:05:04.797Z,55.72
2023-01-22T03:07:42.304Z,66.63
2023-01-22T03:10:16.562Z,71.70
2023-01-22T03:13:05.179Z,66.05
2023-01-22T03:15:52.411Z,65.47
2023-01-22T03:21:16.312Z,52.53
2023-01-22T03:23:50.278Z,63.30
2023-01-22T03:26:20.223Z,74.88
2023-01-22T03:28:49.007Z,63.78
2023-01-22T03:31:17.089Z,52.85
2023-01-22T03:33:45.445Z,61.05
2023-01-22T03:36:15.202Z,58.65
2023-01-22T03:38:48.719Z,55.58
2023-01-22T03:41:20.010Z,51.67
2023-01-22T03:43:49.095Z,65.65
2023-01-22T03:46:21.073Z,65.63
2023-01-22T03:48:55.644Z,66.75
2023-01-22T03:51:24.224Z,69.78
2023-01-22T03:53:51.550Z,55.85
2023-01-22T03:56:22.600Z,61.40
2023-01-22T03:58:51.623Z,54.88
2023-01-22T04:01:22.596Z,42.53
2023-01-22T04:03:51.527Z,48.78
2023-01-22T04:06:20.232Z,48.40
2023-01-22T04:08:51.369Z,55.35
2023-01-22T04:11:21.639Z,60.20
2023-01-22T04:13:50.120Z,49.65
2023-01-22T04:16:20.688Z,50.72
2023-01-22T04:19:10.092Z,55.90
2023-01-22T04:21:37.356Z,45.40
2023-01-22T04:24:07.467Z,51.50
2023-01-22T04:26:34.704Z,56.55
2023-01-22T04:29:03.949Z,46.30
2023-01-22T04:31:31.669Z,55.83
2023-01-22T04:34:07.780Z,55.60
2023-01-22T04:36:42.282Z,47.03
2023-01-22T04:39:09.652Z,54.47
2023-01-22T04:41:37.111Z,55.05
2023-01-22T04:44:04.585Z,48.13
2023-01-22T04:46:34.002Z,58.10
2023-01-22T04:49:01.748Z,66.88
2023-01-22T04:51:30.606Z,57.00
2023-01-22T04:54:00.942Z,47.70
2023-01-22T04:56:28.186Z,53.55
2023-01-22T04:58:55.731Z,45.90
2023-01-22T05:01:23.286Z,54.00
2023-01-22T05:03:51.073Z,49.10
2023-01-22T05:06:18.425Z,62.65
2023-01-22T05:08:45.816Z,50.80
2023-01-22T05:11:13.658Z,54.80
2023-01-22T05:13:52.312Z,49.20
2023-01-22T05:16:20.687Z,54.63
2023-01-22T05:18:48.131Z,51.55
2023-01-22T05:21:15.658Z,49.90
2023-01-22T05:23:43.831Z,61.30
2023-01-22T05:26:11.549Z,59.92
2023-01-22T05:28:43.418Z,66.25
2023-01-22T05:31:42.933Z,116.15
2023-01-22T05:34:25.178Z,87.93
2023-01-22T05:36:53.392Z,65.35
2023-01-22T05:39:24.148Z,75.75
2023-01-22T05:41:54.831Z,68.07
2023-01-22T05:44:22.273Z,59.17
2023-01-22T05:46:53.015Z,61.30
2023-01-22T05:49:46.664Z,58.30
2023-01-22T05:52:16.217Z,65.65
2023-01-22T05:54:45.540Z,62.28
2023-01-22T05:57:12.892Z,59.42
2023-01-22T05:59:40.585Z,57.45
2023-01-22T06:02:09.122Z,61.60
2023-01-22T06:04:42.007Z,72.13
2023-01-22T06:07:23.158Z,75.57
2023-01-22T06:09:50.583Z,58.38
2023-01-22T06:12:18.527Z,64.63
2023-01-22T06:14:47.271Z,55.45
2023-01-22T06:17:15.675Z,64.68
2023-01-22T06:19:48.711Z,44.33
2023-01-22T06:22:19.247Z,65.82
2023-01-22T06:24:51.765Z,60.20
2023-01-22T06:27:22.267Z,44.95
2023-01-22T06:29:54.502Z,53.70
2023-01-22T06:32:21.998Z,41.47
2023-01-22T06:34:49.350Z,58.17
2023-01-22T06:37:18.192Z,53.08
2023-01-22T06:39:45.522Z,51.95
2023-01-22T06:42:22.481Z,55.88
2023-01-22T06:44:51.634Z,56.55
2023-01-22T06:47:20.649Z,63.47
2023-01-22T06:49:48.036Z,62.40
2023-01-22T06:52:15.378Z,64.03
2023-01-22T06:54:42.711Z,57.97
2023-01-22T06:57:10.983Z,66.05
2023-01-22T06:59:39.891Z,76.60
2023-01-22T07:02:07.458Z,63.13
2023-01-22T07:04:34.797Z,60.85
2023-01-22T07:07:02.523Z,52.25
2023-01-22T07:09:29.842Z,52.15
2023-01-22T07:11:58.565Z,69.70
2023-01-22T07:14:36.424Z,55.58
2023-01-22T07:17:04.126Z,52.83
2023-01-22T07:19:31.492Z,42.65
2023-01-22T07:21:59.511Z,58.63
2023-01-22T07:24:27.259Z,49.35
2023-01-22T07:26:54.552Z,45.13
2023-01-22T07:29:22.279Z,49.33
2023-01-22T07:31:49.949Z,57.58
2023-01-22T07:34:17.464Z,63.15
2023-01-22T07:36:46.606Z,57.35
2023-01-22T07:39:13.991Z,49.53
2023-01-22T07:41:42.003Z,60.38
2023-01-22T07:44:12.584Z,65.65
2023-01-22T07:46:40.078Z,65.28
2023-01-22T07:49:07.506Z,76.55
2023-01-22T07:51:34.944Z,69.30
2023-01-22T07:54:03.190Z,70.18
2023-01-22T07:56:30.593Z,65.07
2023-01-22T07:58:57.921Z,71.57
2023-01-22T08:01:25.247Z,70.93
2023-01-22T08:03:52.537Z,72.65
2023-01-22T08:06:22.530Z,75.97
2023-01-22T08:08:50.339Z,78.50
2023-01-22T08:11:17.802Z,69.63
2023-01-22T08:13:45.420Z,69.90
2023-01-22T08:16:12.892Z,76.80
2023-01-22T08:18:40.278Z,78.63
2023-01-22T08:21:07.707Z,81.75
2023-01-22T08:23:35.228Z,81.63
2023-01-22T08:26:04.057Z,79.85
2023-01-22T08:28:32.810Z,70.95
2023-01-22T08:31:02.254Z,90.93
2023-01-22T08:33:32.095Z,88.43
2023-01-22T08:35:59.599Z,201.68
2023-01-22T08:38:27.208Z,245.20
2023-01-22T08:40:54.535Z,343.45
2023-01-22T08:43:21.825Z,195.85
2023-01-22T08:45:49.889Z,252.48
2023-01-22T08:48:18.782Z,162.85
2023-01-22T08:50:46.229Z,171.50
2023-01-22T08:53:13.601Z,158.50
2023-01-22T08:55:40.901Z,159.63
2023-01-22T08:58:09.618Z,181.30
2023-01-22T09:00:37.007Z,140.63
2023-01-22T09:03:04.402Z,118.55
2023-01-22T09:05:31.762Z,118.40
2023-01-22T09:07:59.234Z,198.27
2023-01-22T09:10:26.764Z,124.47
2023-01-22T09:12:54.088Z,156.10
2023-01-22T09:15:22.698Z,116.32
2023-01-22T09:17:50.066Z,100.22
2023-01-22T09:20:18.010Z,114.85
2023-01-22T09:22:48.067Z,107.30
2023-01-22T09:25:16.090Z,114.00
2023-01-22T09:27:43.653Z,88.68
2023-01-22T09:30:12.447Z,87.45
2023-01-22T09:32:40.176Z,109.32
2023-01-22T09:35:08.467Z,91.50
2023-01-22T09:37:35.838Z,111.18
2023-01-22T09:40:03.567Z,107.55
2023-01-22T09:42:35.039Z,107.80
2023-01-22T09:45:11.234Z,110.80
2023-01-22T09:47:52.030Z,99.63
2023-01-22T09:50:23.392Z,97.60
2023-01-22T09:52:53.708Z,122.07
2023-01-22T09:55:23.827Z,96.32
2023-01-22T09:57:56.075Z,86.60
2023-01-22T10:00:41.159Z,80.88
2023-01-22T10:03:32.140Z,85.32
2023-01-22T10:06:10.834Z,81.28
2023-01-22T10:08:59.049Z,88.25
2023-01-22T10:11:26.970Z,94.80
2023-01-22T10:13:58.097Z,95.10
2023-01-22T10:16:26.713Z,97.68
2023-01-22T10:19:24.406Z,96.15
2023-01-22T10:22:06.451Z,91.68
2023-01-22T10:24:33.929Z,108.00
2023-01-22T10:27:16.463Z,91.57
2023-01-22T10:29:55.473Z,97.32
2023-01-22T10:32:28.915Z,101.03
2023-01-22T10:35:14.660Z,98.57
2023-01-22T10:37:53.569Z,91.60
2023-01-22T10:40:34.047Z,104.47
2023-01-22T10:43:15.734Z,103.85
2023-01-22T10:45:54.461Z,110.28
2023-01-22T10:48:22.869Z,104.43
2023-01-22T10:51:15.480Z,114.35
2023-01-22T10:53:52.932Z,116.30
2023-01-22T10:56:36.617Z,113.95
2023-01-22T10:59:24.468Z,97.00
2023-01-22T11:02:00.310Z,103.65
2023-01-22T11:04:35.811Z,110.63
2023-01-22T11:07:14.665Z,106.97
2023-01-22T11:09:44.789Z,138.77
2023-01-22T11:12:20.717Z,112.45
2023-01-22T11:14:57.923Z,111.72
2023-01-22T11:17:39.086Z,99.38
2023-01-22T11:20:36.939Z,110.55
2023-01-22T11:23:10.515Z,93.22
2023-01-22T11:25:45.768Z,101.70
2023-01-22T11:28:50.689Z,96.22
2023-01-22T11:31:39.437Z,108.47
2023-01-22T11:34:28.097Z,83.68
2023-01-22T11:37:20.146Z,84.22
2023-01-22T11:40:16.835Z,85.15
2023-01-22T11:43:14.729Z,93.65
2023-01-22T11:46:01.368Z,88.55
2023-01-22T11:48:38.153Z,89.63
2023-01-22T11:51:33.661Z,89.00
2023-01-22T11:54:28.769Z,79.40
2023-01-22T11:57:18.419Z,88.38
2023-01-22T11:59:54.443Z,78.20
2023-01-22T12:02:43.360Z,71.00
2023-01-22T12:05:48.403Z,71.32
2023-01-22T12:08:31.290Z,70.90
2023-01-22T12:11:20.051Z,72.88
2023-01-22T12:14:11.757Z,67.93
2023-01-22T12:17:06.573Z,66.85
2023-01-22T12:19:53.163Z,63.45
2023-01-22T12:22:40.711Z,64.28
2023-01-22T12:25:21.424Z,63.53
2023-01-22T12:28:10.304Z,63.63
2023-01-22T12:30:49.511Z,55.25
2023-01-22T12:33:22.185Z,44.30
2023-01-22T12:35:52.396Z,48.47
2023-01-22T12:38:47.639Z,37.33
2023-01-22T12:41:33.186Z,34.78
2023-01-22T12:44:14.266Z,31.65
2023-01-22T12:47:01.199Z,28.80
2023-01-22T12:49:29.195Z,31.15
2023-01-22T12:51:59.957Z,44.10
2023-01-22T12:54:36.929Z,39.83
2023-01-22T12:57:22.957Z,29.95
2023-01-22T12:59:56.478Z,28.35
2023-01-22T13:02:27.169Z,30.83
2023-01-22T13:05:18.931Z,24.70
2023-01-22T13:08:01.218Z,26.83
2023-01-22T13:10:37.039Z,33.13
2023-01-22T13:13:28.902Z,27.42
2023-01-22T13:16:04.372Z,30.20
2023-01-22T13:18:42.131Z,22.98
2023-01-22T13:21:16.781Z,19.40
2023-01-22T13:23:48.315Z,22.33
2023-01-22T13:26:23.035Z,20.80
2023-01-22T13:29:16.218Z,25.67
2023-01-22T13:31:58.326Z,25.30
2023-01-22T13:34:27.608Z,26.38
2023-01-22T13:37:04.464Z,22.20
2023-01-22T13:39:34.608Z,23.10
2023-01-22T13:42:05.327Z,19.40
2023-01-22T13:44:48.082Z,27.67
2023-01-22T13:47:34.075Z,19.25
2023-01-22T13:50:12.087Z,16.85
2023-01-22T13:52:39.784Z,15.32
2023-01-22T13:55:16.652Z,13.98
2023-01-22T13:57:57.463Z,15.77
2023-01-22T14:00:33.554Z,17.80
2023-01-22T14:03:01.703Z,20.63
2023-01-22T14:05:33.342Z,18.45
2023-01-22T14:08:10.431Z,19.10
2023-01-22T14:10:42.195Z,21.27
2023-01-22T14:13:15.559Z,17.27
2023-01-22T14:15:53.572Z,15.45
2023-01-22T14:18:22.555Z,22.80
2023-01-22T14:20:49.981Z,18.70
2023-01-22T14:23:17.314Z,20.70
2023-01-22T14:25:52.600Z,14.43
2023-01-22T14:28:21.820Z,14.75
2023-01-22T14:30:49.944Z,12.27
2023-01-22T14:33:35.458Z,14.60
2023-01-22T14:36:05.439Z,20.13
2023-01-22T14:38:32.895Z,21.27
2023-01-22T14:41:06.946Z,18.20
2023-01-22T14:43:38.113Z,19.63
2023-01-22T14:46:09.133Z,15.15
2023-01-22T14:48:36.474Z,11.93
2023-01-22T14:51:09.502Z,13.98
2023-01-22T14:53:37.438Z,11.00
2023-01-22T14:56:05.619Z,14.27
2023-01-22T14:58:33.141Z,14.45
2023-01-22T15:01:00.941Z,11.02
2023-01-22T15:03:31.368Z,19.30
2023-01-22T15:05:58.757Z,18.38
2023-01-22T15:08:26.557Z,15.82
2023-01-22T15:10:54.140Z,16.38
2023-01-22T15:13:21.680Z,14.85
2023-01-22T15:15:48.997Z,12.15
2023-01-22T15:18:19.155Z,14.35
2023-01-22T15:20:46.592Z,11.10
2023-01-22T15:23:13.906Z,14.02
2023-01-22T15:25:41.591Z,11.23
2023-01-22T15:28:08.905Z,10.75
2023-01-22T15:30:36.271Z,12.70
2023-01-22T15:33:03.730Z,11.50
2023-01-22T15:35:35.749Z,11.00
2023-01-22T15:38:05.306Z,15.73
2023-01-22T15:40:32.910Z,16.83
2023-01-22T15:43:02.206Z,17.02
2023-01-22T15:45:32.406Z,7.78
2023-01-22T15:48:01.545Z,8.75
2023-01-22T15:53:16.071Z,16.97
2023-01-22T15:55:50.148Z,11.95
2023-01-22T15:58:17.513Z,10.95
2023-01-22T16:00:44.855Z,13.95
2023-01-22T16:03:13.227Z,9.15
2023-01-22T16:05:41.010Z,12.32
2023-01-22T16:08:08.231Z,7.20
2023-01-22T16:10:35.589Z,14.85
2023-01-22T16:13:03.439Z,11.05
2023-01-22T16:15:30.607Z,11.45
2023-01-22T16:17:58.163Z,12.85
2023-01-22T16:20:25.879Z,13.55
2023-01-22T16:22:53.651Z,10.82
2023-01-22T16:25:21.039Z,12.25
2023-01-22T16:27:48.952Z,14.02
2023-01-22T16:30:17.779Z,18.38
2023-01-22T16:32:46.812Z,16.95
2023-01-22T16:35:15.877Z,16.50
2023-01-22T16:37:45.540Z,19.73
2023-01-22T16:40:18.520Z,16.17
2023-01-22T16:43:00.218Z,20.73
2023-01-22T16:45:27.888Z,35.92
2023-01-22T16:47:56.868Z,25.13
2023-01-22T16:50:28.013Z,39.63
2023-01-22T16:52:56.531Z,30.50
2023-01-22T16:55:24.457Z,28.80
2023-01-22T16:57:55.261Z,37.90
2023-01-22T17:00:24.299Z,28.85
2023-01-22T17:02:51.673Z,34.63
2023-01-22T17:05:21.754Z,47.80
2023-01-22T17:07:49.124Z,57.03
2023-01-22T17:10:16.855Z,47.42
2023-01-22T17:12:44.379Z,67.97
2023-01-22T17:15:12.034Z,76.63
2023-01-22T17:17:39.816Z,90.30
2023-01-22T17:20:07.854Z,61.70
2023-01-22T17:22:36.048Z,69.70
2023-01-22T17:25:04.238Z,76.90
2023-01-22T17:27:31.974Z,105.93
2023-01-22T17:30:00.736Z,86.68
2023-01-22T17:32:28.014Z,86.00
2023-01-22T17:34:55.856Z,85.47
2023-01-22T17:37:23.153Z,95.50
2023-01-22T17:39:53.153Z,100.40
2023-01-22T17:42:21.515Z,88.10
2023-01-22T17:44:48.874Z,95.82
2023-01-22T17:47:16.142Z,95.88
2023-01-22T17:49:43.412Z,93.55
2023-01-22T17:52:12.045Z,113.57
2023-01-22T17:54:40.085Z,96.72
2023-01-22T17:57:07.398Z,102.43
2023-01-22T17:59:34.735Z,98.60
2023-01-22T18:02:02.110Z,105.82
2023-01-22T18:04:34.494Z,104.88
2023-01-22T18:07:02.354Z,107.60
2023-01-22T18:09:30.543Z,99.05
2023-01-22T18:11:59.358Z,105.90
2023-01-22T18:14:31.050Z,105.50
2023-01-22T18:16:58.332Z,107.35
2023-01-22T18:19:25.823Z,119.78
2023-01-22T18:21:54.806Z,123.18
2023-01-22T18:24:24.042Z,116.72
2023-01-22T18:26:51.472Z,94.75
2023-01-22T18:29:19.267Z,103.18
2023-01-22T18:31:47.002Z,94.03
2023-01-22T18:34:15.035Z,90.00
2023-01-22T18:36:42.605Z,83.93
2023-01-22T18:39:18.517Z,89.65
2023-01-22T18:41:47.072Z,76.45
2023-01-22T18:44:16.253Z,113.43
2023-01-22T18:46:47.346Z,156.10
2023-01-22T18:49:18.724Z,151.70
2023-01-22T18:51:46.819Z,142.20
2023-01-22T18:54:14.735Z,126.03
2023-01-22T18:56:42.344Z,138.45
2023-01-22T18:59:11.749Z,124.85
2023-01-22T19:01:41.020Z,116.03
2023-01-22T19:04:11.786Z,114.93
2023-01-22T19:06:39.676Z,107.38
2023-01-22T19:09:12.265Z,120.22
2023-01-22T19:11:42.150Z,104.65
2023-01-22T19:14:13.404Z,108.82
2023-01-22T19:16:44.055Z,116.07
2023-01-22T19:19:13.570Z,107.22
2023-01-22T19:21:46.684Z,97.15
2023-01-22T19:24:17.189Z,131.23
2023-01-22T19:26:46.625Z,120.07
2023-01-22T19:29:17.476Z,128.30
2023-01-22T19:31:48.302Z,116.60
2023-01-22T19:34:23.608Z,116.65
2023-01-22T19:36:53.419Z,115.53
2023-01-22T19:39:21.429Z,115.38
2023-01-22T19:41:49.207Z,122.43
2023-01-22T19:44:17.534Z,126.55
2023-01-22T19:46:44.834Z,131.80
2023-01-22T19:49:13.156Z,121.75
2023-01-22T19:51:40.827Z,121.75
2023-01-22T19:54:10.168Z,125.63
2023-01-22T19:56:39.375Z,131.43
2023-01-22T19:59:11.274Z,124.50
2023-01-22T20:01:39.400Z,131.73
2023-01-22T20:04:12.010Z,130.43
2023-01-22T20:06:40.155Z,135.75
2023-01-22T20:09:07.639Z,154.80
2023-01-22T20:11:35.358Z,128.57
2023-01-22T20:14:03.014Z,163.93
2023-01-22T20:16:30.690Z,130.15
2023-01-22T20:18:58.451Z,134.55
2023-01-22T20:21:27.095Z,137.68
2023-01-22T20:23:54.882Z,144.02
2023-01-22T20:26:22.767Z,136.63
2023-01-22T20:28:50.833Z,148.95
2023-01-22T20:31:22.931Z,131.13
2023-01-22T20:33:56.782Z,144.73
2023-01-22T20:36:27.681Z,139.68
2023-01-22T20:38:56.567Z,133.43
2023-01-22T20:41:27.412Z,119.32
2023-01-22T20:43:55.294Z,122.63
2023-01-22T20:46:24.952Z,142.40
2023-01-22T20:48:53.410Z,124.13
2023-01-22T20:51:26.494Z,119.65
2023-01-22T20:53:55.621Z,137.15
2023-01-22T20:56:27.247Z,139.63
2023-01-22T20:59:06.051Z,125.63
2023-01-22T21:01:34.176Z,105.28
2023-01-22T21:04:02.477Z,109.63
2023-01-22T21:06:32.606Z,101.65
2023-01-22T21:09:01.229Z,96.88
2023-01-22T21:11:30.868Z,95.82
2023-01-22T21:14:00.445Z,83.63
2023-01-22T21:16:30.688Z,90.07
2023-01-22T21:19:07.099Z,103.97
2023-01-22T21:21:36.440Z,108.10
2023-01-22T21:24:04.067Z,102.28
2023-01-22T21:26:33.381Z,104.70
2023-01-22T21:29:04.272Z,120.07
2023-01-22T21:31:32.251Z,116.05
2023-01-22T21:34:04.354Z,133.02
2023-01-22T21:36:33.369Z,123.70
2023-01-22T21:39:01.929Z,129.38
2023-01-22T21:41:29.303Z,122.78
2023-01-22T21:44:15.508Z,118.75
2023-01-22T21:46:45.089Z,117.82
2023-01-22T21:49:19.993Z,113.72
2023-01-22T21:51:47.747Z,136.32
2023-01-22T21:54:17.241Z,136.15
2023-01-22T21:56:44.657Z,134.27
2023-01-22T21:59:12.123Z,136.27
2023-01-22T22:01:39.847Z,127.15
2023-01-22T22:04:09.215Z,123.90
2023-01-22T22:06:37.469Z,151.75
2023-01-22T22:09:08.162Z,127.95
2023-01-22T22:11:35.607Z,126.18
2023-01-22T22:14:05.679Z,133.52
2023-01-22T22:16:34.189Z,138.68
2023-01-22T22:19:01.481Z,128.18
2023-01-22T22:21:28.866Z,126.85
2023-01-22T22:23:59.091Z,135.27
2023-01-22T22:26:27.111Z,132.77
2023-01-22T22:28:55.172Z,128.73
2023-01-22T22:31:22.869Z,133.25
2023-01-22T22:33:52.240Z,123.63
2023-01-22T22:36:22.302Z,137.00
2023-01-22T22:38:50.069Z,131.07
2023-01-22T22:41:20.707Z,130.70
2023-01-22T22:43:51.842Z,128.85
2023-01-22T22:46:31.608Z,116.70
2023-01-22T22:49:02.635Z,120.07
2023-01-22T22:51:32.824Z,136.68
2023-01-22T22:54:02.838Z,104.90
2023-01-22T22:56:31.016Z,124.38
2023-01-22T22:59:00.831Z,127.90
2023-01-22T23:01:31.191Z,122.07
2023-01-22T23:03:59.081Z,110.32
2023-01-22T23:06:29.455Z,120.60
2023-01-22T23:09:11.889Z,130.73
2023-01-22T23:11:39.609Z,136.27
2023-01-22T23:14:07.855Z,105.53
2023-01-22T23:16:38.505Z,107.47
2023-01-22T23:19:27.225Z,96.50
2023-01-22T23:21:57.749Z,91.18
2023-01-22T23:24:26.113Z,97.15
2023-01-22T23:26:54.479Z,76.70
2023-01-22T23:29:24.219Z,79.18
2023-01-22T23:31:52.156Z,91.72
2023-01-22T23:34:21.564Z,87.18
2023-01-22T23:36:50.141Z,95.57
2023-01-22T23:39:19.763Z,101.57
2023-01-22T23:41:47.312Z,80.82
2023-01-22T23:44:14.626Z,101.10
2023-01-22T23:46:41.981Z,93.97
2023-01-22T23:49:10.500Z,86.57
2023-01-22T23:51:41.237Z,93.82
2023-01-22T23:54:09.060Z,105.72
2023-01-22T23:56:36.447Z,86.82
2023-01-22T23:59:06.885Z,94.68
