createdAt,value
2017-10-20T00:02:23.135Z,73.66
2017-10-20T00:04:49.081Z,73.88
2017-10-20T00:07:15.043Z,72.95
2017-10-20T00:09:40.969Z,72.71
2017-10-20T00:12:06.894Z,74.09
2017-10-20T00:14:32.843Z,72.80
2017-10-20T00:16:58.799Z,71.67
2017-10-20T00:19:24.739Z,73.18
2017-10-20T00:21:50.706Z,74.00
2017-10-20T00:24:16.639Z,74.17
2017-10-20T00:26:42.577Z,73.58
2017-10-20T00:29:08.517Z,73.28
2017-10-20T00:31:34.441Z,73.81
2017-10-20T00:34:00.404Z,73.18
2017-10-20T00:36:26.330Z,74.07
2017-10-20T00:38:52.266Z,73.89
2017-10-20T00:41:18.207Z,73.07
2017-10-20T00:43:44.134Z,74.38
2017-10-20T00:46:10.087Z,72.86
2017-10-20T00:48:36.037Z,73.28
2017-10-20T00:51:01.990Z,73.98
2017-10-20T00:53:27.935Z,74.01
2017-10-20T00:55:53.871Z,72.66
2017-10-20T00:58:19.795Z,73.08
2017-10-20T01:00:45.741Z,72.92
2017-10-20T01:03:11.679Z,72.18
2017-10-20T01:05:37.602Z,73.18
2017-10-20T01:08:03.538Z,72.26
2017-10-20T01:10:29.467Z,72.77
2017-10-20T01:12:55.395Z,72.91
2017-10-20T01:15:21.319Z,73.21
2017-10-20T01:17:47.239Z,72.53
2017-10-20T01:20:13.165Z,71.87
2017-10-20T01:22:39.086Z,72.71
2017-10-20T01:25:05.011Z,72.16
2017-10-20T01:27:30.973Z,72.38
2017-10-20T01:29:56.942Z,72.27
2017-10-20T01:32:22.873Z,72.54
2017-10-20T01:34:48.795Z,73.06
2017-10-20T01:37:14.733Z,72.08
2017-10-20T01:39:40.684Z,73.66
2017-10-20T01:42:06.617Z,73.49
2017-10-20T01:44:32.556Z,74.13
2017-10-20T01:46:58.521Z,73.34
2017-10-20T01:49:24.443Z,74.08
2017-10-20T01:51:50.387Z,73.63
2017-10-20T01:54:16.341Z,73.58
2017-10-20T01:56:42.277Z,73.01
2017-10-20T01:59:08.219Z,71.92
2017-10-20T02:01:34.163Z,72.37
2017-10-20T02:04:00.109Z,71.87
2017-10-20T02:06:26.039Z,73.07
2017-10-20T02:08:51.987Z,73.11
2017-10-20T02:11:17.938Z,73.90
2017-10-20T02:13:43.860Z,74.14
2017-10-20T02:16:09.829Z,74.23
2017-10-20T02:18:35.785Z,72.50
2017-10-20T02:21:01.717Z,73.02
2017-10-20T02:23:27.650Z,73.01
2017-10-20T02:25:53.593Z,73.43
2017-10-20T02:28:19.523Z,74.01
2017-10-20T02:30:45.491Z,74.17
2017-10-20T02:33:11.420Z,74.11
2017-10-20T02:35:37.350Z,73.87
2017-10-20T02:38:03.293Z,73.94
2017-10-20T02:40:29.355Z,75.32
2017-10-20T02:42:55.304Z,74.71
2017-10-20T02:45:21.253Z,72.53
2017-10-20T02:47:47.183Z,73.39
2017-10-20T02:50:13.111Z,73.33
2017-10-20T02:52:39.055Z,73.48
2017-10-20T02:55:04.989Z,73.88
2017-10-20T02:57:30.908Z,73.72
2017-10-20T02:59:56.839Z,74.41
2017-10-20T03:02:22.784Z,73.56
2017-10-20T03:04:48.715Z,74.09
2017-10-20T03:07:14.711Z,72.94
2017-10-20T03:09:40.644Z,73.49
2017-10-20T03:12:06.603Z,72.28
2017-10-20T03:14:32.561Z,73.29
2017-10-20T03:16:58.509Z,72.84
2017-10-20T03:19:24.436Z,73.11
2017-10-20T03:21:50.393Z,74.54
2017-10-20T03:24:16.360Z,74.55
2017-10-20T03:26:42.293Z,73.63
2017-10-20T03:29:08.217Z,74.70
2017-10-20T03:31:34.148Z,74.76
2017-10-20T03:34:00.071Z,72.76
2017-10-20T03:36:26.013Z,73.25
2017-10-20T03:38:51.953Z,74.42
2017-10-20T03:41:17.942Z,74.79
2017-10-20T03:43:43.869Z,73.73
2017-10-20T03:46:09.822Z,73.80
2017-10-20T03:48:35.752Z,73.64
2017-10-20T03:51:01.689Z,74.62
2017-10-20T03:53:27.646Z,74.86
2017-10-20T03:55:53.598Z,73.94
2017-10-20T03:58:19.535Z,73.35
2017-10-20T04:00:45.476Z,74.02
2017-10-20T04:03:11.434Z,72.87
2017-10-20T04:05:37.374Z,73.62
2017-10-20T04:08:03.320Z,73.11
2017-10-20T04:10:29.249Z,73.80
2017-10-20T04:12:55.188Z,74.14
2017-10-20T04:15:21.128Z,74.21
2017-10-20T04:17:47.052Z,73.52
2017-10-20T04:20:13.000Z,72.29
2017-10-20T04:22:38.936Z,73.31
2017-10-20T04:25:04.875Z,72.91
2017-10-20T04:27:30.818Z,72.22
2017-10-20T04:29:56.774Z,73.01
2017-10-20T04:32:22.714Z,72.70
2017-10-20T04:34:48.691Z,72.42
2017-10-20T04:37:14.628Z,73.96
2017-10-20T04:39:40.572Z,73.97
2017-10-20T04:42:06.499Z,73.28
2017-10-20T04:44:32.438Z,73.52
2017-10-20T04:46:58.424Z,73.76
2017-10-20T04:49:24.388Z,74.13
2017-10-20T04:51:50.352Z,74.21
2017-10-20T04:54:16.280Z,74.15
2017-10-20T04:56:42.225Z,73.30
2017-10-20T04:59:08.165Z,73.33
2017-10-20T05:01:34.096Z,73.80
2017-10-20T05:04:00.040Z,73.91
2017-10-20T05:06:25.979Z,73.91
2017-10-20T05:08:51.929Z,74.45
2017-10-20T05:11:17.877Z,73.46
2017-10-20T05:13:43.832Z,72.25
2017-10-20T05:16:09.770Z,73.11
2017-10-20T05:18:35.710Z,73.10
2017-10-20T05:21:01.696Z,71.91
2017-10-20T05:23:27.636Z,72.06
2017-10-20T05:25:53.594Z,71.69
2017-10-20T05:28:19.601Z,72.56
2017-10-20T05:30:45.539Z,72.63
2017-10-20T05:33:11.460Z,72.85
2017-10-20T05:35:37.417Z,74.19
2017-10-20T05:38:03.390Z,73.06
2017-10-20T05:40:29.359Z,72.76
2017-10-20T05:42:55.326Z,72.25
2017-10-20T05:45:21.271Z,72.99
2017-10-20T05:47:47.224Z,73.47
2017-10-20T05:50:13.295Z,73.08
2017-10-20T05:52:39.231Z,72.67
2017-10-20T05:55:05.179Z,72.70
2017-10-20T05:57:31.120Z,71.91
2017-10-20T05:59:57.055Z,72.96
2017-10-20T06:02:22.989Z,73.75
2017-10-20T06:04:48.977Z,73.08
2017-10-20T06:07:14.915Z,72.83
2017-10-20T06:09:40.904Z,73.28
2017-10-20T06:12:06.892Z,73.57
2017-10-20T06:14:32.828Z,72.24
2017-10-20T06:16:58.776Z,72.68
2017-10-20T06:19:24.712Z,72.33
2017-10-20T06:21:50.656Z,71.66
2017-10-20T06:24:16.616Z,71.80
2017-10-20T06:26:42.532Z,72.37
2017-10-20T06:29:08.488Z,72.67
2017-10-20T06:31:34.426Z,71.95
2017-10-20T06:34:00.349Z,71.34
2017-10-20T06:36:26.296Z,70.99
2017-10-20T06:38:52.243Z,70.55
2017-10-20T06:41:18.201Z,70.70
2017-10-20T06:43:44.159Z,70.94
2017-10-20T06:46:10.108Z,70.73
2017-10-20T06:48:36.049Z,70.70
2017-10-20T06:51:01.992Z,70.54
2017-10-20T06:53:27.914Z,69.47
2017-10-20T06:55:53.851Z,68.74
2017-10-20T06:58:19.767Z,69.59
2017-10-20T07:00:45.712Z,69.08
2017-10-20T07:03:11.639Z,70.14
2017-10-20T07:05:37.564Z,69.75
2017-10-20T07:08:03.506Z,68.61
2017-10-20T07:10:29.447Z,68.89
2017-10-20T07:12:55.379Z,69.11
2017-10-20T07:15:21.338Z,68.94
2017-10-20T07:17:47.281Z,69.59
2017-10-20T07:20:13.238Z,69.95
2017-10-20T07:22:39.183Z,69.26
2017-10-20T07:25:05.136Z,68.69
2017-10-20T07:27:31.068Z,68.72
2017-10-20T07:29:57.016Z,68.12
2017-10-20T07:32:22.962Z,68.27
2017-10-20T07:34:48.899Z,69.02
2017-10-20T07:37:14.854Z,68.62
2017-10-20T07:39:40.783Z,68.25
2017-10-20T07:42:06.707Z,68.76
2017-10-20T07:44:32.664Z,68.99
2017-10-20T07:46:58.666Z,68.32
2017-10-20T07:49:24.613Z,68.11
2017-10-20T07:51:50.569Z,68.18
2017-10-20T07:54:16.522Z,68.70
2017-10-20T07:56:42.451Z,68.19
2017-10-20T07:59:08.380Z,68.55
2017-10-20T08:01:34.320Z,68.59
2017-10-20T08:04:00.268Z,68.96
2017-10-20T08:06:26.237Z,68.43
2017-10-20T08:08:52.267Z,68.33
2017-10-20T08:11:18.261Z,68.58
2017-10-20T08:13:44.220Z,68.55
2017-10-20T08:16:10.168Z,68.15
2017-10-20T08:18:36.152Z,67.89
2017-10-20T08:21:02.215Z,67.75
2017-10-20T08:23:28.151Z,67.56
2017-10-20T08:25:54.083Z,67.39
2017-10-20T08:28:20.004Z,67.28
2017-10-20T08:30:45.931Z,67.06
2017-10-20T08:33:11.877Z,67.03
2017-10-20T08:35:37.834Z,67.03
2017-10-20T08:38:03.754Z,67.22
2017-10-20T08:40:29.717Z,66.72
2017-10-20T08:42:55.665Z,66.72
2017-10-20T08:45:21.620Z,66.26
2017-10-20T08:47:47.576Z,66.39
2017-10-20T08:50:13.510Z,66.48
2017-10-20T08:52:39.451Z,66.33
2017-10-20T08:55:05.388Z,66.69
2017-10-20T08:57:31.327Z,66.43
2017-10-20T08:59:57.267Z,66.25
2017-10-20T09:02:23.272Z,65.20
2017-10-20T09:04:49.224Z,65.64
2017-10-20T09:07:15.208Z,65.38
2017-10-20T09:09:41.168Z,65.20
2017-10-20T09:12:07.099Z,64.67
2017-10-20T09:14:33.027Z,64.83
2017-10-20T09:16:58.977Z,64.85
2017-10-20T09:19:24.924Z,64.88
2017-10-20T09:21:50.858Z,64.51
2017-10-20T09:24:16.795Z,64.54
2017-10-20T09:26:42.728Z,64.17
2017-10-20T09:29:08.658Z,64.31
2017-10-20T09:31:34.587Z,64.46
2017-10-20T09:34:00.586Z,64.04
2017-10-20T09:36:26.526Z,64.13
2017-10-20T09:38:52.466Z,64.31
2017-10-20T09:41:18.395Z,63.92
2017-10-20T09:43:44.359Z,63.76
2017-10-20T09:46:10.295Z,63.65
2017-10-20T09:48:36.280Z,63.78
2017-10-20T09:51:02.216Z,63.77
2017-10-20T09:53:28.163Z,63.71
2017-10-20T09:55:54.099Z,63.32
2017-10-20T09:58:20.028Z,63.66
2017-10-20T10:00:45.956Z,62.69
2017-10-20T10:03:11.883Z,63.04
2017-10-20T10:05:37.828Z,63.01
2017-10-20T10:08:03.770Z,62.77
2017-10-20T10:10:29.744Z,62.70
2017-10-20T10:12:55.697Z,62.47
2017-10-20T10:15:21.638Z,62.37
2017-10-20T10:17:47.607Z,62.38
2017-10-20T10:20:13.545Z,62.33
2017-10-20T10:22:39.505Z,61.92
2017-10-20T10:25:05.477Z,61.46
2017-10-20T10:27:31.435Z,60.78
2017-10-20T10:29:57.375Z,60.65
2017-10-20T10:32:23.316Z,59.96
2017-10-20T10:34:49.244Z,60.12
2017-10-20T10:37:15.184Z,59.94
2017-10-20T10:39:41.120Z,60.18
2017-10-20T10:42:07.075Z,59.82
2017-10-20T10:44:33.053Z,59.74
2017-10-20T10:46:58.976Z,59.92
2017-10-20T10:49:24.909Z,59.90
2017-10-20T10:51:50.878Z,60.05
2017-10-20T10:54:16.833Z,59.92
2017-10-20T10:56:42.759Z,59.52
2017-10-20T10:59:08.689Z,59.56
2017-10-20T11:01:34.729Z,59.71
2017-10-20T11:04:00.708Z,59.86
2017-10-20T11:06:26.670Z,59.67
2017-10-20T11:08:52.609Z,59.74
2017-10-20T11:11:18.562Z,60.19
2017-10-20T11:13:44.512Z,59.84
2017-10-20T11:16:10.474Z,60.11
2017-10-20T11:18:36.422Z,60.20
2017-10-20T11:21:02.362Z,60.31
2017-10-20T11:23:28.305Z,60.06
2017-10-20T11:25:54.235Z,60.30
2017-10-20T11:28:20.199Z,59.98
2017-10-20T11:30:46.337Z,60.14
2017-10-20T11:33:12.291Z,59.95
2017-10-20T11:35:38.232Z,59.32
2017-10-20T11:38:04.176Z,59.72
2017-10-20T11:40:30.114Z,59.33
2017-10-20T11:42:56.058Z,59.85
2017-10-20T11:45:21.994Z,59.39
2017-10-20T11:47:47.938Z,59.37
2017-10-20T11:50:13.922Z,59.54
2017-10-20T11:52:39.860Z,59.29
2017-10-20T11:55:05.800Z,59.58
2017-10-20T11:57:31.787Z,59.73
2017-10-20T11:59:57.729Z,59.89
2017-10-20T12:02:23.668Z,59.75
2017-10-20T12:04:49.595Z,59.68
2017-10-20T12:07:15.547Z,59.70
2017-10-20T12:09:41.504Z,59.83
2017-10-20T12:12:07.456Z,60.19
2017-10-20T12:14:33.380Z,59.86
2017-10-20T12:16:59.304Z,59.97
2017-10-20T12:19:25.251Z,59.67
2017-10-20T12:21:51.191Z,59.86
2017-10-20T12:24:17.127Z,59.64
2017-10-20T12:26:43.104Z,59.55
2017-10-20T12:29:09.044Z,59.01
2017-10-20T12:31:34.993Z,58.94
2017-10-20T12:34:00.952Z,58.95
2017-10-20T12:36:26.918Z,59.11
2017-10-20T12:38:52.854Z,59.20
2017-10-20T12:41:18.825Z,59.39
2017-10-20T12:43:44.811Z,58.94
2017-10-20T12:46:10.819Z,58.97
2017-10-20T12:48:36.763Z,59.03
2017-10-20T12:51:02.729Z,59.06
2017-10-20T12:53:28.671Z,58.32
2017-10-20T12:55:54.591Z,58.35
2017-10-20T12:58:20.555Z,58.47
2017-10-20T13:00:46.479Z,58.58
2017-10-20T13:03:12.403Z,58.30
2017-10-20T13:05:39.139Z,58.10
2017-10-20T13:08:05.133Z,58.09
2017-10-20T13:10:31.099Z,57.72
2017-10-20T13:12:57.023Z,57.55
2017-10-20T13:15:22.961Z,57.42
2017-10-20T13:17:48.893Z,57.47
2017-10-20T13:20:14.835Z,57.62
2017-10-20T13:22:40.792Z,57.60
2017-10-20T13:25:06.726Z,57.63
2017-10-20T13:27:32.715Z,57.91
2017-10-20T13:29:58.653Z,57.96
2017-10-20T13:32:24.592Z,58.00
2017-10-20T13:34:50.515Z,58.02
2017-10-20T13:37:16.462Z,57.96
2017-10-20T13:39:42.392Z,58.21
2017-10-20T13:42:08.347Z,58.64
2017-10-20T13:44:34.283Z,58.81
2017-10-20T13:47:02.569Z,58.84
2017-10-20T13:49:28.544Z,59.18
2017-10-20T13:51:54.495Z,59.53
2017-10-20T13:54:20.470Z,59.95
2017-10-20T13:56:46.453Z,60.27
2017-10-20T13:59:12.404Z,60.60
2017-10-20T14:01:38.348Z,60.74
2017-10-20T14:04:04.290Z,60.85
2017-10-20T14:06:30.236Z,60.80
2017-10-20T14:08:56.184Z,60.85
2017-10-20T14:11:22.154Z,60.77
2017-10-20T14:13:48.113Z,61.31
2017-10-20T14:16:14.079Z,61.36
2017-10-20T14:18:40.031Z,61.44
2017-10-20T14:21:05.993Z,61.65
2017-10-20T14:23:31.940Z,62.00
2017-10-20T14:25:57.892Z,61.83
2017-10-20T14:28:23.835Z,61.79
2017-10-20T14:30:49.762Z,61.98
2017-10-20T14:33:15.807Z,61.89
2017-10-20T14:35:41.747Z,62.03
2017-10-20T14:38:07.716Z,61.95
2017-10-20T14:40:33.652Z,61.82
2017-10-20T14:42:59.583Z,62.23
2017-10-20T14:45:25.530Z,62.23
2017-10-20T14:47:51.475Z,62.08
2017-10-20T14:50:17.419Z,62.51
2017-10-20T14:52:43.366Z,62.55
2017-10-20T14:55:09.294Z,62.81
2017-10-20T14:57:35.257Z,62.52
2017-10-20T15:00:01.206Z,62.59
2017-10-20T15:02:27.154Z,62.82
2017-10-20T15:04:53.111Z,63.22
2017-10-20T15:07:19.069Z,63.15
2017-10-20T15:09:45.008Z,63.26
2017-10-20T15:12:10.932Z,63.50
2017-10-20T15:14:36.912Z,63.41
2017-10-20T15:17:02.836Z,63.48
2017-10-20T15:19:28.804Z,63.65
2017-10-20T15:21:54.737Z,63.28
2017-10-20T15:24:20.696Z,63.75
2017-10-20T15:26:46.646Z,64.12
2017-10-20T15:29:12.584Z,64.20
2017-10-20T15:31:38.526Z,64.15
2017-10-20T15:34:04.465Z,64.16
2017-10-20T15:36:30.395Z,64.28
2017-10-20T15:38:56.475Z,64.53
2017-10-20T15:41:22.404Z,64.25
2017-10-20T15:43:48.340Z,64.45
2017-10-20T15:46:14.316Z,65.09
2017-10-20T15:48:40.695Z,65.02
2017-10-20T15:51:06.894Z,64.67
2017-10-20T15:53:32.862Z,64.50
2017-10-20T15:55:58.794Z,64.57
2017-10-20T15:58:24.738Z,64.96
2017-10-20T16:00:50.678Z,65.04
2017-10-20T16:03:16.632Z,64.95
2017-10-20T16:05:42.556Z,64.72
2017-10-20T16:08:08.494Z,65.20
2017-10-20T16:10:34.430Z,65.35
2017-10-20T16:13:00.361Z,64.87
2017-10-20T16:15:26.315Z,65.21
2017-10-20T16:17:52.243Z,65.54
2017-10-20T16:20:18.170Z,65.38
2017-10-20T16:22:44.200Z,65.45
2017-10-20T16:25:10.143Z,65.54
2017-10-20T16:27:36.132Z,65.55
2017-10-20T16:30:02.072Z,65.63
2017-10-20T16:32:28.011Z,65.79
2017-10-20T16:34:53.950Z,66.43
2017-10-20T16:37:19.887Z,66.35
2017-10-20T16:39:45.815Z,66.13
2017-10-20T16:42:11.792Z,66.56
2017-10-20T16:44:37.759Z,66.23
2017-10-20T16:47:03.707Z,66.67
2017-10-20T16:49:29.764Z,66.54
2017-10-20T16:51:55.761Z,67.27
2017-10-20T16:54:21.733Z,67.97
2017-10-20T16:56:47.813Z,67.12
2017-10-20T16:59:13.753Z,67.22
2017-10-20T17:01:39.700Z,67.62
2017-10-20T17:04:05.619Z,67.76
2017-10-20T17:06:31.629Z,67.63
2017-10-20T17:08:57.568Z,67.66
2017-10-20T17:11:23.522Z,67.63
2017-10-20T17:13:49.463Z,67.67
2017-10-20T17:16:15.390Z,68.10
2017-10-20T17:18:41.327Z,68.45
2017-10-20T17:21:07.265Z,68.05
2017-10-20T17:23:33.199Z,68.47
2017-10-20T17:25:59.307Z,68.81
2017-10-20T17:28:25.239Z,68.63
2017-10-20T17:30:51.196Z,68.58
2017-10-20T17:33:17.181Z,68.24
2017-10-20T17:35:43.136Z,68.35
2017-10-20T17:38:09.087Z,68.15
2017-10-20T17:40:35.039Z,68.92
2017-10-20T17:43:00.973Z,68.78
2017-10-20T17:45:26.943Z,70.54
2017-10-20T17:47:53.101Z,69.37
2017-10-20T17:50:19.080Z,69.54
2017-10-20T17:52:44.999Z,69.36
2017-10-20T17:55:10.945Z,69.93
2017-10-20T17:57:36.880Z,70.34
2017-10-20T18:00:02.819Z,70.22
2017-10-20T18:02:28.743Z,70.47
2017-10-20T18:04:54.720Z,71.30
2017-10-20T18:07:20.635Z,69.81
2017-10-20T18:09:46.586Z,68.99
2017-10-20T18:12:12.616Z,69.11
2017-10-20T18:14:38.566Z,69.49
2017-10-20T18:17:04.534Z,69.85
2017-10-20T18:19:30.479Z,69.04
2017-10-20T18:21:56.425Z,69.05
2017-10-20T18:24:22.370Z,68.71
2017-10-20T18:26:48.307Z,69.72
2017-10-20T18:29:14.232Z,70.01
2017-10-20T18:31:40.221Z,69.76
2017-10-20T18:34:06.144Z,69.11
2017-10-20T18:36:32.301Z,69.62
2017-10-20T18:38:58.264Z,70.21
2017-10-20T18:41:24.197Z,70.47
2017-10-20T18:43:50.154Z,70.92
2017-10-20T18:46:16.297Z,70.81
2017-10-20T18:48:42.360Z,71.02
2017-10-20T18:51:08.336Z,70.73
2017-10-20T18:53:34.265Z,70.71
2017-10-20T18:56:00.204Z,71.14
2017-10-20T18:58:26.178Z,71.31
2017-10-20T19:00:52.145Z,71.79
2017-10-20T19:03:18.091Z,71.70
2017-10-20T19:05:44.142Z,71.30
2017-10-20T19:08:10.100Z,71.50
2017-10-20T19:10:36.286Z,72.12
2017-10-20T19:13:02.232Z,71.65
2017-10-20T19:15:28.193Z,71.45
2017-10-20T19:17:54.133Z,71.67
2017-10-20T19:20:20.091Z,70.78
2017-10-20T19:22:46.055Z,71.46
2017-10-20T19:25:11.996Z,71.00
2017-10-20T19:27:37.928Z,70.87
2017-10-20T19:30:03.868Z,70.84
2017-10-20T19:32:29.816Z,72.25
2017-10-20T19:34:55.775Z,72.14
2017-10-20T19:37:22.949Z,72.91
2017-10-20T19:39:48.899Z,72.78
2017-10-20T19:42:14.868Z,72.65
2017-10-20T19:44:40.812Z,73.10
2017-10-20T19:47:06.763Z,73.58
2017-10-20T19:49:33.246Z,73.13
2017-10-20T19:51:59.178Z,73.61
2017-10-20T19:54:25.177Z,74.39
2017-10-20T19:56:51.131Z,74.01
2017-10-20T19:59:17.088Z,74.73
2017-10-20T20:01:43.020Z,74.38
2017-10-20T20:04:08.990Z,74.77
2017-10-20T20:06:35.136Z,74.80
2017-10-20T20:09:01.162Z,75.69
2017-10-20T20:11:27.092Z,75.56
2017-10-20T20:13:53.093Z,75.86
2017-10-20T20:16:19.066Z,75.52
2017-10-20T20:18:45.131Z,75.61
2017-10-20T20:21:11.081Z,75.44
2017-10-20T20:23:37.124Z,75.15
2017-10-20T20:26:03.112Z,75.32
2017-10-20T20:28:29.145Z,74.58
2017-10-20T20:30:55.274Z,74.28
2017-10-20T20:33:21.228Z,72.88
2017-10-20T20:35:47.217Z,74.67
2017-10-20T20:38:13.233Z,73.82
2017-10-20T20:40:39.168Z,73.11
2017-10-20T20:43:05.161Z,73.37
2017-10-20T20:45:31.145Z,74.33
2017-10-20T20:47:57.099Z,74.50
2017-10-20T20:50:23.176Z,74.50
2017-10-20T20:52:49.120Z,74.62
2017-10-20T20:55:15.081Z,74.82
2017-10-20T20:57:41.152Z,74.28
2017-10-20T21:00:07.135Z,74.65
2017-10-20T21:02:33.089Z,74.99
2017-10-20T21:04:59.028Z,75.20
2017-10-20T21:07:25.002Z,75.66
2017-10-20T21:09:50.950Z,75.28
2017-10-20T21:12:16.908Z,74.91
2017-10-20T21:14:42.860Z,75.68
2017-10-20T21:17:08.817Z,75.18
2017-10-20T21:19:34.767Z,75.06
2017-10-20T21:22:00.744Z,75.21
2017-10-20T21:24:26.671Z,74.72
2017-10-20T21:26:52.635Z,74.58
2017-10-20T21:29:18.580Z,74.05
2017-10-20T21:31:44.530Z,74.59
2017-10-20T21:34:10.471Z,74.36
2017-10-20T21:36:36.476Z,74.15
2017-10-20T21:39:02.456Z,73.42
2017-10-20T21:41:28.407Z,72.70
2017-10-20T21:43:54.460Z,72.29
2017-10-20T21:46:20.415Z,72.63
2017-10-20T21:48:46.396Z,71.89
2017-10-20T21:51:12.462Z,69.81
2017-10-20T21:53:38.407Z,69.00
2017-10-20T21:56:04.342Z,67.29
2017-10-20T21:58:30.272Z,65.80
2017-10-20T22:00:56.223Z,65.28
2017-10-20T22:03:22.175Z,64.81
2017-10-20T22:05:48.152Z,64.15
2017-10-20T22:08:14.118Z,63.76
2017-10-20T22:10:40.059Z,63.21
2017-10-20T22:13:06.020Z,63.80
2017-10-20T22:15:32.147Z,63.79
2017-10-20T22:17:58.103Z,63.36
2017-10-20T22:20:24.045Z,63.37
2017-10-20T22:22:49.992Z,63.94
2017-10-20T22:25:15.929Z,63.67
2017-10-20T22:27:41.872Z,63.54
2017-10-20T22:30:07.841Z,63.75
2017-10-20T22:32:33.799Z,63.94
2017-10-20T22:34:59.727Z,64.28
2017-10-20T22:37:25.678Z,64.38
2017-10-20T22:39:51.618Z,63.82
2017-10-20T22:42:17.555Z,64.39
2017-10-20T22:44:43.495Z,64.88
2017-10-20T22:47:09.431Z,65.20
2017-10-20T22:49:35.351Z,65.04
2017-10-20T22:52:01.269Z,65.25
2017-10-20T22:54:27.215Z,66.21
2017-10-20T22:56:53.191Z,65.16
2017-10-20T22:59:19.115Z,65.46
2017-10-20T23:01:45.066Z,65.62
2017-10-20T23:04:10.987Z,65.14
2017-10-20T23:06:36.908Z,65.13
2017-10-20T23:09:02.847Z,65.85
2017-10-20T23:11:28.784Z,66.35
2017-10-20T23:13:54.715Z,66.43
2017-10-20T23:16:20.647Z,66.47
2017-10-20T23:18:46.595Z,65.95
2017-10-20T23:21:12.527Z,65.66
2017-10-20T23:23:38.488Z,65.97
2017-10-20T23:26:04.443Z,65.99
2017-10-20T23:28:30.379Z,65.68
2017-10-20T23:30:56.319Z,65.44
2017-10-20T23:33:22.249Z,66.05
2017-10-20T23:35:48.209Z,66.44
2017-10-20T23:38:14.146Z,65.83
2017-10-20T23:40:40.121Z,66.42
2017-10-20T23:43:06.047Z,66.08
2017-10-20T23:45:32.015Z,66.01
2017-10-20T23:47:57.947Z,66.08
2017-10-20T23:50:23.896Z,65.96
2017-10-20T23:52:49.857Z,65.32
2017-10-20T23:55:15.775Z,65.00
2017-10-20T23:57:41.701Z,65.71
