createdAt,value
2019-04-23T00:04:06.634Z,100067.17
2019-04-23T00:06:45.472Z,100067.01
2019-04-23T00:09:12.451Z,100063.06
2019-04-23T00:11:39.392Z,100057.98
2019-04-23T00:14:23.922Z,100052.78
2019-04-23T00:16:47.502Z,100052.78
2019-04-23T00:19:22.905Z,100051.02
2019-04-23T00:22:00.303Z,100054.48
2019-04-23T00:27:28.827Z,100040.26
2019-04-23T00:29:56.571Z,100041.48
2019-04-23T00:32:28.788Z,100044.02
2019-04-23T00:35:00.753Z,100036.28
2019-04-23T00:40:02.661Z,100030.28
2019-04-23T00:42:44.622Z,100034.48
2019-04-23T00:45:08.339Z,100039.56
2019-04-23T00:52:48.781Z,100038.59
2019-04-23T00:55:14.758Z,100041.97
2019-04-23T00:57:48.482Z,100036.72
2019-04-23T01:00:31.225Z,100035.33
2019-04-23T01:03:00.259Z,100027.13
2019-04-23T01:07:58.263Z,100027.02
2019-04-23T01:10:52.312Z,100027.02
2019-04-23T01:13:31.576Z,100030.04
2019-04-23T01:16:04.476Z,100030.42
2019-04-23T01:18:39.165Z,100026.64
2019-04-23T01:20:54.082Z,100017.66
2019-04-23T01:23:45.915Z,100010.41
2019-04-23T01:26:29.630Z,100012.52
2019-04-23T01:29:08.263Z,100022.33
2019-04-23T01:31:44.553Z,100020.98
2019-04-23T01:34:15.011Z,100015.81
2019-04-23T01:36:40.199Z,100010.14
2019-04-23T01:39:17.144Z,100011.00
2019-04-23T01:41:50.672Z,100008.81
2019-04-23T01:44:33.743Z,100014.78
2019-04-23T01:46:54.527Z,100012.12
2019-04-23T01:49:30.606Z,100013.83
2019-04-23T01:52:00.360Z,100012.92
2019-04-23T01:54:35.074Z,100007.73
2019-04-23T01:57:01.202Z,100014.53
2019-04-23T01:59:39.981Z,100011.47
2019-04-23T02:02:05.165Z,100005.88
2019-04-23T02:04:46.023Z,100007.57
2019-04-23T02:07:15.920Z,99999.00
2019-04-23T02:09:48.253Z,99991.30
2019-04-23T02:12:21.609Z,99993.73
2019-04-23T02:14:51.792Z,99987.66
2019-04-23T02:17:23.083Z,99988.06
2019-04-23T02:20:04.241Z,99981.23
2019-04-23T02:25:35.647Z,99984.91
2019-04-23T02:27:59.892Z,99987.43
2019-04-23T02:35:50.532Z,99984.77
2019-04-23T02:38:27.273Z,99983.38
2019-04-23T02:43:16.365Z,99973.99
2019-04-23T02:46:01.922Z,99974.67
2019-04-23T02:48:24.072Z,99961.20
2019-04-23T02:50:53.677Z,99961.20
2019-04-23T02:58:35.199Z,99957.25
2019-04-23T03:03:42.686Z,99956.73
2019-04-23T03:08:49.205Z,99945.97
2019-04-23T03:19:32.449Z,99939.00
2019-04-23T03:25:10.916Z,99932.91
2019-04-23T03:27:31.368Z,99929.41
2019-04-23T03:33:58.854Z,99929.98
2019-04-23T03:42:42.324Z,99924.70
2019-04-23T03:47:45.620Z,99926.70
2019-04-23T03:55:28.079Z,99924.92
2019-04-23T04:03:23.142Z,99917.59
2019-04-23T04:08:16.054Z,99918.71
2019-04-23T04:10:51.978Z,99925.55
2019-04-23T04:13:13.784Z,99925.11
2019-04-23T04:23:28.102Z,99915.84
2019-04-23T04:25:49.988Z,99926.91
2019-04-23T04:28:27.901Z,99924.74
2019-04-23T04:30:48.454Z,99920.34
2019-04-23T04:36:10.710Z,99921.13
2019-04-23T04:41:04.286Z,99914.69
2019-04-23T04:48:44.496Z,99910.50
2019-04-23T04:53:55.803Z,99902.98
2019-04-23T04:56:28.040Z,99904.42
2019-04-23T05:01:22.296Z,99907.05
2019-04-23T05:03:34.428Z,99904.55
2019-04-23T05:06:21.201Z,99902.58
2019-04-23T05:14:00.077Z,99897.30
2019-04-23T05:16:33.734Z,99885.55
2019-04-23T05:19:26.968Z,99885.55
2019-04-23T05:21:55.712Z,99889.13
2019-04-23T05:24:19.331Z,99889.21
2019-04-23T05:26:43.050Z,99887.57
2019-04-23T05:31:48.340Z,99876.78
2019-04-23T05:34:23.934Z,99876.78
2019-04-23T05:36:54.197Z,99887.63
2019-04-23T05:39:31.242Z,99887.73
2019-04-23T05:42:02.042Z,99880.56
2019-04-23T05:47:13.183Z,99876.55
2019-04-23T05:49:43.521Z,99882.16
2019-04-23T05:52:14.285Z,99874.59
2019-04-23T05:54:43.334Z,99876.03
2019-04-23T05:57:06.597Z,99867.18
2019-04-23T05:59:43.258Z,99871.56
2019-04-23T06:02:11.422Z,99869.08
2019-04-23T06:04:55.239Z,99865.77
2019-04-23T06:07:28.973Z,99862.39
2019-04-23T06:12:30.410Z,99852.63
2019-04-23T06:14:57.494Z,99861.64
2019-04-23T06:17:27.069Z,99850.17
2019-04-23T06:20:04.375Z,99854.11
2019-04-23T06:22:45.984Z,99849.39
2019-04-23T06:25:12.940Z,99845.19
2019-04-23T06:27:39.593Z,99837.97
2019-04-23T06:30:08.400Z,99835.41
2019-04-23T06:32:44.512Z,99831.47
2019-04-23T06:35:14.094Z,99831.31
2019-04-23T06:40:25.143Z,99825.22
2019-04-23T06:42:58.247Z,99822.95
2019-04-23T06:45:28.205Z,99821.47
2019-04-23T06:48:09.200Z,99819.22
2019-04-23T06:50:36.647Z,99802.25
2019-04-23T06:52:58.872Z,99802.25
2019-04-23T06:55:42.126Z,99799.44
2019-04-23T06:58:24.062Z,99813.72
2019-04-23T07:00:51.233Z,99804.73
2019-04-23T07:03:23.243Z,99794.44
2019-04-23T07:06:26.995Z,99804.01
2019-04-23T07:11:23.549Z,99790.89
2019-04-23T07:13:53.487Z,99784.59
2019-04-23T07:18:48.675Z,99784.31
2019-04-23T07:21:22.187Z,99763.41
2019-04-23T07:24:00.652Z,99764.44
2019-04-23T07:28:58.571Z,99763.16
2019-04-23T07:31:35.299Z,99756.86
2019-04-23T07:36:41.062Z,99743.58
2019-04-23T07:39:16.833Z,99732.14
2019-04-23T07:42:09.285Z,99722.29
2019-04-23T07:45:19.353Z,99722.29
2019-04-23T07:50:39.270Z,99727.45
2019-04-23T07:53:13.241Z,99713.24
2019-04-23T07:58:22.176Z,99709.14
2019-04-23T08:03:22.284Z,99706.45
2019-04-23T08:06:05.876Z,99702.70
2019-04-23T08:08:24.441Z,99695.09
2019-04-23T08:13:47.383Z,99690.53
2019-04-23T08:18:54.409Z,99683.20
2019-04-23T08:21:18.242Z,99692.74
2019-04-23T08:26:59.109Z,99682.34
2019-04-23T08:29:25.123Z,99683.67
2019-04-23T08:32:12.303Z,99676.15
2019-04-23T08:34:45.337Z,99668.19
2019-04-23T08:37:08.953Z,99658.14
2019-04-23T08:45:10.487Z,99650.47
2019-04-23T08:47:40.245Z,99653.72
2019-04-23T08:50:17.070Z,99654.37
2019-04-23T08:52:43.012Z,99654.31
2019-04-23T08:55:21.267Z,99658.18
2019-04-23T08:57:43.992Z,99645.34
2019-04-23T09:00:24.831Z,99628.22
2019-04-23T09:03:02.799Z,99621.13
2019-04-23T09:05:32.429Z,99612.22
2019-04-23T09:08:08.274Z,99610.93
2019-04-23T09:10:33.937Z,99607.98
2019-04-23T09:13:26.834Z,99624.16
2019-04-23T09:18:09.369Z,99623.95
2019-04-23T09:20:35.849Z,99613.75
2019-04-23T09:23:13.675Z,99622.20
2019-04-23T09:25:49.784Z,99623.56
2019-04-23T09:28:27.686Z,99612.33
2019-04-23T09:30:57.482Z,99604.69
2019-04-23T09:33:39.754Z,99608.56
2019-04-23T09:36:37.731Z,99619.08
2019-04-23T09:39:07.556Z,99615.60
2019-04-23T09:41:38.034Z,99625.44
2019-04-23T09:44:58.542Z,99625.44
2019-04-23T09:47:45.774Z,99626.05
2019-04-23T09:50:15.759Z,99619.05
2019-04-23T09:52:56.116Z,99628.05
2019-04-23T09:57:55.489Z,99633.31
2019-04-23T10:00:34.745Z,99621.27
2019-04-23T10:02:45.674Z,99631.41
2019-04-23T10:05:13.818Z,99622.45
2019-04-23T10:07:44.197Z,99625.23
2019-04-23T10:10:07.990Z,99616.27
2019-04-23T10:12:39.930Z,99611.67
2019-04-23T10:15:21.598Z,99605.70
2019-04-23T10:17:44.412Z,99598.13
2019-04-23T10:20:16.396Z,99593.81
2019-04-23T10:22:48.324Z,99593.81
2019-04-23T10:25:19.274Z,99585.73
2019-04-23T10:27:55.053Z,99577.64
2019-04-23T10:30:23.726Z,99576.60
2019-04-23T10:32:55.718Z,99571.91
2019-04-23T10:35:39.474Z,99576.02
2019-04-23T10:38:04.430Z,99571.53
2019-04-23T10:40:34.780Z,99566.55
2019-04-23T10:43:05.249Z,99558.36
2019-04-23T10:46:16.975Z,99561.89
2019-04-23T10:54:26.453Z,99548.08
2019-04-23T10:56:53.204Z,99538.77
2019-04-23T10:59:40.460Z,99539.98
2019-04-23T11:02:36.460Z,99539.80
2019-04-23T11:04:54.338Z,99522.98
2019-04-23T11:07:28.434Z,99525.34
2019-04-23T11:10:03.479Z,99530.00
2019-04-23T11:13:12.858Z,99531.35
2019-04-23T11:17:58.300Z,99535.50
2019-04-23T11:20:34.023Z,99528.42
2019-04-23T11:22:57.158Z,99519.55
2019-04-23T11:25:37.931Z,99520.34
2019-04-23T11:28:13.550Z,99514.05
2019-04-23T11:30:41.583Z,99503.84
2019-04-23T11:33:22.142Z,99515.27
2019-04-23T11:36:22.415Z,99509.06
2019-04-23T11:40:49.283Z,99512.20
2019-04-23T11:46:10.435Z,99521.50
2019-04-23T11:51:39.440Z,99527.36
2019-04-23T11:53:50.890Z,99525.12
2019-04-23T11:56:22.773Z,99524.27
2019-04-23T11:58:45.744Z,99509.89
2019-04-23T12:01:44.786Z,99508.38
2019-04-23T12:06:59.718Z,99521.05
2019-04-23T12:09:53.747Z,99517.34
2019-04-23T12:12:23.767Z,99519.13
2019-04-23T12:15:03.554Z,99513.08
2019-04-23T12:17:49.233Z,99526.91
2019-04-23T12:22:36.787Z,99495.61
2019-04-23T12:25:17.409Z,99510.97
2019-04-23T12:27:33.245Z,99504.05
2019-04-23T12:30:16.411Z,99507.24
2019-04-23T12:32:56.936Z,99511.78
2019-04-23T12:37:58.664Z,99510.64
2019-04-23T12:48:24.254Z,99499.38
2019-04-23T12:53:29.403Z,99491.01
2019-04-23T12:55:43.873Z,99489.37
2019-04-23T12:58:24.792Z,99477.78
2019-04-23T13:01:10.185Z,99471.25
2019-04-23T13:03:29.826Z,99465.04
2019-04-23T13:05:51.332Z,99465.04
2019-04-23T13:11:21.565Z,99463.62
2019-04-23T13:13:37.555Z,99475.23
2019-04-23T13:16:17.985Z,99461.66
2019-04-23T13:18:46.427Z,99457.86
2019-04-23T13:21:41.485Z,99450.13
2019-04-23T13:23:48.902Z,99451.19
2019-04-23T13:26:24.318Z,99448.75
2019-04-23T13:29:04.935Z,99445.81
2019-04-23T13:31:29.326Z,99444.34
2019-04-23T13:34:11.040Z,99437.99
2019-04-23T13:36:45.547Z,99441.89
2019-04-23T13:39:29.076Z,99441.89
2019-04-23T13:41:40.580Z,99437.13
2019-04-23T13:44:15.752Z,99432.06
2019-04-23T13:46:52.581Z,99425.53
2019-04-23T13:49:18.089Z,99423.45
2019-04-23T13:52:02.796Z,99423.64
2019-04-23T13:54:50.194Z,99422.44
2019-04-23T13:59:40.178Z,99411.98
2019-04-23T14:02:07.811Z,99412.46
2019-04-23T14:04:52.239Z,99403.27
2019-04-23T14:07:23.305Z,99401.92
2019-04-23T14:09:54.530Z,99407.63
2019-04-23T14:12:24.167Z,99401.70
2019-04-23T14:15:06.403Z,99392.93
2019-04-23T14:17:46.973Z,99389.27
2019-04-23T14:20:09.391Z,99391.87
2019-04-23T14:23:03.264Z,99391.81
2019-04-23T14:25:08.267Z,99387.08
2019-04-23T14:28:09.439Z,99380.44
2019-04-23T14:32:46.397Z,99381.20
2019-04-23T14:35:25.747Z,99377.59
2019-04-23T14:38:10.034Z,99378.28
2019-04-23T14:40:26.425Z,99373.16
2019-04-23T14:43:14.631Z,99372.27
2019-04-23T14:50:48.754Z,99360.28
2019-04-23T14:53:21.451Z,99361.02
2019-04-23T15:01:18.856Z,99360.87
2019-04-23T15:06:15.506Z,99362.81
2019-04-23T15:08:53.999Z,99364.25
2019-04-23T15:11:23.012Z,99364.25
2019-04-23T15:13:45.261Z,99358.63
2019-04-23T15:16:20.440Z,99347.75
2019-04-23T15:24:30.609Z,99356.34
2019-04-23T15:29:13.010Z,99351.61
2019-04-23T15:32:00.776Z,99350.56
2019-04-23T15:34:30.466Z,99349.43
2019-04-23T15:44:48.752Z,99335.94
2019-04-23T15:49:59.129Z,99338.86
2019-04-23T15:52:33.339Z,99341.30
2019-04-23T15:58:05.066Z,99335.13
2019-04-23T16:02:09.673Z,99339.46
2019-04-23T16:04:41.037Z,99343.02
2019-04-23T16:07:21.834Z,99343.02
2019-04-23T16:10:15.542Z,99336.92
2019-04-23T16:12:54.125Z,99342.22
2019-04-23T16:15:23.154Z,99340.00
2019-04-23T16:18:07.159Z,99345.11
2019-04-23T16:20:54.827Z,99338.77
2019-04-23T16:23:05.700Z,99335.88
2019-04-23T16:25:44.404Z,99337.28
2019-04-23T16:28:18.914Z,99331.91
2019-04-23T16:30:57.146Z,99332.25
2019-04-23T16:33:16.676Z,99332.25
2019-04-23T16:36:12.647Z,99327.01
2019-04-23T16:38:38.019Z,99331.52
2019-04-23T16:41:09.929Z,99326.97
2019-04-23T16:43:44.396Z,99326.97
2019-04-23T16:46:13.113Z,99333.06
2019-04-23T16:53:57.377Z,99328.95
2019-04-23T16:56:28.300Z,99333.44
2019-04-23T17:01:24.917Z,99329.45
2019-04-23T17:04:03.581Z,99326.84
2019-04-23T17:06:29.574Z,99329.63
2019-04-23T17:09:09.489Z,99328.57
2019-04-23T17:11:52.676Z,99332.28
2019-04-23T17:14:13.376Z,99326.61
2019-04-23T17:21:57.276Z,99330.67
2019-04-23T17:26:57.229Z,99338.83
2019-04-23T17:29:28.595Z,99337.47
2019-04-23T17:32:10.356Z,99333.86
2019-04-23T17:34:58.506Z,99330.29
2019-04-23T17:37:26.896Z,99330.59
2019-04-23T17:40:08.466Z,99335.99
2019-04-23T17:42:45.517Z,99331.97
2019-04-23T17:48:17.645Z,99345.54
2019-04-23T17:53:25.243Z,99345.14
2019-04-23T17:56:08.937Z,99349.47
2019-04-23T17:58:37.329Z,99350.81
2019-04-23T18:01:17.655Z,99352.01
2019-04-23T18:03:49.542Z,99355.16
2019-04-23T18:09:00.516Z,99360.86
2019-04-23T18:13:57.888Z,99360.81
2019-04-23T18:16:35.478Z,99360.81
2019-04-23T18:21:50.701Z,99362.45
2019-04-23T18:24:50.203Z,99367.95
2019-04-23T18:27:21.351Z,99365.39
2019-04-23T18:30:00.772Z,99371.02
2019-04-23T18:32:58.172Z,99371.02
2019-04-23T18:35:19.437Z,99377.27
2019-04-23T18:37:41.604Z,99374.45
2019-04-23T18:40:14.531Z,99376.44
2019-04-23T18:45:33.925Z,99375.66
2019-04-23T18:48:27.483Z,99377.68
2019-04-23T18:50:55.241Z,99381.75
2019-04-23T18:53:29.739Z,99383.33
2019-04-23T18:56:02.449Z,99381.80
2019-04-23T18:58:37.733Z,99379.52
2019-04-23T19:07:08.032Z,99380.99
2019-04-23T19:10:04.267Z,99374.80
2019-04-23T19:12:44.327Z,99381.86
2019-04-23T19:15:23.586Z,99379.41
2019-04-23T19:20:30.588Z,99383.16
2019-04-23T19:25:28.050Z,99384.72
2019-04-23T19:28:08.926Z,99391.20
2019-04-23T19:30:49.564Z,99384.30
2019-04-23T19:38:21.330Z,99395.12
2019-04-23T19:40:58.240Z,99390.45
2019-04-23T19:43:25.307Z,99398.44
2019-04-23T19:46:05.649Z,99403.73
2019-04-23T19:48:36.350Z,99396.95
2019-04-23T19:51:04.365Z,99399.61
2019-04-23T19:53:45.013Z,99399.23
2019-04-23T19:58:45.026Z,99397.72
2019-04-23T20:03:46.333Z,99401.34
2019-04-23T20:06:25.809Z,99393.57
2019-04-23T20:09:17.587Z,99403.17
2019-04-23T20:14:03.297Z,99399.34
2019-04-23T20:16:29.960Z,99402.42
2019-04-23T20:18:57.605Z,99404.57
2019-04-23T20:21:32.581Z,99403.67
2019-04-23T20:26:34.474Z,99399.84
2019-04-23T20:37:26.378Z,99394.72
2019-04-23T20:39:50.568Z,99399.84
2019-04-23T20:42:16.542Z,99394.16
2019-04-23T20:44:58.812Z,99399.19
2019-04-23T20:47:32.305Z,99397.72
2019-04-23T20:49:53.554Z,99393.78
2019-04-23T20:52:32.021Z,99396.69
2019-04-23T21:00:12.303Z,99396.09
2019-04-23T21:03:18.146Z,99398.37
2019-04-23T21:15:40.670Z,99398.91
2019-04-23T21:18:15.666Z,99397.30
2019-04-23T21:20:36.419Z,99404.31
2019-04-23T21:23:12.505Z,99402.14
2019-04-23T21:28:31.448Z,99396.91
2019-04-23T21:37:00.682Z,99396.96
2019-04-23T21:39:46.170Z,99387.86
2019-04-23T21:42:21.118Z,99387.43
2019-04-23T21:44:52.640Z,99392.55
2019-04-23T21:47:28.835Z,99395.29
2019-04-23T21:52:26.617Z,99391.51
2019-04-23T21:55:02.407Z,99390.75
2019-04-23T21:57:46.329Z,99390.33
2019-04-23T22:00:02.501Z,99392.50
2019-04-23T22:02:49.415Z,99393.68
2019-04-23T22:05:18.806Z,99393.68
2019-04-23T22:07:51.823Z,99405.92
2019-04-23T22:13:14.024Z,99409.09
2019-04-23T22:15:23.465Z,99414.80
2019-04-23T22:17:50.190Z,99413.58
2019-04-23T22:20:27.769Z,99414.50
2019-04-23T22:23:03.690Z,99421.83
2019-04-23T22:25:37.742Z,99417.55
2019-04-23T22:27:58.246Z,99420.09
2019-04-23T22:31:00.915Z,99417.55
2019-04-23T22:33:15.952Z,99423.30
2019-04-23T22:35:48.319Z,99423.45
2019-04-23T22:38:29.882Z,99427.38
2019-04-23T22:40:49.826Z,99420.05
2019-04-23T22:43:23.820Z,99427.00
2019-04-23T22:46:00.010Z,99424.02
2019-04-23T22:48:34.937Z,99429.11
2019-04-23T22:53:35.908Z,99436.82
2019-04-23T22:56:10.737Z,99430.78
2019-04-23T22:58:56.334Z,99431.70
2019-04-23T23:01:26.250Z,99433.07
2019-04-23T23:04:11.459Z,99431.73
2019-04-23T23:06:51.642Z,99433.55
2019-04-23T23:09:20.967Z,99429.19
2019-04-23T23:11:51.083Z,99431.30
2019-04-23T23:14:23.830Z,99436.95
2019-04-23T23:19:28.254Z,99446.30
2019-04-23T23:22:01.918Z,99441.94
2019-04-23T23:24:18.173Z,99444.05
2019-04-23T23:27:10.311Z,99446.51
2019-04-23T23:29:28.222Z,99441.33
2019-04-23T23:32:13.146Z,99437.45
2019-04-23T23:34:42.024Z,99444.68
2019-04-23T23:37:09.078Z,99440.84
2019-04-23T23:39:49.367Z,99448.09
2019-04-23T23:42:09.776Z,99446.80
2019-04-23T23:47:14.749Z,99440.75
2019-04-23T23:49:56.499Z,99444.14
2019-04-23T23:52:32.898Z,99440.69
2019-04-23T23:55:03.866Z,99443.66
2019-04-23T23:57:23.478Z,99445.76
