createdAt,value
2023-05-19T00:00:03.928Z,4.93
2023-05-19T00:00:13.926Z,4.95
2023-05-19T00:00:23.969Z,4.93
2023-05-19T00:00:34.117Z,4.92
2023-05-19T00:00:46.247Z,4.92
2023-05-19T00:00:53.925Z,4.90
2023-05-19T00:01:03.954Z,4.88
2023-05-19T00:01:23.934Z,4.88
2023-05-19T00:01:33.936Z,4.88
2023-05-19T00:01:43.968Z,4.86
2023-05-19T00:01:53.971Z,4.86
2023-05-19T00:02:03.967Z,4.86
2023-05-19T00:02:13.946Z,4.86
2023-05-19T00:02:23.969Z,4.85
2023-05-19T00:02:44.108Z,4.85
2023-05-19T00:02:54.014Z,4.83
2023-05-19T00:03:04.025Z,4.83
2023-05-19T00:03:14.075Z,4.79
2023-05-19T00:03:23.984Z,4.83
2023-05-19T00:03:33.984Z,4.79
2023-05-19T00:03:43.965Z,4.76
2023-05-19T00:03:54.030Z,4.77
2023-05-19T00:04:13.952Z,4.73
2023-05-19T00:04:23.959Z,4.73
2023-05-19T00:04:34.026Z,4.70
2023-05-19T00:04:43.953Z,4.71
2023-05-19T00:04:53.967Z,4.70
2023-05-19T00:05:03.951Z,4.69
2023-05-19T00:05:13.948Z,4.67
2023-05-19T00:05:24.033Z,4.66
2023-05-19T00:05:34.041Z,4.64
2023-05-19T00:05:43.971Z,4.59
2023-05-19T00:05:53.987Z,4.61
2023-05-19T00:06:04.017Z,4.61
2023-05-19T00:06:14.105Z,4.63
2023-05-19T00:06:23.952Z,4.61
2023-05-19T00:06:43.958Z,4.61
2023-05-19T00:06:53.957Z,4.61
2023-05-19T00:07:03.975Z,4.59
2023-05-19T00:07:13.959Z,4.59
2023-05-19T00:07:23.955Z,4.61
2023-05-19T00:07:33.959Z,4.59
2023-05-19T00:07:43.960Z,4.63
2023-05-19T00:07:53.963Z,4.63
2023-05-19T00:08:03.980Z,4.61
2023-05-19T00:08:13.962Z,4.63
2023-05-19T00:08:23.967Z,4.63
2023-05-19T00:08:33.963Z,4.63
2023-05-19T00:08:43.987Z,4.64
2023-05-19T00:08:53.966Z,4.64
2023-05-19T00:09:13.988Z,4.59
2023-05-19T00:09:23.967Z,4.61
2023-05-19T00:09:33.982Z,4.59
2023-05-19T00:09:43.967Z,4.58
2023-05-19T00:09:53.968Z,4.56
2023-05-19T00:10:03.973Z,4.56
2023-05-19T00:10:13.978Z,4.55
2023-05-19T00:10:23.972Z,4.55
2023-05-19T00:10:34.184Z,4.55
2023-05-19T00:10:44.000Z,4.53
2023-05-19T00:10:53.989Z,4.52
2023-05-19T00:11:13.974Z,4.52
2023-05-19T00:11:23.978Z,4.52
2023-05-19T00:11:33.976Z,4.51
2023-05-19T00:11:43.999Z,4.51
2023-05-19T00:11:53.993Z,4.51
2023-05-19T00:12:03.979Z,4.51
2023-05-19T00:12:13.994Z,4.51
2023-05-19T00:12:23.979Z,4.49
2023-05-19T00:12:33.984Z,4.51
2023-05-19T00:12:43.984Z,4.51
2023-05-19T00:12:54.004Z,4.48
2023-05-19T00:13:03.982Z,4.49
2023-05-19T00:13:13.989Z,4.49
2023-05-19T00:13:23.996Z,4.46
2023-05-19T00:13:33.990Z,4.46
2023-05-19T00:13:44.051Z,4.45
2023-05-19T00:14:04.024Z,4.45
2023-05-19T00:14:13.998Z,4.45
2023-05-19T00:14:24.062Z,4.43
2023-05-19T00:14:33.988Z,4.43
2023-05-19T00:14:43.984Z,4.41
2023-05-19T00:14:53.998Z,4.40
2023-05-19T00:15:04.024Z,4.38
2023-05-19T00:15:13.995Z,4.37
2023-05-19T00:15:23.989Z,4.34
2023-05-19T00:15:34.044Z,4.35
2023-05-19T00:15:44.031Z,4.33
2023-05-19T00:15:54.058Z,4.33
2023-05-19T00:16:14.034Z,4.33
2023-05-19T00:16:24.097Z,4.33
2023-05-19T00:16:34.071Z,4.31
2023-05-19T00:16:44.015Z,4.31
2023-05-19T00:16:53.998Z,4.30
2023-05-19T00:17:04.015Z,4.28
2023-05-19T00:17:13.998Z,4.28
2023-05-19T00:17:24.013Z,4.28
2023-05-19T00:17:44.041Z,4.23
2023-05-19T00:17:54.046Z,4.23
2023-05-19T00:18:04.050Z,4.20
2023-05-19T00:18:14.310Z,4.20
2023-05-19T00:18:24.007Z,4.18
2023-05-19T00:18:34.008Z,4.16
2023-05-19T00:18:44.103Z,4.15
2023-05-19T00:18:54.043Z,4.13
2023-05-19T00:19:04.079Z,4.15
2023-05-19T00:19:14.103Z,4.10
2023-05-19T00:19:24.049Z,4.12
2023-05-19T00:19:34.015Z,4.05
2023-05-19T00:19:44.012Z,4.05
2023-05-19T00:20:04.021Z,4.04
2023-05-19T00:20:14.016Z,4.02
2023-05-19T00:20:24.019Z,4.01
2023-05-19T00:20:34.258Z,4.00
2023-05-19T00:20:44.030Z,4.01
2023-05-19T00:20:54.017Z,4.00
2023-05-19T00:21:04.021Z,3.98
2023-05-19T00:21:14.020Z,3.98
2023-05-19T00:21:24.029Z,3.97
2023-05-19T00:21:34.049Z,3.97
2023-05-19T00:21:54.020Z,3.95
2023-05-19T00:22:04.040Z,3.97
2023-05-19T00:22:14.022Z,3.95
2023-05-19T00:22:24.020Z,3.94
2023-05-19T00:22:34.043Z,3.94
2023-05-19T00:22:44.034Z,3.94
2023-05-19T00:22:54.027Z,3.92
2023-05-19T00:23:04.064Z,3.91
2023-05-19T00:23:14.029Z,3.91
2023-05-19T00:23:24.030Z,3.90
2023-05-19T00:23:34.058Z,3.86
2023-05-19T00:23:44.028Z,3.84
2023-05-19T00:23:54.037Z,3.82
2023-05-19T00:24:14.036Z,3.83
2023-05-19T00:24:24.036Z,3.82
2023-05-19T00:24:34.042Z,3.80
2023-05-19T00:24:44.069Z,3.82
2023-05-19T00:24:54.035Z,3.80
2023-05-19T00:25:04.047Z,3.82
2023-05-19T00:25:14.035Z,3.83
2023-05-19T00:25:24.039Z,3.82
2023-05-19T00:25:34.048Z,3.80
2023-05-19T00:25:44.052Z,3.80
2023-05-19T00:25:54.091Z,3.79
2023-05-19T00:26:04.053Z,3.79
2023-05-19T00:26:14.048Z,3.77
2023-05-19T00:26:24.040Z,3.74
2023-05-19T00:26:34.079Z,3.74
2023-05-19T00:26:54.061Z,3.74
2023-05-19T00:27:04.076Z,3.73
2023-05-19T00:27:14.060Z,3.73
2023-05-19T00:27:24.048Z,3.73
2023-05-19T00:27:34.048Z,3.72
2023-05-19T00:27:44.064Z,3.70
2023-05-19T00:27:54.049Z,3.70
2023-05-19T00:28:14.056Z,3.72
2023-05-19T00:28:24.057Z,3.70
2023-05-19T00:28:34.054Z,3.70
2023-05-19T00:28:44.065Z,3.72
2023-05-19T00:28:54.051Z,3.73
2023-05-19T00:29:04.053Z,3.74
2023-05-19T00:29:14.056Z,3.74
2023-05-19T00:29:24.061Z,3.74
2023-05-19T00:29:34.066Z,3.72
2023-05-19T00:29:44.068Z,3.74
2023-05-19T00:29:54.058Z,3.73
2023-05-19T00:30:04.088Z,3.72
2023-05-19T00:30:14.066Z,3.72
2023-05-19T00:30:24.062Z,3.72
2023-05-19T00:30:34.231Z,3.70
2023-05-19T00:30:44.068Z,3.70
2023-05-19T00:30:54.064Z,3.70
2023-05-19T00:31:04.096Z,3.73
2023-05-19T00:31:14.073Z,3.68
2023-05-19T00:31:24.086Z,3.70
2023-05-19T00:31:34.440Z,3.66
2023-05-19T00:31:54.158Z,3.70
2023-05-19T00:32:04.096Z,3.68
2023-05-19T00:32:14.139Z,3.72
2023-05-19T00:32:24.107Z,3.70
2023-05-19T00:32:34.116Z,3.72
2023-05-19T00:32:44.100Z,3.74
2023-05-19T00:33:04.104Z,3.73
2023-05-19T00:33:14.101Z,3.74
2023-05-19T00:33:24.088Z,3.76
2023-05-19T00:33:34.071Z,3.74
2023-05-19T00:33:44.142Z,3.76
2023-05-19T00:33:54.084Z,3.74
2023-05-19T00:34:04.080Z,3.76
2023-05-19T00:34:24.098Z,3.74
2023-05-19T00:34:34.088Z,3.76
2023-05-19T00:34:44.094Z,3.74
2023-05-19T00:34:54.100Z,3.76
2023-05-19T00:35:04.085Z,3.76
2023-05-19T00:35:14.090Z,3.73
2023-05-19T00:35:24.085Z,3.73
2023-05-19T00:35:34.085Z,3.73
2023-05-19T00:35:44.098Z,3.74
2023-05-19T00:35:54.112Z,3.73
2023-05-19T00:36:04.158Z,3.73
2023-05-19T00:36:14.094Z,3.72
2023-05-19T00:36:24.092Z,3.72
2023-05-19T00:36:34.090Z,3.70
2023-05-19T00:36:44.121Z,3.68
2023-05-19T00:36:54.091Z,3.68
2023-05-19T00:37:04.089Z,3.68
2023-05-19T00:37:14.078Z,3.68
2023-05-19T00:37:24.100Z,3.65
2023-05-19T00:37:34.094Z,3.66
2023-05-19T00:37:54.118Z,3.66
2023-05-19T00:38:04.130Z,3.65
2023-05-19T00:38:14.104Z,3.65
2023-05-19T00:38:24.096Z,3.65
2023-05-19T00:38:34.101Z,3.64
2023-05-19T00:38:44.105Z,3.64
2023-05-19T00:38:54.101Z,3.64
2023-05-19T00:39:14.149Z,3.65
2023-05-19T00:39:24.110Z,3.64
2023-05-19T00:39:34.132Z,3.65
2023-05-19T00:39:44.100Z,3.65
2023-05-19T00:39:54.104Z,3.62
2023-05-19T00:40:04.105Z,3.62
2023-05-19T00:40:14.119Z,3.62
2023-05-19T00:40:24.116Z,3.62
2023-05-19T00:40:34.372Z,3.64
2023-05-19T00:40:44.117Z,3.61
2023-05-19T00:40:54.287Z,3.61
2023-05-19T00:41:04.117Z,3.61
2023-05-19T00:41:14.112Z,3.61
2023-05-19T00:41:24.115Z,3.64
2023-05-19T00:41:34.123Z,3.64
2023-05-19T00:41:54.113Z,3.64
2023-05-19T00:42:04.118Z,3.64
2023-05-19T00:42:14.117Z,3.64
2023-05-19T00:42:24.118Z,3.64
2023-05-19T00:42:34.117Z,3.64
2023-05-19T00:42:44.120Z,3.62
2023-05-19T00:42:54.125Z,3.62
2023-05-19T00:43:04.121Z,3.62
2023-05-19T00:43:14.118Z,3.64
2023-05-19T00:43:24.122Z,3.62
2023-05-19T00:43:34.146Z,3.62
2023-05-19T00:43:44.132Z,3.62
2023-05-19T00:43:54.121Z,3.64
2023-05-19T00:44:04.153Z,3.66
2023-05-19T00:44:14.124Z,3.62
2023-05-19T00:44:24.133Z,3.64
2023-05-19T00:44:34.126Z,3.65
2023-05-19T00:44:54.141Z,3.65
2023-05-19T00:45:04.136Z,3.68
2023-05-19T00:45:14.157Z,3.66
2023-05-19T00:45:24.139Z,3.68
2023-05-19T00:45:34.135Z,3.70
2023-05-19T00:45:44.179Z,3.70
2023-05-19T00:45:54.129Z,3.70
2023-05-19T00:46:04.136Z,3.72
2023-05-19T00:46:24.182Z,3.73
2023-05-19T00:46:34.181Z,3.73
2023-05-19T00:46:44.222Z,3.74
2023-05-19T00:46:54.174Z,3.76
2023-05-19T00:47:04.176Z,3.76
2023-05-19T00:47:14.141Z,3.79
2023-05-19T00:47:24.196Z,3.79
2023-05-19T00:47:34.240Z,3.77
2023-05-19T00:47:44.201Z,3.80
2023-05-19T00:47:54.171Z,3.80
2023-05-19T00:48:14.151Z,3.83
2023-05-19T00:48:24.141Z,3.82
2023-05-19T00:48:34.175Z,3.83
2023-05-19T00:48:44.157Z,3.84
2023-05-19T00:48:54.146Z,3.84
2023-05-19T00:49:04.152Z,3.86
2023-05-19T00:49:24.146Z,3.91
2023-05-19T00:49:34.149Z,3.94
2023-05-19T00:49:44.167Z,3.95
2023-05-19T00:49:54.157Z,3.98
2023-05-19T00:50:04.161Z,3.98
2023-05-19T00:50:14.163Z,4.04
2023-05-19T00:50:24.159Z,4.12
2023-05-19T00:50:34.473Z,4.15
2023-05-19T00:50:44.147Z,4.18
2023-05-19T00:50:54.156Z,4.23
2023-05-19T00:51:04.201Z,4.27
2023-05-19T00:51:14.151Z,4.28
2023-05-19T00:51:24.165Z,4.33
2023-05-19T00:51:34.154Z,4.33
2023-05-19T00:51:44.160Z,4.35
2023-05-19T00:51:54.155Z,4.37
2023-05-19T00:52:04.153Z,4.40
2023-05-19T00:52:14.162Z,4.43
2023-05-19T00:52:24.159Z,4.48
2023-05-19T00:52:34.165Z,4.51
2023-05-19T00:52:44.157Z,4.52
2023-05-19T00:52:54.169Z,4.53
2023-05-19T00:53:04.157Z,4.53
2023-05-19T00:53:14.161Z,4.55
2023-05-19T00:53:24.163Z,4.56
2023-05-19T00:53:34.169Z,4.56
2023-05-19T00:53:44.164Z,4.56
2023-05-19T00:53:54.170Z,4.59
2023-05-19T00:54:04.166Z,4.58
2023-05-19T00:54:14.175Z,4.59
2023-05-19T00:54:24.166Z,4.61
2023-05-19T00:54:34.167Z,4.61
2023-05-19T00:54:44.176Z,4.61
2023-05-19T00:54:54.191Z,4.61
2023-05-19T00:55:04.166Z,4.63
2023-05-19T00:55:14.178Z,4.63
2023-05-19T00:55:24.184Z,4.63
2023-05-19T00:55:34.178Z,4.64
2023-05-19T00:55:44.178Z,4.63
2023-05-19T00:56:04.192Z,4.64
2023-05-19T00:56:14.189Z,4.66
2023-05-19T00:56:24.181Z,4.64
2023-05-19T00:56:34.195Z,4.69
2023-05-19T00:56:44.182Z,4.70
2023-05-19T00:56:54.185Z,4.71
2023-05-19T00:57:04.185Z,4.73
2023-05-19T00:57:14.206Z,4.73
2023-05-19T00:57:24.216Z,4.73
2023-05-19T00:57:44.196Z,4.76
2023-05-19T00:57:54.213Z,4.77
2023-05-19T00:58:04.186Z,4.79
2023-05-19T00:58:14.191Z,4.79
2023-05-19T00:58:24.187Z,4.77
2023-05-19T00:58:34.186Z,4.79
2023-05-19T00:58:44.198Z,4.79
2023-05-19T00:58:54.198Z,4.80
2023-05-19T00:59:04.191Z,4.79
2023-05-19T00:59:14.202Z,4.79
2023-05-19T00:59:24.196Z,4.77
2023-05-19T00:59:34.202Z,4.77
2023-05-19T00:59:44.198Z,4.76
2023-05-19T00:59:54.197Z,4.76
2023-05-19T01:00:04.203Z,4.74
2023-05-19T01:00:14.208Z,4.73
2023-05-19T01:00:24.200Z,4.74
2023-05-19T01:00:34.499Z,4.71
2023-05-19T01:00:44.254Z,4.71
2023-05-19T01:00:54.252Z,4.71
2023-05-19T01:01:05.008Z,4.73
2023-05-19T01:01:14.219Z,4.70
2023-05-19T01:01:24.232Z,4.69
2023-05-19T01:01:34.354Z,4.69
2023-05-19T01:01:44.213Z,4.69
2023-05-19T01:01:54.224Z,4.69
2023-05-19T01:02:04.203Z,4.67
2023-05-19T01:02:14.216Z,4.66
2023-05-19T01:02:34.356Z,4.66
2023-05-19T01:02:44.280Z,4.67
2023-05-19T01:02:54.322Z,4.66
2023-05-19T01:03:04.248Z,4.64
2023-05-19T01:03:14.275Z,4.64
2023-05-19T01:03:24.309Z,4.66
2023-05-19T01:03:44.320Z,4.63
2023-05-19T01:03:54.325Z,4.64
2023-05-19T01:04:04.297Z,4.64
2023-05-19T01:04:14.217Z,4.63
2023-05-19T01:04:24.227Z,4.61
2023-05-19T01:04:34.230Z,4.61
2023-05-19T01:04:44.235Z,4.61
2023-05-19T01:04:54.258Z,4.59
2023-05-19T01:05:04.227Z,4.61
2023-05-19T01:05:14.222Z,4.59
2023-05-19T01:05:24.246Z,4.58
2023-05-19T01:05:34.229Z,4.59
2023-05-19T01:05:44.236Z,4.58
2023-05-19T01:05:54.245Z,4.58
2023-05-19T01:06:04.233Z,4.56
2023-05-19T01:06:14.250Z,4.56
2023-05-19T01:06:24.229Z,4.55
2023-05-19T01:06:44.236Z,4.52
2023-05-19T01:06:54.236Z,4.52
2023-05-19T01:07:04.233Z,4.52
2023-05-19T01:07:14.241Z,4.52
2023-05-19T01:07:24.233Z,4.51
2023-05-19T01:07:34.244Z,4.49
2023-05-19T01:07:44.237Z,4.49
2023-05-19T01:07:54.240Z,4.49
2023-05-19T01:08:04.249Z,4.48
2023-05-19T01:08:14.289Z,4.49
2023-05-19T01:08:24.254Z,4.46
2023-05-19T01:08:34.252Z,4.45
2023-05-19T01:08:44.239Z,4.43
2023-05-19T01:08:54.238Z,4.43
2023-05-19T01:09:04.253Z,4.40
2023-05-19T01:09:14.263Z,4.40
2023-05-19T01:09:24.250Z,4.40
2023-05-19T01:09:34.246Z,4.38
2023-05-19T01:09:44.250Z,4.37
2023-05-19T01:09:54.244Z,4.35
2023-05-19T01:10:04.246Z,4.35
2023-05-19T01:10:24.248Z,4.33
2023-05-19T01:10:34.341Z,4.31
2023-05-19T01:10:44.250Z,4.33
2023-05-19T01:10:54.265Z,4.31
2023-05-19T01:11:04.255Z,4.30
2023-05-19T01:11:14.256Z,4.30
2023-05-19T01:11:24.300Z,4.30
2023-05-19T01:11:34.279Z,4.28
2023-05-19T01:11:44.273Z,4.27
2023-05-19T01:12:04.258Z,4.27
2023-05-19T01:12:14.268Z,4.27
2023-05-19T01:12:24.260Z,4.28
2023-05-19T01:12:34.264Z,4.28
2023-05-19T01:12:44.256Z,4.28
2023-05-19T01:12:54.275Z,4.27
2023-05-19T01:13:04.274Z,4.26
2023-05-19T01:13:14.291Z,4.27
2023-05-19T01:13:24.260Z,4.27
2023-05-19T01:13:34.290Z,4.27
2023-05-19T01:13:44.263Z,4.26
2023-05-19T01:13:54.262Z,4.26
2023-05-19T01:14:04.286Z,4.27
2023-05-19T01:14:14.282Z,4.28
2023-05-19T01:14:24.268Z,4.27
2023-05-19T01:14:34.274Z,4.28
2023-05-19T01:14:44.273Z,4.28
2023-05-19T01:14:54.270Z,4.30
2023-05-19T01:15:04.280Z,4.28
2023-05-19T01:15:14.304Z,4.28
2023-05-19T01:15:24.272Z,4.28
2023-05-19T01:15:34.280Z,4.30
2023-05-19T01:15:44.273Z,4.27
2023-05-19T01:15:54.316Z,4.28
2023-05-19T01:16:04.285Z,4.28
2023-05-19T01:16:14.383Z,4.28
2023-05-19T01:16:24.340Z,4.27
2023-05-19T01:16:34.306Z,4.26
2023-05-19T01:16:44.317Z,4.26
2023-05-19T01:17:04.278Z,4.26
2023-05-19T01:17:14.276Z,4.26
2023-05-19T01:17:24.292Z,4.26
2023-05-19T01:17:34.415Z,4.27
2023-05-19T01:17:44.330Z,4.27
2023-05-19T01:17:54.331Z,4.26
2023-05-19T01:18:04.337Z,4.23
2023-05-19T01:18:14.291Z,4.27
2023-05-19T01:18:34.289Z,4.28
2023-05-19T01:18:44.320Z,4.27
2023-05-19T01:18:54.316Z,4.28
2023-05-19T01:19:04.348Z,4.28
2023-05-19T01:19:14.371Z,4.28
2023-05-19T01:19:24.403Z,4.30
2023-05-19T01:19:34.290Z,4.28
2023-05-19T01:19:44.305Z,4.28
2023-05-19T01:19:54.299Z,4.28
2023-05-19T01:20:14.303Z,4.33
2023-05-19T01:20:24.311Z,4.34
2023-05-19T01:20:34.350Z,4.35
2023-05-19T01:20:44.312Z,4.37
2023-05-19T01:20:54.312Z,4.38
2023-05-19T01:21:04.307Z,4.40
2023-05-19T01:21:14.312Z,4.40
2023-05-19T01:21:34.308Z,4.43
2023-05-19T01:21:44.310Z,4.45
2023-05-19T01:21:54.342Z,4.45
2023-05-19T01:22:04.311Z,4.48
2023-05-19T01:22:14.311Z,4.49
2023-05-19T01:22:24.325Z,4.51
2023-05-19T01:22:34.318Z,4.51
2023-05-19T01:22:44.311Z,4.51
2023-05-19T01:23:04.322Z,4.53
2023-05-19T01:23:14.318Z,4.56
2023-05-19T01:23:24.333Z,4.56
2023-05-19T01:23:34.319Z,4.59
2023-05-19T01:23:44.324Z,4.63
2023-05-19T01:23:54.321Z,4.63
2023-05-19T01:24:04.326Z,4.63
2023-05-19T01:24:14.338Z,4.66
2023-05-19T01:24:34.350Z,4.69
2023-05-19T01:24:44.329Z,4.70
2023-05-19T01:24:54.324Z,4.71
2023-05-19T01:25:04.329Z,4.71
2023-05-19T01:25:14.345Z,4.73
2023-05-19T01:25:24.334Z,4.74
2023-05-19T01:25:34.343Z,4.76
2023-05-19T01:25:44.340Z,4.76
2023-05-19T01:25:54.342Z,4.79
2023-05-19T01:26:04.348Z,4.80
2023-05-19T01:26:14.339Z,4.80
2023-05-19T01:26:24.347Z,4.83
2023-05-19T01:26:34.331Z,4.85
2023-05-19T01:26:44.338Z,4.85
2023-05-19T01:26:54.336Z,4.85
2023-05-19T01:27:14.378Z,4.86
2023-05-19T01:27:24.342Z,4.86
2023-05-19T01:27:34.343Z,4.88
2023-05-19T01:27:44.342Z,4.88
2023-05-19T01:27:54.349Z,4.89
2023-05-19T01:28:04.342Z,4.88
2023-05-19T01:28:24.337Z,4.89
2023-05-19T01:28:34.350Z,4.90
2023-05-19T01:28:44.341Z,4.93
2023-05-19T01:28:54.366Z,4.93
2023-05-19T01:29:04.366Z,4.95
2023-05-19T01:29:14.358Z,4.95
2023-05-19T01:29:24.373Z,4.95
2023-05-19T01:29:34.342Z,4.96
2023-05-19T01:29:44.345Z,4.96
2023-05-19T01:29:54.362Z,4.98
2023-05-19T01:30:04.352Z,4.95
2023-05-19T01:30:14.350Z,4.96
2023-05-19T01:30:34.597Z,4.96
2023-05-19T01:30:44.372Z,4.96
2023-05-19T01:30:54.381Z,4.96
2023-05-19T01:31:04.397Z,4.98
2023-05-19T01:31:14.356Z,4.99
2023-05-19T01:31:24.405Z,4.98
2023-05-19T01:31:34.394Z,4.99
2023-05-19T01:31:44.374Z,4.98
2023-05-19T01:31:54.403Z,4.98
2023-05-19T01:32:14.427Z,4.98
2023-05-19T01:32:24.389Z,4.98
2023-05-19T01:32:34.395Z,4.98
2023-05-19T01:32:44.389Z,4.98
2023-05-19T01:32:54.414Z,4.99
2023-05-19T01:33:04.426Z,4.99
2023-05-19T01:33:24.389Z,5.04
2023-05-19T01:33:34.383Z,5.01
2023-05-19T01:33:44.378Z,5.03
2023-05-19T01:33:54.392Z,5.03
2023-05-19T01:34:04.371Z,5.03
2023-05-19T01:34:14.374Z,5.03
2023-05-19T01:34:24.391Z,5.04
2023-05-19T01:34:34.375Z,5.06
2023-05-19T01:34:44.387Z,5.07
2023-05-19T01:34:54.379Z,5.06
2023-05-19T01:35:14.403Z,5.04
2023-05-19T01:35:24.376Z,5.06
2023-05-19T01:35:34.376Z,5.04
2023-05-19T01:35:44.373Z,5.03
2023-05-19T01:35:54.393Z,5.01
2023-05-19T01:36:04.388Z,5.03
2023-05-19T01:36:14.384Z,4.99
2023-05-19T01:36:24.377Z,4.99
2023-05-19T01:36:34.382Z,4.99
2023-05-19T01:36:44.388Z,4.98
2023-05-19T01:36:54.388Z,4.95
2023-05-19T01:37:14.382Z,4.95
2023-05-19T01:37:24.384Z,4.93
2023-05-19T01:37:34.411Z,4.92
2023-05-19T01:37:44.382Z,4.92
2023-05-19T01:37:54.417Z,4.92
2023-05-19T01:38:04.404Z,4.89
2023-05-19T01:38:14.404Z,4.89
2023-05-19T01:38:24.386Z,4.86
2023-05-19T01:38:34.406Z,4.86
2023-05-19T01:38:44.394Z,4.86
2023-05-19T01:38:54.418Z,4.85
2023-05-19T01:39:04.425Z,4.85
2023-05-19T01:39:14.399Z,4.85
2023-05-19T01:39:24.392Z,4.85
2023-05-19T01:39:34.395Z,4.85
2023-05-19T01:39:44.409Z,4.86
2023-05-19T01:39:54.400Z,4.85
2023-05-19T01:40:14.411Z,4.90
2023-05-19T01:40:24.404Z,4.90
2023-05-19T01:40:34.588Z,4.90
2023-05-19T01:40:44.401Z,4.90
2023-05-19T01:40:54.402Z,4.92
2023-05-19T01:41:04.494Z,4.93
2023-05-19T01:41:14.405Z,4.93
2023-05-19T01:41:24.416Z,4.92
2023-05-19T01:41:34.418Z,4.92
2023-05-19T01:41:44.406Z,4.92
2023-05-19T01:41:54.406Z,4.92
2023-05-19T01:42:14.410Z,4.89
2023-05-19T01:42:24.410Z,4.90
2023-05-19T01:42:34.422Z,4.89
2023-05-19T01:42:44.410Z,4.90
2023-05-19T01:42:56.154Z,4.89
2023-05-19T01:43:04.438Z,4.89
2023-05-19T01:43:14.399Z,4.89
2023-05-19T01:43:24.406Z,4.86
2023-05-19T01:43:34.416Z,4.88
2023-05-19T01:43:44.424Z,4.88
2023-05-19T01:43:54.444Z,4.89
2023-05-19T01:44:14.433Z,4.86
2023-05-19T01:44:24.414Z,4.86
2023-05-19T01:44:34.423Z,4.86
2023-05-19T01:44:44.422Z,4.86
2023-05-19T01:44:54.428Z,4.88
2023-05-19T01:45:04.447Z,4.86
2023-05-19T01:45:14.434Z,4.88
2023-05-19T01:45:24.425Z,4.89
2023-05-19T01:45:44.435Z,4.89
2023-05-19T01:45:54.485Z,4.89
2023-05-19T01:46:04.472Z,4.89
2023-05-19T01:46:14.483Z,4.89
2023-05-19T01:46:24.522Z,4.89
2023-05-19T01:46:34.473Z,4.89
2023-05-19T01:46:44.460Z,4.89
2023-05-19T01:46:54.435Z,4.88
2023-05-19T01:47:04.430Z,4.89
2023-05-19T01:47:14.448Z,4.88
2023-05-19T01:47:24.443Z,4.86
2023-05-19T01:47:34.454Z,4.85
2023-05-19T01:47:44.478Z,4.88
2023-05-19T01:47:54.524Z,4.86
2023-05-19T01:48:04.468Z,4.83
2023-05-19T01:48:24.456Z,4.83
2023-05-19T01:48:34.434Z,4.85
2023-05-19T01:48:44.435Z,4.83
2023-05-19T01:48:54.464Z,4.83
2023-05-19T01:49:04.439Z,4.83
2023-05-19T01:49:14.446Z,4.85
2023-05-19T01:49:24.446Z,4.85
2023-05-19T01:49:34.433Z,4.85
2023-05-19T01:49:44.439Z,4.85
2023-05-19T01:49:54.439Z,4.85
2023-05-19T01:50:04.448Z,4.85
2023-05-19T01:50:14.467Z,4.83
2023-05-19T01:50:24.437Z,4.85
2023-05-19T01:50:44.444Z,4.85
2023-05-19T01:50:54.448Z,4.86
2023-05-19T01:51:04.442Z,4.85
2023-05-19T01:51:14.488Z,4.86
2023-05-19T01:51:24.449Z,4.83
2023-05-19T01:51:34.461Z,4.85
2023-05-19T01:51:44.447Z,4.85
2023-05-19T01:51:54.454Z,4.83
2023-05-19T01:52:04.451Z,4.85
2023-05-19T01:52:24.454Z,4.89
2023-05-19T01:52:34.512Z,4.90
2023-05-19T01:52:44.460Z,4.92
2023-05-19T01:52:54.463Z,4.95
2023-05-19T01:53:04.459Z,4.93
2023-05-19T01:53:14.465Z,4.95
2023-05-19T01:53:24.464Z,4.95
2023-05-19T01:53:34.506Z,4.96
2023-05-19T01:53:44.461Z,4.96
2023-05-19T01:53:54.463Z,4.98
2023-05-19T01:54:04.476Z,4.98
2023-05-19T01:54:14.461Z,4.99
2023-05-19T01:54:24.462Z,5.01
2023-05-19T01:54:44.461Z,5.03
2023-05-19T01:54:54.474Z,5.04
2023-05-19T01:55:04.511Z,5.04
2023-05-19T01:55:14.489Z,5.06
2023-05-19T01:55:24.471Z,5.06
2023-05-19T01:55:34.471Z,5.06
2023-05-19T01:55:44.483Z,5.08
2023-05-19T01:55:54.475Z,5.07
2023-05-19T01:56:14.484Z,5.10
2023-05-19T01:56:24.464Z,5.11
2023-05-19T01:56:34.489Z,5.16
2023-05-19T01:56:44.472Z,5.14
2023-05-19T01:56:54.477Z,5.17
2023-05-19T01:57:04.503Z,5.19
2023-05-19T01:57:24.484Z,5.21
2023-05-19T01:57:34.477Z,5.21
2023-05-19T01:57:44.481Z,5.24
2023-05-19T01:57:54.482Z,5.22
2023-05-19T01:58:04.514Z,5.24
2023-05-19T01:58:14.491Z,5.25
2023-05-19T01:58:24.479Z,5.25
2023-05-19T01:58:34.480Z,5.28
2023-05-19T01:58:44.503Z,5.29
2023-05-19T01:58:54.490Z,5.29
2023-05-19T01:59:14.487Z,5.32
2023-05-19T01:59:24.493Z,5.33
2023-05-19T01:59:34.493Z,5.33
2023-05-19T01:59:44.489Z,5.33
2023-05-19T01:59:54.491Z,5.33
2023-05-19T02:00:04.513Z,5.32
2023-05-19T02:00:14.501Z,5.33
2023-05-19T02:00:24.493Z,5.36
2023-05-19T02:00:34.737Z,5.39
2023-05-19T02:00:44.492Z,5.36
2023-05-19T02:00:54.521Z,5.39
2023-05-19T02:01:14.543Z,5.39
2023-05-19T02:01:24.575Z,5.36
2023-05-19T02:01:34.603Z,5.39
2023-05-19T02:01:44.633Z,5.36
2023-05-19T02:01:54.520Z,5.36
2023-05-19T02:02:04.500Z,5.39
2023-05-19T02:02:14.520Z,5.39
2023-05-19T02:02:24.555Z,5.40
2023-05-19T02:02:34.597Z,5.39
2023-05-19T02:02:44.544Z,5.39
2023-05-19T02:02:54.549Z,5.36
2023-05-19T02:03:04.526Z,5.39
2023-05-19T02:03:14.540Z,5.39
2023-05-19T02:03:24.517Z,5.39
2023-05-19T02:03:34.512Z,5.39
2023-05-19T02:03:44.516Z,5.39
2023-05-19T02:04:04.548Z,5.40
2023-05-19T02:04:14.549Z,5.39
2023-05-19T02:04:24.570Z,5.40
2023-05-19T02:04:34.546Z,5.42
2023-05-19T02:04:44.625Z,5.43
2023-05-19T02:04:54.649Z,5.44
2023-05-19T02:05:04.514Z,5.46
2023-05-19T02:05:14.512Z,5.47
2023-05-19T02:05:24.526Z,5.50
2023-05-19T02:05:34.548Z,5.49
2023-05-19T02:05:44.518Z,5.51
2023-05-19T02:05:54.519Z,5.50
2023-05-19T02:06:04.520Z,5.50
2023-05-19T02:06:14.538Z,5.51
2023-05-19T02:06:24.519Z,5.50
2023-05-19T02:06:34.552Z,5.51
2023-05-19T02:06:44.537Z,5.51
2023-05-19T02:06:54.524Z,5.53
2023-05-19T02:07:04.544Z,5.54
2023-05-19T02:07:14.540Z,5.54
2023-05-19T02:07:24.534Z,5.57
2023-05-19T02:07:44.564Z,5.61
2023-05-19T02:07:54.529Z,5.61
2023-05-19T02:08:04.542Z,5.62
2023-05-19T02:08:14.534Z,5.62
2023-05-19T02:08:24.539Z,5.65
2023-05-19T02:08:34.550Z,5.67
2023-05-19T02:08:44.572Z,5.68
2023-05-19T02:08:54.529Z,5.68
2023-05-19T02:09:04.547Z,5.68
2023-05-19T02:09:14.545Z,5.69
2023-05-19T02:09:24.531Z,5.71
2023-05-19T02:09:34.547Z,5.71
2023-05-19T02:09:44.539Z,5.71
2023-05-19T02:09:54.540Z,5.74
2023-05-19T02:10:04.551Z,5.74
2023-05-19T02:10:24.534Z,5.72
2023-05-19T02:10:34.669Z,5.72
2023-05-19T02:10:44.548Z,5.72
2023-05-19T02:10:54.546Z,5.74
2023-05-19T02:11:04.555Z,5.74
2023-05-19T02:11:14.586Z,5.74
2023-05-19T02:11:24.541Z,5.74
2023-05-19T02:11:44.552Z,5.77
2023-05-19T02:11:54.554Z,5.76
2023-05-19T02:12:04.556Z,5.77
2023-05-19T02:12:14.547Z,5.79
2023-05-19T02:12:24.550Z,5.80
2023-05-19T02:12:34.549Z,5.79
2023-05-19T02:12:44.548Z,5.80
2023-05-19T02:12:54.562Z,5.82
2023-05-19T02:13:04.565Z,5.82
2023-05-19T02:13:14.574Z,5.83
2023-05-19T02:13:24.558Z,5.82
2023-05-19T02:13:34.553Z,5.86
2023-05-19T02:13:44.569Z,5.86
2023-05-19T02:13:54.580Z,5.86
2023-05-19T02:14:04.595Z,5.89
2023-05-19T02:14:14.559Z,5.92
2023-05-19T02:14:24.592Z,5.94
2023-05-19T02:14:34.576Z,5.97
2023-05-19T02:14:44.567Z,5.97
2023-05-19T02:14:54.563Z,5.98
2023-05-19T02:15:04.663Z,6.01
2023-05-19T02:15:14.562Z,6.04
2023-05-19T02:15:34.592Z,6.10
2023-05-19T02:15:44.576Z,6.10
2023-05-19T02:15:54.596Z,6.10
2023-05-19T02:16:04.588Z,6.11
2023-05-19T02:16:14.636Z,6.11
2023-05-19T02:16:24.684Z,6.11
2023-05-19T02:16:34.574Z,6.13
2023-05-19T02:16:54.570Z,6.11
2023-05-19T02:17:04.573Z,6.11
2023-05-19T02:17:14.627Z,6.10
2023-05-19T02:17:24.634Z,6.10
2023-05-19T02:17:34.639Z,6.08
2023-05-19T02:17:44.619Z,6.07
2023-05-19T02:17:54.699Z,6.05
2023-05-19T02:18:04.751Z,6.05
2023-05-19T02:18:24.581Z,6.08
2023-05-19T02:18:34.605Z,6.08
2023-05-19T02:18:44.589Z,6.10
2023-05-19T02:18:54.632Z,6.08
2023-05-19T02:19:04.632Z,6.10
2023-05-19T02:19:14.643Z,6.11
2023-05-19T02:19:24.740Z,6.10
2023-05-19T02:19:34.586Z,6.10
2023-05-19T02:19:44.585Z,6.08
2023-05-19T02:19:54.610Z,6.10
2023-05-19T02:20:04.589Z,6.08
2023-05-19T02:20:14.580Z,6.08
2023-05-19T02:20:34.813Z,6.08
2023-05-19T02:20:44.606Z,6.08
2023-05-19T02:20:54.585Z,6.10
2023-05-19T02:21:04.639Z,6.13
2023-05-19T02:21:14.605Z,6.15
2023-05-19T02:21:24.630Z,6.16
2023-05-19T02:21:34.604Z,6.15
2023-05-19T02:21:44.639Z,6.15
2023-05-19T02:21:54.596Z,6.16
2023-05-19T02:22:14.589Z,6.15
2023-05-19T02:22:24.588Z,6.18
2023-05-19T02:22:34.604Z,6.16
2023-05-19T02:22:44.591Z,6.18
2023-05-19T02:22:54.600Z,6.19
2023-05-19T02:23:04.613Z,6.19
2023-05-19T02:23:14.632Z,6.21
2023-05-19T02:23:24.608Z,6.21
2023-05-19T02:23:34.610Z,6.21
2023-05-19T02:23:44.596Z,6.21
2023-05-19T02:24:04.601Z,6.22