createdAt,value
2018-10-06T00:00:29.629Z,4.80
2018-10-06T00:01:29.730Z,5.00
2018-10-06T00:02:29.577Z,4.40
2018-10-06T00:03:30.673Z,4.60
2018-10-06T00:04:29.523Z,5.10
2018-10-06T00:05:29.657Z,4.50
2018-10-06T00:06:29.469Z,4.60
2018-10-06T00:07:29.569Z,5.10
2018-10-06T00:08:29.414Z,5.10
2018-10-06T00:09:29.477Z,4.70
2018-10-06T00:10:29.362Z,5.30
2018-10-06T00:11:29.496Z,4.80
2018-10-06T00:12:29.311Z,5.00
2018-10-06T00:13:29.406Z,4.70
2018-10-06T00:14:29.275Z,4.70
2018-10-06T00:15:29.314Z,4.80
2018-10-06T00:16:29.240Z,4.30
2018-10-06T00:17:29.328Z,4.10
2018-10-06T00:18:29.151Z,4.50
2018-10-06T00:19:29.282Z,4.40
2018-10-06T00:20:29.106Z,4.20
2018-10-06T00:21:30.175Z,4.40
2018-10-06T00:22:29.052Z,4.60
2018-10-06T00:23:30.187Z,4.50
2018-10-06T00:24:28.997Z,4.60
2018-10-06T00:25:29.077Z,4.80
2018-10-06T00:26:28.968Z,4.40
2018-10-06T00:27:29.097Z,4.90
2018-10-06T00:28:28.898Z,4.50
2018-10-06T00:29:29.001Z,4.40
2018-10-06T00:30:28.843Z,4.30
2018-10-06T00:31:28.920Z,4.60
2018-10-06T00:32:28.806Z,4.90
2018-10-06T00:33:28.925Z,4.60
2018-10-06T00:34:28.735Z,5.10
2018-10-06T00:35:28.842Z,4.80
2018-10-06T00:36:28.683Z,4.70
2018-10-06T00:37:28.753Z,4.70
2018-10-06T00:38:28.627Z,4.70
2018-10-06T00:39:28.765Z,5.00
2018-10-06T00:40:28.584Z,4.60
2018-10-06T00:41:28.680Z,4.70
2018-10-06T00:42:28.530Z,4.60
2018-10-06T00:43:28.701Z,4.50
2018-10-06T00:44:28.487Z,4.70
2018-10-06T00:45:28.599Z,4.60
2018-10-06T00:46:28.425Z,4.70
2018-10-06T00:47:28.506Z,4.30
2018-10-06T00:48:28.378Z,4.90
2018-10-06T00:49:29.404Z,4.80
2018-10-06T00:50:28.321Z,4.70
2018-10-06T00:51:28.395Z,5.10
2018-10-06T00:52:28.279Z,4.70
2018-10-06T00:53:28.305Z,5.10
2018-10-06T00:54:28.214Z,4.60
2018-10-06T00:55:28.322Z,4.60
2018-10-06T00:56:28.157Z,4.80
2018-10-06T00:57:28.233Z,4.60
2018-10-06T00:58:28.111Z,4.60
2018-10-06T00:59:28.139Z,4.60
2018-10-06T01:00:28.077Z,4.20
2018-10-06T01:01:28.152Z,4.80
2018-10-06T01:02:28.005Z,4.90
2018-10-06T01:03:28.068Z,4.80
2018-10-06T01:04:27.953Z,4.30
2018-10-06T01:05:28.990Z,4.20
2018-10-06T01:06:27.900Z,4.90
2018-10-06T01:07:29.011Z,4.40
2018-10-06T01:08:27.852Z,4.50
2018-10-06T01:09:27.896Z,4.40
2018-10-06T01:10:27.802Z,4.20
2018-10-06T01:11:28.839Z,4.50
2018-10-06T01:12:27.749Z,4.30
2018-10-06T01:13:27.832Z,4.40
2018-10-06T01:14:27.690Z,4.70
2018-10-06T01:15:27.732Z,4.50
2018-10-06T01:16:27.638Z,4.80
2018-10-06T01:17:27.752Z,4.50
2018-10-06T01:18:27.583Z,4.60
2018-10-06T01:19:27.657Z,5.20
2018-10-06T01:20:27.568Z,4.70
2018-10-06T01:21:27.562Z,4.40
2018-10-06T01:22:27.480Z,4.90
2018-10-06T01:23:27.586Z,4.50
2018-10-06T01:24:27.443Z,4.50
2018-10-06T01:25:27.505Z,5.10
2018-10-06T01:26:27.372Z,5.00
2018-10-06T01:27:27.503Z,5.20
2018-10-06T01:28:27.332Z,4.90
2018-10-06T01:29:27.456Z,5.50
2018-10-06T01:30:27.270Z,4.40
2018-10-06T01:31:27.325Z,5.10
2018-10-06T01:32:27.274Z,4.70
2018-10-06T01:33:28.263Z,5.40
2018-10-06T01:34:27.181Z,5.20
2018-10-06T01:35:27.249Z,5.10
2018-10-06T01:36:27.133Z,4.70
2018-10-06T01:37:27.163Z,5.30
2018-10-06T01:38:27.067Z,4.90
2018-10-06T01:39:28.109Z,5.10
2018-10-06T01:40:27.006Z,5.10
2018-10-06T01:41:27.087Z,5.40
2018-10-06T01:42:26.959Z,5.20
2018-10-06T01:43:27.026Z,5.60
2018-10-06T01:44:26.914Z,5.70
2018-10-06T01:45:27.016Z,5.30
2018-10-06T01:46:26.848Z,5.90
2018-10-06T01:47:26.920Z,5.60
2018-10-06T01:48:26.794Z,4.70
2018-10-06T01:49:26.835Z,5.80
2018-10-06T01:50:26.748Z,5.30
2018-10-06T01:51:26.845Z,5.20
2018-10-06T01:52:26.684Z,5.00
2018-10-06T01:53:26.755Z,5.20
2018-10-06T01:54:26.635Z,5.30
2018-10-06T01:55:26.665Z,4.80
2018-10-06T01:56:26.586Z,5.00
2018-10-06T01:57:26.682Z,5.20
2018-10-06T01:58:26.655Z,4.60
2018-10-06T01:59:26.593Z,4.80
2018-10-06T02:00:26.484Z,4.50
2018-10-06T02:01:26.612Z,5.00
2018-10-06T02:02:26.425Z,4.60
2018-10-06T02:03:26.553Z,4.90
2018-10-06T02:04:26.367Z,4.90
2018-10-06T02:05:26.429Z,4.60
2018-10-06T02:06:26.319Z,5.20
2018-10-06T02:07:27.372Z,4.70
2018-10-06T02:08:26.264Z,4.80
2018-10-06T02:09:26.364Z,4.50
2018-10-06T02:10:26.215Z,4.80
2018-10-06T02:11:26.271Z,4.90
2018-10-06T02:12:26.166Z,4.60
2018-10-06T02:13:26.284Z,5.00
2018-10-06T02:14:26.105Z,4.90
2018-10-06T02:15:26.198Z,5.10
2018-10-06T02:16:26.051Z,5.00
2018-10-06T02:17:26.105Z,4.80
2018-10-06T02:18:26.000Z,4.50
2018-10-06T02:19:26.121Z,5.10
2018-10-06T02:20:25.949Z,4.90
2018-10-06T02:21:26.036Z,5.00
2018-10-06T02:22:25.880Z,4.70
2018-10-06T02:23:25.950Z,4.60
2018-10-06T02:24:25.835Z,4.30
2018-10-06T02:25:25.953Z,4.80
2018-10-06T02:26:25.795Z,4.80
2018-10-06T02:27:25.867Z,5.00
2018-10-06T02:28:25.732Z,4.90
2018-10-06T02:29:25.894Z,5.30
2018-10-06T02:30:25.682Z,5.00
2018-10-06T02:31:25.788Z,4.90
2018-10-06T02:32:25.623Z,4.80
2018-10-06T02:33:25.700Z,5.00
2018-10-06T02:34:25.576Z,5.00
2018-10-06T02:35:25.713Z,4.60
2018-10-06T02:36:25.517Z,5.30
2018-10-06T02:37:25.628Z,5.30
2018-10-06T02:38:25.477Z,5.00
2018-10-06T02:39:25.549Z,5.10
2018-10-06T02:40:25.417Z,5.60
2018-10-06T02:41:25.554Z,5.80
2018-10-06T02:42:25.359Z,5.50
2018-10-06T02:43:25.462Z,5.30
2018-10-06T02:44:25.305Z,5.20
2018-10-06T02:45:26.402Z,5.70
2018-10-06T02:46:25.261Z,5.20
2018-10-06T02:47:25.384Z,4.90
2018-10-06T02:48:25.204Z,5.10
2018-10-06T02:49:25.314Z,5.10
2018-10-06T02:50:25.144Z,4.70
2018-10-06T02:51:25.219Z,5.30
2018-10-06T02:52:25.085Z,4.40
2018-10-06T02:53:25.235Z,4.80
2018-10-06T02:54:25.032Z,4.70
2018-10-06T02:55:25.135Z,5.10
2018-10-06T02:56:24.995Z,4.60
2018-10-06T02:57:25.051Z,5.00
2018-10-06T02:58:24.932Z,5.10
2018-10-06T02:59:25.064Z,4.70
2018-10-06T03:00:24.875Z,4.90
2018-10-06T03:01:24.972Z,5.20
2018-10-06T03:02:24.845Z,5.20
2018-10-06T03:03:24.987Z,4.80
2018-10-06T03:04:24.769Z,4.80
2018-10-06T03:05:24.898Z,4.80
2018-10-06T03:06:24.734Z,4.70
2018-10-06T03:07:24.808Z,4.70
2018-10-06T03:08:24.674Z,4.90
2018-10-06T03:09:24.824Z,4.90
2018-10-06T03:10:24.609Z,4.70
2018-10-06T03:11:24.735Z,5.00
2018-10-06T03:12:24.564Z,4.80
2018-10-06T03:13:24.647Z,5.10
2018-10-06T03:14:24.511Z,5.30
2018-10-06T03:15:24.657Z,5.50
2018-10-06T03:16:24.440Z,5.20
2018-10-06T03:17:25.590Z,5.10
2018-10-06T03:18:24.400Z,5.10
2018-10-06T03:19:24.499Z,5.20
2018-10-06T03:20:24.346Z,5.30
2018-10-06T03:21:24.496Z,5.70
2018-10-06T03:22:24.295Z,5.90
2018-10-06T03:23:24.480Z,5.60
2018-10-06T03:24:24.237Z,5.40
2018-10-06T03:25:24.323Z,5.60
2018-10-06T03:26:24.179Z,5.20
2018-10-06T03:27:24.330Z,5.70
2018-10-06T03:28:24.128Z,5.40
2018-10-06T03:29:24.242Z,6.00
2018-10-06T03:30:24.074Z,5.40
2018-10-06T03:31:24.159Z,5.50
2018-10-06T03:32:24.018Z,5.40
2018-10-06T03:33:24.169Z,5.30
2018-10-06T03:34:23.967Z,5.50
2018-10-06T03:35:24.075Z,5.40
2018-10-06T03:36:23.921Z,5.30
2018-10-06T03:37:23.988Z,5.20
2018-10-06T03:38:23.861Z,4.70
2018-10-06T03:39:24.001Z,4.70
2018-10-06T03:40:23.803Z,5.20
2018-10-06T03:41:23.923Z,4.90
2018-10-06T03:42:23.762Z,5.40
2018-10-06T03:43:23.930Z,5.30
2018-10-06T03:44:23.727Z,5.40
2018-10-06T03:45:23.843Z,5.60
2018-10-06T03:46:23.651Z,5.20
2018-10-06T03:47:23.754Z,4.90
2018-10-06T03:48:23.593Z,5.60
2018-10-06T03:49:24.734Z,5.30
2018-10-06T03:50:23.542Z,6.10
2018-10-06T03:51:23.690Z,5.30
2018-10-06T03:52:23.493Z,5.20
2018-10-06T03:53:23.596Z,5.80
2018-10-06T03:54:23.451Z,5.60
2018-10-06T03:55:23.601Z,5.20
2018-10-06T03:56:23.381Z,5.30
2018-10-06T03:57:23.521Z,4.80
2018-10-06T03:58:23.339Z,5.30
2018-10-06T03:59:24.454Z,5.40
2018-10-06T04:00:23.280Z,4.80
2018-10-06T04:01:23.442Z,5.20
2018-10-06T04:02:23.216Z,5.10
2018-10-06T04:03:23.356Z,5.30
2018-10-06T04:04:23.173Z,5.60
2018-10-06T04:05:23.269Z,5.10
2018-10-06T04:06:23.121Z,5.30
2018-10-06T04:07:23.280Z,5.50
2018-10-06T04:08:23.068Z,5.20
2018-10-06T04:09:24.217Z,5.50
2018-10-06T04:10:23.012Z,6.10
2018-10-06T04:11:23.101Z,5.50
2018-10-06T04:12:22.948Z,5.50
2018-10-06T04:13:23.115Z,6.00
2018-10-06T04:14:22.903Z,6.40
2018-10-06T04:15:23.026Z,5.60
2018-10-06T04:16:22.850Z,5.50
2018-10-06T04:17:23.041Z,6.00
2018-10-06T04:18:22.787Z,6.50
2018-10-06T04:19:22.972Z,6.10
2018-10-06T04:20:22.737Z,6.10
2018-10-06T04:21:22.859Z,6.20
2018-10-06T04:22:22.678Z,6.80
2018-10-06T04:23:22.875Z,6.40
2018-10-06T04:24:22.634Z,6.20
2018-10-06T04:25:22.787Z,6.00
2018-10-06T04:26:22.572Z,6.00
2018-10-06T04:27:22.696Z,5.80
2018-10-06T04:28:22.578Z,6.10
2018-10-06T04:29:22.644Z,6.30
2018-10-06T04:30:22.468Z,6.00
2018-10-06T04:31:22.601Z,6.10
2018-10-06T04:32:22.413Z,5.90
2018-10-06T04:33:23.506Z,5.10
2018-10-06T04:34:22.369Z,5.80
2018-10-06T04:35:22.485Z,5.30
2018-10-06T04:36:22.300Z,5.90
2018-10-06T04:37:22.391Z,6.10
2018-10-06T04:38:22.245Z,5.90
2018-10-06T04:39:22.308Z,6.50
2018-10-06T04:40:22.197Z,6.10
2018-10-06T04:41:22.317Z,6.80
2018-10-06T04:42:22.140Z,5.90
2018-10-06T04:43:22.243Z,6.30
2018-10-06T04:44:22.091Z,5.70
2018-10-06T04:45:22.157Z,5.60
2018-10-06T04:46:22.037Z,5.70
2018-10-06T04:47:22.155Z,5.70
2018-10-06T04:48:21.974Z,6.20
2018-10-06T04:49:23.097Z,5.30
2018-10-06T04:50:21.937Z,5.60
2018-10-06T04:51:22.019Z,5.80
2018-10-06T04:52:21.874Z,6.00
2018-10-06T04:53:21.997Z,5.80
2018-10-06T04:54:21.809Z,5.70
2018-10-06T04:55:21.904Z,5.80
2018-10-06T04:56:21.765Z,5.90
2018-10-06T04:57:21.828Z,5.60
2018-10-06T04:58:21.722Z,5.50
2018-10-06T04:59:21.835Z,5.60
2018-10-06T05:00:21.658Z,5.50
2018-10-06T05:01:21.743Z,5.90
2018-10-06T05:02:21.604Z,6.00
2018-10-06T05:03:21.749Z,6.20
2018-10-06T05:04:21.549Z,5.70
2018-10-06T05:05:21.689Z,6.00
2018-10-06T05:06:21.489Z,5.70
2018-10-06T05:07:21.577Z,5.50
2018-10-06T05:08:21.441Z,5.40
2018-10-06T05:09:21.493Z,6.40
2018-10-06T05:10:21.396Z,5.60
2018-10-06T05:11:21.497Z,6.30
2018-10-06T05:12:21.336Z,5.90
2018-10-06T05:13:21.412Z,6.10
2018-10-06T05:14:21.285Z,6.00
2018-10-06T05:15:21.427Z,6.50
2018-10-06T05:16:21.235Z,6.40
2018-10-06T05:17:21.338Z,5.80
2018-10-06T05:18:21.171Z,6.40
2018-10-06T05:19:21.249Z,6.20
2018-10-06T05:20:21.118Z,6.80
2018-10-06T05:21:23.209Z,6.30
2018-10-06T05:22:21.063Z,6.70
2018-10-06T05:23:21.193Z,6.50
2018-10-06T05:24:21.006Z,6.70
2018-10-06T05:25:21.103Z,6.70
2018-10-06T05:26:20.955Z,6.10
2018-10-06T05:27:21.060Z,6.40
2018-10-06T05:28:20.900Z,6.60
2018-10-06T05:29:22.002Z,6.70
2018-10-06T05:30:20.843Z,8.20
2018-10-06T05:31:21.914Z,6.30
2018-10-06T05:32:20.798Z,6.50
2018-10-06T05:33:20.915Z,7.00
2018-10-06T05:34:20.747Z,7.20
2018-10-06T05:35:20.828Z,6.60
2018-10-06T05:36:20.676Z,6.90
2018-10-06T05:37:20.757Z,7.10
2018-10-06T05:38:20.625Z,7.00
2018-10-06T05:39:21.676Z,6.90
2018-10-06T05:40:20.572Z,6.80
2018-10-06T05:41:20.657Z,7.50
2018-10-06T05:42:20.523Z,7.90
2018-10-06T05:43:21.598Z,6.90
2018-10-06T05:44:20.478Z,7.00
2018-10-06T05:45:20.586Z,8.30
2018-10-06T05:46:20.407Z,7.70
2018-10-06T05:47:21.532Z,7.70
2018-10-06T05:48:20.350Z,7.30
2018-10-06T05:49:20.412Z,7.40
2018-10-06T05:50:20.307Z,8.00
2018-10-06T05:51:20.417Z,7.30
2018-10-06T05:52:20.250Z,7.50
2018-10-06T05:53:20.330Z,8.00
2018-10-06T05:54:20.188Z,7.40
2018-10-06T05:55:20.243Z,7.80
2018-10-06T05:56:20.138Z,7.90
2018-10-06T05:57:20.260Z,7.90
2018-10-06T05:58:20.084Z,7.70
2018-10-06T05:59:20.172Z,8.00
2018-10-06T06:00:20.035Z,7.40
2018-10-06T06:01:20.080Z,7.70
2018-10-06T06:02:19.976Z,7.20
2018-10-06T06:03:20.090Z,7.60
2018-10-06T06:04:19.924Z,7.30
2018-10-06T06:05:20.003Z,6.70
2018-10-06T06:06:19.871Z,7.40
2018-10-06T06:07:19.919Z,7.20
2018-10-06T06:08:19.808Z,7.30
2018-10-06T06:09:19.955Z,7.00
2018-10-06T06:10:19.761Z,6.60
2018-10-06T06:11:19.847Z,6.50
2018-10-06T06:12:19.705Z,6.60
2018-10-06T06:13:19.859Z,6.40
2018-10-06T06:14:19.647Z,6.20
2018-10-06T06:15:19.740Z,7.00
2018-10-06T06:16:19.602Z,6.70
2018-10-06T06:17:19.700Z,6.20
2018-10-06T06:18:19.548Z,6.70
2018-10-06T06:19:19.658Z,6.30
2018-10-06T06:20:19.492Z,6.50
2018-10-06T06:21:19.569Z,7.40
2018-10-06T06:22:19.437Z,7.10
2018-10-06T06:23:19.507Z,7.20
2018-10-06T06:24:19.391Z,7.10
2018-10-06T06:25:19.349Z,6.60
2018-10-06T06:26:19.329Z,7.30
2018-10-06T06:27:19.300Z,6.60
2018-10-06T06:28:19.413Z,6.90
2018-10-06T06:29:19.241Z,7.50
2018-10-06T06:30:19.328Z,7.50
2018-10-06T06:31:19.271Z,7.70
2018-10-06T06:32:19.328Z,8.00
2018-10-06T06:33:19.143Z,7.40
2018-10-06T06:34:19.105Z,8.10
2018-10-06T06:35:19.082Z,7.80
2018-10-06T06:36:19.169Z,7.40
2018-10-06T06:37:19.025Z,7.80
2018-10-06T06:38:19.099Z,7.90
2018-10-06T06:39:18.970Z,8.40
2018-10-06T06:40:18.942Z,8.70
2018-10-06T06:41:18.918Z,8.00
2018-10-06T06:42:18.897Z,7.30
2018-10-06T06:43:19.008Z,9.60
2018-10-06T06:44:18.950Z,9.00
2018-10-06T06:45:18.919Z,9.40
2018-10-06T06:46:18.784Z,8.20
2018-10-06T06:47:18.754Z,9.20
2018-10-06T06:48:18.820Z,9.40
2018-10-06T06:49:18.718Z,10.10
2018-10-06T06:50:18.673Z,9.50
2018-10-06T06:51:18.651Z,11.10
2018-10-06T06:52:18.611Z,10.80
2018-10-06T06:53:18.612Z,10.70
2018-10-06T06:54:18.566Z,11.20
2018-10-06T06:55:18.620Z,11.60
2018-10-06T06:56:18.525Z,10.90
2018-10-06T06:57:18.480Z,10.60
2018-10-06T06:58:18.583Z,10.10
2018-10-06T06:59:18.421Z,10.50
2018-10-06T07:00:18.531Z,11.70
2018-10-06T07:01:18.376Z,12.50
2018-10-06T07:02:18.355Z,11.90
2018-10-06T07:03:18.446Z,11.90
2018-10-06T07:04:18.288Z,11.60
2018-10-06T07:05:18.359Z,11.70
2018-10-06T07:06:18.241Z,12.00
2018-10-06T07:07:18.371Z,12.10
2018-10-06T07:08:18.180Z,11.90
2018-10-06T07:09:18.291Z,11.50
2018-10-06T07:10:18.138Z,12.80
2018-10-06T07:11:18.102Z,12.30
2018-10-06T07:12:18.075Z,13.10
2018-10-06T07:13:18.054Z,12.20
2018-10-06T07:14:18.125Z,13.30
2018-10-06T07:15:17.995Z,13.00
2018-10-06T07:16:17.966Z,13.50
2018-10-06T07:17:17.936Z,13.60
2018-10-06T07:18:18.064Z,14.30
2018-10-06T07:19:17.881Z,14.40
2018-10-06T07:20:17.858Z,15.10
2018-10-06T07:21:17.833Z,14.10
2018-10-06T07:22:17.988Z,12.90
2018-10-06T07:23:17.769Z,13.50
2018-10-06T07:24:17.751Z,12.50
2018-10-06T07:25:17.774Z,12.20
2018-10-06T07:26:17.687Z,12.70
2018-10-06T07:27:17.662Z,12.80
2018-10-06T07:28:17.828Z,13.70
2018-10-06T07:29:17.605Z,14.00
2018-10-06T07:30:17.583Z,12.60
2018-10-06T07:31:17.554Z,13.10
2018-10-06T07:32:17.526Z,14.20
2018-10-06T07:33:17.642Z,13.50
2018-10-06T07:34:17.532Z,12.90
2018-10-06T07:35:17.472Z,13.90
2018-10-06T07:36:17.416Z,11.00
2018-10-06T07:37:17.569Z,11.00
2018-10-06T07:38:17.367Z,12.00
2018-10-06T07:39:17.480Z,12.40
2018-10-06T07:40:17.309Z,11.70
2018-10-06T07:41:17.496Z,12.80
2018-10-06T07:42:17.260Z,12.20
2018-10-06T07:43:18.425Z,12.30
2018-10-06T07:44:17.199Z,11.40
2018-10-06T07:45:17.167Z,11.60
2018-10-06T07:46:17.165Z,11.30
2018-10-06T07:47:17.171Z,12.40
2018-10-06T07:48:17.154Z,11.50
2018-10-06T07:49:17.340Z,12.00
2018-10-06T07:50:17.141Z,12.60
2018-10-06T07:51:17.058Z,12.80
2018-10-06T07:52:16.989Z,11.10
2018-10-06T07:53:17.080Z,11.30
2018-10-06T07:54:16.941Z,10.60
2018-10-06T07:55:16.972Z,11.80
2018-10-06T07:56:16.867Z,10.30
2018-10-06T07:57:16.906Z,10.60
2018-10-06T07:58:16.855Z,11.10
2018-10-06T07:59:16.844Z,9.90
2018-10-06T08:00:16.768Z,10.10
2018-10-06T08:01:16.834Z,10.30
2018-10-06T08:02:16.704Z,10.30
2018-10-06T08:03:16.770Z,10.60
2018-10-06T08:04:16.653Z,10.60
2018-10-06T08:05:16.760Z,10.60
2018-10-06T08:06:16.708Z,10.40
2018-10-06T08:07:16.669Z,9.90
2018-10-06T08:08:16.568Z,10.60
2018-10-06T08:09:16.507Z,10.20
2018-10-06T08:10:16.485Z,9.90
2018-10-06T08:11:16.455Z,10.60
2018-10-06T08:12:16.430Z,9.80
2018-10-06T08:13:16.411Z,10.20
2018-10-06T08:14:16.515Z,11.20
2018-10-06T08:15:16.347Z,11.00
2018-10-06T08:16:16.318Z,10.60
2018-10-06T08:17:16.774Z,11.50
2018-10-06T08:18:16.297Z,11.60
2018-10-06T08:19:16.386Z,10.80
2018-10-06T08:20:16.212Z,11.00
2018-10-06T08:21:16.287Z,10.60
2018-10-06T08:22:16.157Z,11.50
2018-10-06T08:23:16.128Z,10.90
2018-10-06T08:24:16.098Z,10.90
2018-10-06T08:25:16.082Z,10.20
2018-10-06T08:26:16.051Z,10.60
2018-10-06T08:27:16.026Z,10.50
2018-10-06T08:28:15.992Z,11.50
2018-10-06T08:29:15.974Z,11.10
2018-10-06T08:30:15.938Z,11.00
2018-10-06T08:31:15.957Z,9.60
2018-10-06T08:32:15.881Z,9.70
2018-10-06T08:33:15.858Z,9.30
2018-10-06T08:34:15.850Z,9.20
2018-10-06T08:35:16.494Z,8.10
2018-10-06T08:36:15.812Z,8.10
2018-10-06T08:37:15.759Z,7.90
2018-10-06T08:38:15.722Z,7.10
2018-10-06T08:39:15.703Z,7.30
2018-10-06T08:40:15.709Z,7.50
2018-10-06T08:41:15.649Z,7.10
2018-10-06T08:42:15.636Z,7.00
2018-10-06T08:43:15.587Z,6.90
2018-10-06T08:44:15.565Z,6.90
2018-10-06T08:45:15.532Z,6.20
2018-10-06T08:46:15.514Z,6.70
2018-10-06T08:47:15.530Z,6.40
2018-10-06T08:48:15.684Z,6.80
2018-10-06T08:49:15.426Z,6.60
2018-10-06T08:50:15.410Z,7.40
2018-10-06T08:51:15.377Z,7.00
2018-10-06T08:52:15.347Z,6.70
2018-10-06T08:54:06.474Z,7.60
2018-10-06T08:55:06.415Z,6.10
2018-10-06T08:56:06.441Z,6.60
2018-10-06T08:57:06.371Z,6.10
2018-10-06T08:58:06.380Z,6.80
2018-10-06T08:59:06.312Z,5.80
2018-10-06T09:00:06.326Z,6.10
2018-10-06T09:01:06.261Z,6.60
2018-10-06T09:02:06.234Z,5.80
2018-10-06T09:03:06.202Z,5.70
2018-10-06T09:04:06.236Z,6.60
2018-10-06T09:05:06.162Z,5.90
2018-10-06T09:06:06.170Z,5.70
2018-10-06T09:07:06.094Z,5.30
2018-10-06T09:08:06.069Z,5.90
2018-10-06T09:09:06.044Z,6.00
2018-10-06T09:10:06.012Z,5.80
2018-10-06T09:11:06.054Z,5.50
2018-10-06T09:12:05.998Z,5.30
2018-10-06T09:13:05.959Z,5.70
2018-10-06T09:14:05.913Z,5.50
2018-10-06T09:15:05.899Z,5.20
2018-10-06T09:16:05.923Z,5.40
2018-10-06T09:17:05.834Z,5.50
2018-10-06T09:18:05.874Z,5.00
2018-10-06T09:19:05.793Z,5.20
2018-10-06T09:20:05.758Z,5.00
2018-10-06T09:21:05.721Z,5.20
2018-10-06T09:22:05.692Z,5.00
2018-10-06T09:23:05.668Z,5.10
2018-10-06T09:24:05.639Z,5.20
2018-10-06T09:25:05.621Z,4.50
2018-10-06T09:26:05.586Z,5.10
2018-10-06T09:27:05.557Z,5.10
2018-10-06T09:28:05.671Z,5.00
2018-10-06T09:29:05.502Z,5.00
2018-10-06T09:30:51.477Z,4.80
2018-10-06T09:31:51.385Z,4.70
2018-10-06T09:32:51.279Z,4.30
2018-10-06T09:33:51.271Z,4.50
2018-10-06T09:34:51.240Z,4.60
2018-10-06T09:35:51.203Z,4.20
2018-10-06T09:36:51.176Z,4.40
2018-10-06T09:37:51.147Z,4.30
2018-10-06T09:38:51.118Z,3.90
2018-10-06T09:39:51.100Z,3.90
2018-10-06T09:40:51.070Z,5.00
2018-10-06T09:41:51.228Z,4.70
2018-10-06T09:42:51.109Z,5.00
2018-10-06T09:43:51.030Z,4.20
2018-10-06T09:44:51.071Z,3.70
2018-10-06T09:45:50.944Z,3.80
2018-10-06T09:46:50.910Z,3.70
2018-10-06T09:47:50.992Z,4.00
2018-10-06T09:48:50.848Z,3.40
2018-10-06T09:49:50.922Z,3.40
2018-10-06T09:50:50.802Z,3.90
2018-10-06T09:51:50.779Z,3.90
2018-10-06T09:52:50.749Z,3.70
2018-10-06T09:53:50.824Z,3.90
2018-10-06T09:54:50.700Z,3.40
2018-10-06T09:55:50.666Z,3.20
2018-10-06T09:56:50.641Z,3.30
2018-10-06T09:57:50.771Z,3.80
2018-10-06T09:58:50.586Z,3.70
2018-10-06T09:59:50.658Z,3.40
2018-10-06T10:00:50.537Z,3.30
2018-10-06T10:01:50.512Z,3.40
2018-10-06T10:02:50.479Z,3.50
2018-10-06T10:03:50.476Z,3.30
2018-10-06T10:04:50.422Z,3.40
2018-10-06T10:05:50.558Z,3.40
2018-10-06T10:06:50.382Z,3.50
2018-10-06T10:07:50.352Z,3.70
2018-10-06T10:08:50.393Z,3.30
2018-10-06T10:09:50.453Z,3.50
2018-10-06T10:10:50.287Z,3.10
2018-10-06T10:11:50.246Z,3.60
2018-10-06T10:12:50.304Z,3.20
2018-10-06T10:13:50.208Z,3.80
2018-10-06T10:14:50.196Z,3.50
2018-10-06T10:15:50.147Z,3.50
2018-10-06T10:16:50.136Z,3.20
2018-10-06T10:17:50.304Z,3.70
2018-10-06T10:18:50.065Z,3.80
2018-10-06T10:19:50.031Z,3.40
2018-10-06T10:20:50.018Z,3.80
2018-10-06T10:21:50.115Z,3.30
2018-10-06T10:22:50.050Z,3.30
2018-10-06T10:23:50.081Z,3.70
2018-10-06T10:24:49.903Z,3.10
2018-10-06T10:25:49.908Z,3.20
2018-10-06T10:26:49.857Z,3.20
2018-10-06T10:27:49.826Z,3.70
2018-10-06T10:28:49.887Z,4.00
2018-10-06T10:29:49.818Z,3.70
2018-10-06T10:30:49.765Z,3.60
2018-10-06T10:31:49.729Z,3.20
2018-10-06T10:32:49.701Z,3.40
2018-10-06T10:33:49.689Z,3.90
2018-10-06T10:34:49.699Z,3.70
2018-10-06T10:35:49.623Z,3.10
2018-10-06T10:36:49.591Z,3.40
2018-10-06T10:37:49.582Z,3.90
2018-10-06T10:38:49.553Z,3.50
2018-10-06T10:39:49.642Z,3.60
2018-10-06T10:40:49.593Z,3.80
2018-10-06T10:41:49.459Z,3.60
2018-10-06T10:42:49.456Z,3.10
2018-10-06T10:43:49.419Z,3.60
2018-10-06T10:44:49.375Z,3.50
2018-10-06T10:45:49.350Z,3.30
2018-10-06T10:46:49.320Z,3.30
2018-10-06T10:47:49.312Z,3.40
2018-10-06T10:48:49.282Z,3.60
2018-10-06T10:49:49.241Z,3.30
2018-10-06T10:50:49.262Z,3.30
2018-10-06T10:51:49.197Z,3.90
2018-10-06T10:52:49.319Z,3.70
2018-10-06T10:53:49.335Z,3.90
2018-10-06T10:54:49.173Z,3.20
2018-10-06T10:55:49.084Z,3.60
2018-10-06T10:56:49.073Z,3.50
2018-10-06T10:57:49.041Z,3.50
2018-10-06T10:58:49.018Z,3.40
2018-10-06T10:59:49.137Z,3.40
2018-10-06T11:00:48.956Z,3.40
2018-10-06T11:01:49.021Z,3.40
2018-10-06T11:02:48.900Z,3.30
2018-10-06T11:03:48.887Z,3.70
2018-10-06T11:04:48.912Z,3.50
2018-10-06T11:05:48.827Z,3.50
2018-10-06T11:06:48.797Z,3.90
2018-10-06T11:07:48.861Z,3.20
2018-10-06T11:08:48.746Z,3.50
2018-10-06T11:09:48.735Z,3.60
2018-10-06T11:10:48.698Z,3.70
2018-10-06T11:11:48.679Z,4.00
2018-10-06T11:12:48.643Z,3.60
2018-10-06T11:13:48.640Z,3.80
2018-10-06T11:14:48.594Z,3.90
2018-10-06T11:15:48.573Z,3.90
2018-10-06T11:16:48.545Z,4.00
2018-10-06T11:17:48.537Z,3.20
2018-10-06T11:18:48.680Z,3.30
2018-10-06T11:19:48.468Z,3.10
2018-10-06T11:20:48.449Z,2.90
2018-10-06T11:21:48.413Z,2.90
2018-10-06T11:22:48.385Z,3.00
2018-10-06T11:23:48.361Z,2.80
2018-10-06T11:24:48.383Z,2.70
2018-10-06T11:25:48.323Z,2.50
2018-10-06T11:26:48.296Z,2.90
2018-10-06T11:27:48.265Z,2.80
2018-10-06T11:28:48.237Z,2.20
2018-10-06T11:29:48.214Z,2.70
2018-10-06T11:30:48.196Z,2.70
2018-10-06T11:31:48.161Z,2.40
2018-10-06T11:32:48.135Z,2.30
2018-10-06T11:33:49.140Z,2.60
2018-10-06T11:34:48.091Z,2.80
2018-10-06T11:35:48.071Z,2.50
2018-10-06T11:37:35.128Z,3.10
2018-10-06T11:38:34.934Z,2.40
2018-10-06T11:40:33.214Z,2.40
2018-10-06T11:41:33.237Z,2.30
2018-10-06T11:43:27.508Z,2.40
2018-10-06T11:44:27.324Z,2.30
2018-10-06T11:45:27.316Z,2.30
2018-10-06T11:46:27.281Z,2.30
2018-10-06T11:47:27.244Z,2.30
2018-10-06T11:48:27.222Z,2.00
2018-10-06T11:49:27.199Z,2.80
2018-10-06T11:50:27.245Z,2.50
2018-10-06T11:51:27.158Z,1.90
2018-10-06T11:52:27.120Z,2.10
2018-10-06T11:53:27.102Z,2.20
2018-10-06T11:54:27.073Z,2.20
2018-10-06T11:55:27.043Z,2.30
2018-10-06T11:56:27.042Z,2.20
2018-10-06T11:57:26.994Z,2.50
2018-10-06T11:58:26.969Z,2.30
2018-10-06T11:59:26.937Z,2.30
2018-10-06T12:00:27.036Z,1.90
2018-10-06T12:01:26.889Z,2.30
2018-10-06T12:02:26.871Z,2.30
2018-10-06T12:03:26.936Z,1.90
2018-10-06T12:04:26.822Z,2.10
2018-10-06T12:05:26.808Z,2.20
2018-10-06T12:06:26.764Z,2.20
2018-10-06T12:07:26.821Z,2.30
2018-10-06T12:08:26.719Z,2.00
2018-10-06T12:09:26.686Z,2.50
2018-10-06T12:10:26.665Z,2.50
2018-10-06T12:11:26.640Z,2.30
2018-10-06T12:12:26.621Z,2.10
2018-10-06T12:13:26.590Z,2.10
2018-10-06T12:14:26.562Z,2.20
2018-10-06T12:15:26.538Z,2.00
2018-10-06T12:16:26.511Z,2.10
2018-10-06T12:17:26.477Z,2.30
2018-10-06T12:18:26.458Z,1.90
2018-10-06T12:19:26.484Z,2.30
2018-10-06T12:20:26.429Z,2.70
2018-10-06T12:21:26.387Z,2.20
2018-10-06T12:22:26.358Z,2.10
2018-10-06T12:23:26.336Z,2.30
2018-10-06T12:24:26.351Z,2.20
2018-10-06T12:25:26.285Z,2.20
2018-10-06T12:26:26.251Z,2.10
2018-10-06T12:27:26.449Z,2.00
2018-10-06T12:28:26.201Z,2.60
2018-10-06T12:29:26.183Z,2.40
2018-10-06T12:30:26.155Z,2.20
2018-10-06T12:31:26.334Z,2.00
2018-10-06T12:32:26.107Z,1.90
2018-10-06T12:33:26.085Z,2.00
2018-10-06T12:34:26.059Z,2.00
2018-10-06T12:35:26.131Z,2.40
2018-10-06T12:36:26.046Z,2.10
2018-10-06T12:37:25.984Z,2.50
2018-10-06T12:38:25.968Z,1.90
2018-10-06T12:39:25.935Z,2.00
2018-10-06T12:40:25.903Z,1.90
2018-10-06T12:41:26.096Z,1.80
2018-10-06T12:42:25.857Z,2.20
2018-10-06T12:43:25.992Z,2.00
2018-10-06T12:44:25.818Z,1.90
2018-10-06T12:45:25.784Z,1.80
2018-10-06T12:46:25.754Z,2.00
2018-10-06T12:47:26.943Z,2.60
2018-10-06T12:48:25.708Z,2.10
2018-10-06T12:49:25.833Z,2.30
2018-10-06T12:50:25.654Z,2.00
2018-10-06T12:51:25.654Z,1.90
2018-10-06T12:52:25.608Z,1.90
2018-10-06T12:53:25.587Z,2.30
2018-10-06T12:54:25.553Z,1.80
2018-10-06T12:55:25.616Z,1.80
2018-10-06T12:56:25.513Z,2.10
2018-10-06T12:57:27.527Z,1.80
2018-10-06T12:58:25.462Z,1.70
2018-10-06T13:00:47.405Z,2.40
2018-10-06T13:01:47.362Z,1.70
2018-10-06T13:03:40.868Z,2.00
2018-10-06T13:04:40.886Z,1.80
2018-10-06T13:05:40.810Z,1.80
2018-10-06T13:06:41.825Z,2.00
2018-10-06T13:07:40.743Z,1.90
2018-10-06T13:08:45.339Z,1.70
2018-10-06T13:09:40.699Z,2.30
2018-10-06T13:10:40.783Z,1.80
2018-10-06T13:11:46.389Z,1.80
2018-10-06T13:12:40.611Z,1.90
2018-10-06T13:13:40.634Z,1.70
2018-10-06T13:14:40.570Z,1.90
2018-10-06T13:15:40.698Z,2.00
2018-10-06T13:16:40.516Z,1.50
2018-10-06T13:17:40.494Z,1.80
2018-10-06T13:18:40.768Z,1.80
2018-10-06T13:19:45.287Z,1.90
2018-10-06T13:20:40.558Z,2.20
2018-10-06T13:21:40.658Z,1.70