createdAt,value
2023-03-17T00:02:43.318Z,0.74
2023-03-17T00:06:43.336Z,0.73
2023-03-17T00:10:43.438Z,0.73
2023-03-17T00:14:43.547Z,0.74
2023-03-17T00:18:43.617Z,0.72
2023-03-17T00:22:43.763Z,0.71
2023-03-17T00:26:43.876Z,0.73
2023-03-17T00:30:43.977Z,0.72
2023-03-17T00:34:44.214Z,0.71
2023-03-17T00:38:44.217Z,0.70
2023-03-17T00:42:44.305Z,0.69
2023-03-17T00:46:44.598Z,0.69
2023-03-17T00:50:44.581Z,0.69
2023-03-17T00:54:44.700Z,0.69
2023-03-17T00:58:44.912Z,0.69
2023-03-17T01:02:45.009Z,0.69
2023-03-17T01:06:45.134Z,0.67
2023-03-17T01:10:45.298Z,0.67
2023-03-17T01:14:45.468Z,0.67
2023-03-17T01:18:45.709Z,0.66
2023-03-17T01:22:45.781Z,0.66
2023-03-17T01:26:45.920Z,0.66
2023-03-17T01:30:46.059Z,0.65
2023-03-17T01:34:46.210Z,0.65
2023-03-17T01:38:46.368Z,0.65
2023-03-17T01:42:46.527Z,0.64
2023-03-17T01:46:46.701Z,0.63
2023-03-17T01:50:46.864Z,0.63
2023-03-17T01:54:47.008Z,0.62
2023-03-17T01:58:47.180Z,0.62
2023-03-17T02:02:47.935Z,0.61
2023-03-17T02:06:57.409Z,0.61
2023-03-17T02:10:48.419Z,0.61
2023-03-17T02:14:47.441Z,0.61
2023-03-17T02:18:47.358Z,0.60
2023-03-17T02:22:47.446Z,0.59
2023-03-17T02:26:47.576Z,0.60
2023-03-17T02:30:47.762Z,0.60
2023-03-17T02:34:47.919Z,0.58
2023-03-17T02:38:48.006Z,0.58
2023-03-17T02:42:48.156Z,0.58
2023-03-17T02:46:48.303Z,0.57
2023-03-17T02:50:48.446Z,0.58
2023-03-17T02:54:48.612Z,0.55
2023-03-17T02:58:48.754Z,0.54
2023-03-17T03:02:48.957Z,0.55
2023-03-17T03:06:49.056Z,0.55
2023-03-17T03:10:49.190Z,0.50
2023-03-17T03:14:49.337Z,0.51
2023-03-17T03:18:49.538Z,0.50
2023-03-17T03:22:49.691Z,0.51
2023-03-17T03:26:49.830Z,0.51
2023-03-17T03:30:50.021Z,0.51
2023-03-17T03:34:50.125Z,0.51
2023-03-17T03:38:50.305Z,0.52
2023-03-17T03:42:50.474Z,0.53
2023-03-17T03:46:50.658Z,0.55
2023-03-17T03:50:50.808Z,0.56
2023-03-17T03:54:50.959Z,0.51
2023-03-17T03:58:51.130Z,0.50
2023-03-17T04:02:51.300Z,0.50
2023-03-17T04:06:51.466Z,0.51
2023-03-17T04:10:51.662Z,0.55
2023-03-17T04:14:51.854Z,0.56
2023-03-17T04:18:52.076Z,0.51
2023-03-17T04:22:52.210Z,0.51
2023-03-17T04:26:52.516Z,0.51
2023-03-17T04:30:52.579Z,0.53
2023-03-17T04:34:52.787Z,0.55
2023-03-17T04:38:52.995Z,0.56
2023-03-17T04:42:53.197Z,0.51
2023-03-17T04:46:53.393Z,0.51
2023-03-17T04:50:53.379Z,0.52
2023-03-17T04:54:53.343Z,0.51
2023-03-17T04:58:53.304Z,0.50
2023-03-17T05:02:53.271Z,0.50
2023-03-17T05:06:53.242Z,0.50
2023-03-17T05:10:53.225Z,0.52
2023-03-17T05:14:53.182Z,0.53
2023-03-17T05:18:53.119Z,0.55
2023-03-17T05:22:53.101Z,0.54
2023-03-17T05:26:53.103Z,0.54
2023-03-17T05:30:53.141Z,0.54
2023-03-17T05:34:53.043Z,0.54
2023-03-17T05:38:52.988Z,0.52
2023-03-17T05:42:52.969Z,0.53
2023-03-17T05:46:52.930Z,0.53
2023-03-17T05:50:52.884Z,0.52
2023-03-17T05:54:52.869Z,0.52
2023-03-17T05:58:52.827Z,0.54
2023-03-17T06:02:52.799Z,0.53
2023-03-17T06:06:52.766Z,0.54
2023-03-17T06:10:52.983Z,0.55
2023-03-17T06:14:52.966Z,0.56
2023-03-17T06:18:52.912Z,0.55
2023-03-17T06:23:03.826Z,0.55
2023-03-17T06:26:53.840Z,0.54
2023-03-17T06:30:52.838Z,0.53
2023-03-17T06:34:53.029Z,0.53
2023-03-17T06:38:53.479Z,0.54
2023-03-17T06:42:52.946Z,0.56
2023-03-17T06:46:52.956Z,0.56
2023-03-17T06:50:52.963Z,0.59
2023-03-17T06:54:52.991Z,0.71
2023-03-17T06:58:52.959Z,0.71
2023-03-17T07:02:52.981Z,0.73
2023-03-17T07:06:52.745Z,0.72
2023-03-17T07:10:52.999Z,0.73
2023-03-17T07:14:52.928Z,0.74
2023-03-17T07:18:52.856Z,0.75
2023-03-17T07:22:52.836Z,0.75
2023-03-17T07:26:52.870Z,0.76
2023-03-17T07:30:52.775Z,0.75
2023-03-17T07:34:52.717Z,0.77
2023-03-17T07:38:53.007Z,0.77
2023-03-17T07:42:52.666Z,0.76
2023-03-17T07:46:53.017Z,0.77
2023-03-17T07:50:52.995Z,0.85
2023-03-17T07:54:53.021Z,0.52
2023-03-17T07:58:52.671Z,1.18
2023-03-17T08:03:06.918Z,1.81
2023-03-17T08:06:53.814Z,2.17
2023-03-17T08:10:53.012Z,3.74
2023-03-17T08:14:52.750Z,5.57
2023-03-17T08:18:52.747Z,7.42
2023-03-17T08:22:53.022Z,8.31
2023-03-17T08:26:52.909Z,9.66
2023-03-17T08:30:53.028Z,11.70
2023-03-17T08:34:52.817Z,13.86
2023-03-17T08:38:52.782Z,17.25
2023-03-17T08:42:53.010Z,8.87
2023-03-17T08:46:53.032Z,12.53
2023-03-17T08:50:53.040Z,13.35
2023-03-17T08:54:52.626Z,14.30
2023-03-17T08:58:53.034Z,15.39
2023-03-17T09:02:52.590Z,17.13
2023-03-17T09:07:02.851Z,18.51
2023-03-17T09:10:53.508Z,19.63
2023-03-17T09:14:52.474Z,23.69
2023-03-17T09:18:52.544Z,24.58
2023-03-17T09:22:52.402Z,27.05
2023-03-17T09:26:52.395Z,28.18
2023-03-17T09:30:52.390Z,30.03
2023-03-17T09:34:52.377Z,37.50
2023-03-17T09:38:52.576Z,42.57
2023-03-17T09:42:52.521Z,40.06
2023-03-17T09:46:52.298Z,45.88
2023-03-17T09:50:52.570Z,52.11
2023-03-17T09:54:52.544Z,6.98
2023-03-17T09:58:52.532Z,15.71
2023-03-17T10:02:52.088Z,20.79
2023-03-17T10:06:52.071Z,22.39
2023-03-17T10:10:52.044Z,27.42
2023-03-17T10:14:51.995Z,33.31
2023-03-17T10:18:51.971Z,35.52
2023-03-17T10:22:52.149Z,35.15
2023-03-17T10:26:52.575Z,41.93
2023-03-17T10:30:52.483Z,47.35
2023-03-17T10:34:53.073Z,51.59
2023-03-17T10:38:52.669Z,53.73
2023-03-17T10:42:53.090Z,61.25
2023-03-17T10:46:53.107Z,55.74
2023-03-17T10:50:54.392Z,7.23
2023-03-17T10:54:52.995Z,2.84
2023-03-17T10:58:53.082Z,2.37
2023-03-17T11:02:53.564Z,4.09
2023-03-17T11:06:53.197Z,5.98
2023-03-17T11:10:53.571Z,6.93
2023-03-17T11:14:53.242Z,7.20
2023-03-17T11:18:53.225Z,6.96
2023-03-17T11:22:53.189Z,7.90
2023-03-17T11:26:53.180Z,8.35
2023-03-17T11:30:53.099Z,11.67
2023-03-17T11:34:53.103Z,9.75
2023-03-17T11:38:53.072Z,9.34
2023-03-17T11:42:53.751Z,7.17
2023-03-17T11:46:52.958Z,7.11
2023-03-17T11:50:53.111Z,5.66
2023-03-17T11:54:55.983Z,5.17
2023-03-17T11:58:53.121Z,4.94
2023-03-17T12:02:53.109Z,4.78
2023-03-17T12:06:53.389Z,4.47
2023-03-17T12:10:53.112Z,4.01
2023-03-17T12:14:52.994Z,3.99
2023-03-17T12:18:53.093Z,3.57
2023-03-17T12:22:52.952Z,3.74
2023-03-17T12:26:53.101Z,3.16
2023-03-17T12:30:53.129Z,3.12
2023-03-17T12:34:53.092Z,2.99
2023-03-17T12:38:52.804Z,3.02
2023-03-17T12:42:53.097Z,2.80
2023-03-17T12:46:52.728Z,2.95
2023-03-17T12:50:52.713Z,2.79
2023-03-17T12:54:52.665Z,2.56
2023-03-17T12:58:52.650Z,2.82
2023-03-17T13:02:52.623Z,2.74
2023-03-17T13:06:52.563Z,2.75
2023-03-17T13:10:52.528Z,2.65
2023-03-17T13:14:52.509Z,2.74
2023-03-17T13:18:52.469Z,2.69
2023-03-17T13:22:52.425Z,2.67
2023-03-17T13:26:54.813Z,2.53
2023-03-17T13:30:52.348Z,2.52
2023-03-17T13:34:52.325Z,2.47
2023-03-17T13:39:05.154Z,2.40
2023-03-17T13:42:53.298Z,2.41
2023-03-17T13:46:52.298Z,2.34
2023-03-17T13:50:52.228Z,2.32
2023-03-17T13:54:52.170Z,2.29
2023-03-17T13:58:52.148Z,2.22
2023-03-17T14:02:52.118Z,2.14
2023-03-17T14:06:52.100Z,2.13
2023-03-17T14:10:52.009Z,2.07
2023-03-17T14:14:51.994Z,2.07
2023-03-17T14:18:51.984Z,2.03
2023-03-17T14:22:51.941Z,2.01
2023-03-17T14:26:51.891Z,1.91
2023-03-17T14:30:51.864Z,1.93
2023-03-17T14:34:51.865Z,1.84
2023-03-17T14:38:51.800Z,1.83
2023-03-17T14:42:51.849Z,1.84
2023-03-17T14:46:51.995Z,1.78
2023-03-17T14:50:52.101Z,1.78
2023-03-17T14:54:52.209Z,1.74
2023-03-17T14:58:52.266Z,1.70
2023-03-17T15:02:52.355Z,1.63
2023-03-17T15:06:52.455Z,1.63
2023-03-17T15:10:52.558Z,1.58
2023-03-17T15:14:52.685Z,1.55
2023-03-17T15:18:52.764Z,1.55
2023-03-17T15:22:52.874Z,1.54
2023-03-17T15:26:53.012Z,1.47
2023-03-17T15:30:53.515Z,1.47
2023-03-17T15:34:53.105Z,1.42
2023-03-17T15:38:53.322Z,1.42
2023-03-17T15:42:53.343Z,1.45
2023-03-17T15:46:53.376Z,1.43
2023-03-17T15:50:53.353Z,1.36
2023-03-17T15:54:53.458Z,1.31
2023-03-17T15:58:53.588Z,1.29
2023-03-17T16:02:53.627Z,1.33
2023-03-17T16:06:53.623Z,1.29
2023-03-17T16:10:53.730Z,1.20
2023-03-17T16:14:53.770Z,1.17
2023-03-17T16:18:53.981Z,1.24
2023-03-17T16:22:54.106Z,1.13
2023-03-17T16:26:54.163Z,1.06
2023-03-17T16:30:54.407Z,1.03
2023-03-17T16:34:54.368Z,0.99
2023-03-17T16:38:54.484Z,0.94
2023-03-17T16:42:54.556Z,0.92
2023-03-17T16:46:54.780Z,0.91
2023-03-17T16:50:54.790Z,0.92
2023-03-17T16:54:54.945Z,0.89
2023-03-17T16:58:54.917Z,0.90
2023-03-17T17:02:54.971Z,0.88
2023-03-17T17:06:54.837Z,0.88
2023-03-17T17:10:54.860Z,0.86
2023-03-17T17:14:54.778Z,0.84
2023-03-17T17:18:54.806Z,0.87
2023-03-17T17:22:54.731Z,0.88
2023-03-17T17:26:54.676Z,0.86
2023-03-17T17:30:54.648Z,0.85
2023-03-17T17:34:54.662Z,0.88
2023-03-17T17:38:54.590Z,0.85
2023-03-17T17:42:54.568Z,0.85
2023-03-17T17:46:54.637Z,0.82
2023-03-17T17:50:54.517Z,0.83
2023-03-17T17:54:54.469Z,0.83
2023-03-17T17:58:54.420Z,0.82
2023-03-17T18:02:54.376Z,0.80
2023-03-17T18:06:54.349Z,0.83
2023-03-17T18:10:54.341Z,0.82
2023-03-17T18:14:54.296Z,0.81
2023-03-17T18:18:54.328Z,0.82
2023-03-17T18:22:54.430Z,0.80
2023-03-17T18:26:54.580Z,0.79
2023-03-17T18:30:54.771Z,0.79
2023-03-17T18:34:54.930Z,0.79
2023-03-17T18:38:55.137Z,0.78
2023-03-17T18:42:55.805Z,0.78
2023-03-17T18:46:55.500Z,0.78
2023-03-17T18:50:55.740Z,0.75
2023-03-17T18:54:55.921Z,0.75
2023-03-17T18:58:56.143Z,0.75
2023-03-17T19:02:56.109Z,0.73
2023-03-17T19:06:56.076Z,0.72
2023-03-17T19:10:56.031Z,0.69
2023-03-17T19:14:55.981Z,0.70
2023-03-17T19:18:55.964Z,0.71
2023-03-17T19:22:55.913Z,0.71
2023-03-17T19:26:55.904Z,0.70
2023-03-17T19:30:55.935Z,0.69
2023-03-17T19:34:55.826Z,0.68
2023-03-17T19:38:55.783Z,0.66
2023-03-17T19:42:55.868Z,0.67
2023-03-17T19:46:56.026Z,0.67
2023-03-17T19:50:56.106Z,0.66
2023-03-17T19:54:56.265Z,0.65
2023-03-17T19:58:56.415Z,0.66
2023-03-17T20:02:56.602Z,0.63
2023-03-17T20:06:56.775Z,0.64
2023-03-17T20:10:56.934Z,0.63
2023-03-17T20:14:57.512Z,0.64
2023-03-17T20:18:57.102Z,0.62
2023-03-17T20:22:57.107Z,0.63
2023-03-17T20:26:57.104Z,0.61
2023-03-17T20:30:57.130Z,0.62
2023-03-17T20:34:57.082Z,0.64
2023-03-17T20:38:57.083Z,0.60
2023-03-17T20:42:57.832Z,0.61
2023-03-17T20:46:57.084Z,0.61
2023-03-17T20:50:57.047Z,0.61
2023-03-17T20:54:57.055Z,0.59
2023-03-17T20:58:57.041Z,0.60
2023-03-17T21:02:57.070Z,0.58
2023-03-17T21:06:57.004Z,0.58
2023-03-17T21:10:57.018Z,0.58
2023-03-17T21:14:57.010Z,0.57
2023-03-17T21:18:57.039Z,0.57
2023-03-17T21:22:57.038Z,0.57
2023-03-17T21:26:57.056Z,0.57
2023-03-17T21:30:57.060Z,0.58
2023-03-17T21:34:57.110Z,0.56
2023-03-17T21:38:57.143Z,0.55
2023-03-17T21:42:57.167Z,0.56
2023-03-17T21:46:57.223Z,0.55
2023-03-17T21:50:57.281Z,0.56
2023-03-17T21:54:57.313Z,0.55
2023-03-17T21:58:57.411Z,0.56
2023-03-17T22:02:58.839Z,0.55
2023-03-17T22:06:57.408Z,0.55
2023-03-17T22:10:57.388Z,0.54
2023-03-17T22:14:57.381Z,0.55
2023-03-17T22:18:57.349Z,0.54
2023-03-17T22:22:57.306Z,0.54
2023-03-17T22:26:57.239Z,0.55
2023-03-17T22:30:57.242Z,0.55
2023-03-17T22:34:57.201Z,0.53
2023-03-17T22:38:57.168Z,0.55
2023-03-17T22:42:57.145Z,0.53
2023-03-17T22:46:57.094Z,0.54
2023-03-17T22:50:57.082Z,0.53
2023-03-17T22:54:57.040Z,0.53
2023-03-17T22:58:57.038Z,0.53
2023-03-17T23:02:56.959Z,0.52
2023-03-17T23:06:56.913Z,0.51
2023-03-17T23:10:56.890Z,0.52
2023-03-17T23:14:57.503Z,0.52
2023-03-17T23:18:56.828Z,0.52
2023-03-17T23:22:56.778Z,0.51
2023-03-17T23:26:56.759Z,0.51
2023-03-17T23:30:56.843Z,0.51
2023-03-17T23:34:56.927Z,0.51
2023-03-17T23:38:57.023Z,0.51
2023-03-17T23:42:57.091Z,0.51
2023-03-17T23:46:57.229Z,0.51
2023-03-17T23:50:57.376Z,0.51
2023-03-17T23:54:57.470Z,0.51
2023-03-17T23:58:57.593Z,0.51
