createdAt,value
2023-04-19T00:00:32.825Z,99.90
2023-04-19T00:03:03.109Z,99.90
2023-04-19T00:05:31.784Z,99.90
2023-04-19T00:08:00.554Z,99.90
2023-04-19T00:10:29.055Z,99.90
2023-04-19T00:12:57.577Z,99.90
2023-04-19T00:15:26.161Z,99.90
2023-04-19T00:17:54.706Z,99.90
2023-04-19T00:20:49.426Z,99.90
2023-04-19T00:23:17.946Z,99.90
2023-04-19T00:25:47.819Z,99.90
2023-04-19T00:28:16.365Z,99.90
2023-04-19T00:30:44.834Z,99.90
2023-04-19T00:33:13.813Z,99.90
2023-04-19T00:35:43.075Z,99.90
2023-04-19T00:38:15.196Z,99.90
2023-04-19T00:40:43.752Z,99.90
2023-04-19T00:43:12.247Z,99.90
2023-04-19T00:45:40.792Z,99.90
2023-04-19T00:48:10.240Z,99.90
2023-04-19T00:50:38.764Z,99.90
2023-04-19T00:53:09.056Z,99.90
2023-04-19T00:55:40.708Z,99.90
2023-04-19T00:58:10.136Z,99.90
2023-04-19T01:00:39.139Z,99.90
2023-04-19T01:03:09.174Z,99.90
2023-04-19T01:05:38.023Z,99.90
2023-04-19T01:08:10.366Z,99.90
2023-04-19T01:10:40.207Z,99.90
2023-04-19T01:13:08.639Z,99.90
2023-04-19T01:15:37.802Z,99.90
2023-04-19T01:18:06.607Z,99.90
2023-04-19T01:20:35.200Z,99.90
2023-04-19T01:23:05.013Z,99.90
2023-04-19T01:25:33.436Z,99.90
2023-04-19T01:28:01.905Z,99.90
2023-04-19T01:30:30.357Z,99.90
2023-04-19T01:32:58.870Z,99.90
2023-04-19T01:35:27.702Z,99.90
2023-04-19T01:37:56.647Z,99.90
2023-04-19T01:40:27.860Z,99.90
2023-04-19T01:42:56.329Z,99.90
2023-04-19T01:45:24.780Z,99.90
2023-04-19T01:47:53.330Z,99.90
2023-04-19T01:50:21.741Z,99.90
2023-04-19T01:52:50.178Z,99.90
2023-04-19T01:55:18.961Z,99.90
2023-04-19T01:57:48.836Z,99.90
2023-04-19T02:00:18.092Z,99.90
2023-04-19T02:03:37.735Z,99.90
2023-04-19T02:06:06.666Z,99.90
2023-04-19T02:08:35.159Z,99.90
2023-04-19T02:11:09.201Z,99.90
2023-04-19T02:13:39.210Z,99.90
2023-04-19T02:16:08.564Z,99.90
2023-04-19T02:18:39.515Z,99.90
2023-04-19T02:21:10.056Z,99.90
2023-04-19T02:23:38.595Z,99.90
2023-04-19T02:26:07.397Z,99.90
2023-04-19T02:28:35.879Z,99.90
2023-04-19T02:31:08.454Z,99.90
2023-04-19T02:34:02.110Z,99.90
2023-04-19T02:36:31.429Z,99.90
2023-04-19T02:38:59.879Z,99.90
2023-04-19T02:41:31.446Z,99.90
2023-04-19T02:44:25.035Z,99.90
2023-04-19T02:46:57.690Z,99.90
2023-04-19T02:49:26.108Z,99.90
2023-04-19T02:51:54.466Z,99.90
2023-04-19T02:54:22.903Z,99.90
2023-04-19T02:57:09.542Z,99.90
2023-04-19T02:59:42.862Z,99.90
2023-04-19T03:02:12.687Z,99.90
2023-04-19T03:04:41.382Z,99.90
2023-04-19T03:07:27.306Z,99.90
2023-04-19T03:09:55.848Z,99.90
2023-04-19T03:12:24.391Z,99.90
2023-04-19T03:14:52.851Z,99.90
2023-04-19T03:17:22.715Z,99.90
2023-04-19T03:19:51.223Z,99.90
2023-04-19T03:22:38.688Z,99.90
2023-04-19T03:25:08.655Z,99.90
2023-04-19T03:27:37.724Z,99.90
2023-04-19T03:30:08.019Z,99.90
2023-04-19T03:32:37.952Z,99.90
2023-04-19T03:35:07.747Z,99.90
2023-04-19T03:37:36.277Z,99.90
2023-04-19T03:40:04.939Z,99.90
2023-04-19T03:42:33.398Z,99.90
2023-04-19T03:45:01.934Z,99.90
2023-04-19T03:47:30.422Z,99.90
2023-04-19T03:50:00.263Z,99.90
2023-04-19T03:52:28.745Z,99.90
2023-04-19T03:54:57.175Z,99.90
2023-04-19T03:57:26.142Z,99.90
2023-04-19T03:59:54.701Z,99.90
2023-04-19T04:02:23.305Z,99.90
2023-04-19T04:04:55.994Z,99.90
2023-04-19T04:07:26.016Z,99.90
2023-04-19T04:09:54.481Z,99.90
2023-04-19T04:12:22.939Z,99.90
2023-04-19T04:14:51.422Z,99.90
2023-04-19T04:17:19.933Z,99.90
2023-04-19T04:19:48.488Z,99.90
2023-04-19T04:22:18.167Z,99.90
2023-04-19T04:24:49.268Z,99.90
2023-04-19T04:27:21.135Z,99.90
2023-04-19T04:29:50.633Z,99.90
2023-04-19T04:32:23.189Z,99.90
2023-04-19T04:34:52.090Z,99.90
2023-04-19T04:37:20.911Z,99.90
2023-04-19T04:39:50.767Z,99.90
2023-04-19T04:42:21.535Z,99.90
2023-04-19T04:44:51.106Z,99.90
2023-04-19T04:47:19.686Z,99.90
2023-04-19T04:49:48.267Z,99.90
2023-04-19T04:52:17.421Z,99.90
2023-04-19T04:54:45.867Z,99.90
2023-04-19T04:57:15.925Z,99.90
2023-04-19T04:59:44.400Z,99.90
2023-04-19T05:02:12.860Z,99.90
2023-04-19T05:04:41.468Z,99.90
2023-04-19T05:07:10.892Z,99.90
2023-04-19T05:09:39.432Z,99.90
2023-04-19T05:12:08.366Z,99.90
2023-04-19T05:14:38.163Z,99.90
2023-04-19T05:17:07.234Z,99.90
2023-04-19T05:19:35.756Z,99.90
2023-04-19T05:22:04.229Z,99.90
2023-04-19T05:24:32.804Z,99.90
2023-04-19T05:27:01.850Z,99.90
2023-04-19T05:29:30.455Z,99.90
2023-04-19T05:32:00.880Z,99.90
2023-04-19T05:34:30.352Z,99.90
2023-04-19T05:36:58.833Z,99.90
2023-04-19T05:39:27.727Z,99.90
2023-04-19T05:41:56.543Z,99.90
2023-04-19T05:44:25.023Z,99.90
2023-04-19T05:46:53.481Z,99.90
2023-04-19T05:49:23.883Z,99.90
2023-04-19T05:51:53.145Z,99.90
2023-04-19T05:54:21.616Z,99.90
2023-04-19T05:56:50.089Z,99.90
2023-04-19T05:59:18.565Z,99.90
2023-04-19T06:01:47.160Z,99.90
2023-04-19T06:04:16.089Z,99.90
2023-04-19T06:06:46.401Z,99.90
2023-04-19T06:09:15.184Z,99.90
2023-04-19T06:11:50.950Z,99.90
2023-04-19T06:14:20.176Z,99.90
2023-04-19T06:16:48.872Z,99.90
2023-04-19T06:19:17.319Z,99.90
2023-04-19T06:21:47.737Z,99.90
2023-04-19T06:24:16.524Z,99.90
2023-04-19T06:26:45.131Z,99.90
2023-04-19T06:29:13.563Z,99.90
2023-04-19T06:31:42.933Z,99.90
2023-04-19T06:34:11.432Z,99.90
2023-04-19T06:36:39.907Z,99.90
2023-04-19T06:39:09.951Z,99.90
2023-04-19T06:41:38.674Z,99.90
2023-04-19T06:44:07.350Z,99.90
2023-04-19T06:46:35.818Z,99.90
2023-04-19T06:49:04.344Z,99.90
2023-04-19T06:51:34.258Z,99.90
2023-04-19T06:54:02.778Z,99.90
2023-04-19T06:56:48.487Z,99.90
2023-04-19T06:59:20.317Z,99.90
2023-04-19T07:01:49.305Z,99.90
2023-04-19T07:04:19.113Z,99.90
2023-04-19T07:06:50.596Z,99.90
2023-04-19T07:09:19.046Z,99.90
2023-04-19T07:11:50.344Z,99.90
2023-04-19T07:14:19.572Z,99.90
2023-04-19T07:16:49.348Z,99.90
2023-04-19T07:19:20.735Z,99.90
2023-04-19T07:21:49.197Z,99.90
2023-04-19T07:24:17.979Z,99.90
2023-04-19T07:26:48.031Z,99.90
2023-04-19T07:29:41.455Z,99.90
2023-04-19T07:32:09.985Z,99.90
2023-04-19T07:34:41.226Z,99.90
2023-04-19T07:37:09.840Z,99.90
2023-04-19T07:39:38.353Z,99.90
2023-04-19T07:42:08.192Z,99.90
2023-04-19T07:44:36.879Z,99.90
2023-04-19T07:47:06.641Z,99.90
2023-04-19T07:49:35.299Z,99.90
2023-04-19T07:52:03.785Z,99.90
2023-04-19T07:54:32.347Z,99.90
2023-04-19T07:57:00.753Z,99.90
2023-04-19T07:59:30.548Z,99.90
2023-04-19T08:01:59.069Z,99.90
2023-04-19T08:04:28.205Z,99.90
2023-04-19T08:06:57.023Z,99.90
2023-04-19T08:09:25.472Z,99.90
2023-04-19T08:11:54.333Z,99.90
2023-04-19T08:14:32.953Z,99.90
2023-04-19T08:19:37.282Z,99.90
2023-04-19T08:22:05.989Z,99.90
2023-04-19T08:24:34.445Z,99.90
2023-04-19T08:27:02.886Z,99.90
2023-04-19T08:29:31.338Z,99.90
2023-04-19T08:31:59.753Z,99.90
2023-04-19T08:34:29.631Z,99.90
2023-04-19T08:37:04.029Z,99.90
2023-04-19T08:39:34.618Z,99.90
2023-04-19T08:42:36.448Z,99.90
2023-04-19T08:50:28.936Z,99.90
2023-04-19T08:55:35.793Z,99.90
2023-04-19T08:58:09.788Z,99.90
2023-04-19T09:00:46.104Z,99.90
2023-04-19T09:03:14.806Z,99.90
2023-04-19T09:05:44.862Z,99.90
2023-04-19T09:08:26.515Z,99.90
2023-04-19T09:10:57.057Z,99.90
2023-04-19T09:13:26.876Z,99.90
2023-04-19T09:15:57.257Z,99.90
2023-04-19T09:18:27.273Z,99.90
2023-04-19T09:20:58.321Z,99.90
2023-04-19T09:23:28.600Z,99.90
2023-04-19T09:26:22.023Z,99.90
2023-04-19T09:28:58.210Z,99.90
2023-04-19T09:35:02.336Z,99.90
2023-04-19T09:37:56.803Z,99.90
2023-04-19T09:40:24.882Z,99.90
2023-04-19T09:48:08.409Z,99.90
2023-04-19T09:50:53.655Z,99.90
2023-04-19T09:53:34.100Z,99.90
2023-04-19T09:56:05.391Z,99.90
2023-04-19T09:58:49.517Z,99.90
2023-04-19T10:01:22.793Z,99.90
2023-04-19T10:03:52.986Z,99.90
2023-04-19T10:08:56.537Z,99.90
2023-04-19T10:11:46.910Z,99.90
2023-04-19T10:14:20.923Z,99.90
2023-04-19T10:16:50.113Z,99.90
2023-04-19T10:19:22.882Z,99.90
2023-04-19T10:21:52.910Z,99.90
2023-04-19T10:24:23.867Z,99.90
2023-04-19T10:27:11.564Z,99.90
2023-04-19T10:30:00.457Z,99.90
2023-04-19T10:32:30.266Z,99.90
2023-04-19T10:35:06.157Z,99.90
2023-04-19T10:37:34.664Z,99.90
2023-04-19T10:40:05.832Z,99.90
2023-04-19T10:43:17.821Z,99.90
2023-04-19T10:45:47.234Z,99.90
2023-04-19T10:48:44.223Z,99.90
2023-04-19T10:51:19.542Z,99.90
2023-04-19T10:53:58.507Z,99.90
2023-04-19T10:57:02.291Z,99.90
2023-04-19T10:59:35.331Z,99.90
2023-04-19T11:02:06.737Z,99.90
2023-04-19T11:05:04.311Z,99.90
2023-04-19T11:07:41.806Z,99.90
2023-04-19T11:10:12.586Z,99.90
2023-04-19T11:12:46.145Z,99.90
2023-04-19T11:15:14.634Z,99.90
2023-04-19T11:17:43.223Z,98.30
2023-04-19T11:20:14.661Z,99.90
2023-04-19T11:22:45.823Z,99.90
2023-04-19T11:25:18.098Z,99.90
2023-04-19T11:27:49.931Z,99.90
2023-04-19T11:30:22.580Z,99.90
2023-04-19T11:32:54.131Z,99.80
2023-04-19T11:35:24.622Z,99.90
2023-04-19T11:37:54.112Z,99.90
2023-04-19T11:40:26.003Z,99.90
2023-04-19T11:43:00.730Z,99.90
2023-04-19T11:45:34.542Z,99.90
2023-04-19T11:48:07.335Z,99.90
2023-04-19T11:50:39.194Z,99.90
2023-04-19T11:53:16.899Z,99.90
2023-04-19T11:55:51.203Z,99.90
2023-04-19T11:58:36.216Z,99.90
2023-04-19T12:01:07.757Z,99.90
2023-04-19T12:03:41.528Z,99.90
2023-04-19T12:06:14.330Z,99.90
2023-04-19T12:08:47.070Z,98.90
2023-04-19T12:11:16.711Z,99.90
2023-04-19T12:13:46.872Z,99.90
2023-04-19T12:16:15.767Z,98.20
2023-04-19T12:18:49.096Z,99.90
2023-04-19T12:21:28.731Z,99.20
2023-04-19T12:23:59.585Z,99.10
2023-04-19T12:26:29.808Z,99.90
2023-04-19T12:29:02.701Z,97.60
2023-04-19T12:31:33.696Z,97.30
2023-04-19T12:34:02.355Z,98.30
2023-04-19T12:36:31.357Z,97.40
2023-04-19T12:38:59.819Z,98.00
2023-04-19T12:41:28.260Z,95.30
2023-04-19T12:43:56.774Z,96.90
2023-04-19T12:46:26.813Z,99.20
2023-04-19T12:48:55.394Z,99.90
2023-04-19T12:51:23.864Z,96.10
2023-04-19T12:53:53.680Z,95.20
2023-04-19T12:56:22.509Z,95.60
2023-04-19T12:58:51.140Z,95.90
2023-04-19T13:01:19.723Z,98.30
2023-04-19T13:03:49.739Z,97.70
2023-04-19T13:06:18.331Z,94.60
2023-04-19T13:08:48.008Z,96.20
2023-04-19T13:11:23.192Z,96.90
2023-04-19T13:13:53.616Z,96.80
2023-04-19T13:16:22.676Z,97.50
2023-04-19T13:18:54.650Z,99.00
2023-04-19T13:21:24.264Z,97.90
2023-04-19T13:23:53.467Z,99.00
2023-04-19T13:26:22.150Z,98.90
2023-04-19T13:28:50.895Z,99.20
2023-04-19T13:31:19.347Z,99.90
2023-04-19T13:33:47.853Z,99.90
2023-04-19T13:36:17.981Z,99.90
2023-04-19T13:39:07.656Z,99.90
2023-04-19T13:41:36.935Z,99.90
2023-04-19T13:44:05.850Z,99.90
2023-04-19T13:46:34.677Z,99.90
2023-04-19T13:49:03.351Z,99.90
2023-04-19T13:51:46.557Z,99.90
2023-04-19T13:54:34.534Z,99.90
2023-04-19T13:57:03.046Z,99.90
2023-04-19T13:59:31.416Z,99.90
2023-04-19T14:02:00.205Z,99.90
2023-04-19T14:04:28.860Z,99.90
2023-04-19T14:06:58.838Z,99.90
2023-04-19T14:09:27.421Z,99.90
2023-04-19T14:11:55.960Z,99.90
2023-04-19T14:14:24.393Z,99.90
2023-04-19T14:16:52.960Z,99.90
2023-04-19T14:19:21.602Z,99.90
2023-04-19T14:21:50.130Z,99.90
2023-04-19T14:24:19.950Z,99.90
2023-04-19T14:26:56.855Z,99.90
2023-04-19T14:29:35.622Z,99.90
2023-04-19T14:32:20.891Z,99.90
2023-04-19T14:34:52.514Z,99.90
2023-04-19T14:37:23.057Z,99.90
2023-04-19T14:39:53.496Z,99.90
2023-04-19T14:42:23.078Z,99.90
2023-04-19T14:44:53.271Z,99.90
2023-04-19T14:47:22.517Z,99.90
2023-04-19T14:49:51.044Z,99.90
2023-04-19T14:52:19.464Z,99.90
2023-04-19T14:54:48.130Z,99.90
2023-04-19T14:57:17.923Z,99.90
2023-04-19T14:59:46.763Z,99.90
2023-04-19T15:02:21.898Z,99.90
2023-04-19T15:04:50.464Z,99.90
2023-04-19T15:07:18.976Z,99.90
2023-04-19T15:09:47.344Z,99.90
2023-04-19T15:12:17.204Z,99.90
2023-04-19T15:14:45.753Z,99.90
2023-04-19T15:17:14.257Z,99.90
2023-04-19T15:19:42.663Z,99.90
2023-04-19T15:22:11.234Z,99.90
2023-04-19T15:24:39.727Z,99.90
2023-04-19T15:27:08.248Z,99.90
2023-04-19T15:29:39.515Z,99.90
2023-04-19T15:32:08.028Z,99.90
2023-04-19T15:34:36.615Z,99.90
2023-04-19T15:37:06.600Z,99.90
2023-04-19T15:39:35.248Z,99.90
2023-04-19T15:42:04.326Z,99.90
2023-04-19T15:44:32.801Z,99.90
2023-04-19T15:47:02.679Z,99.90
2023-04-19T15:49:32.393Z,99.90
2023-04-19T15:52:00.862Z,99.90
2023-04-19T15:54:29.560Z,99.90
2023-04-19T15:56:58.409Z,99.90
2023-04-19T15:59:26.967Z,99.90
2023-04-19T16:01:55.508Z,99.90
2023-04-19T16:04:25.751Z,99.90
2023-04-19T16:06:54.562Z,99.90
2023-04-19T16:09:23.277Z,99.90
2023-04-19T16:11:52.045Z,99.90
2023-04-19T16:14:20.478Z,99.90
2023-04-19T16:16:50.009Z,99.90
2023-04-19T16:19:18.657Z,99.90
2023-04-19T16:21:48.462Z,99.90
2023-04-19T16:24:16.943Z,99.90
2023-04-19T16:26:48.870Z,99.90
2023-04-19T16:29:17.493Z,99.90
2023-04-19T16:31:46.185Z,99.90
2023-04-19T16:34:15.137Z,99.90
2023-04-19T16:37:09.827Z,99.90
2023-04-19T16:39:38.320Z,99.90
2023-04-19T16:42:07.000Z,99.90
2023-04-19T16:44:35.619Z,99.90
2023-04-19T16:47:04.098Z,99.90
2023-04-19T16:49:32.568Z,99.90
2023-04-19T16:52:12.273Z,99.90
2023-04-19T16:54:40.644Z,99.90
2023-04-19T16:57:10.219Z,99.90
2023-04-19T16:59:38.757Z,99.90
2023-04-19T17:02:08.707Z,99.90
2023-04-19T17:08:07.548Z,99.90
2023-04-19T17:10:39.316Z,99.90
2023-04-19T17:13:07.824Z,99.90
2023-04-19T17:15:38.593Z,99.90
2023-04-19T17:18:07.409Z,99.90
2023-04-19T17:20:35.897Z,99.90
2023-04-19T17:23:04.334Z,99.90
2023-04-19T17:25:34.164Z,99.90
2023-04-19T17:28:14.641Z,99.90
2023-04-19T17:30:43.187Z,99.90
2023-04-19T17:33:11.659Z,99.90
2023-04-19T17:35:40.192Z,99.90
2023-04-19T17:38:08.659Z,99.90
2023-04-19T17:40:38.486Z,99.90
2023-04-19T17:43:07.130Z,99.90
2023-04-19T17:45:36.140Z,99.90
2023-04-19T17:48:04.877Z,99.90
2023-04-19T17:50:33.402Z,99.90
2023-04-19T17:53:01.939Z,99.90
2023-04-19T17:55:30.450Z,99.90
2023-04-19T17:58:00.376Z,99.90
2023-04-19T18:00:29.042Z,99.90
2023-04-19T18:02:57.595Z,99.90
2023-04-19T18:05:26.535Z,99.90
2023-04-19T18:07:55.162Z,99.90
2023-04-19T18:10:24.036Z,99.90
2023-04-19T18:12:52.503Z,99.90
2023-04-19T18:15:22.326Z,99.90
2023-04-19T18:17:50.947Z,99.90
2023-04-19T18:20:44.708Z,99.90
2023-04-19T18:23:13.182Z,99.90
2023-04-19T18:25:41.616Z,99.90
2023-04-19T18:28:10.101Z,99.90
2023-04-19T18:30:39.925Z,99.90
2023-04-19T18:33:08.409Z,99.90
2023-04-19T18:35:37.115Z,99.90
2023-04-19T18:38:05.578Z,99.90
2023-04-19T18:40:34.111Z,99.90
2023-04-19T18:43:04.195Z,99.90
2023-04-19T18:45:33.296Z,99.90
2023-04-19T18:48:03.756Z,99.90
2023-04-19T18:50:32.581Z,99.90
2023-04-19T18:53:01.031Z,99.90
2023-04-19T18:55:31.503Z,99.90
2023-04-19T18:58:01.247Z,99.90
2023-04-19T19:00:30.075Z,99.90
2023-04-19T19:03:00.517Z,99.90
2023-04-19T19:05:32.056Z,99.90
2023-04-19T19:08:01.223Z,99.90
2023-04-19T19:13:09.773Z,99.90
2023-04-19T19:15:38.217Z,99.90
2023-04-19T19:18:06.778Z,99.90
2023-04-19T19:20:36.701Z,99.90
2023-04-19T19:23:05.923Z,99.90
2023-04-19T19:25:34.436Z,99.90
2023-04-19T19:28:10.088Z,99.90
2023-04-19T19:30:42.879Z,99.90
2023-04-19T19:33:11.457Z,99.90
2023-04-19T19:35:41.311Z,99.90
2023-04-19T19:38:36.350Z,99.90
2023-04-19T19:43:39.926Z,99.90
2023-04-19T19:46:09.609Z,99.90
2023-04-19T19:48:42.636Z,99.90
2023-04-19T19:51:47.640Z,99.90
2023-04-19T19:54:01.220Z,99.90
2023-04-19T19:56:29.723Z,99.90
2023-04-19T19:58:58.197Z,99.90
2023-04-19T20:01:27.194Z,99.90
2023-04-19T20:03:57.058Z,99.90
2023-04-19T20:07:15.619Z,99.90
2023-04-19T20:09:15.687Z,99.90
2023-04-19T20:11:44.420Z,99.90
2023-04-19T20:14:38.145Z,99.90
2023-04-19T20:17:07.458Z,99.90
2023-04-19T20:19:39.845Z,99.90
2023-04-19T20:22:09.973Z,99.90
2023-04-19T20:24:40.419Z,99.90
2023-04-19T20:27:08.876Z,99.90
2023-04-19T20:29:37.331Z,99.90
2023-04-19T20:32:06.071Z,99.90
2023-04-19T20:34:34.617Z,99.90
2023-04-19T20:37:04.000Z,99.90
2023-04-19T20:39:34.000Z,99.90
2023-04-19T20:42:02.442Z,99.90
2023-04-19T20:44:31.259Z,99.90
2023-04-19T20:46:59.738Z,99.90
2023-04-19T20:49:28.243Z,99.90
2023-04-19T20:51:56.620Z,99.90
2023-04-19T20:54:25.089Z,99.90
2023-04-19T20:57:01.897Z,99.90
2023-04-19T20:59:30.354Z,99.90
2023-04-19T21:01:59.565Z,99.90
2023-04-19T21:04:28.462Z,99.90
2023-04-19T21:07:00.449Z,99.90
2023-04-19T21:09:29.529Z,99.90
2023-04-19T21:12:14.865Z,99.90
2023-04-19T21:14:45.613Z,99.90
2023-04-19T21:17:15.695Z,99.90
2023-04-19T21:19:44.200Z,99.90
2023-04-19T21:22:12.665Z,99.90
2023-04-19T21:24:41.066Z,99.90
2023-04-19T21:27:09.523Z,99.90
2023-04-19T21:29:39.722Z,99.90
2023-04-19T21:32:08.218Z,99.90
2023-04-19T21:34:36.632Z,99.90
2023-04-19T21:37:05.071Z,99.90
2023-04-19T21:39:33.508Z,99.90
2023-04-19T21:42:02.037Z,99.90
2023-04-19T21:44:30.477Z,99.90
2023-04-19T21:47:00.319Z,99.90
2023-04-19T21:49:28.758Z,99.90
2023-04-19T21:51:57.473Z,99.90
2023-04-19T21:54:33.306Z,99.90
2023-04-19T21:57:03.106Z,99.90
2023-04-19T21:59:31.778Z,99.90
2023-04-19T22:02:01.776Z,99.90
2023-04-19T22:04:31.049Z,99.90
2023-04-19T22:07:24.614Z,99.90
2023-04-19T22:09:54.339Z,99.90
2023-04-19T22:12:23.362Z,99.90
2023-04-19T22:14:52.255Z,99.90
2023-04-19T22:17:23.193Z,99.90
2023-04-19T22:19:54.259Z,99.90
2023-04-19T22:22:22.769Z,99.90
2023-04-19T22:24:56.714Z,99.90
2023-04-19T22:27:38.601Z,99.90
2023-04-19T22:30:31.528Z,99.90
2023-04-19T22:33:01.357Z,99.90
2023-04-19T22:35:29.869Z,99.90
2023-04-19T22:37:58.313Z,99.90
2023-04-19T22:40:27.278Z,99.90
2023-04-19T22:42:55.982Z,99.90
2023-04-19T22:45:24.704Z,99.90
2023-04-19T22:47:53.780Z,99.90
2023-04-19T22:50:24.105Z,99.90
2023-04-19T22:52:52.992Z,99.90
2023-04-19T22:55:21.659Z,99.90
2023-04-19T22:57:50.129Z,99.90
2023-04-19T23:00:19.687Z,99.90
2023-04-19T23:02:49.221Z,99.90
2023-04-19T23:05:18.264Z,99.90
2023-04-19T23:07:49.656Z,99.90
2023-04-19T23:10:18.946Z,99.90
2023-04-19T23:12:56.333Z,99.90
2023-04-19T23:15:26.171Z,99.90
2023-04-19T23:17:54.628Z,99.90
2023-04-19T23:20:24.126Z,99.90
2023-04-19T23:22:54.011Z,99.90
2023-04-19T23:25:22.816Z,99.90
2023-04-19T23:27:51.674Z,99.90
2023-04-19T23:30:20.830Z,99.90
2023-04-19T23:32:49.299Z,99.90
2023-04-19T23:35:42.420Z,99.90
2023-04-19T23:38:12.332Z,99.90
2023-04-19T23:40:41.171Z,99.90
2023-04-19T23:43:09.648Z,99.90
2023-04-19T23:45:38.167Z,99.90
2023-04-19T23:48:07.333Z,99.90
2023-04-19T23:50:35.946Z,99.90
2023-04-19T23:53:05.601Z,99.90
2023-04-19T23:55:35.460Z,99.90
2023-04-19T23:58:03.918Z,99.90
