createdAt,value
2022-07-25T00:11:54.489Z,8230.68164
2022-07-25T00:26:56.714Z,10304.07617
2022-07-25T00:41:59.689Z,4172.81445
2022-07-25T00:57:02.172Z,14218.80078
2022-07-25T01:12:04.641Z,4344.15137
2022-07-25T01:27:07.799Z,3963.52319
2022-07-25T01:42:19.536Z,7314.354
2022-07-25T01:57:21.988Z,3624.10254
2022-07-25T02:12:27.599Z,1450.94226
2022-07-25T02:27:29.914Z,1017.1778
2022-07-25T02:42:32.341Z,673.41937
2022-07-25T02:57:34.642Z,483.64743
2022-07-25T03:12:37.105Z,378.45953
2022-07-25T03:27:39.471Z,161.57729
2022-07-25T03:42:41.996Z,33.61675
2022-07-25T03:57:44.271Z,6.50647
2022-07-25T04:12:46.555Z,1.08441
2022-07-25T04:27:48.844Z,0
2022-07-25T04:42:51.108Z,0
2022-07-25T04:57:53.429Z,0
2022-07-25T05:12:55.730Z,0
2022-07-25T05:27:58.191Z,0
2022-07-25T05:43:03.282Z,0
2022-07-25T05:58:06.172Z,0
2022-07-25T06:13:08.451Z,0
2022-07-25T06:28:12.666Z,0
2022-07-25T06:43:20.539Z,0
2022-07-25T06:58:24.050Z,0
2022-07-25T07:13:28.497Z,0
2022-07-25T07:28:30.878Z,0
2022-07-25T07:43:33.166Z,0
2022-07-25T07:58:35.624Z,0
2022-07-25T08:13:37.923Z,0
2022-07-25T08:28:40.240Z,0
2022-07-25T08:43:42.697Z,0
2022-07-25T08:58:44.995Z,0
2022-07-25T09:13:47.292Z,0
2022-07-25T09:28:49.786Z,0
2022-07-25T09:43:52.142Z,0
2022-07-25T09:58:54.436Z,0
2022-07-25T10:13:56.747Z,0
2022-07-25T10:28:59.045Z,0
2022-07-25T10:44:01.420Z,0
2022-07-25T10:59:03.902Z,0
2022-07-25T11:14:06.415Z,0
2022-07-25T11:29:09.344Z,0
2022-07-25T11:44:11.944Z,1.08441
2022-07-25T11:59:14.293Z,10.84411
2022-07-25T12:14:16.599Z,49.88292
2022-07-25T12:29:18.877Z,125.79171
2022-07-25T12:44:21.312Z,245.07695
2022-07-25T12:59:23.601Z,396.89453
2022-07-25T13:14:26.468Z,702.69849
2022-07-25T13:29:28.871Z,1525.7666
2022-07-25T13:44:31.844Z,1703.61011
2022-07-25T13:59:34.141Z,1985.55701
2022-07-25T14:14:36.623Z,2666.56738
2022-07-25T14:29:38.941Z,3039.60474
2022-07-25T14:44:41.329Z,4858.1626
2022-07-25T14:59:43.649Z,4521.99512
2022-07-25T15:14:46.639Z,3164.31201
2022-07-25T15:29:48.961Z,3952.67896
2022-07-25T15:45:03.856Z,7762.21582
2022-07-25T16:00:17.843Z,9376.9043
2022-07-25T16:15:20.137Z,8288.15527
2022-07-25T16:30:22.547Z,8225.25977
2022-07-25T16:45:24.824Z,7203.74414
2022-07-25T17:00:27.127Z,7093.13428
2022-07-25T17:15:29.456Z,6764.55762
2022-07-25T17:30:31.854Z,6594.30469
2022-07-25T17:45:34.184Z,6421.8833
2022-07-25T18:00:36.462Z,6159.45605
2022-07-25T18:15:38.883Z,6304.76709
2022-07-25T18:30:41.264Z,6131.26123
2022-07-25T18:45:43.751Z,6147.52734
2022-07-25T19:00:47.138Z,6013.06055
2022-07-25T19:15:49.569Z,6010.8916
2022-07-25T19:30:51.962Z,6095.47559
2022-07-25T19:45:54.450Z,6074.87207
2022-07-25T20:00:56.865Z,6203.91699
2022-07-25T20:15:59.180Z,6205.00146
2022-07-25T20:31:01.617Z,6038.00195
2022-07-25T20:46:08.848Z,6451.1626
2022-07-25T21:01:11.761Z,6257.05322
2022-07-25T21:16:14.061Z,6647.44092
2022-07-25T21:31:16.412Z,7981.26709
2022-07-25T21:46:18.826Z,8452.98535
2022-07-25T22:01:21.659Z,8931.21094
2022-07-25T22:16:24.120Z,9816.09082
2022-07-25T22:31:26.491Z,10086.10938
2022-07-25T22:46:29.032Z,10247.68652
2022-07-25T23:01:31.483Z,10953.6377
2022-07-25T23:16:33.864Z,12040.21777
2022-07-25T23:31:36.269Z,13390.31055
2022-07-25T23:46:38.691Z,14119.03418
