createdAt,value
2023-06-13T00:03:03.378Z,2.10
2023-06-13T00:08:36.289Z,2.08
2023-06-13T00:13:59.288Z,2.15
2023-06-13T00:19:29.808Z,2.00
2023-06-13T00:25:00.155Z,1.83
2023-06-13T00:30:22.950Z,1.73
2023-06-13T00:35:45.598Z,2.38
2023-06-13T00:41:15.397Z,1.95
2023-06-13T00:46:42.538Z,2.17
2023-06-13T00:52:07.191Z,2.05
2023-06-13T00:57:33.101Z,1.63
2023-06-13T01:02:58.952Z,1.52
2023-06-13T01:08:27.168Z,2.00
2023-06-13T01:13:56.155Z,2.00
2023-06-13T01:19:29.391Z,1.63
2023-06-13T01:24:59.335Z,1.70
2023-06-13T01:35:50.311Z,1.65
2023-06-13T01:41:13.189Z,1.65
2023-06-13T01:46:47.031Z,2.03
2023-06-13T01:52:16.040Z,1.90
2023-06-13T01:57:41.836Z,1.75
2023-06-13T02:03:08.889Z,2.45
2023-06-13T02:08:33.441Z,2.30
2023-06-13T02:13:56.617Z,2.85
2023-06-13T02:19:19.807Z,3.08
2023-06-13T02:24:44.699Z,3.47
2023-06-13T02:30:09.587Z,3.42
2023-06-13T02:35:35.245Z,3.03
2023-06-13T02:41:07.293Z,2.67
2023-06-13T02:46:32.717Z,3.25
2023-06-13T02:51:56.764Z,2.55
2023-06-13T02:57:20.697Z,3.70
2023-06-13T03:02:47.264Z,3.70
2023-06-13T03:08:13.129Z,4.70
2023-06-13T03:19:05.833Z,4.65
2023-06-13T03:24:29.670Z,6.03
2023-06-13T03:29:53.074Z,5.95
2023-06-13T03:35:22.085Z,6.00
2023-06-13T03:40:46.458Z,6.95
2023-06-13T03:46:16.221Z,4.90
2023-06-13T03:51:40.310Z,6.60
2023-06-13T03:57:03.545Z,5.28
2023-06-13T04:02:30.550Z,6.35
2023-06-13T04:07:56.120Z,6.10
2023-06-13T04:13:20.390Z,6.40
2023-06-13T04:18:44.716Z,6.20
2023-06-13T04:24:08.776Z,8.07
2023-06-13T04:29:31.337Z,5.18
2023-06-13T04:34:56.404Z,5.07
2023-06-13T04:40:20.421Z,7.60
2023-06-13T04:45:44.811Z,7.90
2023-06-13T04:51:14.526Z,7.22
2023-06-13T04:56:42.754Z,8.45
2023-06-13T05:02:06.371Z,7.30
2023-06-13T05:07:31.510Z,6.75
2023-06-13T05:12:55.388Z,7.55
2023-06-13T05:18:18.714Z,8.63
2023-06-13T05:29:16.396Z,5.07
2023-06-13T05:34:40.255Z,8.65
2023-06-13T05:40:03.745Z,7.38
2023-06-13T05:45:28.565Z,4.70
2023-06-13T05:50:52.551Z,4.43
2023-06-13T05:56:21.399Z,3.05
2023-06-13T06:01:50.493Z,3.00
2023-06-13T06:07:15.890Z,5.47
2023-06-13T06:12:41.384Z,2.60
2023-06-13T06:18:06.774Z,2.83
2023-06-13T06:23:29.628Z,3.03
2023-06-13T06:28:58.375Z,2.53
2023-06-13T06:34:22.349Z,2.90
2023-06-13T06:39:45.647Z,3.17
2023-06-13T06:45:11.004Z,2.45
2023-06-13T06:50:39.062Z,2.92
2023-06-13T06:56:01.590Z,2.45
2023-06-13T07:01:25.012Z,2.90
2023-06-13T07:06:49.376Z,2.55
2023-06-13T07:12:12.297Z,3.28
2023-06-13T07:17:35.049Z,2.63
2023-06-13T07:23:02.883Z,2.67
2023-06-13T07:28:31.000Z,2.22
2023-06-13T07:33:53.653Z,3.22
2023-06-13T07:39:17.855Z,2.80
2023-06-13T07:44:42.469Z,2.17
2023-06-13T07:50:05.090Z,1.70
2023-06-13T07:55:30.058Z,2.13
2023-06-13T08:00:52.660Z,3.42
2023-06-13T08:06:15.088Z,3.25
2023-06-13T08:11:38.966Z,2.33
2023-06-13T08:17:01.814Z,2.20
2023-06-13T08:22:24.489Z,3.08
2023-06-13T08:27:50.398Z,4.35
2023-06-13T08:33:16.905Z,3.72
2023-06-13T08:38:52.552Z,3.50
2023-06-13T08:44:20.119Z,3.85
2023-06-13T08:49:50.896Z,2.63
2023-06-13T08:55:45.916Z,3.20
2023-06-13T09:01:01.440Z,2.30
2023-06-13T09:06:25.766Z,2.42
2023-06-13T09:11:54.066Z,2.47
2023-06-13T09:17:19.757Z,3.38
2023-06-13T09:22:43.564Z,2.35
2023-06-13T09:28:21.289Z,2.55
2023-06-13T09:33:46.244Z,2.20
2023-06-13T09:39:09.438Z,2.08
2023-06-13T09:50:22.318Z,3.35
2023-06-13T09:55:51.514Z,2.93
2023-06-13T10:01:16.637Z,2.10
2023-06-13T10:06:41.066Z,3.05
2023-06-13T10:12:05.458Z,2.83
2023-06-13T10:17:29.208Z,2.17
2023-06-13T10:22:53.424Z,3.10
2023-06-13T10:28:19.383Z,2.58
2023-06-13T10:33:56.363Z,2.28
2023-06-13T10:39:34.137Z,2.20
2023-06-13T10:45:04.449Z,3.00
2023-06-13T10:50:28.624Z,2.33
2023-06-13T10:55:53.330Z,2.47
2023-06-13T11:01:32.092Z,2.05
2023-06-13T11:07:15.769Z,1.85
2023-06-13T11:12:41.086Z,1.80
2023-06-13T11:18:23.048Z,1.83
2023-06-13T11:23:53.533Z,2.20
2023-06-13T11:29:17.573Z,2.42
2023-06-13T11:34:41.452Z,3.03
2023-06-13T11:45:32.718Z,2.05
2023-06-13T11:50:55.878Z,2.05
2023-06-13T11:56:20.644Z,2.08
2023-06-13T12:01:45.155Z,2.88
2023-06-13T12:07:08.612Z,2.40
2023-06-13T12:12:32.290Z,2.75
2023-06-13T12:18:06.305Z,2.28
2023-06-13T12:23:28.977Z,2.58
2023-06-13T12:28:53.556Z,2.67
2023-06-13T12:34:28.329Z,2.05
2023-06-13T12:40:07.957Z,1.60
2023-06-13T12:45:32.161Z,2.00
2023-06-13T12:51:01.195Z,2.75
2023-06-13T12:56:30.115Z,2.10
2023-06-13T13:01:55.601Z,1.45
2023-06-13T13:07:21.780Z,1.95
2023-06-13T13:12:44.315Z,2.22
2023-06-13T13:18:15.800Z,2.90
2023-06-13T13:23:39.701Z,2.63
2023-06-13T13:29:02.478Z,1.85
2023-06-13T13:34:25.913Z,1.75
2023-06-13T13:39:50.148Z,2.25
2023-06-13T13:45:13.284Z,2.70
2023-06-13T13:50:42.550Z,2.08
2023-06-13T13:56:11.127Z,2.47
2023-06-13T14:01:37.421Z,2.60
2023-06-13T14:07:01.621Z,1.67
2023-06-13T14:12:26.209Z,2.58
2023-06-13T14:17:49.320Z,2.33
2023-06-13T14:23:18.283Z,2.65
2023-06-13T14:28:42.682Z,2.13
2023-06-13T14:34:05.048Z,2.17
2023-06-13T14:39:34.026Z,1.98
2023-06-13T14:44:58.121Z,2.78
2023-06-13T14:50:21.051Z,2.35
2023-06-13T14:55:46.687Z,2.55
2023-06-13T15:01:15.304Z,2.33
2023-06-13T15:06:38.383Z,1.90
2023-06-13T15:12:03.649Z,3.25
2023-06-13T15:17:27.827Z,3.88
2023-06-13T15:22:51.098Z,5.80
2023-06-13T15:28:14.506Z,4.60
2023-06-13T15:33:38.631Z,3.67
2023-06-13T15:39:02.328Z,5.88
2023-06-13T15:44:26.630Z,3.72
2023-06-13T15:49:54.143Z,2.08
2023-06-13T15:55:20.807Z,4.25
2023-06-13T16:00:47.549Z,2.10
2023-06-13T16:06:11.676Z,2.22
2023-06-13T16:11:35.508Z,2.28
2023-06-13T16:17:00.103Z,2.00
2023-06-13T16:22:24.484Z,2.05
2023-06-13T16:27:52.886Z,2.40
2023-06-13T16:33:25.431Z,1.88
2023-06-13T16:38:50.454Z,2.10
2023-06-13T16:44:13.893Z,2.17
2023-06-13T16:49:37.389Z,2.70
2023-06-13T16:55:02.203Z,2.30
2023-06-13T17:00:24.731Z,2.25
2023-06-13T17:05:47.941Z,3.15
2023-06-13T17:11:14.822Z,2.30
2023-06-13T17:16:38.392Z,2.80
2023-06-13T17:22:01.150Z,2.22
2023-06-13T17:27:26.433Z,2.53
2023-06-13T17:32:49.744Z,3.45
2023-06-13T17:38:12.449Z,2.40
2023-06-13T17:43:36.404Z,2.08
2023-06-13T17:49:02.485Z,3.53
2023-06-13T17:54:25.442Z,2.55
2023-06-13T17:59:50.167Z,3.95
2023-06-13T18:05:13.189Z,4.00
2023-06-13T18:10:37.517Z,3.30
2023-06-13T18:16:04.894Z,2.15
2023-06-13T18:21:32.603Z,2.20
2023-06-13T18:26:59.402Z,3.33
2023-06-13T18:32:24.591Z,2.30
2023-06-13T18:37:51.072Z,2.80
2023-06-13T18:43:14.104Z,3.95
2023-06-13T18:48:39.425Z,3.17
2023-06-13T18:54:02.923Z,3.00
2023-06-13T18:59:30.037Z,3.00
2023-06-13T19:04:56.773Z,3.70
2023-06-13T19:10:19.590Z,3.75
2023-06-13T19:15:42.288Z,3.50
2023-06-13T19:21:06.495Z,3.08
2023-06-13T19:26:32.761Z,2.80
2023-06-13T19:31:55.981Z,3.10
2023-06-13T19:37:20.321Z,3.50
2023-06-13T19:42:43.100Z,5.15
2023-06-13T19:48:09.143Z,5.40
2023-06-13T19:53:33.603Z,5.93
2023-06-13T19:58:56.328Z,3.97
2023-06-13T20:04:20.317Z,2.70
2023-06-13T20:09:44.703Z,2.50
2023-06-13T20:15:08.019Z,2.33
2023-06-13T20:20:31.250Z,2.35
2023-06-13T20:25:55.423Z,2.20
2023-06-13T20:31:18.348Z,2.42
2023-06-13T20:36:41.429Z,2.67
2023-06-13T20:42:11.591Z,2.72
2023-06-13T20:47:35.302Z,3.90
2023-06-13T20:52:57.936Z,5.22
2023-06-13T20:58:24.161Z,4.57
2023-06-13T21:03:47.905Z,5.15
2023-06-13T21:09:12.180Z,7.97
2023-06-13T21:14:39.642Z,8.55
2023-06-13T21:20:04.262Z,6.43
2023-06-13T21:25:26.772Z,3.72
2023-06-13T21:30:53.365Z,4.65
2023-06-13T21:36:16.189Z,6.40
2023-06-13T21:41:38.872Z,4.53
2023-06-13T21:47:05.436Z,3.92
2023-06-13T21:52:28.186Z,6.60
2023-06-13T21:57:51.096Z,7.32
2023-06-13T22:03:15.160Z,5.80
2023-06-13T22:08:38.346Z,6.00
2023-06-13T22:14:04.330Z,4.97
2023-06-13T22:19:28.492Z,5.63
2023-06-13T22:24:51.421Z,5.05
2023-06-13T22:30:15.048Z,6.93
2023-06-13T22:35:39.695Z,7.32
2023-06-13T22:41:08.671Z,7.03
2023-06-13T22:46:31.983Z,6.47
2023-06-13T22:51:56.216Z,3.72
2023-06-13T22:57:20.552Z,2.67
2023-06-13T23:02:43.751Z,2.42
2023-06-13T23:08:12.436Z,2.40
2023-06-13T23:13:35.495Z,2.85
2023-06-13T23:18:59.927Z,2.85
2023-06-13T23:24:24.037Z,2.80
2023-06-13T23:29:55.830Z,3.13
2023-06-13T23:35:19.144Z,3.20
2023-06-13T23:40:43.268Z,3.50
2023-06-13T23:46:06.561Z,4.55
2023-06-13T23:51:35.098Z,4.65
2023-06-13T23:56:59.021Z,4.95
