createdAt,value
2019-05-07T11:12:52.177Z,56.37
2019-05-07T11:15:25.865Z,55.55
2019-05-07T11:18:17.654Z,55.27
2019-05-07T11:20:53.332Z,52.58
2019-05-07T11:23:25.591Z,52.36
2019-05-07T11:25:58.834Z,48.44
2019-05-07T11:28:32.630Z,53.95
2019-05-07T11:31:06.268Z,52.77
2019-05-07T11:33:41.569Z,54.81
2019-05-07T11:36:14.287Z,51.38
2019-05-07T11:38:47.327Z,51.34
2019-05-07T11:41:28.051Z,50.57
2019-05-07T11:44:06.196Z,47.31
2019-05-07T11:47:03.108Z,45.82
2019-05-07T11:49:54.532Z,45.96
2019-05-07T11:52:35.369Z,48.04
2019-05-07T11:55:06.874Z,47.70
2019-05-07T11:57:39.834Z,46.17
2019-05-07T12:00:24.075Z,49.22
2019-05-07T12:02:56.780Z,47.30
2019-05-07T12:05:29.750Z,45.29
2019-05-07T12:08:03.651Z,45.80
2019-05-07T12:10:37.842Z,45.80
2019-05-07T12:13:12.825Z,48.74
2019-05-07T12:15:46.006Z,47.04
2019-05-07T12:18:18.984Z,49.65
2019-05-07T12:20:54.211Z,52.66
2019-05-07T12:23:26.891Z,51.29
2019-05-07T12:26:02.055Z,52.24
2019-05-07T12:28:34.947Z,55.90
2019-05-07T12:31:25.961Z,51.08
2019-05-07T12:34:03.458Z,46.58
2019-05-07T12:36:36.164Z,47.23
2019-05-07T12:39:09.100Z,49.29
2019-05-07T12:41:44.067Z,45.06
2019-05-07T12:44:17.547Z,49.29
2019-05-07T12:46:52.411Z,42.46
2019-05-07T12:49:26.183Z,45.12
2019-05-07T12:52:06.253Z,47.39
2019-05-07T12:54:52.480Z,44.64
2019-05-07T12:57:26.440Z,41.18
2019-05-07T13:00:19.089Z,46.07
2019-05-07T13:03:15.025Z,45.25
2019-05-07T13:05:47.985Z,43.13
2019-05-07T13:08:22.987Z,40.51
2019-05-07T13:10:57.256Z,43.46
2019-05-07T13:13:32.021Z,41.45
2019-05-07T13:16:05.262Z,41.45
2019-05-07T13:18:38.765Z,47.17
2019-05-07T13:21:12.024Z,50.70
2019-05-07T13:23:45.151Z,47.07
2019-05-07T13:26:18.936Z,47.99
2019-05-07T13:28:53.178Z,44.67
2019-05-07T13:31:29.044Z,39.36
2019-05-07T13:34:03.118Z,46.72
2019-05-07T13:36:38.785Z,42.48
2019-05-07T13:39:23.362Z,41.59
2019-05-07T13:42:02.044Z,41.79
2019-05-07T13:45:07.128Z,39.15
2019-05-07T13:47:42.158Z,39.68
2019-05-07T13:50:16.280Z,38.92
2019-05-07T13:52:50.195Z,41.94
2019-05-07T13:55:22.941Z,40.47
2019-05-07T13:57:56.580Z,40.11
2019-05-07T14:00:34.975Z,44.48
2019-05-07T14:03:07.730Z,42.76
2019-05-07T14:05:42.617Z,45.58
2019-05-07T14:08:16.075Z,47.12
2019-05-07T14:10:49.581Z,44.89
2019-05-07T14:13:22.771Z,41.84
2019-05-07T14:16:06.328Z,40.85
2019-05-07T14:18:39.159Z,41.93
2019-05-07T14:21:13.133Z,38.34
2019-05-07T14:23:46.501Z,42.13
2019-05-07T14:26:23.742Z,39.28
2019-05-07T14:28:55.334Z,39.41
2019-05-07T14:31:28.038Z,39.00
2019-05-07T14:34:27.053Z,40.12
2019-05-07T14:37:12.911Z,39.70
2019-05-07T14:39:46.828Z,45.11
2019-05-07T14:42:27.395Z,42.57
2019-05-07T14:45:00.991Z,43.60
2019-05-07T14:47:36.948Z,50.21
2019-05-07T14:50:12.349Z,45.78
2019-05-07T14:52:47.389Z,46.17
2019-05-07T14:55:22.263Z,45.81
2019-05-07T14:57:56.450Z,47.33
2019-05-07T15:00:29.139Z,48.49
2019-05-07T15:03:03.235Z,48.75
2019-05-07T15:05:36.255Z,47.43
2019-05-07T15:08:11.779Z,47.75
2019-05-07T15:10:44.425Z,49.08
2019-05-07T15:13:21.773Z,48.90
2019-05-07T15:15:54.994Z,49.81
2019-05-07T15:18:52.913Z,54.22
2019-05-07T15:21:26.140Z,55.99
2019-05-07T15:24:02.502Z,57.46
2019-05-07T15:26:35.589Z,56.68
2019-05-07T15:29:13.352Z,58.05
2019-05-07T15:32:21.829Z,57.83
2019-05-07T15:34:55.409Z,60.44
2019-05-07T15:37:28.518Z,59.43
2019-05-07T15:40:02.645Z,60.46
2019-05-07T15:42:36.102Z,57.95
2019-05-07T15:45:08.651Z,59.97
2019-05-07T15:47:45.126Z,60.38
2019-05-07T15:50:17.845Z,60.72
2019-05-07T15:53:02.206Z,62.91
2019-05-07T15:55:34.918Z,63.73
2019-05-07T15:58:08.374Z,64.64
2019-05-07T16:00:42.647Z,60.73
2019-05-07T16:03:22.642Z,60.92
2019-05-07T16:05:56.082Z,60.91
2019-05-07T16:08:32.041Z,61.54
2019-05-07T16:11:06.000Z,61.59
2019-05-07T16:13:42.125Z,61.25
2019-05-07T16:16:15.898Z,62.84
2019-05-07T16:19:09.394Z,61.10
2019-05-07T16:21:42.668Z,60.22
2019-05-07T16:24:15.849Z,58.78
2019-05-07T16:26:49.285Z,60.83
2019-05-07T16:29:22.605Z,58.49
2019-05-07T16:31:55.622Z,60.73
2019-05-07T16:34:29.393Z,61.52
2019-05-07T16:37:06.908Z,63.42
2019-05-07T16:39:38.866Z,64.57
2019-05-07T16:42:11.481Z,62.84
2019-05-07T16:44:43.767Z,63.90
2019-05-07T16:47:16.002Z,63.24
2019-05-07T16:49:48.673Z,60.61
2019-05-07T16:52:22.532Z,60.94
2019-05-07T16:54:55.677Z,61.29
2019-05-07T16:57:48.144Z,60.51
2019-05-07T17:00:31.986Z,61.51
2019-05-07T17:03:07.778Z,64.20
2019-05-07T17:05:42.831Z,63.28
2019-05-07T17:08:31.925Z,65.34
2019-05-07T17:11:05.413Z,65.18
2019-05-07T17:13:38.406Z,63.91
2019-05-07T17:16:12.365Z,63.87
2019-05-07T17:18:46.029Z,65.86
2019-05-07T17:21:21.645Z,67.05
2019-05-07T17:23:54.413Z,68.55
2019-05-07T17:26:26.777Z,68.82
2019-05-07T17:28:59.951Z,69.44
2019-05-07T17:31:33.499Z,70.77
2019-05-07T17:34:06.448Z,70.24
2019-05-07T17:36:42.020Z,70.62
2019-05-07T17:39:15.690Z,69.74
2019-05-07T17:41:49.248Z,70.85
2019-05-07T17:44:24.318Z,70.73
2019-05-07T17:46:57.805Z,69.63
2019-05-07T17:49:32.187Z,70.19
2019-05-07T17:52:04.899Z,69.86
2019-05-07T17:54:37.636Z,69.95
2019-05-07T17:57:13.494Z,69.97
2019-05-07T17:59:46.119Z,68.33
2019-05-07T18:02:29.682Z,70.75
2019-05-07T18:05:03.055Z,70.47
2019-05-07T18:07:38.687Z,70.53
2019-05-07T18:10:12.632Z,71.33
2019-05-07T18:12:46.156Z,70.59
2019-05-07T18:15:21.700Z,71.77
2019-05-07T18:18:03.029Z,72.60
2019-05-07T18:20:36.962Z,72.65
2019-05-07T18:23:16.280Z,73.39
2019-05-07T18:25:46.767Z,73.92
2019-05-07T18:28:21.535Z,74.74
2019-05-07T18:30:54.473Z,75.79
2019-05-07T18:33:45.838Z,77.43
2019-05-07T18:36:19.578Z,77.63
2019-05-07T18:38:52.912Z,77.62
2019-05-07T18:41:26.324Z,77.05
2019-05-07T18:44:12.058Z,77.34
2019-05-07T18:46:34.043Z,76.88
2019-05-07T18:49:07.951Z,77.44
2019-05-07T18:51:42.657Z,78.81
2019-05-07T18:54:27.755Z,80.34
2019-05-07T18:56:52.929Z,82.28
2019-05-07T18:59:28.425Z,82.30
2019-05-07T19:02:03.056Z,82.97
2019-05-07T19:04:36.634Z,84.27
2019-05-07T19:07:10.557Z,84.62
2019-05-07T19:09:44.165Z,82.96
2019-05-07T19:12:19.207Z,82.80
2019-05-07T19:14:51.805Z,84.24
2019-05-07T19:17:25.770Z,84.27
2019-05-07T19:19:58.973Z,82.85
2019-05-07T19:22:33.215Z,81.48
2019-05-07T19:25:06.699Z,82.24
2019-05-07T19:27:39.446Z,83.63
2019-05-07T19:30:13.883Z,84.52
2019-05-07T19:32:47.504Z,92.62
2019-05-07T19:35:22.578Z,88.51
2019-05-07T19:37:55.899Z,86.29
2019-05-07T19:40:29.893Z,90.25
2019-05-07T19:43:03.157Z,86.19
2019-05-07T19:45:36.554Z,85.70
2019-05-07T19:48:12.255Z,85.65
2019-05-07T19:50:45.884Z,84.89
2019-05-07T19:53:21.311Z,84.58
2019-05-07T19:56:07.129Z,85.29
2019-05-07T19:58:41.922Z,86.75
2019-05-07T20:01:19.057Z,86.24
2019-05-07T20:03:53.007Z,84.94
2019-05-07T20:06:26.664Z,85.83
2019-05-07T20:09:09.930Z,87.03
2019-05-07T20:11:47.759Z,87.94
2019-05-07T20:14:22.353Z,88.37
2019-05-07T20:16:56.425Z,87.55
2019-05-07T20:19:32.122Z,86.25
2019-05-07T20:22:05.769Z,85.73
2019-05-07T20:24:41.426Z,84.85
2019-05-07T20:27:15.843Z,85.34
2019-05-07T20:29:49.174Z,86.61
2019-05-07T20:32:22.615Z,85.28
2019-05-07T20:34:56.768Z,85.59
2019-05-07T20:37:32.906Z,86.01
2019-05-07T20:40:06.600Z,86.91
2019-05-07T20:42:39.721Z,87.63
2019-05-07T20:45:13.110Z,87.47
2019-05-07T20:47:46.576Z,87.93
2019-05-07T20:50:19.576Z,88.42
2019-05-07T20:52:57.841Z,87.18
2019-05-07T20:58:38.073Z,86.39
2019-05-07T21:01:12.459Z,86.83
2019-05-07T21:03:45.622Z,86.12
2019-05-07T21:06:19.282Z,86.67
2019-05-07T21:08:53.033Z,87.09
2019-05-07T21:11:26.391Z,88.15
2019-05-07T21:13:59.704Z,87.41
2019-05-07T21:16:33.117Z,86.68
2019-05-07T21:19:06.959Z,86.41
2019-05-07T21:21:42.037Z,86.53
2019-05-07T21:24:15.440Z,87.96
2019-05-07T21:26:48.464Z,89.02
2019-05-07T21:29:22.294Z,90.71
2019-05-07T21:31:55.506Z,92.15
2019-05-07T21:34:29.239Z,92.75
2019-05-07T21:37:03.353Z,94.22
2019-05-07T21:39:38.285Z,94.96
2019-05-07T21:42:13.867Z,94.19
2019-05-07T21:44:46.644Z,94.09
2019-05-07T21:47:21.814Z,93.99
2019-05-07T21:49:55.301Z,93.83
2019-05-07T21:52:33.692Z,94.03
2019-05-07T21:55:14.042Z,94.45
2019-05-07T21:57:56.038Z,95.01
2019-05-07T22:01:07.101Z,95.58
2019-05-07T22:03:45.291Z,95.85
2019-05-07T22:06:18.256Z,97.40
2019-05-07T22:08:54.444Z,98.27
2019-05-07T22:11:26.107Z,99.66
2019-05-07T22:14:02.063Z,100.00
2019-05-07T22:16:36.118Z,100.00
2019-05-07T22:19:09.099Z,100.00
2019-05-07T22:21:43.172Z,100.00
2019-05-07T22:24:16.895Z,100.00
2019-05-07T22:26:50.395Z,100.00
2019-05-07T22:29:24.238Z,100.00
2019-05-07T22:32:17.219Z,100.00
2019-05-07T22:35:09.334Z,100.00
2019-05-07T22:37:44.011Z,100.00
2019-05-07T22:40:36.764Z,100.00
2019-05-07T22:43:13.009Z,100.00
2019-05-07T22:45:46.655Z,100.00
2019-05-07T22:48:22.830Z,100.00
2019-05-07T22:50:56.415Z,100.00
2019-05-07T22:53:29.372Z,100.00
2019-05-07T22:56:03.178Z,100.00
2019-05-07T22:58:41.976Z,100.00
2019-05-07T23:01:15.640Z,100.00
2019-05-07T23:03:49.180Z,100.00
2019-05-07T23:06:23.287Z,100.00
2019-05-07T23:08:57.100Z,100.00
2019-05-07T23:11:30.250Z,100.00
2019-05-07T23:14:02.687Z,100.00
2019-05-07T23:16:36.199Z,100.00
2019-05-07T23:19:09.255Z,100.00
2019-05-07T23:21:42.628Z,100.00
2019-05-07T23:24:15.739Z,100.00
2019-05-07T23:26:50.570Z,100.00
2019-05-07T23:29:24.431Z,100.00
2019-05-07T23:31:58.072Z,100.00
2019-05-07T23:34:32.591Z,100.00
2019-05-07T23:37:06.394Z,100.00
2019-05-07T23:39:42.376Z,100.00
2019-05-07T23:42:19.997Z,100.00
2019-05-07T23:44:53.108Z,100.00
2019-05-07T23:47:26.364Z,100.00
2019-05-07T23:50:01.900Z,100.00
2019-05-07T23:52:34.589Z,100.00
2019-05-07T23:55:08.004Z,100.00
2019-05-07T23:57:43.059Z,100.00
