createdAt,value
2019-05-06T00:02:10.872Z,2.10
2019-05-06T00:04:59.969Z,2.10
2019-05-06T00:07:51.018Z,2.10
2019-05-06T00:13:13.936Z,2.00
2019-05-06T00:15:56.511Z,1.90
2019-05-06T00:18:38.333Z,1.90
2019-05-06T00:21:14.795Z,1.90
2019-05-06T00:23:59.197Z,1.90
2019-05-06T00:26:39.403Z,1.90
2019-05-06T00:29:24.211Z,1.90
2019-05-06T00:32:14.926Z,1.90
2019-05-06T00:35:04.593Z,1.90
2019-05-06T00:37:53.959Z,1.80
2019-05-06T00:40:45.372Z,1.80
2019-05-06T00:43:34.613Z,1.80
2019-05-06T00:46:17.156Z,1.80
2019-05-06T00:48:54.264Z,1.80
2019-05-06T00:51:30.429Z,1.70
2019-05-06T00:54:30.395Z,1.70
2019-05-06T00:57:04.709Z,1.70
2019-05-06T00:59:39.120Z,1.70
2019-05-06T01:02:15.336Z,1.80
2019-05-06T01:04:57.745Z,1.70
2019-05-06T01:07:40.746Z,1.80
2019-05-06T01:10:25.110Z,1.70
2019-05-06T01:15:40.645Z,1.70
2019-05-06T01:18:30.304Z,1.70
2019-05-06T01:21:20.006Z,1.60
2019-05-06T01:24:09.008Z,1.60
2019-05-06T01:29:24.293Z,1.50
2019-05-06T01:32:13.975Z,1.40
2019-05-06T01:35:04.764Z,1.40
2019-05-06T01:37:55.966Z,1.40
2019-05-06T01:43:14.549Z,1.40
2019-05-06T01:45:57.420Z,1.40
2019-05-06T01:48:54.709Z,1.40
2019-05-06T01:51:30.340Z,1.40
2019-05-06T01:54:14.153Z,1.50
2019-05-06T01:57:04.722Z,1.50
2019-05-06T01:59:54.623Z,1.40
2019-05-06T02:02:44.445Z,1.40
2019-05-06T02:05:20.131Z,1.40
2019-05-06T02:08:03.999Z,1.40
2019-05-06T02:10:54.553Z,1.30
2019-05-06T02:13:44.287Z,1.30
2019-05-06T02:18:59.761Z,1.30
2019-05-06T02:24:20.931Z,1.30
2019-05-06T02:27:10.375Z,1.30
2019-05-06T02:30:05.695Z,1.30
2019-05-06T02:32:35.710Z,1.20
2019-05-06T02:40:45.477Z,1.10
2019-05-06T02:43:34.996Z,1.10
2019-05-06T02:46:24.352Z,1.10
2019-05-06T02:49:26.155Z,1.10
2019-05-06T02:52:15.227Z,1.00
2019-05-06T02:55:06.418Z,1.00
2019-05-06T02:57:33.542Z,1.10
2019-05-06T03:00:33.001Z,1.10
2019-05-06T03:05:53.220Z,1.00
2019-05-06T03:08:43.436Z,0.90
2019-05-06T03:11:18.514Z,0.90
2019-05-06T03:16:43.923Z,1.00
2019-05-06T03:19:35.237Z,1.10
2019-05-06T03:22:28.862Z,1.10
2019-05-06T03:25:24.027Z,1.20
2019-05-06T03:35:48.407Z,1.20
2019-05-06T03:38:00.230Z,1.30
2019-05-06T03:40:49.226Z,1.30
2019-05-06T03:43:38.480Z,1.30
2019-05-06T03:46:05.490Z,1.30
2019-05-06T03:48:33.417Z,1.30
2019-05-06T03:51:23.435Z,1.40
2019-05-06T03:54:07.272Z,1.40
2019-05-06T03:56:50.067Z,1.40
2019-05-06T03:59:43.538Z,1.50
2019-05-06T04:02:33.598Z,1.50
2019-05-06T04:05:24.247Z,1.60
2019-05-06T04:10:43.664Z,1.80
2019-05-06T04:16:03.937Z,2.10
2019-05-06T04:18:39.552Z,2.20
2019-05-06T04:21:33.383Z,2.40
2019-05-06T04:27:45.458Z,2.70
2019-05-06T04:30:35.171Z,2.80
2019-05-06T04:35:53.774Z,3.20
2019-05-06T04:38:43.411Z,3.40
2019-05-06T04:41:27.042Z,3.60
2019-05-06T04:44:13.562Z,3.80
2019-05-06T04:47:05.051Z,3.90
2019-05-06T04:49:53.248Z,4.10
2019-05-06T04:52:43.510Z,4.30
2019-05-06T04:55:26.565Z,4.60
2019-05-06T04:58:04.075Z,4.70
2019-05-06T05:00:47.174Z,5.00
2019-05-06T05:03:29.945Z,5.10
2019-05-06T05:06:13.616Z,5.40
2019-05-06T05:08:49.496Z,5.60
2019-05-06T05:11:37.186Z,5.90
2019-05-06T05:14:14.612Z,6.20
2019-05-06T05:17:05.306Z,6.50
2019-05-06T05:22:19.449Z,7.00
2019-05-06T05:25:03.488Z,7.10
2019-05-06T05:27:42.151Z,7.30
2019-05-06T05:30:32.862Z,7.40
2019-05-06T05:33:22.488Z,7.70
2019-05-06T05:38:37.582Z,8.00
2019-05-06T05:41:26.907Z,8.20
2019-05-06T05:44:18.648Z,8.50
2019-05-06T05:47:08.243Z,8.80
2019-05-06T05:50:03.075Z,8.90
2019-05-06T05:55:14.888Z,9.10
2019-05-06T05:58:04.308Z,9.00
2019-05-06T06:00:52.882Z,9.10
2019-05-06T06:03:42.173Z,9.20
2019-05-06T06:06:33.197Z,9.20
2019-05-06T06:12:03.243Z,9.40
2019-05-06T06:14:58.126Z,9.50
2019-05-06T06:17:52.623Z,9.70
2019-05-06T06:20:56.058Z,9.80
2019-05-06T06:23:49.320Z,9.70
2019-05-06T06:26:39.083Z,9.80
2019-05-06T06:29:29.256Z,9.90
2019-05-06T06:32:19.556Z,10.10
2019-05-06T06:35:19.435Z,10.30
2019-05-06T06:37:57.995Z,10.80
2019-05-06T06:40:42.108Z,11.00
2019-05-06T06:45:53.208Z,11.60
2019-05-06T06:51:08.122Z,11.60
2019-05-06T06:53:57.318Z,11.80
2019-05-06T06:57:08.307Z,11.90
2019-05-06T06:59:55.040Z,12.00
2019-05-06T07:02:52.470Z,12.40
2019-05-06T07:05:39.423Z,12.70
2019-05-06T07:08:36.607Z,12.60
2019-05-06T07:11:22.031Z,12.30
2019-05-06T07:13:49.036Z,12.30
2019-05-06T07:16:37.562Z,12.20
2019-05-06T07:19:32.727Z,12.60
2019-05-06T07:24:52.253Z,13.00
2019-05-06T07:27:42.032Z,13.10
2019-05-06T07:30:39.537Z,13.30
2019-05-06T07:33:28.398Z,13.60
2019-05-06T07:36:20.156Z,13.70
2019-05-06T07:41:36.986Z,14.10
2019-05-06T07:44:44.134Z,14.10
2019-05-06T07:47:35.781Z,14.60
2019-05-06T07:50:25.235Z,14.60
2019-05-06T07:53:15.119Z,15.00
2019-05-06T07:56:05.030Z,14.90
2019-05-06T07:58:32.309Z,15.50
2019-05-06T08:01:25.904Z,15.90
2019-05-06T08:04:13.665Z,16.10
2019-05-06T08:09:23.219Z,15.30
2019-05-06T08:12:12.562Z,15.10
2019-05-06T08:14:49.063Z,15.00
2019-05-06T08:17:33.665Z,14.80
2019-05-06T08:20:02.467Z,15.00
2019-05-06T08:22:56.593Z,15.30
2019-05-06T08:25:48.187Z,14.70
2019-05-06T08:28:41.595Z,14.80
2019-05-06T08:31:30.159Z,15.10
2019-05-06T08:34:19.505Z,14.90
2019-05-06T08:39:36.076Z,15.10
2019-05-06T08:42:25.151Z,15.30
2019-05-06T08:45:14.719Z,15.10
2019-05-06T08:48:03.841Z,15.50
2019-05-06T08:50:52.865Z,15.10
2019-05-06T08:53:39.423Z,14.80
2019-05-06T08:56:23.891Z,15.20
2019-05-06T08:59:00.495Z,15.60
2019-05-06T09:01:53.533Z,15.40
2019-05-06T09:04:29.147Z,15.50
2019-05-06T09:07:12.212Z,15.40
2019-05-06T09:09:55.132Z,15.40
2019-05-06T09:12:44.320Z,15.60
2019-05-06T09:15:26.985Z,16.20
2019-05-06T09:18:03.117Z,16.60
2019-05-06T09:20:46.064Z,17.10
2019-05-06T09:23:22.647Z,17.20
2019-05-06T09:26:05.222Z,17.10
2019-05-06T09:28:48.581Z,16.00
2019-05-06T09:31:36.574Z,15.70
2019-05-06T09:34:14.231Z,15.60
2019-05-06T09:36:58.697Z,15.60
2019-05-06T09:39:34.396Z,15.50
2019-05-06T09:42:17.829Z,15.70
2019-05-06T09:44:54.915Z,15.80
2019-05-06T09:47:39.232Z,16.30
2019-05-06T09:50:19.079Z,16.10
2019-05-06T09:53:02.590Z,15.80
2019-05-06T09:55:56.757Z,15.30
2019-05-06T09:58:42.837Z,15.40
2019-05-06T10:01:25.126Z,16.00
2019-05-06T10:04:14.559Z,16.60
2019-05-06T10:07:04.751Z,17.20
2019-05-06T10:09:47.570Z,17.10
2019-05-06T10:12:24.014Z,16.50
2019-05-06T10:15:06.020Z,16.60
2019-05-06T10:17:42.900Z,16.70
2019-05-06T10:20:26.265Z,16.10
2019-05-06T10:23:02.790Z,15.90
2019-05-06T10:25:46.097Z,15.80
2019-05-06T10:28:24.489Z,15.70
2019-05-06T10:31:07.452Z,14.90
2019-05-06T10:34:03.011Z,14.60
2019-05-06T10:37:19.012Z,14.50
2019-05-06T10:40:04.882Z,14.60
2019-05-06T10:42:58.921Z,14.40
2019-05-06T10:45:42.650Z,14.60
2019-05-06T10:48:18.473Z,15.10
2019-05-06T10:51:05.369Z,15.80
2019-05-06T10:53:48.461Z,16.10
2019-05-06T10:56:52.392Z,16.20
2019-05-06T10:59:28.481Z,16.20
2019-05-06T11:02:16.295Z,15.70
2019-05-06T11:04:58.427Z,15.90
2019-05-06T11:07:35.308Z,15.30
2019-05-06T11:10:26.933Z,15.10
2019-05-06T11:13:03.925Z,14.80
2019-05-06T11:15:55.535Z,14.70
2019-05-06T11:18:38.601Z,14.50
2019-05-06T11:21:22.677Z,14.30
2019-05-06T11:24:12.443Z,14.40
2019-05-06T11:27:03.362Z,14.70
2019-05-06T11:29:54.764Z,14.70
2019-05-06T11:32:44.791Z,14.60
2019-05-06T11:35:35.096Z,15.20
2019-05-06T11:38:26.671Z,15.40
2019-05-06T11:41:15.705Z,15.70
2019-05-06T11:43:58.010Z,15.30
2019-05-06T11:46:33.682Z,15.30
2019-05-06T11:49:16.148Z,15.70
2019-05-06T11:51:59.151Z,16.10
2019-05-06T11:54:42.255Z,15.40
2019-05-06T11:57:18.266Z,15.60
2019-05-06T12:00:03.041Z,15.50
2019-05-06T12:02:41.408Z,15.70
2019-05-06T12:05:22.977Z,15.70
2019-05-06T12:08:08.275Z,15.80
2019-05-06T12:10:55.744Z,15.50
2019-05-06T12:13:38.698Z,15.20
2019-05-06T12:16:15.284Z,15.20
2019-05-06T12:18:52.991Z,14.60
2019-05-06T12:21:36.134Z,14.70
2019-05-06T12:24:25.689Z,14.50
2019-05-06T12:27:03.264Z,14.80
2019-05-06T12:29:42.683Z,14.90
2019-05-06T12:32:34.667Z,15.00
2019-05-06T12:35:17.458Z,15.50
2019-05-06T12:38:06.761Z,15.60
2019-05-06T12:40:46.098Z,15.50
2019-05-06T12:43:35.661Z,15.50
2019-05-06T12:46:27.119Z,15.30
2019-05-06T12:49:03.408Z,15.10
2019-05-06T12:51:45.997Z,14.80
2019-05-06T12:54:35.129Z,14.80
2019-05-06T12:57:17.200Z,14.80
2019-05-06T13:00:03.114Z,14.90
2019-05-06T13:02:53.132Z,14.90
2019-05-06T13:05:35.854Z,15.10
2019-05-06T13:08:20.747Z,15.40
2019-05-06T13:11:03.031Z,15.50
2019-05-06T13:13:56.152Z,15.30
2019-05-06T13:16:26.883Z,15.30
2019-05-06T13:19:03.562Z,15.30
2019-05-06T13:24:22.838Z,15.20
2019-05-06T13:27:04.515Z,15.10
2019-05-06T13:29:47.835Z,15.20
2019-05-06T13:32:25.903Z,15.20
2019-05-06T13:35:08.622Z,15.00
2019-05-06T13:37:35.670Z,14.70
2019-05-06T13:40:27.121Z,14.60
2019-05-06T13:45:57.394Z,14.60
2019-05-06T13:51:43.059Z,14.70
2019-05-06T13:54:32.515Z,14.50
2019-05-06T13:56:59.662Z,14.60
2019-05-06T13:59:49.181Z,14.80
2019-05-06T14:02:49.907Z,14.90
2019-05-06T14:05:25.504Z,15.00
2019-05-06T14:08:08.412Z,15.00
2019-05-06T14:10:43.927Z,14.90
2019-05-06T14:13:26.927Z,14.70
2019-05-06T14:16:15.910Z,14.50
2019-05-06T14:19:05.500Z,14.40
2019-05-06T14:21:48.499Z,14.50
2019-05-06T14:24:32.797Z,14.50
2019-05-06T14:27:10.075Z,14.70
2019-05-06T14:32:23.675Z,15.00
2019-05-06T14:35:13.267Z,15.30
2019-05-06T14:38:03.343Z,15.60
2019-05-06T14:43:44.541Z,15.70
2019-05-06T14:46:11.594Z,15.30
2019-05-06T14:49:04.057Z,15.10
2019-05-06T14:51:53.523Z,14.70
2019-05-06T14:54:44.091Z,14.60
2019-05-06T14:57:33.915Z,14.20
2019-05-06T15:00:24.904Z,14.00
2019-05-06T15:02:53.270Z,14.00
2019-05-06T15:05:43.734Z,13.90
2019-05-06T15:08:26.338Z,13.90
2019-05-06T15:11:03.374Z,14.10
2019-05-06T15:13:39.816Z,14.00
2019-05-06T15:16:22.931Z,14.10
2019-05-06T15:21:39.091Z,14.40
2019-05-06T15:24:28.347Z,14.60
2019-05-06T15:27:17.238Z,14.70
2019-05-06T15:32:52.554Z,14.40
2019-05-06T15:35:59.155Z,14.40
2019-05-06T15:38:49.068Z,14.40
2019-05-06T15:41:16.112Z,14.10
2019-05-06T15:44:04.902Z,14.20
2019-05-06T15:46:47.811Z,14.10
2019-05-06T15:49:31.946Z,14.10
2019-05-06T15:52:23.511Z,14.10
2019-05-06T15:55:13.390Z,14.00
2019-05-06T15:58:03.489Z,13.80
2019-05-06T16:00:53.269Z,13.70
2019-05-06T16:03:43.147Z,13.60
2019-05-06T16:06:33.230Z,13.50
2019-05-06T16:09:23.503Z,13.60
2019-05-06T16:12:13.296Z,13.60
2019-05-06T16:14:55.465Z,13.60
2019-05-06T16:17:45.204Z,13.60
2019-05-06T16:20:35.025Z,13.50
2019-05-06T16:28:24.098Z,13.50
2019-05-06T16:31:13.508Z,13.40
2019-05-06T16:34:03.243Z,13.30
2019-05-06T16:37:05.723Z,13.30
2019-05-06T16:39:54.940Z,13.30
2019-05-06T16:42:45.925Z,13.20
2019-05-06T16:45:28.276Z,13.10
2019-05-06T16:48:12.955Z,13.00
2019-05-06T16:51:04.576Z,13.00
2019-05-06T16:56:25.828Z,13.00
2019-05-06T16:59:15.889Z,12.90
2019-05-06T17:02:07.806Z,12.80
2019-05-06T17:05:15.055Z,12.90
2019-05-06T17:08:04.505Z,12.90
2019-05-06T17:10:54.125Z,12.90
2019-05-06T17:13:44.653Z,12.90
2019-05-06T17:16:34.545Z,12.90
2019-05-06T17:19:18.161Z,12.90
2019-05-06T17:22:03.050Z,12.60
2019-05-06T17:24:32.578Z,12.60
2019-05-06T17:27:23.585Z,12.40
2019-05-06T17:30:16.762Z,12.40
2019-05-06T17:33:02.188Z,12.40
2019-05-06T17:35:45.811Z,12.30
2019-05-06T17:38:37.294Z,12.20
2019-05-06T17:41:41.171Z,12.10
2019-05-06T17:44:19.813Z,12.00
2019-05-06T17:47:17.355Z,11.70
2019-05-06T17:50:07.527Z,11.70
2019-05-06T17:52:56.788Z,11.70
2019-05-06T17:55:46.177Z,11.80
2019-05-06T17:58:34.969Z,11.60
2019-05-06T18:01:12.721Z,11.60
2019-05-06T18:03:55.260Z,11.70
2019-05-06T18:06:44.554Z,11.70
2019-05-06T18:09:34.343Z,11.70
2019-05-06T18:12:23.417Z,11.70
2019-05-06T18:15:13.395Z,11.70
2019-05-06T18:17:56.035Z,11.60
2019-05-06T18:20:42.631Z,11.50
2019-05-06T18:23:33.566Z,11.50
2019-05-06T18:26:26.560Z,11.50
2019-05-06T18:29:15.976Z,11.50
2019-05-06T18:32:05.586Z,11.40
2019-05-06T18:34:47.666Z,11.20
2019-05-06T18:37:29.933Z,11.00
2019-05-06T18:40:19.455Z,11.10
2019-05-06T18:43:10.200Z,11.10
2019-05-06T18:45:59.409Z,10.90
2019-05-06T18:48:49.249Z,10.80
2019-05-06T18:51:16.289Z,10.60
2019-05-06T18:54:05.867Z,10.60
2019-05-06T18:56:54.521Z,10.60
2019-05-06T18:59:44.164Z,10.40
2019-05-06T19:02:33.332Z,10.00
2019-05-06T19:05:27.115Z,9.60
2019-05-06T19:08:29.916Z,9.40
2019-05-06T19:11:22.170Z,9.10
2019-05-06T19:14:12.645Z,8.90
2019-05-06T19:19:34.126Z,8.60
2019-05-06T19:22:14.856Z,8.50
2019-05-06T19:24:52.089Z,8.40
2019-05-06T19:27:30.069Z,8.70
2019-05-06T19:30:13.087Z,8.70
2019-05-06T19:33:03.051Z,8.40
2019-05-06T19:35:53.237Z,8.20
2019-05-06T19:38:42.831Z,8.00
2019-05-06T19:41:33.185Z,7.90
2019-05-06T19:44:22.161Z,7.90
2019-05-06T19:47:13.245Z,8.00
2019-05-06T19:49:56.159Z,7.90
2019-05-06T19:52:32.754Z,7.70
2019-05-06T19:55:09.332Z,7.70
2019-05-06T19:57:52.725Z,7.80
2019-05-06T20:00:41.995Z,7.90
2019-05-06T20:03:32.675Z,7.80
2019-05-06T20:06:40.223Z,7.80
2019-05-06T20:09:42.786Z,7.80
2019-05-06T20:15:46.162Z,7.70
2019-05-06T20:18:35.033Z,7.50
2019-05-06T20:21:24.422Z,7.50
2019-05-06T20:24:07.053Z,7.60
2019-05-06T20:26:49.862Z,7.70
2019-05-06T20:29:25.658Z,7.40
2019-05-06T20:32:08.120Z,7.30
2019-05-06T20:34:35.160Z,7.40
2019-05-06T20:37:24.655Z,7.50
2019-05-06T20:40:14.736Z,7.40
2019-05-06T20:45:35.233Z,7.50
2019-05-06T20:48:23.777Z,7.30
2019-05-06T20:50:52.381Z,7.20
2019-05-06T20:53:43.142Z,7.20
2019-05-06T20:56:25.842Z,7.30
2019-05-06T20:59:02.445Z,7.30
2019-05-06T21:01:52.198Z,7.10
2019-05-06T21:04:34.596Z,7.00
2019-05-06T21:09:52.541Z,6.90
2019-05-06T21:12:34.462Z,6.80
2019-05-06T21:15:18.301Z,6.80
2019-05-06T21:17:54.812Z,6.70
2019-05-06T21:20:36.811Z,6.70
2019-05-06T21:23:03.869Z,6.60
2019-05-06T21:25:53.240Z,6.60
2019-05-06T21:28:42.583Z,6.60
2019-05-06T21:33:58.671Z,6.60
2019-05-06T21:36:47.718Z,6.60
2019-05-06T21:39:37.050Z,6.60
2019-05-06T21:42:25.910Z,6.70
2019-05-06T21:45:15.271Z,6.70
2019-05-06T21:48:04.584Z,6.70
2019-05-06T21:53:20.116Z,6.70
2019-05-06T21:56:09.553Z,6.70
2019-05-06T21:58:58.878Z,6.80
2019-05-06T22:01:48.495Z,6.90
2019-05-06T22:04:32.714Z,6.90
2019-05-06T22:07:14.478Z,6.90
2019-05-06T22:10:03.678Z,6.90
2019-05-06T22:12:53.402Z,6.90
2019-05-06T22:15:28.969Z,6.80
2019-05-06T22:18:12.530Z,6.80
2019-05-06T22:20:39.607Z,6.80
2019-05-06T22:23:29.691Z,6.80
2019-05-06T22:26:16.017Z,6.80
2019-05-06T22:28:56.055Z,6.90
2019-05-06T22:31:24.327Z,7.00
2019-05-06T22:34:15.633Z,7.10
2019-05-06T22:37:04.286Z,7.20
2019-05-06T22:39:53.943Z,7.30
2019-05-06T22:42:43.681Z,7.30
2019-05-06T22:45:26.509Z,7.50
2019-05-06T22:48:08.843Z,7.60
2019-05-06T22:50:45.269Z,7.70
2019-05-06T22:53:28.657Z,7.70
2019-05-06T22:55:55.682Z,7.70
2019-05-06T22:58:44.639Z,7.80
2019-05-06T23:01:44.691Z,7.80
2019-05-06T23:04:24.043Z,7.80
2019-05-06T23:07:05.993Z,7.80
2019-05-06T23:09:48.747Z,7.70
2019-05-06T23:12:37.773Z,7.70
2019-05-06T23:15:20.745Z,7.70
2019-05-06T23:18:03.240Z,7.70
2019-05-06T23:20:53.134Z,7.70
2019-05-06T23:23:35.187Z,7.70
2019-05-06T23:26:24.630Z,7.70
2019-05-06T23:29:07.424Z,7.60
2019-05-06T23:31:43.515Z,7.50
2019-05-06T23:34:26.097Z,7.50
2019-05-06T23:37:09.674Z,7.40
2019-05-06T23:40:47.923Z,7.30
2019-05-06T23:44:18.361Z,7.30
2019-05-06T23:47:55.574Z,7.20
2019-05-06T23:51:25.145Z,7.20
2019-05-06T23:55:03.253Z,7.10
2019-05-06T23:57:44.515Z,7.00
