createdAt,value
2019-03-22T00:01:23.362Z,56.00
2019-03-22T00:03:53.501Z,55.90
2019-03-22T00:06:23.510Z,55.90
2019-03-22T00:08:53.521Z,55.90
2019-03-22T00:11:23.403Z,55.90
2019-03-22T00:13:53.306Z,56.00
2019-03-22T00:16:23.346Z,56.10
2019-03-22T00:18:53.386Z,56.30
2019-03-22T00:21:23.360Z,56.50
2019-03-22T00:23:53.580Z,56.80
2019-03-22T00:26:23.649Z,56.90
2019-03-22T00:28:53.772Z,57.10
2019-03-22T00:31:23.872Z,57.40
2019-03-22T00:33:56.115Z,57.60
2019-03-22T00:36:26.116Z,58.60
2019-03-22T00:38:56.490Z,58.60
2019-03-22T00:41:26.416Z,58.60
2019-03-22T00:43:56.385Z,59.00
2019-03-22T00:46:26.401Z,59.20
2019-03-22T00:48:56.319Z,59.30
2019-03-22T00:51:26.389Z,59.70
2019-03-22T00:53:56.469Z,59.70
2019-03-22T00:56:27.737Z,59.90
2019-03-22T00:58:57.660Z,60.00
2019-03-22T01:01:27.658Z,60.30
2019-03-22T01:03:59.427Z,60.70
2019-03-22T01:06:31.146Z,60.90
2019-03-22T01:09:01.025Z,61.00
2019-03-22T01:11:30.983Z,61.30
2019-03-22T01:14:01.010Z,61.60
2019-03-22T01:16:32.832Z,61.70
2019-03-22T01:19:04.577Z,61.90
2019-03-22T01:21:34.559Z,62.00
2019-03-22T01:24:04.457Z,62.30
2019-03-22T01:26:34.507Z,62.10
2019-03-22T01:29:04.604Z,62.30
2019-03-22T01:31:34.601Z,62.70
2019-03-22T01:34:06.453Z,62.50
2019-03-22T01:36:38.948Z,62.70
2019-03-22T01:39:08.928Z,62.80
2019-03-22T01:41:40.089Z,62.70
2019-03-22T01:44:11.417Z,62.70
2019-03-22T01:47:00.231Z,62.70
2019-03-22T01:49:30.140Z,62.80
2019-03-22T01:52:00.143Z,63.10
2019-03-22T01:54:30.492Z,63.40
2019-03-22T01:57:00.463Z,63.40
2019-03-22T01:59:30.581Z,63.40
2019-03-22T02:02:01.732Z,63.80
2019-03-22T02:04:31.639Z,63.60
2019-03-22T02:07:01.693Z,63.70
2019-03-22T02:09:31.742Z,64.10
2019-03-22T02:12:01.872Z,64.30
2019-03-22T02:14:33.302Z,64.30
2019-03-22T02:17:03.257Z,64.30
2019-03-22T02:19:35.143Z,64.70
2019-03-22T02:22:05.128Z,64.60
2019-03-22T02:24:35.152Z,64.50
2019-03-22T02:27:06.617Z,64.50
2019-03-22T02:29:37.755Z,64.70
2019-03-22T02:32:07.778Z,64.60
2019-03-22T02:34:37.895Z,64.40
2019-03-22T02:37:08.551Z,64.40
2019-03-22T02:39:38.621Z,64.40
2019-03-22T02:42:08.707Z,64.40
2019-03-22T02:44:40.881Z,64.40
2019-03-22T02:47:10.751Z,64.30
2019-03-22T02:49:40.738Z,64.80
2019-03-22T02:52:13.627Z,64.80
2019-03-22T02:54:44.867Z,65.10
2019-03-22T02:57:14.825Z,64.80
2019-03-22T02:59:44.989Z,65.10
2019-03-22T03:02:15.078Z,65.00
2019-03-22T03:04:45.045Z,65.00
2019-03-22T03:07:15.147Z,65.10
2019-03-22T03:09:45.147Z,65.00
2019-03-22T03:12:15.126Z,65.10
2019-03-22T03:14:45.158Z,65.10
2019-03-22T03:17:17.851Z,65.20
2019-03-22T03:19:47.899Z,65.20
2019-03-22T03:22:17.908Z,65.20
2019-03-22T03:24:47.860Z,65.30
2019-03-22T03:27:17.835Z,65.00
2019-03-22T03:29:47.974Z,65.10
2019-03-22T03:32:18.081Z,65.10
2019-03-22T03:34:48.091Z,65.40
2019-03-22T03:37:18.064Z,65.30
2019-03-22T03:39:48.494Z,65.30
2019-03-22T03:42:20.599Z,65.40
2019-03-22T03:44:50.552Z,65.70
2019-03-22T03:47:20.477Z,65.80
2019-03-22T03:49:50.533Z,65.70
2019-03-22T03:52:21.896Z,65.70
2019-03-22T03:54:51.982Z,65.80
2019-03-22T03:57:21.942Z,65.70
2019-03-22T03:59:51.888Z,65.90
2019-03-22T04:02:21.827Z,65.90
2019-03-22T04:04:51.857Z,65.70
2019-03-22T04:07:21.760Z,65.60
2019-03-22T04:09:51.763Z,65.50
2019-03-22T04:12:21.746Z,65.20
2019-03-22T04:14:51.782Z,65.20
2019-03-22T04:17:23.703Z,65.10
2019-03-22T04:19:54.139Z,65.10
2019-03-22T04:22:24.240Z,65.10
2019-03-22T04:24:54.338Z,65.00
2019-03-22T04:27:24.383Z,65.00
2019-03-22T04:29:54.442Z,65.10
2019-03-22T04:32:26.235Z,65.00
2019-03-22T04:34:56.606Z,64.60
2019-03-22T04:37:26.596Z,64.30
2019-03-22T04:39:56.726Z,64.20
2019-03-22T04:42:26.985Z,64.00
2019-03-22T04:44:57.015Z,64.10
2019-03-22T04:47:27.208Z,64.20
2019-03-22T04:49:58.810Z,64.30
2019-03-22T04:52:29.073Z,64.50
2019-03-22T04:55:01.159Z,64.50
2019-03-22T04:57:51.474Z,64.50
2019-03-22T05:00:41.959Z,64.70
2019-03-22T05:03:13.573Z,64.50
2019-03-22T05:05:45.175Z,64.30
2019-03-22T05:08:35.433Z,64.30
2019-03-22T05:11:07.227Z,64.30
2019-03-22T05:13:39.644Z,64.50
2019-03-22T05:16:13.160Z,64.60
2019-03-22T05:18:46.640Z,64.70
2019-03-22T05:21:17.608Z,64.80
2019-03-22T05:23:49.395Z,65.10
2019-03-22T05:26:20.573Z,65.20
2019-03-22T05:28:51.696Z,65.30
2019-03-22T05:31:56.677Z,65.40
2019-03-22T05:34:28.386Z,65.40
2019-03-22T05:36:58.384Z,65.80
2019-03-22T05:39:28.352Z,66.00
2019-03-22T05:41:58.301Z,66.10
2019-03-22T05:44:28.357Z,66.20
2019-03-22T05:47:00.261Z,66.30
2019-03-22T05:49:30.262Z,66.40
2019-03-22T05:52:00.332Z,66.50
2019-03-22T05:54:32.131Z,66.40
2019-03-22T05:57:12.849Z,66.20
2019-03-22T05:59:42.395Z,66.10
2019-03-22T06:02:07.316Z,66.00
2019-03-22T06:04:37.232Z,65.70
2019-03-22T06:07:08.968Z,65.70
2019-03-22T06:09:57.708Z,65.70
2019-03-22T06:12:27.840Z,65.80
2019-03-22T06:14:57.760Z,66.10
2019-03-22T06:17:27.707Z,66.40
2019-03-22T06:19:57.658Z,66.60
2019-03-22T06:22:28.011Z,67.00
2019-03-22T06:24:57.983Z,67.10
2019-03-22T06:27:28.272Z,67.40
2019-03-22T06:29:58.188Z,67.50
2019-03-22T06:32:28.152Z,67.70
2019-03-22T06:34:58.109Z,67.50
2019-03-22T06:37:46.979Z,67.80
2019-03-22T06:40:17.140Z,67.90
2019-03-22T06:42:47.126Z,67.90
2019-03-22T06:45:17.493Z,67.80
2019-03-22T06:47:47.692Z,67.90
2019-03-22T06:50:17.729Z,68.10
2019-03-22T06:52:47.856Z,68.30
2019-03-22T06:55:17.896Z,68.10
2019-03-22T06:57:47.834Z,68.60
2019-03-22T07:00:17.768Z,68.90
2019-03-22T07:02:48.012Z,68.80
2019-03-22T07:05:17.949Z,68.80
2019-03-22T07:07:49.382Z,68.50
2019-03-22T07:10:19.367Z,68.40
2019-03-22T07:12:49.270Z,68.20
2019-03-22T07:15:19.237Z,68.00
2019-03-22T07:17:49.309Z,67.70
2019-03-22T07:20:19.303Z,67.60
2019-03-22T07:22:49.218Z,67.10
2019-03-22T07:25:19.339Z,66.00
2019-03-22T07:27:49.309Z,65.50
2019-03-22T07:30:20.327Z,64.30
2019-03-22T07:32:50.553Z,63.80
2019-03-22T07:35:20.469Z,63.90
2019-03-22T07:37:52.203Z,65.30
2019-03-22T07:40:22.169Z,64.90
2019-03-22T07:42:52.402Z,65.40
2019-03-22T07:45:22.430Z,65.50
2019-03-22T11:51:40.204Z,44.50
2019-03-22T11:54:10.350Z,43.50
2019-03-22T11:56:40.318Z,44.10
2019-03-22T11:59:11.844Z,43.00
2019-03-22T12:01:41.735Z,43.10
2019-03-22T12:04:11.986Z,44.40
2019-03-22T12:06:42.278Z,46.70
2019-03-22T12:09:12.165Z,47.10
2019-03-22T12:11:42.297Z,50.70
2019-03-22T12:14:12.326Z,51.60
2019-03-22T12:16:42.303Z,50.80
2019-03-22T12:19:13.723Z,47.30
2019-03-22T12:21:43.777Z,46.20
2019-03-22T12:24:15.051Z,47.00
2019-03-22T12:26:46.410Z,47.40
2019-03-22T12:29:17.578Z,47.60
2019-03-22T12:31:47.484Z,50.90
2019-03-22T12:34:17.532Z,50.30
2019-03-22T12:36:47.802Z,49.80
2019-03-22T12:39:17.699Z,48.40
2019-03-22T12:41:47.592Z,48.60
2019-03-22T12:44:17.690Z,47.60
2019-03-22T12:46:49.175Z,45.90
2019-03-22T12:49:21.152Z,46.80
2019-03-22T12:51:51.514Z,47.70
2019-03-22T12:54:23.487Z,47.80
2019-03-22T12:56:53.492Z,47.90
2019-03-22T12:59:25.284Z,47.00
2019-03-22T13:01:55.261Z,47.00
2019-03-22T13:04:26.390Z,47.00
2019-03-22T13:06:56.402Z,46.80
2019-03-22T13:09:28.156Z,46.50
2019-03-22T13:11:58.244Z,45.90
2019-03-22T13:14:28.233Z,47.00
2019-03-22T13:16:58.201Z,48.20
