createdAt,value
2018-12-06T00:00:12.417Z,99.99
2018-12-06T00:01:12.361Z,99.99
2018-12-06T00:02:12.307Z,99.99
2018-12-06T00:03:12.322Z,99.99
2018-12-06T00:04:12.186Z,99.99
2018-12-06T00:05:12.129Z,99.99
2018-12-06T00:06:12.073Z,99.99
2018-12-06T00:07:12.016Z,99.99
2018-12-06T00:08:11.987Z,99.99
2018-12-06T00:09:11.898Z,99.99
2018-12-06T00:10:11.841Z,99.99
2018-12-06T00:11:11.783Z,99.99
2018-12-06T00:12:11.757Z,99.99
2018-12-06T00:13:11.668Z,99.99
2018-12-06T00:14:11.611Z,99.99
2018-12-06T00:15:11.553Z,99.99
2018-12-06T00:16:11.526Z,99.99
2018-12-06T00:17:11.437Z,99.99
2018-12-06T00:18:11.415Z,99.99
2018-12-06T00:19:11.324Z,99.99
2018-12-06T00:20:11.268Z,99.99
2018-12-06T00:21:11.240Z,99.99
2018-12-06T00:22:11.149Z,99.99
2018-12-06T00:23:11.090Z,99.99
2018-12-06T00:24:11.031Z,99.99
2018-12-06T00:25:11.013Z,99.99
2018-12-06T00:26:10.918Z,99.99
2018-12-06T00:27:10.861Z,99.99
2018-12-06T00:28:10.801Z,99.99
2018-12-06T00:29:10.744Z,99.99
2018-12-06T00:30:10.737Z,99.99
2018-12-06T00:31:10.631Z,99.99
2018-12-06T00:32:10.573Z,99.99
2018-12-06T00:33:10.513Z,99.99
2018-12-06T00:34:10.456Z,99.99
2018-12-06T00:35:10.444Z,99.99
2018-12-06T00:36:10.344Z,99.99
2018-12-06T00:37:10.284Z,99.99
2018-12-06T00:38:10.227Z,99.99
2018-12-06T00:39:10.170Z,99.99
2018-12-06T00:40:10.149Z,99.99
2018-12-06T00:41:10.053Z,99.99
2018-12-06T00:42:10.004Z,99.99
2018-12-06T00:43:09.949Z,99.99
2018-12-06T00:44:09.878Z,99.99
2018-12-06T00:45:09.867Z,99.99
2018-12-06T00:46:09.764Z,99.99
2018-12-06T00:47:09.706Z,99.99
2018-12-06T00:48:09.647Z,99.99
2018-12-06T00:49:09.593Z,99.99
2018-12-06T00:50:09.565Z,99.99
2018-12-06T00:51:09.515Z,99.99
2018-12-06T00:52:09.417Z,99.99
2018-12-06T00:53:09.360Z,99.99
2018-12-06T00:54:09.301Z,99.99
2018-12-06T00:55:09.245Z,99.99
2018-12-06T00:56:09.226Z,99.99
2018-12-06T00:57:09.131Z,99.99
2018-12-06T00:58:09.070Z,99.99
2018-12-06T00:59:09.013Z,99.99
2018-12-06T01:00:08.955Z,99.99
2018-12-06T01:01:08.952Z,99.99
2018-12-06T01:02:08.843Z,99.99
2018-12-06T01:03:08.787Z,99.99
2018-12-06T01:04:08.726Z,99.99
2018-12-06T01:05:08.669Z,99.99
2018-12-06T01:06:08.649Z,99.99
2018-12-06T01:07:08.553Z,99.99
2018-12-06T01:08:08.495Z,99.99
2018-12-06T01:09:08.462Z,99.99
2018-12-06T01:10:08.379Z,99.99
2018-12-06T01:11:08.355Z,99.99
2018-12-06T01:12:08.297Z,99.99
2018-12-06T01:13:08.204Z,99.99
2018-12-06T01:14:08.152Z,99.99
2018-12-06T01:15:08.091Z,99.99
2018-12-06T01:16:08.032Z,99.99
2018-12-06T01:17:08.014Z,99.99
2018-12-06T01:18:07.949Z,99.99
2018-12-06T01:19:07.892Z,99.99
2018-12-06T01:20:07.804Z,99.99
2018-12-06T01:21:07.744Z,99.99
2018-12-06T01:22:07.688Z,99.99
2018-12-06T01:23:07.673Z,99.99
2018-12-06T01:24:07.574Z,99.99
2018-12-06T01:25:07.512Z,99.99
2018-12-06T01:26:07.458Z,99.99
2018-12-06T01:27:07.398Z,99.99
2018-12-06T01:28:07.379Z,99.99
2018-12-06T01:29:07.283Z,99.99
2018-12-06T01:30:07.225Z,99.99
2018-12-06T01:31:07.166Z,99.99
2018-12-06T01:32:07.113Z,99.99
2018-12-06T01:33:07.090Z,99.99
2018-12-06T01:34:06.996Z,99.99
2018-12-06T01:35:06.936Z,99.99
2018-12-06T01:36:06.878Z,99.99
2018-12-06T01:37:06.821Z,99.99
2018-12-06T01:38:06.797Z,99.99
2018-12-06T01:39:06.702Z,99.99
2018-12-06T01:40:06.670Z,99.99
2018-12-06T01:41:06.590Z,99.99
2018-12-06T01:42:06.532Z,99.99
2018-12-06T01:43:06.474Z,99.99
2018-12-06T01:44:06.416Z,99.99
2018-12-06T01:45:06.393Z,99.99
2018-12-06T01:46:06.302Z,99.99
2018-12-06T01:47:06.241Z,99.99
2018-12-06T01:48:06.183Z,99.99
2018-12-06T01:49:06.130Z,99.99
2018-12-06T01:50:06.099Z,99.99
2018-12-06T01:51:06.010Z,99.99
2018-12-06T01:52:05.954Z,99.99
2018-12-06T01:53:05.895Z,99.99
2018-12-06T01:54:05.837Z,99.99
2018-12-06T01:55:05.812Z,99.99
2018-12-06T01:56:05.743Z,99.99
2018-12-06T01:57:05.661Z,99.99
2018-12-06T01:58:05.606Z,99.99
2018-12-06T01:59:05.553Z,99.99
2018-12-06T02:00:05.524Z,99.99
2018-12-06T02:01:05.430Z,99.99
2018-12-06T02:02:05.373Z,99.99
2018-12-06T02:03:05.319Z,99.99
2018-12-06T02:04:05.258Z,99.99
2018-12-06T02:05:05.232Z,99.99
2018-12-06T02:06:05.144Z,99.99
2018-12-06T02:07:05.114Z,99.99
2018-12-06T02:08:05.027Z,99.99
2018-12-06T02:09:04.976Z,99.99
2018-12-06T02:10:04.909Z,99.99
2018-12-06T02:11:04.902Z,99.99
2018-12-06T02:12:04.793Z,99.99
2018-12-06T02:13:04.738Z,99.99
2018-12-06T02:14:04.687Z,99.99
2018-12-06T02:15:04.620Z,99.99
2018-12-06T02:16:04.595Z,99.99
2018-12-06T02:17:04.506Z,99.99
2018-12-06T02:18:04.494Z,99.99
2018-12-06T02:19:04.392Z,99.99
2018-12-06T02:20:04.334Z,99.99
2018-12-06T02:21:04.271Z,99.99
2018-12-06T02:22:04.214Z,99.99
2018-12-06T02:23:04.198Z,99.99
2018-12-06T02:24:04.100Z,99.99
2018-12-06T02:25:04.044Z,99.99
2018-12-06T02:26:03.987Z,99.99
2018-12-06T02:27:03.925Z,99.99
2018-12-06T02:28:03.900Z,99.99
2018-12-06T02:29:03.849Z,99.99
2018-12-06T02:30:03.775Z,99.99
2018-12-06T02:31:03.696Z,99.99
2018-12-06T02:32:03.637Z,99.99
2018-12-06T02:33:03.580Z,99.99
2018-12-06T02:34:03.520Z,99.99
2018-12-06T02:35:03.494Z,99.99
2018-12-06T02:36:03.404Z,99.99
2018-12-06T02:37:03.357Z,99.99
2018-12-06T02:38:03.292Z,99.99
2018-12-06T02:39:03.232Z,99.99
2018-12-06T02:40:03.204Z,99.99
2018-12-06T02:41:03.120Z,99.99
2018-12-06T02:42:03.061Z,99.99
2018-12-06T02:43:03.033Z,99.99
2018-12-06T02:44:02.973Z,99.99
2018-12-06T02:45:02.884Z,99.99
2018-12-06T02:46:02.826Z,99.99
2018-12-06T02:47:02.811Z,99.99
2018-12-06T02:48:02.716Z,99.99
2018-12-06T02:49:02.652Z,99.99
2018-12-06T02:50:02.593Z,99.99
2018-12-06T02:51:02.540Z,99.99
2018-12-06T02:52:02.522Z,99.99
2018-12-06T02:53:02.429Z,99.99
2018-12-06T02:54:02.364Z,99.99
2018-12-06T02:55:02.305Z,99.99
2018-12-06T02:56:02.249Z,99.99
2018-12-06T02:57:02.227Z,99.99
2018-12-06T02:58:02.138Z,99.99
2018-12-06T02:59:02.075Z,99.99
2018-12-06T03:00:02.017Z,99.99
2018-12-06T03:01:01.961Z,99.99
2018-12-06T03:02:01.936Z,99.99
2018-12-06T03:03:01.844Z,99.99
2018-12-06T03:04:01.816Z,99.99
2018-12-06T03:05:01.761Z,99.99
2018-12-06T03:06:01.670Z,99.99
2018-12-06T03:07:01.609Z,99.99
2018-12-06T03:08:01.551Z,99.99
2018-12-06T03:09:01.496Z,99.99
2018-12-06T03:10:01.470Z,99.99
2018-12-06T03:11:01.380Z,99.99
2018-12-06T03:12:01.320Z,99.99
2018-12-06T03:13:01.265Z,99.99
2018-12-06T03:14:01.210Z,99.99
2018-12-06T03:15:01.187Z,99.99
2018-12-06T03:16:01.091Z,99.99
2018-12-06T03:17:01.033Z,99.99
2018-12-06T03:18:00.975Z,99.99
2018-12-06T03:19:00.917Z,99.99
2018-12-06T03:20:00.892Z,99.99
2018-12-06T03:21:00.831Z,99.99
2018-12-06T03:22:00.743Z,99.99
2018-12-06T03:23:00.686Z,99.99
2018-12-06T03:24:00.627Z,99.99
2018-12-06T03:25:00.570Z,99.99
2018-12-06T03:26:00.562Z,99.99
2018-12-06T03:27:00.455Z,99.99
2018-12-06T03:28:00.396Z,99.99
2018-12-06T03:29:00.342Z,99.99
2018-12-06T03:30:00.289Z,99.99
2018-12-06T03:31:00.265Z,99.99
2018-12-06T03:32:00.164Z,99.99
2018-12-06T03:33:00.108Z,99.99
2018-12-06T03:34:00.045Z,99.99
2018-12-06T03:35:00.023Z,99.99
2018-12-06T03:35:59.937Z,99.99
2018-12-06T03:36:59.874Z,99.99
2018-12-06T03:37:59.818Z,99.99
2018-12-06T03:38:59.758Z,99.99
2018-12-06T03:39:59.726Z,99.99
2018-12-06T03:40:59.647Z,99.99
2018-12-06T03:41:59.620Z,99.99
2018-12-06T03:42:59.529Z,99.99
2018-12-06T03:43:59.468Z,99.99
2018-12-06T03:44:59.412Z,99.99
2018-12-06T03:45:59.355Z,99.99
2018-12-06T03:46:59.328Z,99.99
2018-12-06T03:47:59.241Z,99.99
2018-12-06T03:48:59.180Z,99.99
2018-12-06T03:49:59.123Z,99.99
2018-12-06T03:50:59.065Z,99.99
2018-12-06T03:51:59.039Z,99.99
2018-12-06T03:52:58.950Z,99.99
2018-12-06T03:53:58.891Z,99.99
2018-12-06T03:54:58.837Z,99.99
2018-12-06T03:55:58.776Z,99.99
2018-12-06T03:56:58.743Z,99.99
2018-12-06T03:57:58.662Z,99.99
2018-12-06T03:58:58.637Z,99.99
2018-12-06T03:59:58.542Z,99.99
2018-12-06T04:00:58.485Z,99.99
2018-12-06T04:01:58.464Z,99.99
2018-12-06T04:02:58.368Z,99.99
2018-12-06T04:03:58.430Z,99.99
2018-12-06T04:04:58.286Z,99.99
2018-12-06T04:05:58.198Z,99.99
2018-12-06T04:06:58.138Z,99.99
2018-12-06T04:07:58.082Z,99.99
2018-12-06T04:08:58.022Z,99.99
2018-12-06T04:09:57.996Z,99.99
2018-12-06T04:10:57.909Z,99.99
2018-12-06T04:11:57.887Z,99.99
2018-12-06T04:12:57.792Z,99.99
2018-12-06T04:13:57.733Z,99.99
2018-12-06T04:14:57.701Z,99.99
2018-12-06T04:15:57.619Z,99.99
2018-12-06T04:16:57.559Z,99.99
2018-12-06T04:17:57.500Z,99.99
2018-12-06T04:18:57.478Z,99.99
2018-12-06T04:19:57.387Z,99.99
2018-12-06T04:20:57.333Z,99.99
2018-12-06T04:21:57.304Z,99.99
2018-12-06T04:22:57.237Z,99.99
2018-12-06T04:23:57.154Z,99.99
2018-12-06T04:24:57.093Z,99.99
2018-12-06T04:25:57.038Z,99.99
2018-12-06T04:26:57.010Z,99.99
2018-12-06T04:27:56.924Z,99.99
2018-12-06T04:28:56.866Z,99.99
2018-12-06T04:29:56.807Z,99.99
2018-12-06T04:30:56.778Z,99.99
2018-12-06T04:31:56.692Z,99.99
2018-12-06T04:32:56.636Z,99.99
2018-12-06T04:33:56.573Z,99.99
2018-12-06T04:34:56.520Z,99.99
2018-12-06T04:35:56.483Z,99.99
2018-12-06T04:36:56.402Z,99.99
2018-12-06T04:37:56.343Z,99.99
2018-12-06T04:38:56.290Z,99.99
2018-12-06T04:39:56.228Z,99.99
2018-12-06T04:40:56.206Z,99.99
2018-12-06T04:41:56.115Z,99.99
2018-12-06T04:42:56.059Z,99.99
2018-12-06T04:43:55.996Z,99.99
2018-12-06T04:44:55.965Z,99.99
2018-12-06T04:45:55.886Z,99.99
2018-12-06T04:46:55.856Z,99.99
2018-12-06T04:47:55.763Z,99.99
2018-12-06T04:48:55.705Z,99.99
2018-12-06T04:49:55.706Z,99.99
2018-12-06T04:50:55.627Z,99.99
2018-12-06T04:51:55.533Z,99.99
2018-12-06T04:52:55.475Z,99.99
2018-12-06T04:53:55.427Z,99.99
2018-12-06T04:54:55.366Z,99.99
2018-12-06T04:55:55.334Z,99.99
2018-12-06T04:56:55.245Z,99.99
2018-12-06T04:57:55.187Z,99.99
2018-12-06T04:58:55.131Z,99.99
2018-12-06T04:59:55.105Z,99.67
2018-12-06T05:00:55.046Z,99.67
2018-12-06T05:01:54.955Z,99.67
2018-12-06T05:02:54.895Z,99.01
2018-12-06T05:03:54.877Z,98.91
2018-12-06T05:04:54.779Z,98.82
2018-12-06T05:05:54.722Z,98.72
2018-12-06T05:06:54.663Z,98.82
2018-12-06T05:07:54.607Z,99.01
2018-12-06T05:08:54.581Z,98.44
2018-12-06T05:09:54.522Z,98.16
2018-12-06T05:10:54.432Z,97.02
2018-12-06T05:11:54.372Z,97.30
2018-12-06T05:12:54.315Z,96.55
2018-12-06T05:13:54.258Z,96.55
2018-12-06T05:14:54.232Z,96.17
2018-12-06T05:15:54.141Z,96.83
2018-12-06T05:16:54.082Z,96.55
2018-12-06T05:17:54.024Z,96.45
2018-12-06T05:18:53.970Z,96.17
2018-12-06T05:19:53.940Z,96.64
2018-12-06T05:20:53.849Z,96.73
2018-12-06T05:21:53.794Z,96.45
2018-12-06T05:22:53.766Z,96.07
2018-12-06T05:23:53.676Z,95.88
2018-12-06T05:24:53.620Z,94.93
2018-12-06T05:25:53.558Z,94.65
2018-12-06T05:26:53.534Z,94.65
2018-12-06T05:27:53.484Z,94.27
2018-12-06T05:28:53.385Z,95.12
2018-12-06T05:29:53.330Z,94.65
2018-12-06T05:30:53.271Z,93.99
2018-12-06T05:31:53.216Z,94.37
2018-12-06T05:32:53.183Z,93.80
2018-12-06T05:33:53.099Z,93.32
2018-12-06T05:34:53.040Z,93.42
2018-12-06T05:35:52.978Z,93.61
2018-12-06T05:36:52.923Z,92.94
2018-12-06T05:37:52.913Z,92.76
2018-12-06T05:38:52.806Z,92.66
2018-12-06T05:39:52.751Z,92.85
2018-12-06T05:40:52.698Z,92.66
2018-12-06T05:41:52.635Z,92.57
2018-12-06T05:42:52.605Z,92.47
2018-12-06T05:43:52.516Z,92.28
2018-12-06T05:44:52.461Z,92.38
2018-12-06T05:45:52.399Z,92.57
2018-12-06T05:46:52.340Z,92.85
2018-12-06T05:47:52.315Z,92.94
2018-12-06T05:48:52.228Z,92.94
2018-12-06T05:49:52.204Z,93.70
2018-12-06T05:50:52.112Z,92.76
2018-12-06T05:51:52.055Z,93.04
2018-12-06T05:52:51.997Z,92.85
2018-12-06T05:53:51.967Z,92.66
2018-12-06T05:54:51.879Z,91.90
2018-12-06T05:55:51.819Z,92.85
2018-12-06T05:56:51.764Z,92.57
2018-12-06T05:57:51.744Z,91.62
2018-12-06T05:58:51.651Z,91.71
2018-12-06T05:59:51.597Z,91.71
2018-12-06T06:00:51.531Z,91.43
2018-12-06T06:01:51.476Z,90.48
2018-12-06T06:02:51.450Z,90.77
2018-12-06T06:03:51.357Z,90.58
2018-12-06T06:04:51.303Z,90.67
2018-12-06T06:05:51.275Z,89.91
2018-12-06T06:06:51.187Z,89.34
2018-12-06T06:07:51.126Z,89.91
2018-12-06T06:08:51.102Z,89.72
2018-12-06T06:09:51.011Z,89.91
2018-12-06T06:10:50.987Z,89.91
2018-12-06T06:11:50.895Z,90.48
2018-12-06T06:12:50.835Z,90.48
2018-12-06T06:13:50.822Z,91.24
2018-12-06T06:14:50.720Z,90.77
2018-12-06T06:15:50.662Z,90.48
2018-12-06T06:16:50.605Z,89.82
2018-12-06T06:17:50.555Z,89.91
2018-12-06T06:18:50.610Z,90.01
2018-12-06T06:19:50.433Z,90.01
2018-12-06T06:20:50.371Z,90.58
2018-12-06T06:21:50.316Z,90.95
2018-12-06T06:22:50.255Z,90.10
2018-12-06T06:23:50.240Z,90.01
2018-12-06T06:24:50.142Z,89.53
2018-12-06T06:25:50.083Z,89.72
2018-12-06T06:26:50.026Z,89.53
2018-12-06T06:27:49.969Z,89.06
2018-12-06T06:28:49.954Z,88.78
2018-12-06T06:29:49.853Z,88.87
2018-12-06T06:30:49.795Z,88.59
2018-12-06T06:31:49.738Z,88.78
2018-12-06T06:32:49.677Z,88.68
2018-12-06T06:33:49.672Z,88.49
2018-12-06T06:34:49.562Z,88.30
2018-12-06T06:35:49.504Z,88.11
2018-12-06T06:36:49.451Z,88.49
2018-12-06T06:37:49.390Z,88.11
2018-12-06T06:38:49.372Z,87.83
2018-12-06T06:39:49.275Z,87.54
2018-12-06T06:40:49.215Z,87.54
2018-12-06T06:41:49.164Z,87.35
2018-12-06T06:42:49.102Z,87.07
2018-12-06T06:43:49.076Z,86.79
2018-12-06T06:44:48.983Z,86.79
2018-12-06T06:45:48.924Z,86.31
2018-12-06T06:46:48.870Z,85.74
2018-12-06T06:47:48.811Z,85.27
2018-12-06T06:48:48.786Z,85.17
2018-12-06T06:49:48.709Z,84.80
2018-12-06T06:50:48.638Z,85.08
2018-12-06T06:51:48.580Z,84.55
2018-12-06T06:52:50.357Z,84.51
2018-12-06T06:53:48.465Z,84.55
2018-12-06T06:54:48.410Z,84.46
2018-12-06T06:55:48.346Z,84.42
2018-12-06T06:56:48.289Z,85.03
2018-12-06T06:57:48.262Z,84.65
2018-12-06T06:58:48.175Z,84.89
2018-12-06T06:59:48.119Z,84.99
2018-12-06T07:00:48.059Z,84.99
2018-12-06T07:01:47.999Z,84.42
2018-12-06T07:02:47.975Z,84.51
2018-12-06T07:03:47.883Z,84.04
2018-12-06T07:04:47.860Z,84.32
2018-12-06T07:05:47.768Z,83.61
2018-12-06T07:06:47.708Z,83.85
2018-12-06T07:07:47.686Z,84.27
2018-12-06T07:08:47.616Z,84.36
2018-12-06T07:09:47.576Z,84.08
2018-12-06T07:10:47.480Z,83.98
2018-12-06T07:11:47.423Z,84.17
2018-12-06T07:12:47.364Z,84.46
2018-12-06T07:13:47.308Z,84.36
2018-12-06T07:14:47.288Z,84.13
2018-12-06T07:15:47.187Z,84.17
2018-12-06T07:16:47.129Z,83.56
2018-12-06T07:17:47.072Z,83.61
2018-12-06T07:18:47.024Z,83.13
2018-12-06T07:19:47.000Z,83.23
2018-12-06T07:20:46.901Z,83.61
2018-12-06T07:21:46.843Z,83.70
2018-12-06T07:22:46.786Z,84.36
2018-12-06T07:23:46.730Z,84.46
2018-12-06T07:24:46.704Z,84.08
2018-12-06T07:25:46.738Z,84.27
2018-12-06T07:26:46.675Z,83.70
2018-12-06T07:27:46.492Z,84.36
2018-12-06T07:28:46.435Z,84.27
2018-12-06T07:29:46.414Z,83.70
2018-12-06T07:30:46.322Z,84.36
2018-12-06T07:31:46.263Z,83.61
2018-12-06T07:32:46.252Z,83.70
2018-12-06T07:33:46.149Z,83.51
2018-12-06T07:34:46.090Z,83.42
2018-12-06T07:35:46.035Z,83.61
2018-12-06T07:36:45.974Z,83.61
2018-12-06T07:37:45.948Z,83.70
2018-12-06T07:38:45.867Z,83.80
2018-12-06T07:39:45.804Z,83.51
2018-12-06T07:40:45.778Z,84.36
2018-12-06T07:41:45.686Z,84.17
2018-12-06T07:42:45.639Z,83.61
2018-12-06T07:43:45.574Z,83.70
2018-12-06T07:44:45.512Z,83.80
2018-12-06T07:45:45.485Z,83.80
2018-12-06T07:46:45.421Z,83.23
2018-12-06T07:47:45.361Z,83.51
2018-12-06T07:48:45.283Z,83.32
2018-12-06T07:49:45.224Z,83.32
2018-12-06T07:50:45.170Z,83.70
2018-12-06T07:51:45.109Z,83.13
2018-12-06T07:52:45.074Z,82.28
2018-12-06T07:53:44.997Z,82.18
2018-12-06T07:54:44.969Z,82.09
2018-12-06T07:55:44.876Z,81.71
2018-12-06T07:56:44.823Z,82.18
2018-12-06T07:57:44.831Z,81.99
2018-12-06T07:58:44.706Z,81.05
2018-12-06T07:59:44.677Z,81.14
2018-12-06T08:00:44.590Z,81.14
2018-12-06T08:01:44.532Z,81.86
2018-12-06T08:02:44.495Z,81.99
2018-12-06T08:03:44.415Z,81.99
2018-12-06T08:04:44.388Z,81.81
2018-12-06T08:05:44.303Z,81.90
2018-12-06T08:06:44.242Z,81.14
2018-12-06T08:07:44.183Z,81.52
2018-12-06T08:08:44.126Z,81.33
2018-12-06T08:09:44.101Z,81.62
2018-12-06T08:10:44.011Z,81.52
2018-12-06T08:11:43.979Z,81.33
2018-12-06T08:12:43.936Z,81.14
2018-12-06T08:13:43.841Z,81.33
2018-12-06T08:14:43.779Z,81.33
2018-12-06T08:15:43.724Z,81.14
2018-12-06T08:16:43.666Z,81.14
2018-12-06T08:17:43.641Z,81.33
2018-12-06T08:18:43.550Z,80.95
2018-12-06T08:19:43.526Z,81.81
2018-12-06T08:20:43.433Z,81.90
2018-12-06T08:21:43.376Z,81.71
2018-12-06T08:22:43.322Z,81.99
2018-12-06T08:23:43.261Z,81.62
2018-12-06T08:24:43.235Z,81.14
2018-12-06T08:25:43.145Z,81.43
2018-12-06T08:26:43.088Z,81.71
2018-12-06T08:27:43.034Z,81.71
2018-12-06T08:28:42.973Z,81.14
2018-12-06T08:29:42.951Z,81.43
2018-12-06T08:30:42.858Z,81.43
2018-12-06T08:31:42.798Z,81.24
2018-12-06T08:32:42.800Z,81.05
2018-12-06T08:33:42.688Z,81.05
2018-12-06T08:34:42.630Z,81.24
2018-12-06T08:35:42.567Z,81.05
2018-12-06T08:36:42.543Z,81.05
2018-12-06T08:37:42.453Z,81.52
2018-12-06T08:38:42.467Z,81.24
2018-12-06T08:39:42.342Z,81.24
2018-12-06T08:40:42.305Z,81.43
2018-12-06T08:41:42.227Z,81.24
2018-12-06T08:42:45.688Z,81.33
2018-12-06T08:43:42.145Z,81.05
2018-12-06T08:44:42.051Z,81.33
2018-12-06T08:45:41.995Z,81.33
2018-12-06T08:46:41.973Z,81.52
2018-12-06T08:47:41.879Z,81.43
2018-12-06T08:48:41.820Z,80.95
2018-12-06T08:49:41.761Z,81.43
2018-12-06T08:50:41.705Z,81.05
2018-12-06T08:51:41.680Z,81.05
2018-12-06T08:52:41.590Z,80.95
2018-12-06T08:53:41.531Z,81.14
2018-12-06T08:54:41.474Z,81.33
2018-12-06T08:55:41.450Z,81.14
2018-12-06T08:56:41.362Z,81.24
2018-12-06T08:57:41.305Z,81.90
2018-12-06T08:58:41.246Z,82.09
2018-12-06T08:59:41.188Z,82.47
2018-12-06T09:00:41.157Z,82.56
2018-12-06T09:01:41.095Z,82.09
2018-12-06T09:02:41.031Z,81.81
2018-12-06T09:03:40.959Z,81.43
2018-12-06T09:04:40.900Z,81.24
2018-12-06T09:05:40.894Z,81.52
2018-12-06T09:06:40.791Z,81.43
2018-12-06T09:07:40.732Z,81.43
2018-12-06T09:08:40.692Z,80.86
2018-12-06T09:09:40.611Z,80.52
2018-12-06T09:10:40.711Z,80.48
2018-12-06T09:11:40.534Z,80.43
2018-12-06T09:12:40.443Z,81.18
2018-12-06T09:13:40.391Z,81.18
2018-12-06T09:14:40.325Z,81.27
2018-12-06T09:15:40.268Z,81.75
2018-12-06T09:16:40.275Z,81.09
2018-12-06T09:17:40.158Z,82.04
2018-12-06T09:18:40.096Z,82.13
2018-12-06T09:19:40.038Z,81.94
2018-12-06T09:20:39.986Z,81.37
2018-12-06T09:21:39.956Z,81.09
2018-12-06T09:22:39.869Z,81.18
2018-12-06T09:23:39.811Z,81.18
2018-12-06T09:24:39.758Z,81.09
2018-12-06T09:25:39.698Z,81.37
2018-12-06T09:26:39.738Z,81.75
2018-12-06T09:27:39.583Z,82.42
2018-12-06T09:28:39.565Z,82.60
2018-12-06T09:29:39.472Z,83.36
2018-12-06T09:30:39.424Z,83.55
2018-12-06T09:31:39.387Z,83.55
2018-12-06T09:32:39.297Z,83.84
2018-12-06T09:33:39.242Z,84.41
2018-12-06T09:34:39.185Z,84.50
2018-12-06T09:35:40.676Z,84.74
2018-12-06T09:36:39.145Z,85.45
2018-12-06T09:37:39.043Z,86.21
2018-12-06T09:38:38.963Z,86.21
2018-12-06T09:39:38.901Z,86.25
2018-12-06T09:40:38.843Z,86.21
2018-12-06T09:41:38.829Z,86.68
2018-12-06T09:42:38.729Z,87.01
2018-12-06T09:43:38.671Z,86.91
2018-12-06T09:44:38.618Z,87.49
2018-12-06T09:45:38.563Z,87.39
2018-12-06T09:46:38.543Z,87.58
2018-12-06T09:47:38.481Z,87.96
2018-12-06T09:48:38.402Z,87.96
2018-12-06T09:49:38.334Z,88.53
2018-12-06T09:50:38.307Z,88.81
2018-12-06T09:51:38.256Z,88.91
2018-12-06T09:52:38.165Z,89.00
2018-12-06T09:53:38.108Z,89.48
2018-12-06T09:54:38.053Z,89.20
2018-12-06T09:55:38.026Z,89.00
2018-12-06T09:56:37.936Z,88.53
2018-12-06T09:57:37.964Z,88.43
2018-12-06T09:58:37.831Z,87.49
2018-12-06T09:59:37.768Z,87.39
2018-12-06T10:00:37.748Z,88.06
2018-12-06T10:01:37.656Z,87.87
2018-12-06T10:02:37.599Z,87.96
2018-12-06T10:03:37.548Z,87.68
2018-12-06T10:04:37.505Z,87.11
2018-12-06T10:05:37.460Z,87.11
2018-12-06T10:06:37.373Z,87.39
2018-12-06T10:07:37.360Z,87.96
2018-12-06T10:08:37.288Z,87.68
2018-12-06T10:09:37.201Z,87.20
2018-12-06T10:10:37.178Z,86.91
2018-12-06T10:11:37.091Z,87.58
2018-12-06T10:12:37.073Z,87.58
2018-12-06T10:13:36.978Z,87.11
2018-12-06T10:14:36.922Z,86.44
2018-12-06T10:15:36.895Z,86.35
2018-12-06T10:16:36.821Z,86.07
2018-12-06T10:17:36.785Z,85.59
2018-12-06T10:18:36.697Z,84.64
2018-12-06T10:19:36.634Z,84.74
2018-12-06T10:20:36.583Z,85.21
2018-12-06T10:21:36.560Z,85.59
2018-12-06T10:22:36.466Z,85.21
2018-12-06T10:23:36.409Z,85.30
2018-12-06T10:24:36.389Z,85.40
2018-12-06T10:25:36.304Z,84.83
2018-12-06T10:26:36.266Z,84.26
2018-12-06T10:27:36.185Z,83.59
2018-12-06T10:28:36.133Z,83.59
2018-12-06T10:29:36.073Z,83.50
2018-12-06T10:30:36.025Z,83.22
2018-12-06T10:31:35.993Z,84.45
2018-12-06T10:32:35.905Z,84.64
2018-12-06T10:33:35.855Z,85.25
2018-12-06T10:34:35.791Z,84.97
2018-12-06T10:35:35.733Z,85.35
2018-12-06T10:36:35.759Z,86.25
2018-12-06T10:37:35.623Z,86.82
2018-12-06T10:38:35.565Z,87.20
2018-12-06T10:39:35.517Z,87.68
2018-12-06T10:40:35.491Z,88.29
2018-12-06T10:41:35.400Z,88.24
2018-12-06T10:42:35.340Z,88.15
2018-12-06T10:43:35.316Z,88.53
2018-12-06T10:44:35.228Z,88.24
2018-12-06T10:45:35.176Z,88.24
2018-12-06T10:46:35.148Z,87.11
2018-12-06T10:47:35.061Z,87.11
2018-12-06T10:48:35.039Z,86.44
2018-12-06T10:49:34.956Z,86.25
2018-12-06T10:50:34.898Z,85.59
2018-12-06T10:51:34.837Z,85.59
2018-12-06T10:52:34.780Z,85.02
2018-12-06T10:53:34.755Z,84.74
2018-12-06T10:54:34.670Z,84.74
2018-12-06T10:55:34.636Z,84.17
2018-12-06T10:56:34.555Z,84.30
2018-12-06T10:57:34.496Z,83.92
2018-12-06T10:58:34.477Z,83.31
2018-12-06T10:59:34.389Z,83.36
2018-12-06T11:00:34.329Z,83.03
2018-12-06T11:01:34.352Z,83.36
2018-12-06T11:02:34.265Z,83.12
2018-12-06T11:03:34.162Z,83.31
2018-12-06T11:04:34.106Z,83.12
2018-12-06T11:05:34.052Z,83.22
2018-12-06T11:06:33.995Z,83.31
2018-12-06T11:07:33.980Z,82.65
2018-12-06T11:08:33.884Z,82.36
2018-12-06T11:09:33.824Z,81.79
2018-12-06T11:10:33.770Z,81.60
2018-12-06T11:11:33.715Z,81.98
2018-12-06T11:12:33.828Z,80.98
2018-12-06T11:13:33.602Z,81.45
2018-12-06T11:14:33.546Z,81.13
2018-12-06T11:15:33.489Z,80.94
2018-12-06T11:16:33.432Z,80.98
2018-12-06T11:17:33.414Z,81.32
2018-12-06T11:18:33.319Z,80.69
2018-12-06T11:19:33.262Z,80.51
2018-12-06T11:20:33.209Z,80.60
2018-12-06T11:21:33.151Z,81.07
2018-12-06T11:22:33.133Z,81.17
2018-12-06T11:23:33.072Z,80.98
2018-12-06T11:24:32.982Z,81.26
2018-12-06T11:25:32.929Z,81.65
2018-12-06T11:26:32.872Z,82.03
2018-12-06T11:27:32.819Z,82.12
2018-12-06T11:28:32.791Z,81.07
2018-12-06T11:29:32.708Z,81.93
2018-12-06T11:30:32.649Z,82.21
2018-12-06T11:31:32.595Z,81.84
2018-12-06T11:32:32.547Z,82.50
2018-12-06T11:33:32.514Z,82.88
2018-12-06T11:34:32.424Z,83.36
2018-12-06T11:35:32.367Z,83.64
2018-12-06T11:36:32.316Z,83.45
2018-12-06T11:37:32.262Z,83.07
2018-12-06T11:38:32.233Z,83.54
2018-12-06T11:39:32.145Z,83.64
2018-12-06T11:40:32.088Z,84.11
2018-12-06T11:41:32.031Z,84.59
2018-12-06T11:42:32.008Z,86.11
2018-12-06T11:43:31.922Z,86.01
2018-12-06T11:44:31.863Z,86.20
2018-12-06T11:45:31.807Z,85.91
2018-12-06T11:46:31.753Z,86.01
2018-12-06T11:47:31.729Z,85.25
2018-12-06T11:48:31.672Z,85.72
2018-12-06T11:49:31.588Z,86.30
2018-12-06T11:50:31.528Z,85.82
2018-12-06T11:51:31.504Z,85.63
2018-12-06T11:52:31.417Z,85.91
2018-12-06T11:53:31.407Z,85.63
2018-12-06T11:54:31.311Z,85.91
2018-12-06T11:55:31.334Z,86.11
2018-12-06T11:56:31.192Z,86.43
2018-12-06T11:57:31.139Z,86.20
2018-12-06T11:58:31.121Z,85.49
2018-12-06T11:59:31.027Z,85.30
2018-12-06T12:00:30.970Z,85.49
2018-12-06T12:01:30.920Z,86.15
2018-12-06T12:02:30.897Z,86.24
2018-12-06T12:03:30.809Z,86.15
2018-12-06T12:04:30.754Z,85.30
2018-12-06T12:05:30.698Z,85.77
2018-12-06T12:06:30.679Z,85.86
2018-12-06T12:07:30.584Z,85.77
2018-12-06T12:08:30.529Z,86.24
2018-12-06T12:09:30.474Z,87.86
2018-12-06T12:10:30.416Z,88.43
2018-12-06T12:11:30.396Z,88.05
2018-12-06T12:12:30.308Z,87.86
2018-12-06T12:13:30.251Z,87.67
2018-12-06T12:14:30.196Z,88.24
2018-12-06T12:15:30.142Z,88.15
2018-12-06T12:16:30.116Z,88.67
2018-12-06T12:17:30.029Z,88.62
2018-12-06T12:18:29.974Z,89.19
2018-12-06T12:19:29.919Z,90.99
2018-12-06T12:20:29.863Z,90.99
2018-12-06T12:21:29.835Z,90.52
2018-12-06T12:22:29.752Z,89.38
2018-12-06T12:23:29.697Z,89.00
2018-12-06T12:24:29.640Z,88.09
2018-12-06T12:25:29.590Z,89.23
2018-12-06T12:26:29.563Z,88.47
2018-12-06T12:27:29.476Z,88.47
2018-12-06T12:28:29.419Z,88.95
2018-12-06T12:29:29.379Z,89.04
2018-12-06T12:30:29.310Z,89.52
2018-12-06T12:31:29.287Z,90.09
2018-12-06T12:32:29.201Z,88.76
2018-12-06T12:33:29.144Z,89.04
2018-12-06T12:34:29.088Z,88.67
2018-12-06T12:35:29.032Z,88.57
2018-12-06T12:36:29.009Z,88.76
2018-12-06T12:37:28.925Z,88.57
2018-12-06T12:38:28.873Z,88.95
2018-12-06T12:39:28.812Z,88.76
2018-12-06T12:40:28.756Z,88.57
2018-12-06T12:41:28.731Z,88.76
2018-12-06T12:42:28.650Z,89.14
2018-12-06T12:43:28.597Z,88.57
2018-12-06T12:44:28.572Z,88.57
2018-12-06T12:45:28.479Z,87.52
2018-12-06T12:46:28.431Z,87.05
2018-12-06T12:47:28.368Z,87.14
2018-12-06T12:48:28.352Z,87.14
2018-12-06T12:49:28.264Z,87.14
2018-12-06T12:50:28.206Z,87.29
2018-12-06T12:51:28.148Z,86.43