createdAt,value
2022-12-01T00:03:50.346Z,22.40
2022-12-01T00:09:16.500Z,27.80
2022-12-01T00:14:22.556Z,21.50
2022-12-01T00:19:26.946Z,9.50
2022-12-01T00:24:29.286Z,20.40
2022-12-01T00:29:31.576Z,14.20
2022-12-01T00:34:34.791Z,20.50
2022-12-01T00:39:37.072Z,11.20
2022-12-01T00:44:39.780Z,14.80
2022-12-01T00:49:44.982Z,16.70
2022-12-01T00:54:47.633Z,16.90
2022-12-01T00:59:50.157Z,9.30
2022-12-01T01:04:52.818Z,11.20
2022-12-01T01:09:55.008Z,11.70
2022-12-01T01:14:57.514Z,8.50
2022-12-01T01:19:59.789Z,8.10
2022-12-01T01:25:02.280Z,10.00
2022-12-01T01:30:05.902Z,8.80
2022-12-01T01:35:08.300Z,14.00
2022-12-01T01:40:11.298Z,19.90
2022-12-01T01:45:24.286Z,16.20
2022-12-01T01:50:28.979Z,11.50
2022-12-01T01:55:35.775Z,9.00
2022-12-01T02:00:44.440Z,9.30
2022-12-01T02:05:47.316Z,8.40
2022-12-01T02:11:49.205Z,7.90
2022-12-01T02:17:10.378Z,8.80
2022-12-01T02:22:52.167Z,6.60
2022-12-01T02:28:21.167Z,11.70
2022-12-01T02:33:39.443Z,5.00
2022-12-01T02:39:31.382Z,13.60
2022-12-01T02:44:43.344Z,18.70
2022-12-01T02:49:52.791Z,11.70
2022-12-01T02:54:56.581Z,8.70
2022-12-01T03:00:00.688Z,6.90
2022-12-01T03:05:28.712Z,19.00
2022-12-01T03:10:49.935Z,12.20
2022-12-01T03:16:11.312Z,16.10
2022-12-01T03:21:40.396Z,29.00
2022-12-01T03:26:49.176Z,13.70
2022-12-01T03:31:59.695Z,16.30
2022-12-01T03:37:10.397Z,13.80
2022-12-01T03:42:27.035Z,8.80
2022-12-01T03:47:32.070Z,10.80
2022-12-01T03:52:56.992Z,12.50
2022-12-01T03:58:17.515Z,11.20
2022-12-01T04:03:25.062Z,14.80
2022-12-01T04:08:28.034Z,14.60
2022-12-01T04:13:30.386Z,12.10
2022-12-01T04:18:32.500Z,10.20
2022-12-01T04:23:53.834Z,10.40
2022-12-01T04:28:56.122Z,9.30
2022-12-01T04:33:59.959Z,14.10
2022-12-01T04:39:03.606Z,7.10
2022-12-01T04:44:05.861Z,19.70
2022-12-01T04:49:08.584Z,17.00
2022-12-01T04:54:11.461Z,19.40
2022-12-01T04:59:14.164Z,18.40
2022-12-01T05:04:16.487Z,20.50
2022-12-01T05:09:20.782Z,23.80
2022-12-01T05:14:23.383Z,32.60
2022-12-01T05:19:45.445Z,56.90
2022-12-01T05:24:47.923Z,40.80
2022-12-01T05:29:50.382Z,46.00
2022-12-01T05:34:53.114Z,24.80
2022-12-01T05:39:55.403Z,32.90
2022-12-01T05:44:57.694Z,26.00
2022-12-01T05:50:05.255Z,36.40
2022-12-01T05:55:09.377Z,38.30
2022-12-01T06:00:13.895Z,34.60
2022-12-01T06:05:16.473Z,36.20
2022-12-01T06:10:19.174Z,38.00
2022-12-01T06:15:21.668Z,43.20
2022-12-01T06:20:24.211Z,45.60
2022-12-01T06:25:26.485Z,32.20
2022-12-01T06:30:29.257Z,34.00
2022-12-01T06:35:31.747Z,33.30
2022-12-01T06:40:34.135Z,48.10
2022-12-01T06:45:36.404Z,42.50
2022-12-01T06:50:38.610Z,45.00
2022-12-01T06:55:41.105Z,54.30
2022-12-01T07:00:46.433Z,170.90
2022-12-01T07:06:01.498Z,128.40
2022-12-01T07:11:12.143Z,95.10
2022-12-01T07:16:14.551Z,88.40
2022-12-01T07:21:17.023Z,37.00
2022-12-01T07:26:19.420Z,38.40
2022-12-01T07:31:22.033Z,42.70
2022-12-01T07:36:24.398Z,49.50
2022-12-01T07:41:26.997Z,37.10
2022-12-01T07:46:30.280Z,44.00
2022-12-01T07:51:34.857Z,49.40
2022-12-01T07:56:37.469Z,54.70
2022-12-01T08:01:44.264Z,38.50
2022-12-01T08:06:47.464Z,38.30
2022-12-01T08:11:49.841Z,47.40
2022-12-01T08:16:52.337Z,36.00
2022-12-01T08:21:54.522Z,54.40
2022-12-01T08:26:56.914Z,38.30
2022-12-01T08:31:59.220Z,29.90
2022-12-01T08:37:01.693Z,45.60
2022-12-01T08:42:03.975Z,62.50
2022-12-01T08:47:06.478Z,45.80
2022-12-01T08:52:08.876Z,41.90
2022-12-01T08:57:12.079Z,47.40
2022-12-01T09:02:16.454Z,34.70
2022-12-01T09:07:26.165Z,54.50
2022-12-01T09:12:30.220Z,46.50
2022-12-01T09:17:32.551Z,30.80
2022-12-01T09:22:34.988Z,44.90
2022-12-01T09:27:37.480Z,49.20
2022-12-01T09:32:39.873Z,37.60
2022-12-01T09:37:42.205Z,38.50
2022-12-01T09:42:47.469Z,24.80
2022-12-01T09:47:49.914Z,43.60
2022-12-01T09:53:08.280Z,38.20
2022-12-01T09:58:20.341Z,23.50
2022-12-01T10:03:47.962Z,27.10
2022-12-01T10:09:32.563Z,22.40
2022-12-01T10:14:37.654Z,39.10
2022-12-01T10:20:18.189Z,56.40
2022-12-01T10:25:28.483Z,41.30
2022-12-01T10:30:32.453Z,46.00
2022-12-01T10:35:36.753Z,270.30
2022-12-01T10:40:42.125Z,133.10
2022-12-01T10:45:45.241Z,75.00
2022-12-01T10:51:14.745Z,47.50
2022-12-01T10:56:21.193Z,40.40
2022-12-01T11:01:34.323Z,53.30
2022-12-01T11:06:37.804Z,34.20
2022-12-01T11:11:41.009Z,64.50
2022-12-01T11:16:47.847Z,100.90
2022-12-01T11:21:55.449Z,59.80
2022-12-01T11:27:00.442Z,57.40
2022-12-01T11:32:27.779Z,51.00
2022-12-01T11:37:50.470Z,48.30
2022-12-01T11:43:06.254Z,41.20
2022-12-01T11:48:20.779Z,67.20
2022-12-01T11:53:34.584Z,54.10
2022-12-01T11:58:36.824Z,63.70
2022-12-01T12:04:15.863Z,73.20
2022-12-01T12:09:43.520Z,86.00
2022-12-01T12:15:12.510Z,79.10
2022-12-01T12:20:57.398Z,227.50
2022-12-01T12:26:24.684Z,69.80
2022-12-01T12:32:10.754Z,67.10
2022-12-01T12:37:34.144Z,155.90
2022-12-01T12:43:18.414Z,85.10
2022-12-01T12:49:03.545Z,112.90
2022-12-01T12:54:12.502Z,64.50
2022-12-01T12:59:21.042Z,95.80
2022-12-01T13:04:40.515Z,37.60
2022-12-01T13:09:52.320Z,61.10
2022-12-01T13:15:21.362Z,55.30
2022-12-01T13:20:29.409Z,29.60
2022-12-01T13:25:39.887Z,52.50
2022-12-01T13:31:06.667Z,71.50
2022-12-01T13:36:44.991Z,95.10
2022-12-01T13:41:39.345Z,79.00
2022-12-01T13:46:42.296Z,244.70
2022-12-01T13:52:23.043Z,115.50
2022-12-01T13:57:31.347Z,190.50
2022-12-01T14:02:36.131Z,67.30
2022-12-01T14:07:40.116Z,143.90
2022-12-01T14:12:45.741Z,95.90
2022-12-01T14:18:01.393Z,131.80
2022-12-01T14:23:13.539Z,128.00
2022-12-01T14:28:17.924Z,194.20
2022-12-01T14:33:39.179Z,124.00
2022-12-01T14:38:45.947Z,318.50
2022-12-01T14:44:06.363Z,210.70
2022-12-01T14:49:31.349Z,134.50
2022-12-01T14:54:49.209Z,521.40
2022-12-01T15:00:16.646Z,357.80
2022-12-01T15:05:28.655Z,424.30
2022-12-01T15:10:36.735Z,242.10
2022-12-01T15:16:00.391Z,291.10
2022-12-01T15:21:33.486Z,270.50
2022-12-01T15:26:48.361Z,122.20
2022-12-01T15:32:01.091Z,110.80
2022-12-01T15:37:11.430Z,114.30
2022-12-01T15:42:27.661Z,387.00
2022-12-01T15:47:47.068Z,342.50
2022-12-01T15:52:50.915Z,357.50
2022-12-01T15:57:56.239Z,462.50
2022-12-01T16:03:02.091Z,188.10
2022-12-01T16:08:35.292Z,275.10
2022-12-01T16:13:55.219Z,110.90
2022-12-01T16:19:20.789Z,103.90
2022-12-01T16:24:35.649Z,421.10
2022-12-01T16:29:59.118Z,141.50
2022-12-01T16:35:04.307Z,138.00
2022-12-01T16:40:09.586Z,146.40
2022-12-01T16:45:16.363Z,202.60
2022-12-01T16:50:22.943Z,320.20
2022-12-01T16:55:51.056Z,348.20
2022-12-01T17:00:56.201Z,330.80
2022-12-01T17:06:02.788Z,386.40
2022-12-01T17:11:07.634Z,401.20
2022-12-01T17:16:17.998Z,592.20
2022-12-01T17:21:22.519Z,348.40
2022-12-01T17:26:28.740Z,321.40
2022-12-01T17:31:33.238Z,264.10
2022-12-01T17:36:38.727Z,434.30
2022-12-01T17:41:45.835Z,689.80
2022-12-01T17:46:51.327Z,679.80
2022-12-01T17:51:57.076Z,319.50
2022-12-01T17:57:04.736Z,530.20
2022-12-01T18:02:14.407Z,508.20
2022-12-01T18:07:18.737Z,284.60
2022-12-01T18:12:22.831Z,266.30
2022-12-01T18:17:29.823Z,179.00
2022-12-01T18:22:35.481Z,103.90
2022-12-01T18:27:41.320Z,90.40
2022-12-01T18:32:46.271Z,88.00
2022-12-01T18:37:50.909Z,83.70
2022-12-01T18:42:59.634Z,208.40
2022-12-01T18:48:11.081Z,185.80
2022-12-01T18:53:19.722Z,162.70
2022-12-01T18:58:27.310Z,142.30
2022-12-01T19:03:34.523Z,105.20
2022-12-01T19:08:40.396Z,115.50
2022-12-01T19:13:46.174Z,119.60
2022-12-01T19:18:56.240Z,116.90
2022-12-01T19:24:04.248Z,200.10
2022-12-01T19:29:17.461Z,114.90
2022-12-01T19:34:24.344Z,138.00
2022-12-01T19:39:29.552Z,68.40
2022-12-01T19:44:36.320Z,114.60
2022-12-01T19:49:43.040Z,108.00
2022-12-01T19:54:56.107Z,74.60
2022-12-01T20:00:02.697Z,56.50
2022-12-01T20:05:10.777Z,250.00
2022-12-01T20:10:20.389Z,84.60
2022-12-01T20:15:26.955Z,63.80
2022-12-01T20:20:34.860Z,47.70
2022-12-01T20:25:40.748Z,60.20
2022-12-01T20:30:45.135Z,128.30
2022-12-01T20:35:53.467Z,199.40
2022-12-01T20:40:59.229Z,111.10
2022-12-01T20:46:06.725Z,61.20
2022-12-01T20:51:14.233Z,130.00
2022-12-01T20:56:19.255Z,59.20
2022-12-01T21:01:23.994Z,93.60
2022-12-01T21:06:29.573Z,78.10
2022-12-01T21:12:09.803Z,52.90
2022-12-01T21:18:01.564Z,69.50
2022-12-01T21:23:17.886Z,46.60
2022-12-01T21:28:26.726Z,50.80
2022-12-01T21:33:37.037Z,59.80
2022-12-01T21:38:43.698Z,50.90
2022-12-01T21:43:48.225Z,45.10
2022-12-01T21:48:52.678Z,34.40
2022-12-01T21:53:57.973Z,41.30
2022-12-01T21:59:24.049Z,93.00
2022-12-01T22:04:33.475Z,49.30
2022-12-01T22:09:37.308Z,75.30
2022-12-01T22:14:40.204Z,41.10
2022-12-01T22:19:57.521Z,64.90
2022-12-01T22:25:22.739Z,31.70
2022-12-01T22:30:25.423Z,59.90
2022-12-01T22:35:43.077Z,51.50
2022-12-01T22:40:48.238Z,40.30
2022-12-01T22:46:00.360Z,39.60
2022-12-01T22:51:27.921Z,39.60
2022-12-01T22:56:45.274Z,74.30
2022-12-01T23:02:01.825Z,62.20
2022-12-01T23:07:27.947Z,44.50
2022-12-01T23:12:33.984Z,38.40
2022-12-01T23:17:40.227Z,127.10
2022-12-01T23:22:42.798Z,70.90
2022-12-01T23:27:49.576Z,38.50
2022-12-01T23:33:29.055Z,52.80
2022-12-01T23:38:42.318Z,69.10
2022-12-01T23:43:46.294Z,69.40
2022-12-01T23:48:53.935Z,121.90
2022-12-01T23:54:00.535Z,69.20
2022-12-01T23:59:02.926Z,26.70
