createdAt,value
2022-10-05T00:00:00.590Z,100949.63
2022-10-05T00:02:32.408Z,100948.45
2022-10-05T00:05:26.416Z,100952.16
2022-10-05T00:08:04.349Z,100946.14
2022-10-05T00:10:34.905Z,100944.23
2022-10-05T00:13:13.170Z,100947.16
2022-10-05T00:15:50.922Z,100948.01
2022-10-05T00:18:44.258Z,100940.03
2022-10-05T00:21:27.969Z,100936.46
2022-10-05T00:24:26.516Z,100933.52
2022-10-05T00:27:18.849Z,100936.95
2022-10-05T00:29:58.791Z,100940.36
2022-10-05T00:32:44.722Z,100933.17
2022-10-05T00:35:40.125Z,100929.80
2022-10-05T00:38:14.127Z,100922.05
2022-10-05T00:41:02.589Z,100922.96
2022-10-05T00:44:02.681Z,100918.13
2022-10-05T00:47:19.543Z,100924.48
2022-10-05T00:50:09.185Z,100927.79
2022-10-05T00:53:09.894Z,100932.19
2022-10-05T00:56:05.458Z,100935.67
2022-10-05T00:58:55.609Z,100936.19
2022-10-05T01:01:48.380Z,100946.18
2022-10-05T01:04:34.364Z,100947.55
2022-10-05T01:07:29.648Z,100943.07
2022-10-05T01:10:22.393Z,100941.13
2022-10-05T01:13:20.992Z,100934.39
2022-10-05T01:16:05.979Z,100929.73
2022-10-05T01:19:10.264Z,100933.77
2022-10-05T01:21:50.647Z,100935.73
2022-10-05T01:24:36.223Z,100938.13
2022-10-05T01:27:42.278Z,100942.15
2022-10-05T01:30:27.785Z,100942.92
2022-10-05T01:33:31.581Z,100937.39
2022-10-05T01:36:05.728Z,100934.62
2022-10-05T01:38:48.294Z,100934.80
2022-10-05T01:41:31.981Z,100934.51
2022-10-05T01:44:14.637Z,100943.10
2022-10-05T01:47:06.948Z,100936.65
2022-10-05T01:49:55.963Z,100937.85
2022-10-05T01:53:06.919Z,100929.21
2022-10-05T01:55:55.977Z,100924.30
2022-10-05T01:58:47.104Z,100925.14
2022-10-05T02:01:32.473Z,100944.36
2022-10-05T02:04:59.715Z,100948.69
2022-10-05T02:07:23.109Z,100938.61
2022-10-05T02:10:11.966Z,100944.65
2022-10-05T02:12:40.840Z,100951.44
2022-10-05T02:15:33.656Z,100948.10
2022-10-05T02:18:14.040Z,100943.66
2022-10-05T02:21:02.202Z,100928.49
2022-10-05T02:23:39.231Z,100919.51
2022-10-05T02:26:17.469Z,100923.66
2022-10-05T02:29:03.471Z,100917.65
2022-10-05T02:34:40.838Z,100893.12
2022-10-05T02:37:36.109Z,100874.79
2022-10-05T02:40:28.753Z,100876.79
2022-10-05T02:43:01.869Z,100892.79
2022-10-05T02:45:52.654Z,100901.05
2022-10-05T02:48:48.314Z,100897.82
2022-10-05T02:51:26.567Z,100896.70
2022-10-05T02:54:12.672Z,100894.87
2022-10-05T02:57:17.656Z,100895.06
2022-10-05T02:59:52.138Z,100889.94
2022-10-05T03:02:52.548Z,100899.02
2022-10-05T03:05:43.331Z,100905.34
2022-10-05T03:08:37.321Z,100888.80
2022-10-05T03:11:38.866Z,100896.20
2022-10-05T03:14:23.334Z,100907.25
2022-10-05T03:17:15.369Z,100918.05
2022-10-05T03:20:37.609Z,100919.48
2022-10-05T03:23:17.356Z,100925.71
2022-10-05T03:26:08.054Z,100922.74
2022-10-05T03:28:59.151Z,100921.91
2022-10-05T03:31:48.624Z,100936.48
2022-10-05T03:34:46.723Z,100936.14
2022-10-05T03:37:22.348Z,100939.36
2022-10-05T03:40:21.139Z,100933.05
2022-10-05T03:43:00.242Z,100928.84
2022-10-05T03:45:54.087Z,100929.48
2022-10-05T03:48:57.544Z,100926.25
2022-10-05T03:51:51.528Z,100922.91
2022-10-05T03:54:45.814Z,100907.20
2022-10-05T03:57:24.159Z,100901.85
2022-10-05T04:00:14.564Z,100896.27
2022-10-05T04:03:17.462Z,100901.42
2022-10-05T04:05:53.045Z,100907.21
2022-10-05T04:08:39.153Z,100911.92
2022-10-05T04:11:30.869Z,100901.95
2022-10-05T04:14:33.665Z,100900.52
2022-10-05T04:17:18.545Z,100895.58
2022-10-05T04:20:07.393Z,100893.32
2022-10-05T04:23:06.878Z,100888.16
2022-10-05T04:25:51.557Z,100892.16
2022-10-05T04:28:41.275Z,100892.14
2022-10-05T04:31:23.297Z,100892.40
2022-10-05T04:34:36.646Z,100896.64
2022-10-05T04:37:46.652Z,100901.39
2022-10-05T04:40:33.310Z,100900.04
2022-10-05T04:43:08.250Z,100901.36
2022-10-05T04:46:21.097Z,100903.00
2022-10-05T04:49:09.662Z,100914.97
2022-10-05T04:51:51.014Z,100919.09
2022-10-05T04:54:52.862Z,100922.63
2022-10-05T04:57:40.198Z,100919.19
2022-10-05T05:00:54.459Z,100922.60
2022-10-05T05:03:45.988Z,100915.08
2022-10-05T05:07:04.514Z,100916.08
2022-10-05T05:10:10.236Z,100918.30
2022-10-05T05:12:44.289Z,100924.15
2022-10-05T05:15:28.160Z,100926.95
2022-10-05T05:18:33.981Z,100925.28
2022-10-05T05:21:44.543Z,100926.70
2022-10-05T05:24:58.838Z,100928.23
2022-10-05T05:27:48.472Z,100934.42
2022-10-05T05:30:35.836Z,100942.49
2022-10-05T05:33:38.188Z,100938.31
2022-10-05T05:36:55.560Z,100935.20
2022-10-05T05:40:01.487Z,100928.07
2022-10-05T05:42:45.243Z,100931.16
2022-10-05T05:45:35.365Z,100936.40
2022-10-05T05:48:27.739Z,100934.33
2022-10-05T05:51:12.095Z,100926.48
2022-10-05T05:53:55.903Z,100916.93
2022-10-05T05:57:08.262Z,100913.08
2022-10-05T06:00:16.992Z,100927.59
2022-10-05T06:02:56.213Z,100924.04
2022-10-05T06:05:39.483Z,100927.84
2022-10-05T06:08:32.091Z,100926.77
2022-10-05T06:11:31.037Z,100923.49
2022-10-05T06:14:22.008Z,100933.58
2022-10-05T06:17:06.611Z,100935.68
2022-10-05T06:19:46.836Z,100931.18
2022-10-05T06:22:36.093Z,100928.54
2022-10-05T06:25:42.472Z,100926.64
2022-10-05T06:28:16.318Z,100926.06
2022-10-05T06:31:08.569Z,100928.54
2022-10-05T06:34:00.432Z,100925.50
2022-10-05T06:37:12.196Z,100916.23
2022-10-05T06:40:16.388Z,100920.94
2022-10-05T06:42:54.630Z,100926.45
2022-10-05T06:46:19.049Z,100936.96
2022-10-05T06:49:03.353Z,100925.42
2022-10-05T06:52:06.483Z,100923.39
2022-10-05T06:55:13.933Z,100940.35
2022-10-05T06:58:05.448Z,100938.67
2022-10-05T07:00:49.223Z,100938.46
2022-10-05T07:03:51.862Z,100949.48
2022-10-05T07:06:26.875Z,100948.52
2022-10-05T07:09:23.745Z,100947.70
2022-10-05T07:12:05.130Z,100947.07
2022-10-05T07:14:51.663Z,100943.30
2022-10-05T07:17:29.606Z,100940.64
2022-10-05T07:20:39.676Z,100940.42
2022-10-05T07:23:29.174Z,100930.70
2022-10-05T07:26:17.536Z,100933.08
2022-10-05T07:29:30.735Z,100928.55
2022-10-05T07:32:14.899Z,100922.08
2022-10-05T07:34:54.064Z,100928.02
2022-10-05T07:37:59.380Z,100935.56
2022-10-05T07:41:17.135Z,100930.94
2022-10-05T07:44:50.217Z,100920.86
2022-10-05T07:47:45.252Z,100917.84
2022-10-05T07:50:54.941Z,100911.20
2022-10-05T07:53:53.350Z,100920.17
2022-10-05T07:56:43.612Z,100914.32
2022-10-05T07:59:45.587Z,100911.91
2022-10-05T08:02:44.584Z,100910.11
2022-10-05T08:05:30.706Z,100906.35
2022-10-05T08:08:26.326Z,100904.67
2022-10-05T08:11:48.426Z,100907.21
2022-10-05T08:15:01.187Z,100906.95
2022-10-05T08:17:50.892Z,100907.05
2022-10-05T08:20:33.794Z,100904.42
2022-10-05T08:23:25.987Z,100901.91
2022-10-05T08:26:00.459Z,100898.40
2022-10-05T08:28:54.388Z,100893.91
2022-10-05T08:31:46.979Z,100899.55
2022-10-05T08:34:23.023Z,100899.80
2022-10-05T08:37:08.460Z,100895.27
2022-10-05T08:39:42.289Z,100886.84
2022-10-05T08:42:28.558Z,100877.08
2022-10-05T08:45:18.230Z,100879.65
2022-10-05T08:48:10.765Z,100882.95
2022-10-05T08:51:16.966Z,100886.96
2022-10-05T08:54:22.005Z,100888.67
2022-10-05T08:57:34.294Z,100894.08
2022-10-05T09:00:17.833Z,100889.11
2022-10-05T09:03:14.906Z,100891.98
2022-10-05T09:06:07.017Z,100889.08
2022-10-05T09:09:12.863Z,100881.91
2022-10-05T09:12:21.300Z,100876.64
2022-10-05T09:15:28.082Z,100869.30
2022-10-05T09:18:26.333Z,100869.33
2022-10-05T09:21:31.075Z,100868.91
2022-10-05T09:24:24.436Z,100862.02
2022-10-05T09:27:17.999Z,100857.90
2022-10-05T09:30:03.937Z,100847.88
2022-10-05T09:33:00.555Z,100845.02
2022-10-05T09:35:59.219Z,100847.52
2022-10-05T09:39:02.346Z,100845.67
2022-10-05T09:42:23.420Z,100850.55
2022-10-05T09:44:52.032Z,100858.30
2022-10-05T09:48:03.818Z,100852.54
2022-10-05T09:50:51.228Z,100844.90
2022-10-05T09:53:52.587Z,100850.99
2022-10-05T09:56:35.704Z,100849.64
2022-10-05T09:59:13.514Z,100847.84
2022-10-05T10:02:30.821Z,100853.04
2022-10-05T10:06:05.043Z,100853.22
2022-10-05T10:08:53.030Z,100843.82
2022-10-05T10:11:48.929Z,100845.30
2022-10-05T10:14:55.786Z,100850.30
2022-10-05T10:17:53.361Z,100856.82
2022-10-05T10:21:14.591Z,100860.04
2022-10-05T10:23:58.727Z,100866.38
2022-10-05T10:26:44.508Z,100861.92
2022-10-05T10:32:26.841Z,100863.13
2022-10-05T10:35:19.552Z,100872.38
2022-10-05T10:37:52.665Z,100875.91
2022-10-05T10:41:09.683Z,100864.34
2022-10-05T10:44:20.870Z,100860.83
2022-10-05T10:47:04.196Z,100849.84
2022-10-05T10:49:44.040Z,100836.10
2022-10-05T10:52:54.935Z,100826.02
2022-10-05T10:55:47.131Z,100819.20
2022-10-05T10:58:43.806Z,100818.11
2022-10-05T11:01:44.606Z,100815.60
2022-10-05T11:04:33.795Z,100812.40
2022-10-05T11:07:12.722Z,100808.98
2022-10-05T11:10:25.746Z,100802.30
2022-10-05T11:13:11.222Z,100797.77
2022-10-05T11:16:03.642Z,100795.48
2022-10-05T11:19:09.913Z,100794.65
2022-10-05T11:21:50.918Z,100790.19
2022-10-05T11:24:50.522Z,100789.81
2022-10-05T11:27:55.804Z,100788.11
2022-10-05T11:30:53.067Z,100788.67
2022-10-05T11:33:42.575Z,100787.04
2022-10-05T11:36:54.398Z,100789.75
2022-10-05T11:39:54.511Z,100786.35
2022-10-05T11:42:44.292Z,100785.21
2022-10-05T11:45:36.379Z,100781.67
2022-10-05T11:48:22.460Z,100775.02
2022-10-05T11:51:28.552Z,100770.00
2022-10-05T11:55:11.372Z,100779.79
2022-10-05T11:57:53.687Z,100782.77
2022-10-05T12:00:43.191Z,100780.00
2022-10-05T12:03:35.026Z,100775.02
2022-10-05T12:06:45.515Z,100771.40
2022-10-05T12:09:24.629Z,100774.94
2022-10-05T12:12:25.403Z,100774.20
2022-10-05T12:15:17.590Z,100785.05
2022-10-05T12:18:01.087Z,100781.36
2022-10-05T12:20:55.005Z,100778.80
2022-10-05T12:23:39.886Z,100782.19
2022-10-05T12:27:15.550Z,100777.60
2022-10-05T12:30:26.268Z,100777.30
2022-10-05T12:33:15.503Z,100775.19
2022-10-05T12:36:20.483Z,100774.20
2022-10-05T12:39:27.371Z,100769.83
2022-10-05T12:42:16.818Z,100771.38
2022-10-05T12:45:09.506Z,100770.92
2022-10-05T12:48:06.555Z,100775.11
2022-10-05T12:50:45.101Z,100772.36
2022-10-05T12:53:27.108Z,100769.18
2022-10-05T12:56:40.789Z,100766.13
2022-10-05T12:59:30.939Z,100768.48
2022-10-05T13:02:32.455Z,100768.80
2022-10-05T13:05:22.027Z,100775.42
2022-10-05T13:08:21.325Z,100773.38
2022-10-05T13:11:04.462Z,100769.03
2022-10-05T13:13:58.002Z,100765.80
2022-10-05T13:16:59.787Z,100765.81
2022-10-05T13:20:10.063Z,100771.34
2022-10-05T13:23:18.437Z,100768.11
2022-10-05T13:26:01.389Z,100767.23
2022-10-05T13:28:59.404Z,100772.23
2022-10-05T13:31:51.314Z,100765.26
2022-10-05T13:34:54.038Z,100763.59
2022-10-05T13:37:48.031Z,100762.64
2022-10-05T13:41:02.806Z,100768.20
2022-10-05T13:44:10.387Z,100763.96
2022-10-05T13:46:58.854Z,100761.89
2022-10-05T13:50:14.501Z,100761.28
2022-10-05T13:53:27.047Z,100767.59
2022-10-05T13:56:40.682Z,100760.44
2022-10-05T13:59:27.794Z,100761.93
2022-10-05T14:02:16.175Z,100763.53
2022-10-05T14:05:29.690Z,100767.70
2022-10-05T14:07:58.498Z,100773.70
2022-10-05T14:10:45.132Z,100768.10
2022-10-05T14:13:42.137Z,100754.63
2022-10-05T14:16:25.564Z,100753.78
2022-10-05T14:19:04.390Z,100750.84
2022-10-05T14:21:50.666Z,100744.04
2022-10-05T14:24:50.385Z,100736.88
2022-10-05T14:27:30.854Z,100734.45
2022-10-05T14:30:25.438Z,100737.94
2022-10-05T14:33:16.348Z,100730.92
2022-10-05T14:35:57.260Z,100737.45
2022-10-05T14:38:57.750Z,100741.35
2022-10-05T14:41:47.346Z,100737.61
2022-10-05T14:47:50.331Z,100736.86
2022-10-05T14:50:43.551Z,100727.73
2022-10-05T14:53:37.983Z,100728.19
2022-10-05T14:56:53.157Z,100734.19
2022-10-05T14:59:37.095Z,100733.75
2022-10-05T15:02:30.598Z,100734.53
2022-10-05T15:05:24.863Z,100733.19
2022-10-05T15:08:24.366Z,100736.52
2022-10-05T15:11:27.558Z,100733.77
2022-10-05T15:13:56.721Z,100729.77
2022-10-05T15:16:42.284Z,100727.03
2022-10-05T15:19:24.635Z,100725.36
2022-10-05T15:22:33.470Z,100711.20
2022-10-05T15:25:22.833Z,100705.89
2022-10-05T15:28:15.928Z,100707.02
2022-10-05T15:31:04.806Z,100706.76
2022-10-05T15:33:53.616Z,100710.08
2022-10-05T15:36:42.976Z,100712.10
2022-10-05T15:39:38.697Z,100712.73
2022-10-05T15:42:25.987Z,100711.42
2022-10-05T15:45:20.033Z,100708.13
2022-10-05T15:48:07.939Z,100697.75
2022-10-05T15:51:15.177Z,100696.27
2022-10-05T15:54:33.397Z,100699.73
2022-10-05T15:57:42.913Z,100696.97
2022-10-05T16:00:24.188Z,100703.45
2022-10-05T16:03:23.427Z,100709.44
2022-10-05T16:06:20.642Z,100721.34
2022-10-05T16:09:38.183Z,100706.38
2022-10-05T16:12:18.440Z,100698.67
2022-10-05T16:15:34.952Z,100701.42
2022-10-05T16:18:48.087Z,100704.70
2022-10-05T16:21:46.774Z,100701.66
2022-10-05T16:24:48.922Z,100694.89
2022-10-05T16:28:03.004Z,100692.73
2022-10-05T16:31:18.776Z,100683.42
2022-10-05T16:37:12.726Z,100685.96
2022-10-05T16:40:36.017Z,100673.33
2022-10-05T16:43:55.847Z,100685.86
2022-10-05T16:46:59.999Z,100682.11
2022-10-05T16:50:08.012Z,100665.95
2022-10-05T16:53:19.028Z,100667.13
2022-10-05T16:56:21.484Z,100667.39
2022-10-05T16:59:17.981Z,100665.20
2022-10-05T17:02:02.369Z,100666.61
2022-10-05T17:05:01.447Z,100665.19
2022-10-05T17:08:26.878Z,100663.71
2022-10-05T17:11:02.250Z,100664.55
2022-10-05T17:14:07.430Z,100669.83
2022-10-05T17:17:02.289Z,100668.73
2022-10-05T17:20:20.548Z,100672.59
2022-10-05T17:23:24.943Z,100676.30
2022-10-05T17:26:18.585Z,100674.45
2022-10-05T17:29:27.808Z,100667.27
2022-10-05T17:32:20.920Z,100664.23
2022-10-05T17:35:37.655Z,100666.71
2022-10-05T17:38:54.746Z,100673.25
2022-10-05T17:41:50.146Z,100673.39
2022-10-05T17:45:04.351Z,100670.27
2022-10-05T17:48:09.223Z,100660.79
2022-10-05T17:51:32.291Z,100657.39
2022-10-05T17:55:09.025Z,100651.45
2022-10-05T17:58:23.268Z,100651.54
2022-10-05T18:01:42.099Z,100651.82
2022-10-05T18:04:30.283Z,100653.99
2022-10-05T18:07:25.234Z,100652.55
2022-10-05T18:10:36.655Z,100651.80
2022-10-05T18:13:50.318Z,100653.89
2022-10-05T18:16:56.783Z,100649.90
2022-10-05T18:19:38.738Z,100652.80
2022-10-05T18:22:38.898Z,100649.04
2022-10-05T18:26:02.522Z,100654.52
2022-10-05T18:28:58.658Z,100649.17
2022-10-05T18:32:10.182Z,100655.33
2022-10-05T18:35:13.499Z,100653.14
2022-10-05T18:38:04.330Z,100649.34
2022-10-05T18:41:29.047Z,100655.33
2022-10-05T18:44:39.408Z,100659.95
2022-10-05T18:48:23.240Z,100659.95
2022-10-05T18:51:29.926Z,100660.62
2022-10-05T18:54:42.090Z,100659.72
2022-10-05T18:58:06.080Z,100657.17
2022-10-05T19:01:37.653Z,100655.55
2022-10-05T19:04:26.948Z,100656.78
2022-10-05T19:07:41.545Z,100653.01
2022-10-05T19:10:44.965Z,100652.80
2022-10-05T19:13:42.098Z,100652.38
2022-10-05T19:16:42.086Z,100651.77
2022-10-05T19:19:39.939Z,100650.50
2022-10-05T19:22:40.800Z,100648.67
2022-10-05T19:26:02.799Z,100646.67
2022-10-05T19:29:05.518Z,100650.32
2022-10-05T19:31:55.961Z,100654.81
2022-10-05T19:34:43.068Z,100650.08
2022-10-05T19:37:44.467Z,100648.02
2022-10-05T19:40:39.393Z,100648.34
2022-10-05T19:43:44.216Z,100647.93
2022-10-05T19:46:37.432Z,100649.13
2022-10-05T19:49:37.658Z,100649.20
2022-10-05T19:52:44.226Z,100656.17
2022-10-05T19:55:26.594Z,100656.84
2022-10-05T19:58:27.507Z,100658.21
2022-10-05T20:01:42.512Z,100657.63
2022-10-05T20:04:38.919Z,100660.93
2022-10-05T20:07:39.782Z,100661.34
2022-10-05T20:10:32.998Z,100662.48
2022-10-05T20:13:16.851Z,100659.38
2022-10-05T20:16:55.471Z,100665.35
2022-10-05T20:20:05.344Z,100669.38
2022-10-05T20:22:46.019Z,100672.80
2022-10-05T20:28:52.176Z,100676.21
2022-10-05T20:31:37.830Z,100678.45
2022-10-05T20:34:16.996Z,100679.65
2022-10-05T20:36:59.598Z,100681.31
2022-10-05T20:39:31.093Z,100682.26
2022-10-05T20:42:10.787Z,100679.98
2022-10-05T20:44:56.694Z,100679.85
2022-10-05T20:47:35.517Z,100679.55
2022-10-05T20:50:27.466Z,100677.84
2022-10-05T20:53:15.895Z,100676.60
2022-10-05T20:55:48.184Z,100680.42
2022-10-05T20:58:44.315Z,100680.64
2022-10-05T21:01:48.097Z,100681.75
2022-10-05T21:04:41.399Z,100683.41
2022-10-05T21:07:16.046Z,100686.17
2022-10-05T21:10:03.008Z,100687.70
2022-10-05T21:12:45.007Z,100695.05
2022-10-05T21:15:33.852Z,100691.06
2022-10-05T21:18:21.577Z,100693.66
2022-10-05T21:21:17.011Z,100697.47
2022-10-05T21:24:24.385Z,100693.30
2022-10-05T21:27:13.421Z,100696.42
2022-10-05T21:30:19.453Z,100698.11
2022-10-05T21:33:20.666Z,100701.51
2022-10-05T21:35:56.440Z,100699.42
2022-10-05T21:38:34.621Z,100697.77
2022-10-05T21:41:31.072Z,100700.61
2022-10-05T21:44:03.933Z,100704.23
2022-10-05T21:46:52.093Z,100704.12
2022-10-05T21:49:42.693Z,100705.20
2022-10-05T21:52:20.482Z,100708.13
2022-10-05T21:55:19.881Z,100708.98
2022-10-05T21:58:00.010Z,100712.75
2022-10-05T22:00:40.898Z,100711.02
2022-10-05T22:03:24.684Z,100711.20
2022-10-05T22:09:04.626Z,100707.61
2022-10-05T22:11:51.337Z,100709.84
2022-10-05T22:14:46.528Z,100711.25
2022-10-05T22:17:31.524Z,100706.08
2022-10-05T22:20:53.939Z,100708.15
2022-10-05T22:23:36.564Z,100707.02
2022-10-05T22:26:30.645Z,100704.07
2022-10-05T22:29:16.010Z,100708.14
2022-10-05T22:31:48.388Z,100706.37
2022-10-05T22:34:21.015Z,100706.80
2022-10-05T22:37:05.515Z,100711.63
2022-10-05T22:40:15.034Z,100708.33
2022-10-05T22:42:56.099Z,100706.77
2022-10-05T22:45:32.846Z,100706.69
2022-10-05T22:48:08.280Z,100708.55
2022-10-05T22:50:37.375Z,100706.21
2022-10-05T22:53:29.885Z,100705.86
2022-10-05T22:56:11.468Z,100712.10
2022-10-05T22:58:52.654Z,100713.94
2022-10-05T23:01:47.003Z,100714.52
2022-10-05T23:04:32.824Z,100714.09
2022-10-05T23:07:01.024Z,100716.33
2022-10-05T23:09:54.183Z,100718.39
2022-10-05T23:12:38.426Z,100721.95
2022-10-05T23:15:34.125Z,100719.52
2022-10-05T23:18:29.496Z,100722.52
2022-10-05T23:21:02.234Z,100721.77
2022-10-05T23:23:49.205Z,100725.14
2022-10-05T23:26:52.939Z,100727.73
2022-10-05T23:29:42.038Z,100732.60
2022-10-05T23:32:18.787Z,100733.04
2022-10-05T23:35:10.069Z,100735.74
2022-10-05T23:37:46.939Z,100736.10
2022-10-05T23:40:40.385Z,100732.23
2022-10-05T23:43:25.414Z,100734.23
2022-10-05T23:46:09.769Z,100732.39
2022-10-05T23:48:40.114Z,100733.56
2022-10-05T23:51:16.048Z,100733.95
2022-10-05T23:54:06.439Z,100730.98
2022-10-05T23:56:42.459Z,100733.27
2022-10-05T23:59:21.744Z,100736.00
