createdAt,value
2023-05-16T03:43:51.409Z,13.33
2023-05-16T03:46:55.976Z,13.33
2023-05-16T03:49:58.292Z,12.88
2023-05-16T03:53:01.106Z,12.92
2023-05-16T03:56:04.267Z,13.06
2023-05-16T03:59:06.814Z,13.02
2023-05-16T04:02:09.179Z,13.08
2023-05-16T04:05:12.476Z,13.09
2023-05-16T04:08:14.971Z,13.16
2023-05-16T04:11:17.663Z,13.20
2023-05-16T04:14:20.033Z,13.20
2023-05-16T04:17:22.720Z,13.24
2023-05-16T04:20:25.199Z,13.24
2023-05-16T04:23:27.887Z,13.27
2023-05-16T04:26:30.349Z,13.30
2023-05-16T04:29:33.140Z,13.48
2023-05-16T04:32:36.723Z,13.58
2023-05-16T04:35:39.863Z,13.59
2023-05-16T04:38:42.896Z,13.61
2023-05-16T04:41:45.530Z,13.57
2023-05-16T04:44:47.997Z,13.71
2023-05-16T04:47:51.462Z,13.69
2023-05-16T04:50:53.837Z,13.71
2023-05-16T04:53:56.422Z,13.65
2023-05-16T04:56:58.861Z,13.59
2023-05-16T05:00:01.760Z,13.56
2023-05-16T05:03:04.610Z,13.57
2023-05-16T05:06:07.521Z,13.59
2023-05-16T05:09:09.917Z,13.59
2023-05-16T05:12:12.617Z,13.55
2023-05-16T05:15:15.215Z,13.56
2023-05-16T05:18:18.381Z,13.68
2023-05-16T05:21:22.090Z,13.62
2023-05-16T05:24:24.743Z,13.55
2023-05-16T05:27:27.857Z,13.56
2023-05-16T05:30:30.615Z,13.56
2023-05-16T05:33:33.021Z,13.52
2023-05-16T05:36:35.973Z,13.52
2023-05-16T05:39:38.325Z,13.49
2023-05-16T05:42:41.630Z,13.54
2023-05-16T05:45:44.889Z,13.58
2023-05-16T05:48:47.910Z,13.65
2023-05-16T05:51:52.234Z,13.64
2023-05-16T05:54:54.976Z,13.68
2023-05-16T05:57:57.403Z,13.68
2023-05-16T06:01:00.057Z,13.56
2023-05-16T06:04:02.863Z,13.60
2023-05-16T06:07:05.773Z,13.60
2023-05-16T06:10:08.894Z,13.71
2023-05-16T06:13:11.400Z,13.64
2023-05-16T06:16:18.095Z,13.67
2023-05-16T06:19:20.766Z,13.71
2023-05-16T06:22:23.546Z,13.72
2023-05-16T06:25:26.534Z,13.74
2023-05-16T06:28:29.678Z,13.76
2023-05-16T06:31:32.244Z,13.78
2023-05-16T06:34:35.220Z,13.78
2023-05-16T06:37:37.605Z,13.79
2023-05-16T06:40:40.553Z,13.79
2023-05-16T06:43:43.073Z,13.77
2023-05-16T06:46:45.980Z,13.76
2023-05-16T06:49:48.530Z,13.76
2023-05-16T06:52:51.206Z,13.69
2023-05-16T06:55:53.636Z,13.67
2023-05-16T06:58:56.356Z,13.71
2023-05-16T07:01:58.659Z,13.69
2023-05-16T07:05:01.729Z,13.74
2023-05-16T07:08:07.639Z,13.70
2023-05-16T07:11:11.987Z,13.67
2023-05-16T07:14:14.315Z,13.72
2023-05-16T07:17:17.054Z,13.80
2023-05-16T07:20:19.538Z,13.89
2023-05-16T07:23:22.418Z,13.88
2023-05-16T07:26:25.327Z,13.84
2023-05-16T07:29:27.951Z,13.90
2023-05-16T07:32:30.497Z,13.92
2023-05-16T07:35:33.255Z,13.93
2023-05-16T07:38:35.821Z,13.88
2023-05-16T07:41:38.467Z,13.85
2023-05-16T07:44:40.893Z,13.83
2023-05-16T07:47:43.830Z,13.81
2023-05-16T07:50:46.461Z,13.83
2023-05-16T07:53:49.025Z,13.83
2023-05-16T07:56:51.545Z,13.90
2023-05-16T07:59:54.904Z,13.79
2023-05-16T08:02:58.260Z,13.76
2023-05-16T08:06:01.073Z,13.67
2023-05-16T08:09:03.681Z,13.60
2023-05-16T08:12:07.007Z,13.62
2023-05-16T08:15:10.105Z,13.58
2023-05-16T08:18:15.119Z,13.60
2023-05-16T08:21:17.593Z,13.64
2023-05-16T08:24:20.704Z,13.67
2023-05-16T08:27:23.944Z,13.74
2023-05-16T08:30:26.735Z,13.79
2023-05-16T08:33:29.133Z,13.81
2023-05-16T08:36:33.765Z,13.69
2023-05-16T08:39:36.311Z,13.68
2023-05-16T08:42:40.075Z,13.74
2023-05-16T08:45:42.705Z,13.76
2023-05-16T08:48:47.206Z,13.82
2023-05-16T08:51:52.073Z,13.84
2023-05-16T08:55:09.414Z,13.87
2023-05-16T08:58:14.664Z,13.89
2023-05-16T09:01:22.072Z,13.89
2023-05-16T09:04:26.070Z,13.88
2023-05-16T09:07:29.963Z,13.95
2023-05-16T09:10:32.215Z,13.90
2023-05-16T09:13:35.070Z,13.91
2023-05-16T09:16:37.764Z,13.91
2023-05-16T09:19:42.246Z,13.97
2023-05-16T09:22:59.815Z,14.01
2023-05-16T09:26:03.776Z,14.01
2023-05-16T09:29:12.809Z,13.98
2023-05-16T09:32:17.373Z,14.03
2023-05-16T09:35:35.041Z,14.08
2023-05-16T09:38:46.540Z,14.13
2023-05-16T09:41:52.261Z,14.25
2023-05-16T09:44:56.633Z,14.23
2023-05-16T09:48:04.048Z,14.19
2023-05-16T09:51:07.258Z,14.19
2023-05-16T09:54:10.006Z,14.20
2023-05-16T09:57:12.661Z,14.20
2023-05-16T10:00:15.468Z,14.22
2023-05-16T10:03:18.220Z,14.16
2023-05-16T10:06:21.181Z,14.14
2023-05-16T10:09:24.593Z,14.17
2023-05-16T10:12:31.479Z,14.20
2023-05-16T10:15:37.270Z,14.25
2023-05-16T10:18:41.387Z,14.20
2023-05-16T10:21:52.453Z,14.14
2023-05-16T10:25:03.168Z,14.21
2023-05-16T10:28:07.411Z,14.27
2023-05-16T10:31:11.550Z,14.38
2023-05-16T10:34:16.316Z,14.40
2023-05-16T10:37:18.950Z,14.41
2023-05-16T10:40:22.588Z,14.48
2023-05-16T10:43:29.474Z,14.49
2023-05-16T10:46:32.239Z,14.47
2023-05-16T10:49:34.912Z,14.56
2023-05-16T10:52:37.671Z,14.60
2023-05-16T10:55:40.905Z,14.60
2023-05-16T10:58:44.886Z,14.68
2023-05-16T11:01:52.722Z,14.77
2023-05-16T11:04:59.594Z,14.80
2023-05-16T11:08:08.964Z,14.90
2023-05-16T11:11:49.976Z,15.04
2023-05-16T11:14:52.642Z,15.13
2023-05-16T11:18:08.606Z,15.22
2023-05-16T11:21:11.423Z,15.41
2023-05-16T11:24:31.078Z,15.49
2023-05-16T11:27:42.900Z,15.69
2023-05-16T11:30:47.831Z,15.76
2023-05-16T11:33:54.651Z,15.71
2023-05-16T11:36:57.583Z,15.64
2023-05-16T11:40:04.482Z,15.67
2023-05-16T11:43:08.552Z,15.67
2023-05-16T11:46:12.576Z,15.68
2023-05-16T11:49:15.533Z,15.68
2023-05-16T11:52:18.313Z,15.76
2023-05-16T11:55:39.591Z,15.82
2023-05-16T11:58:44.833Z,15.83
2023-05-16T12:01:50.702Z,15.87
2023-05-16T12:04:53.524Z,15.92
2023-05-16T12:07:55.962Z,16.00
2023-05-16T12:14:01.241Z,16.14
2023-05-16T12:17:04.745Z,16.20
2023-05-16T12:20:11.740Z,16.20
2023-05-16T12:23:14.709Z,16.32
2023-05-16T12:26:25.712Z,16.31
2023-05-16T12:29:28.501Z,16.21
2023-05-16T12:32:36.855Z,16.09
2023-05-16T12:35:41.629Z,16.16
2023-05-16T12:38:46.991Z,16.07
2023-05-16T12:41:49.907Z,16.13
2023-05-16T12:44:56.401Z,16.18
2023-05-16T12:48:06.588Z,16.11
2023-05-16T12:51:14.602Z,16.27
2023-05-16T12:54:17.763Z,16.46
2023-05-16T12:57:20.180Z,16.46
2023-05-16T13:00:23.503Z,16.20
2023-05-16T13:03:26.273Z,16.14
2023-05-16T13:06:32.664Z,16.11
2023-05-16T13:09:42.453Z,16.20
2023-05-16T13:12:45.261Z,16.18
2023-05-16T13:15:47.974Z,16.24
2023-05-16T13:18:53.136Z,16.26
2023-05-16T13:21:56.115Z,16.21
2023-05-16T13:24:58.710Z,16.16
2023-05-16T13:28:01.104Z,15.98
2023-05-16T13:31:04.450Z,15.99
2023-05-16T13:34:07.020Z,16.16
2023-05-16T13:37:09.692Z,16.17
2023-05-16T13:40:12.113Z,16.21
2023-05-16T13:43:15.720Z,16.26
2023-05-16T13:46:18.066Z,16.34
2023-05-16T13:49:20.843Z,16.37
2023-05-16T13:52:23.333Z,16.41
2023-05-16T13:55:26.449Z,16.51
2023-05-16T13:58:29.064Z,16.69
2023-05-16T14:01:32.024Z,16.80
2023-05-16T14:04:34.885Z,16.88
2023-05-16T14:07:37.581Z,16.95
2023-05-16T14:10:40.406Z,16.99
2023-05-16T14:13:42.766Z,17.26
2023-05-16T14:16:46.204Z,17.16
2023-05-16T14:19:48.628Z,17.24
2023-05-16T14:22:51.236Z,17.23
2023-05-16T14:25:53.897Z,17.18
2023-05-16T14:28:56.942Z,17.13
2023-05-16T14:31:59.319Z,17.05
2023-05-16T14:35:02.056Z,16.92
2023-05-16T14:38:04.745Z,16.96
2023-05-16T14:41:07.372Z,16.85
2023-05-16T14:44:09.899Z,16.88
2023-05-16T14:47:12.579Z,16.89
2023-05-16T14:50:14.908Z,16.85
2023-05-16T14:53:17.581Z,16.73
2023-05-16T14:56:20.046Z,16.66
2023-05-16T14:59:22.705Z,16.60
2023-05-16T15:02:27.008Z,16.63
2023-05-16T15:05:29.943Z,16.51
2023-05-16T15:08:34.254Z,16.44
2023-05-16T15:11:37.065Z,16.28
2023-05-16T15:14:42.723Z,16.46
2023-05-16T15:17:45.681Z,16.36
2023-05-16T15:20:48.203Z,16.29
2023-05-16T15:23:51.091Z,16.30
2023-05-16T15:26:53.602Z,16.32
2023-05-16T15:29:56.301Z,16.23
2023-05-16T15:32:58.738Z,16.16
2023-05-16T15:36:01.850Z,16.10
2023-05-16T15:39:04.390Z,16.12
2023-05-16T15:42:11.251Z,16.04
2023-05-16T15:45:14.099Z,15.97
2023-05-16T15:48:16.915Z,15.92
