createdAt,value
2018-08-23T00:01:32.370Z,10.83
2018-08-23T00:04:06.147Z,12.23
2018-08-23T00:06:34.935Z,11.70
2018-08-23T00:09:05.057Z,11.00
2018-08-23T00:11:35.784Z,10.93
2018-08-23T00:14:04.284Z,11.87
2018-08-23T00:16:44.280Z,10.23
2018-08-23T00:19:12.373Z,12.33
2018-08-23T00:21:40.685Z,11.70
2018-08-23T00:24:10.504Z,12.70
2018-08-23T00:26:39.685Z,12.27
2018-08-23T00:29:13.339Z,13.60
2018-08-23T00:31:41.281Z,13.03
2018-08-23T00:34:09.953Z,12.40
2018-08-23T00:36:38.474Z,10.73
2018-08-23T00:39:07.751Z,11.23
2018-08-23T00:41:36.186Z,11.83
2018-08-23T00:44:04.596Z,12.43
2018-08-23T00:46:32.934Z,12.07
2018-08-23T00:49:01.437Z,13.53
2018-08-23T00:51:31.631Z,12.80
2018-08-23T00:54:04.370Z,14.40
2018-08-23T00:56:32.925Z,12.60
2018-08-23T00:59:03.156Z,15.30
2018-08-23T01:01:32.267Z,14.17
2018-08-23T01:04:00.896Z,13.83
2018-08-23T01:06:34.860Z,13.80
2018-08-23T01:09:04.480Z,14.00
2018-08-23T01:11:32.891Z,13.03
2018-08-23T01:14:01.751Z,14.47
2018-08-23T01:16:31.283Z,13.37
2018-08-23T01:19:05.091Z,13.20
2018-08-23T01:21:38.209Z,11.80
2018-08-23T01:24:06.733Z,13.47
2018-08-23T01:26:35.450Z,12.00
2018-08-23T01:29:07.946Z,11.90
2018-08-23T01:31:36.224Z,12.03
2018-08-23T01:34:04.578Z,13.80
2018-08-23T01:36:34.444Z,13.70
2018-08-23T01:39:06.241Z,12.30
2018-08-23T01:41:34.794Z,11.03
2018-08-23T01:44:03.251Z,12.57
2018-08-23T01:46:45.883Z,11.53
2018-08-23T01:49:13.900Z,12.80
2018-08-23T01:51:42.152Z,12.73
2018-08-23T01:54:10.151Z,14.07
2018-08-23T01:56:38.250Z,13.70
2018-08-23T01:59:06.605Z,13.33
2018-08-23T02:01:35.055Z,12.67
2018-08-23T02:04:05.634Z,11.90
2018-08-23T02:06:34.597Z,11.33
2018-08-23T02:09:03.627Z,12.10
2018-08-23T02:11:32.085Z,13.20
2018-08-23T02:14:00.792Z,10.57
2018-08-23T02:16:33.451Z,12.57
2018-08-23T02:19:02.076Z,13.50
2018-08-23T02:21:30.636Z,12.57
2018-08-23T02:23:59.549Z,11.47
2018-08-23T02:26:28.211Z,12.70
2018-08-23T02:28:57.322Z,12.10
2018-08-23T02:31:26.451Z,10.73
2018-08-23T02:33:55.191Z,10.83
2018-08-23T02:36:23.766Z,11.10
2018-08-23T02:39:09.889Z,11.70
2018-08-23T02:41:38.028Z,11.70
2018-08-23T02:44:06.415Z,11.57
2018-08-23T02:46:34.793Z,11.00
2018-08-23T02:49:03.316Z,10.27
2018-08-23T02:51:43.411Z,10.20
2018-08-23T02:54:13.565Z,11.80
2018-08-23T02:56:45.844Z,11.20
2018-08-23T02:59:13.780Z,12.27
2018-08-23T03:01:45.106Z,13.00
2018-08-23T03:04:15.187Z,11.80
2018-08-23T03:06:49.748Z,10.83
2018-08-23T03:09:18.060Z,12.23
2018-08-23T03:11:47.448Z,10.20
2018-08-23T03:14:15.923Z,11.00
2018-08-23T03:17:29.599Z,10.37
2018-08-23T03:19:59.539Z,11.87
2018-08-23T03:22:28.449Z,10.50
2018-08-23T03:24:58.060Z,9.00
2018-08-23T03:27:27.304Z,10.17
2018-08-23T03:29:55.875Z,9.80
2018-08-23T03:32:24.596Z,10.00
2018-08-23T03:34:52.841Z,10.47
2018-08-23T03:37:20.804Z,10.80
2018-08-23T03:39:48.749Z,10.03
2018-08-23T03:42:16.898Z,11.00
2018-08-23T03:44:44.881Z,11.33
2018-08-23T03:47:12.800Z,10.47
2018-08-23T03:49:46.381Z,10.60
2018-08-23T03:52:16.071Z,10.00
2018-08-23T03:54:52.689Z,11.00
2018-08-23T03:57:21.259Z,9.07
2018-08-23T03:59:50.399Z,9.80
2018-08-23T04:02:20.326Z,10.00
2018-08-23T04:04:50.844Z,9.10
2018-08-23T04:07:18.940Z,9.63
2018-08-23T04:09:46.832Z,9.10
2018-08-23T04:12:14.789Z,12.20
2018-08-23T04:14:42.779Z,11.07
2018-08-23T04:17:11.280Z,9.80
2018-08-23T04:19:41.717Z,10.87
2018-08-23T04:22:09.738Z,10.10
2018-08-23T04:24:42.199Z,10.00
2018-08-23T04:27:10.785Z,8.90
2018-08-23T04:29:44.284Z,11.57
2018-08-23T04:32:12.224Z,10.00
2018-08-23T04:34:40.202Z,8.83
2018-08-23T04:37:08.285Z,10.47
2018-08-23T04:39:36.676Z,9.90
2018-08-23T04:42:05.144Z,10.50
2018-08-23T04:45:05.437Z,9.07
2018-08-23T04:47:33.779Z,9.83
2018-08-23T04:50:02.158Z,9.93
2018-08-23T04:52:30.631Z,9.07
2018-08-23T04:54:59.341Z,9.50
2018-08-23T04:57:28.093Z,9.80
2018-08-23T04:59:56.679Z,10.67
2018-08-23T05:02:25.235Z,8.80
2018-08-23T05:04:53.940Z,9.87
2018-08-23T05:07:22.007Z,10.23
2018-08-23T05:09:49.933Z,10.40
2018-08-23T05:12:17.868Z,9.17
2018-08-23T05:14:45.827Z,8.83
2018-08-23T05:17:13.774Z,8.30
2018-08-23T05:19:41.745Z,8.90
2018-08-23T05:22:09.710Z,8.43
2018-08-23T05:24:37.820Z,9.00
2018-08-23T05:27:06.155Z,8.67
2018-08-23T05:29:34.419Z,8.60
2018-08-23T05:32:02.726Z,7.20
2018-08-23T05:34:31.088Z,8.50
2018-08-23T05:36:59.609Z,8.63
2018-08-23T05:39:33.443Z,8.40
2018-08-23T05:42:01.898Z,9.73
2018-08-23T05:44:30.628Z,7.70
2018-08-23T05:46:59.875Z,8.40
2018-08-23T05:49:29.082Z,10.07
2018-08-23T05:51:59.270Z,8.47
2018-08-23T05:54:28.230Z,9.17
2018-08-23T05:56:57.397Z,9.13
2018-08-23T05:59:26.540Z,8.30
2018-08-23T06:01:55.734Z,8.83
2018-08-23T06:04:29.861Z,9.53
2018-08-23T06:06:58.579Z,10.23
2018-08-23T06:09:27.366Z,8.50
2018-08-23T06:11:56.426Z,7.80
2018-08-23T06:14:25.041Z,7.70
2018-08-23T06:16:57.199Z,7.10
2018-08-23T06:19:27.000Z,10.33
2018-08-23T06:21:56.117Z,7.23
2018-08-23T06:24:28.420Z,7.77
2018-08-23T06:26:59.597Z,6.50
2018-08-23T06:29:30.805Z,7.30
2018-08-23T06:32:07.178Z,6.87
2018-08-23T06:34:38.579Z,7.67
2018-08-23T06:37:07.142Z,7.80
2018-08-23T06:39:35.753Z,7.60
2018-08-23T06:42:04.861Z,7.13
2018-08-23T06:44:41.699Z,6.73
2018-08-23T06:47:11.222Z,7.20
2018-08-23T06:49:40.017Z,7.03
2018-08-23T06:52:10.305Z,7.60
2018-08-23T06:54:39.700Z,7.53
2018-08-23T06:57:08.010Z,7.50
2018-08-23T06:59:37.425Z,8.50
2018-08-23T07:02:06.529Z,5.90
2018-08-23T07:04:35.425Z,6.27
2018-08-23T07:07:04.167Z,7.43
2018-08-23T07:09:38.119Z,6.27
2018-08-23T07:12:11.580Z,6.63
2018-08-23T07:14:39.662Z,6.23
2018-08-23T07:17:13.383Z,6.70
2018-08-23T07:19:41.295Z,5.80
2018-08-23T07:22:09.726Z,6.10
2018-08-23T07:24:40.877Z,7.27
2018-08-23T07:27:10.257Z,5.50
2018-08-23T07:29:38.772Z,5.93
2018-08-23T07:32:08.938Z,5.50
2018-08-23T07:34:37.899Z,6.20
2018-08-23T07:37:11.705Z,5.63
2018-08-23T07:39:44.317Z,5.93
2018-08-23T07:42:12.284Z,6.37
2018-08-23T07:44:40.827Z,5.87
2018-08-23T07:47:09.266Z,5.10
2018-08-23T07:49:38.210Z,5.30
2018-08-23T07:52:07.319Z,6.30
2018-08-23T07:54:35.958Z,6.33
2018-08-23T07:57:04.678Z,5.70
2018-08-23T07:59:33.352Z,6.03
2018-08-23T08:02:01.768Z,6.87
2018-08-23T08:04:30.428Z,6.67
2018-08-23T08:06:59.727Z,7.00
2018-08-23T08:09:29.157Z,6.70
2018-08-23T08:12:01.216Z,5.57
2018-08-23T08:14:33.919Z,6.77
2018-08-23T08:17:07.775Z,5.50
2018-08-23T08:19:37.736Z,6.93
2018-08-23T08:22:08.127Z,5.70
2018-08-23T08:24:36.719Z,5.67
2018-08-23T08:27:05.520Z,6.40
2018-08-23T08:29:38.872Z,6.30
2018-08-23T08:32:07.704Z,6.40
2018-08-23T08:34:38.214Z,5.80
2018-08-23T08:37:07.069Z,6.97
2018-08-23T08:39:35.812Z,6.73
2018-08-23T08:42:04.464Z,6.20
2018-08-23T08:44:33.226Z,6.20
2018-08-23T08:47:02.157Z,7.07
2018-08-23T08:49:32.025Z,6.00
2018-08-23T08:52:01.192Z,5.43
2018-08-23T08:54:31.089Z,5.70
2018-08-23T08:57:00.160Z,5.73
2018-08-23T08:59:31.846Z,5.87
2018-08-23T09:02:00.814Z,4.73
2018-08-23T09:04:35.297Z,6.40
2018-08-23T09:07:04.289Z,5.70
2018-08-23T09:09:35.320Z,5.70
2018-08-23T09:12:06.540Z,7.13
2018-08-23T09:14:35.676Z,6.03
2018-08-23T09:17:13.965Z,6.03
2018-08-23T09:19:48.573Z,6.50
2018-08-23T09:22:19.287Z,6.00
2018-08-23T09:24:47.261Z,6.27
2018-08-23T09:27:16.190Z,6.83
2018-08-23T09:29:44.172Z,6.47
2018-08-23T09:32:20.870Z,6.23
2018-08-23T09:34:49.885Z,8.00
2018-08-23T09:37:17.952Z,7.27
2018-08-23T09:39:46.533Z,7.40
2018-08-23T09:42:14.692Z,7.00
2018-08-23T09:44:50.235Z,7.13
2018-08-23T09:47:18.170Z,7.03
2018-08-23T09:49:46.705Z,6.97
2018-08-23T09:52:14.746Z,7.30
2018-08-23T09:54:42.706Z,5.97
2018-08-23T09:57:10.681Z,5.83
2018-08-23T09:59:41.239Z,7.80
2018-08-23T10:02:14.894Z,6.20
2018-08-23T10:04:48.228Z,7.70
2018-08-23T10:07:22.725Z,6.70
2018-08-23T10:09:56.920Z,6.50
2018-08-23T10:12:32.315Z,6.90
2018-08-23T10:15:06.720Z,5.90
2018-08-23T10:18:43.405Z,5.80
2018-08-23T10:21:12.290Z,6.40
2018-08-23T10:23:40.523Z,6.67
2018-08-23T10:26:18.291Z,6.20
2018-08-23T10:28:50.243Z,5.73
2018-08-23T10:31:18.173Z,6.60
2018-08-23T10:33:46.135Z,6.47
2018-08-23T10:36:14.068Z,6.40
2018-08-23T10:38:42.152Z,7.10
2018-08-23T10:41:10.246Z,7.27
2018-08-23T10:43:46.144Z,6.37
2018-08-23T10:46:14.581Z,7.07
2018-08-23T10:48:42.574Z,7.30
2018-08-23T10:51:11.047Z,6.00
2018-08-23T10:53:39.384Z,6.90
2018-08-23T10:56:07.968Z,6.00
2018-08-23T10:58:36.690Z,6.27
2018-08-23T11:01:05.338Z,6.80
2018-08-23T11:03:33.922Z,7.17
2018-08-23T11:06:02.823Z,7.50
2018-08-23T11:08:33.675Z,7.70
2018-08-23T11:11:07.471Z,6.87
2018-08-23T11:13:41.179Z,6.80
2018-08-23T11:16:14.793Z,9.27
2018-08-23T11:18:48.079Z,7.93
2018-08-23T11:21:17.101Z,7.50
2018-08-23T11:23:45.704Z,7.83
2018-08-23T11:26:19.723Z,8.23
2018-08-23T11:28:48.004Z,7.27
2018-08-23T11:31:21.443Z,8.10
2018-08-23T11:33:49.425Z,7.73
2018-08-23T11:36:17.377Z,14.50
2018-08-23T11:38:45.324Z,18.23
2018-08-23T11:41:13.280Z,8.93
2018-08-23T11:43:41.352Z,8.13
2018-08-23T11:46:12.305Z,8.80
2018-08-23T11:48:41.382Z,12.67
2018-08-23T11:51:09.696Z,7.37
2018-08-23T11:53:38.596Z,7.93
2018-08-23T11:56:07.193Z,6.60
2018-08-23T11:58:35.911Z,7.70
2018-08-23T12:01:08.565Z,8.20
2018-08-23T12:03:37.560Z,7.77
2018-08-23T12:06:07.226Z,7.77
2018-08-23T12:08:36.229Z,6.83
2018-08-23T12:11:04.780Z,8.83
2018-08-23T12:13:33.590Z,8.07
2018-08-23T12:16:02.670Z,7.20
2018-08-23T12:18:34.935Z,7.67
2018-08-23T12:21:03.493Z,7.60
2018-08-23T12:23:32.153Z,7.43
2018-08-23T12:26:01.114Z,8.27
2018-08-23T12:28:35.334Z,8.60
2018-08-23T12:31:04.120Z,7.33
2018-08-23T12:33:32.906Z,8.20
2018-08-23T12:36:01.897Z,7.30
2018-08-23T12:38:35.823Z,7.53
2018-08-23T12:41:09.384Z,7.23
2018-08-23T12:43:44.140Z,8.30
2018-08-23T12:46:12.077Z,7.90
2018-08-23T12:48:40.320Z,9.00
2018-08-23T12:51:08.793Z,8.80
2018-08-23T12:53:37.092Z,7.97
2018-08-23T12:56:05.806Z,8.20
2018-08-23T12:58:35.889Z,8.37
2018-08-23T13:01:04.938Z,8.13
2018-08-23T13:03:35.375Z,8.53
2018-08-23T13:06:03.907Z,7.60
2018-08-23T13:08:33.183Z,8.07
2018-08-23T13:11:01.571Z,7.10
2018-08-23T13:13:30.179Z,9.17
2018-08-23T13:15:59.407Z,8.00
2018-08-23T13:18:28.886Z,7.30
2018-08-23T13:20:58.868Z,9.23
2018-08-23T13:23:28.263Z,10.53
2018-08-23T13:25:58.926Z,9.10
2018-08-23T13:28:29.215Z,9.20
2018-08-23T13:30:58.541Z,7.90
2018-08-23T13:33:27.882Z,8.70
2018-08-23T13:35:57.668Z,9.20
2018-08-23T13:38:26.876Z,9.20
2018-08-23T13:40:56.829Z,7.87
2018-08-23T13:43:26.919Z,9.30
2018-08-23T13:45:56.070Z,8.70
2018-08-23T13:48:25.094Z,9.07
2018-08-23T13:50:53.472Z,9.10
2018-08-23T13:53:21.798Z,8.03
2018-08-23T13:55:49.842Z,8.17
2018-08-23T13:58:17.793Z,8.93
2018-08-23T14:00:45.807Z,8.50
2018-08-23T14:03:13.760Z,8.97
2018-08-23T14:05:42.046Z,9.33
2018-08-23T14:08:10.884Z,9.03
2018-08-23T14:10:39.408Z,7.70
2018-08-23T14:13:08.019Z,8.90
2018-08-23T14:15:41.719Z,9.50
2018-08-23T14:18:10.249Z,9.20
2018-08-23T14:20:38.822Z,9.30
2018-08-23T14:23:07.326Z,8.60
2018-08-23T14:25:36.420Z,8.20
2018-08-23T14:28:05.273Z,8.00
2018-08-23T14:30:33.773Z,7.93
2018-08-23T14:33:02.442Z,9.47
2018-08-23T14:35:31.369Z,10.17
2018-08-23T14:38:00.643Z,8.57
2018-08-23T14:40:29.908Z,8.30
2018-08-23T14:42:58.857Z,7.57
2018-08-23T14:45:32.572Z,7.50
2018-08-23T14:48:06.403Z,7.17
2018-08-23T14:50:35.908Z,7.60
2018-08-23T14:53:05.692Z,7.27
2018-08-23T14:55:39.270Z,6.47
2018-08-23T14:58:08.649Z,7.43
2018-08-23T15:00:37.490Z,7.27
2018-08-23T15:03:06.493Z,7.43
2018-08-23T15:05:35.157Z,7.73
2018-08-23T15:08:04.515Z,8.53
2018-08-23T15:10:34.264Z,7.40
2018-08-23T15:13:02.785Z,8.23
2018-08-23T15:15:36.356Z,7.13
2018-08-23T15:18:04.867Z,7.60
2018-08-23T15:20:33.206Z,7.93
2018-08-23T15:23:01.734Z,6.70
2018-08-23T15:25:30.422Z,6.60
2018-08-23T15:27:59.480Z,6.23
2018-08-23T15:30:28.467Z,8.30
2018-08-23T15:32:57.562Z,6.47
2018-08-23T15:35:26.354Z,5.90
2018-08-23T15:37:54.903Z,6.30
2018-08-23T15:40:23.066Z,5.60
2018-08-23T15:42:51.198Z,5.70
2018-08-23T15:45:20.065Z,7.00
2018-08-23T15:47:48.216Z,7.33
2018-08-23T15:50:16.398Z,6.53
2018-08-23T15:52:44.406Z,6.33
2018-08-23T15:55:12.449Z,6.47
2018-08-23T15:57:40.344Z,6.67
2018-08-23T16:00:09.302Z,7.17
2018-08-23T16:02:37.405Z,6.80
2018-08-23T16:05:05.622Z,6.80
2018-08-23T16:07:34.021Z,7.50
2018-08-23T16:10:02.153Z,7.67
2018-08-23T16:12:30.403Z,6.93
2018-08-23T16:14:58.861Z,8.70
2018-08-23T16:17:32.520Z,7.87
2018-08-23T16:20:05.992Z,8.10
2018-08-23T16:22:34.149Z,6.70
2018-08-23T16:25:02.496Z,6.53
2018-08-23T16:27:30.999Z,7.00
2018-08-23T16:29:59.236Z,7.27
2018-08-23T16:32:33.389Z,6.90
2018-08-23T16:35:01.474Z,7.10
2018-08-23T16:37:30.171Z,6.70
2018-08-23T16:39:58.734Z,6.50
2018-08-23T16:42:27.433Z,5.83
2018-08-23T16:44:56.984Z,6.63
2018-08-23T16:47:26.289Z,6.23
2018-08-23T16:49:54.687Z,6.80
2018-08-23T16:52:22.916Z,6.30
2018-08-23T16:54:51.146Z,6.27
2018-08-23T16:57:19.076Z,6.10
2018-08-23T16:59:47.092Z,6.40
2018-08-23T17:02:15.022Z,6.07
2018-08-23T17:04:44.820Z,5.40
2018-08-23T17:07:13.816Z,4.73
2018-08-23T17:09:41.792Z,5.60
2018-08-23T17:12:09.845Z,5.77
2018-08-23T17:14:37.854Z,6.20
2018-08-23T17:17:11.477Z,6.43
2018-08-23T17:19:39.419Z,6.10
2018-08-23T17:22:07.703Z,5.97
2018-08-23T17:24:36.345Z,6.17
2018-08-23T17:27:04.501Z,6.47
2018-08-23T17:29:32.909Z,6.03
2018-08-23T17:32:01.448Z,6.50
2018-08-23T17:34:29.911Z,5.93
2018-08-23T17:36:58.499Z,6.27
2018-08-23T17:39:27.376Z,5.57
2018-08-23T17:41:56.837Z,4.90
2018-08-23T17:44:25.429Z,4.80
2018-08-23T17:46:53.601Z,4.10
2018-08-23T17:49:21.667Z,4.77
2018-08-23T17:51:49.569Z,4.50
2018-08-23T17:54:17.849Z,4.10
2018-08-23T17:56:45.796Z,4.33
2018-08-23T17:59:13.741Z,5.07
2018-08-23T18:01:41.686Z,3.80
2018-08-23T18:04:09.757Z,3.13
2018-08-23T18:06:38.046Z,4.60
2018-08-23T18:09:07.847Z,3.67
2018-08-23T18:11:36.144Z,3.90
2018-08-23T18:14:04.500Z,4.40
2018-08-23T18:16:38.096Z,4.20
2018-08-23T18:19:06.496Z,3.83
2018-08-23T18:21:34.926Z,4.10
2018-08-23T18:24:03.189Z,4.70
2018-08-23T18:26:31.517Z,4.20
2018-08-23T18:28:59.966Z,4.80
2018-08-23T18:31:28.580Z,3.90
2018-08-23T18:33:57.014Z,4.73
2018-08-23T18:36:25.753Z,5.03
2018-08-23T18:38:53.988Z,4.43
2018-08-23T18:41:22.101Z,4.87
2018-08-23T18:43:50.003Z,4.43
2018-08-23T18:46:18.048Z,4.13
2018-08-23T18:48:45.976Z,4.50
2018-08-23T18:51:13.947Z,4.53
2018-08-23T18:53:41.867Z,5.23
2018-08-23T18:56:10.117Z,5.93
2018-08-23T18:58:38.192Z,4.50
2018-08-23T19:01:06.538Z,5.10
2018-08-23T19:03:34.740Z,4.87
2018-08-23T19:06:03.243Z,5.37
2018-08-23T19:08:31.425Z,4.53
2018-08-23T19:10:59.772Z,4.70
2018-08-23T19:13:28.520Z,4.80
2018-08-23T19:16:03.300Z,4.40
2018-08-23T19:18:31.732Z,4.73
2018-08-23T19:21:00.192Z,5.33
2018-08-23T19:23:29.077Z,4.37
2018-08-23T19:25:59.822Z,4.50
2018-08-23T19:28:28.762Z,4.60
2018-08-23T19:30:58.071Z,4.50
2018-08-23T19:33:29.480Z,5.60
2018-08-23T19:36:01.707Z,4.40
2018-08-23T19:38:34.218Z,4.70
2018-08-23T19:41:05.375Z,4.93
2018-08-23T19:43:35.521Z,4.50
2018-08-23T19:46:09.803Z,5.57
2018-08-23T19:48:40.507Z,4.40
2018-08-23T19:51:10.497Z,4.60
2018-08-23T19:53:40.540Z,4.70
2018-08-23T19:56:10.654Z,5.00
2018-08-23T19:58:40.640Z,4.50
2018-08-23T20:01:10.652Z,4.50
2018-08-23T20:03:40.872Z,5.30
2018-08-23T20:06:14.262Z,4.70
2018-08-23T20:08:42.782Z,4.73
2018-08-23T20:11:12.253Z,4.93
2018-08-23T20:13:43.818Z,4.57
2018-08-23T20:16:14.350Z,4.10
2018-08-23T20:18:42.605Z,4.03
2018-08-23T20:21:11.632Z,4.60
2018-08-23T20:23:41.005Z,4.50
2018-08-23T20:26:10.656Z,4.53
2018-08-23T20:28:40.066Z,5.77
2018-08-23T20:31:09.344Z,4.30
2018-08-23T20:33:38.952Z,4.60
2018-08-23T20:36:08.631Z,4.10
2018-08-23T20:38:39.051Z,4.47
2018-08-23T20:41:10.346Z,4.20
2018-08-23T20:43:39.930Z,4.37
2018-08-23T20:46:08.663Z,4.23
2018-08-23T20:48:37.491Z,4.23
2018-08-23T20:51:06.345Z,5.03
2018-08-23T20:53:34.886Z,4.80
2018-08-23T20:56:03.349Z,4.57
2018-08-23T20:58:31.881Z,4.40
2018-08-23T21:01:00.634Z,5.50
2018-08-23T21:03:29.264Z,4.60
2018-08-23T21:05:58.043Z,4.33
2018-08-23T21:08:27.119Z,5.10
2018-08-23T21:10:56.267Z,4.03
2018-08-23T21:13:24.948Z,5.00
2018-08-23T21:15:53.910Z,5.23
2018-08-23T21:18:21.929Z,4.33
2018-08-23T21:20:50.022Z,4.00
2018-08-23T21:23:18.104Z,4.10
2018-08-23T21:25:46.032Z,4.63
2018-08-23T21:28:13.957Z,5.23
2018-08-23T21:30:41.963Z,4.10
2018-08-23T21:33:10.205Z,5.37
2018-08-23T21:35:38.619Z,4.33
2018-08-23T21:38:07.105Z,4.27
2018-08-23T21:40:35.611Z,4.20
2018-08-23T21:43:04.126Z,4.50
2018-08-23T21:45:32.692Z,3.97
2018-08-23T21:48:01.252Z,4.00
2018-08-23T21:50:30.360Z,4.00
2018-08-23T21:52:59.464Z,4.80
2018-08-23T21:55:33.602Z,3.97
2018-08-23T21:58:01.837Z,3.70
2018-08-23T22:00:34.872Z,3.90
2018-08-23T22:03:03.172Z,3.90
2018-08-23T22:05:31.598Z,3.97
2018-08-23T22:08:00.478Z,4.40
2018-08-23T22:10:30.557Z,4.60
2018-08-23T22:13:02.124Z,4.40
2018-08-23T22:15:33.782Z,3.97
2018-08-23T22:18:03.539Z,4.00
2018-08-23T22:20:32.377Z,3.97
2018-08-23T22:23:01.192Z,4.43
2018-08-23T22:25:29.991Z,4.50
2018-08-23T22:27:59.056Z,3.53
2018-08-23T22:30:27.820Z,4.60
2018-08-23T22:32:56.977Z,3.60
2018-08-23T22:35:26.315Z,4.60
2018-08-23T22:37:54.992Z,5.33
2018-08-23T22:40:23.285Z,5.27
2018-08-23T22:42:51.321Z,3.63
2018-08-23T22:47:54.127Z,3.90
2018-08-23T22:50:22.274Z,4.77
2018-08-23T22:52:50.238Z,4.13
2018-08-23T22:55:18.196Z,4.00
2018-08-23T22:57:46.128Z,4.27
2018-08-23T23:00:14.118Z,4.63
2018-08-23T23:02:42.048Z,4.40
2018-08-23T23:05:10.487Z,4.10
2018-08-23T23:07:38.740Z,3.97
2018-08-23T23:10:07.404Z,4.70
2018-08-23T23:12:35.680Z,3.90
2018-08-23T23:15:09.219Z,4.80
2018-08-23T23:17:37.589Z,4.80
2018-08-23T23:20:06.178Z,4.50
2018-08-23T23:22:35.126Z,4.80
2018-08-23T23:25:03.971Z,4.67
2018-08-23T23:27:32.533Z,5.10
2018-08-23T23:30:01.033Z,4.17
2018-08-23T23:32:30.093Z,4.70
2018-08-23T23:34:59.923Z,4.70
2018-08-23T23:37:28.860Z,4.27
2018-08-23T23:39:57.833Z,3.73
2018-08-23T23:42:26.501Z,4.03
2018-08-23T23:44:55.420Z,4.20
2018-08-23T23:47:23.705Z,3.80
2018-08-23T23:49:51.903Z,3.33
2018-08-23T23:52:19.849Z,4.73
2018-08-23T23:54:47.785Z,5.10
2018-08-23T23:57:15.724Z,4.77
2018-08-23T23:59:43.679Z,5.00
