createdAt,value
2018-07-14T00:00:27.458Z,18.57
2018-07-14T00:02:56.710Z,18.67
2018-07-14T00:05:25.946Z,18.87
2018-07-14T00:07:55.248Z,18.27
2018-07-14T00:10:23.955Z,17.53
2018-07-14T00:12:52.898Z,17.40
2018-07-14T00:15:22.180Z,17.00
2018-07-14T00:17:51.255Z,16.47
2018-07-14T00:20:20.390Z,16.77
2018-07-14T00:22:49.632Z,16.67
2018-07-14T00:25:22.822Z,16.90
2018-07-14T00:27:52.095Z,16.60
2018-07-14T00:30:21.143Z,17.27
2018-07-14T00:32:50.209Z,15.77
2018-07-14T00:35:19.466Z,16.43
2018-07-14T00:37:48.371Z,16.27
2018-07-14T00:40:17.555Z,16.97
2018-07-14T00:42:46.860Z,15.83
2018-07-14T00:45:16.000Z,15.27
2018-07-14T00:47:45.261Z,14.87
2018-07-14T00:50:14.461Z,15.50
2018-07-14T00:52:43.454Z,14.83
2018-07-14T00:55:12.391Z,13.37
2018-07-14T00:57:41.386Z,12.97
2018-07-14T01:00:10.586Z,13.07
2018-07-14T01:02:39.642Z,12.57
2018-07-14T01:05:08.819Z,12.47
2018-07-14T01:07:37.848Z,12.77
2018-07-14T01:10:06.733Z,11.93
2018-07-14T01:12:35.897Z,12.17
2018-07-14T01:15:05.147Z,12.87
2018-07-14T01:17:34.287Z,12.57
2018-07-14T01:20:03.409Z,12.90
2018-07-14T01:22:32.269Z,12.23
2018-07-14T01:25:01.227Z,12.40
2018-07-14T01:27:30.029Z,12.83
2018-07-14T01:29:59.229Z,13.60
2018-07-14T01:35:06.454Z,13.40
2018-07-14T01:37:35.486Z,13.53
2018-07-14T01:40:04.460Z,13.93
2018-07-14T01:42:33.671Z,13.77
2018-07-14T01:45:02.671Z,14.23
2018-07-14T01:47:31.762Z,13.60
2018-07-14T01:50:00.849Z,13.93
2018-07-14T01:52:30.012Z,13.93
2018-07-14T01:54:59.151Z,13.70
2018-07-14T01:57:28.344Z,14.70
2018-07-14T01:59:57.486Z,14.47
2018-07-14T02:02:26.458Z,13.00
2018-07-14T02:04:55.666Z,14.33
2018-07-14T02:07:24.938Z,13.77
2018-07-14T02:09:54.046Z,14.23
2018-07-14T02:12:23.168Z,14.03
2018-07-14T02:14:52.219Z,13.27
2018-07-14T02:17:21.349Z,12.33
2018-07-14T02:19:50.111Z,12.17
2018-07-14T02:22:19.361Z,11.43
2018-07-14T02:24:48.424Z,11.53
2018-07-14T02:27:17.587Z,11.53
2018-07-14T02:29:46.913Z,11.20
2018-07-14T02:32:16.184Z,11.20
2018-07-14T02:34:45.409Z,10.93
2018-07-14T02:37:14.231Z,11.33
2018-07-14T02:39:43.298Z,10.17
2018-07-14T02:42:12.531Z,10.47
2018-07-14T02:44:41.610Z,10.07
2018-07-14T02:47:10.690Z,9.43
2018-07-14T02:49:39.778Z,9.43
2018-07-14T02:52:08.780Z,8.83
2018-07-14T02:54:37.707Z,10.13
2018-07-14T02:57:06.650Z,8.33
2018-07-14T02:59:35.840Z,9.50
2018-07-14T03:02:05.000Z,7.87
2018-07-14T03:04:34.137Z,7.63
2018-07-14T03:07:03.279Z,9.03
2018-07-14T03:09:32.599Z,7.30
2018-07-14T03:12:01.356Z,7.33
2018-07-14T03:14:30.519Z,7.43
2018-07-14T03:16:59.564Z,6.80
2018-07-14T03:19:28.862Z,7.33
2018-07-14T03:21:58.051Z,7.37
2018-07-14T03:24:27.308Z,6.83
2018-07-14T03:26:56.083Z,6.97
2018-07-14T03:29:25.120Z,6.67
2018-07-14T03:31:54.307Z,6.70
2018-07-14T03:34:23.329Z,5.47
2018-07-14T03:36:52.498Z,6.80
2018-07-14T03:39:21.509Z,5.67
2018-07-14T03:41:50.776Z,5.50
2018-07-14T03:44:19.802Z,5.73
2018-07-14T03:46:48.657Z,6.13
2018-07-14T03:49:17.903Z,5.80
2018-07-14T03:51:47.243Z,6.13
2018-07-14T03:54:16.335Z,6.07
2018-07-14T03:56:45.417Z,5.60
2018-07-14T03:59:14.578Z,7.07
2018-07-14T04:01:43.819Z,6.27
2018-07-14T04:04:12.875Z,8.63
2018-07-14T04:06:42.103Z,5.73
2018-07-14T04:09:11.260Z,6.53
2018-07-14T04:11:40.618Z,5.47
2018-07-14T04:14:09.358Z,5.37
2018-07-14T04:16:38.434Z,7.50
2018-07-14T04:19:07.777Z,7.03
2018-07-14T04:21:36.958Z,5.17
2018-07-14T04:24:06.240Z,4.80
2018-07-14T04:26:35.545Z,5.03
2018-07-14T04:29:04.589Z,4.90
2018-07-14T04:31:33.874Z,5.30
2018-07-14T04:34:02.691Z,5.47
2018-07-14T04:36:31.906Z,5.67
2018-07-14T04:39:01.052Z,4.77
2018-07-14T04:41:30.246Z,5.07
2018-07-14T04:43:59.303Z,5.63
2018-07-14T04:46:28.426Z,5.87
2018-07-14T04:48:57.734Z,4.60
2018-07-14T04:51:26.885Z,4.97
2018-07-14T04:53:56.213Z,5.53
2018-07-14T04:56:25.111Z,4.83
2018-07-14T04:58:54.262Z,6.63
2018-07-14T05:01:23.208Z,5.70
2018-07-14T05:03:52.434Z,4.83
2018-07-14T05:06:21.707Z,6.87
2018-07-14T05:08:50.926Z,4.77
2018-07-14T05:11:19.688Z,5.20
2018-07-14T05:13:48.626Z,5.13
2018-07-14T05:16:17.788Z,6.00
2018-07-14T05:18:46.843Z,4.80
2018-07-14T05:21:15.804Z,5.30
2018-07-14T05:23:44.886Z,5.13
2018-07-14T05:26:13.937Z,5.67
2018-07-14T05:28:43.296Z,4.90
2018-07-14T05:31:12.144Z,7.20
2018-07-14T05:33:41.248Z,4.30
2018-07-14T05:36:10.271Z,4.47
2018-07-14T05:38:39.506Z,4.33
2018-07-14T05:41:08.748Z,4.20
2018-07-14T05:43:38.091Z,4.87
2018-07-14T05:46:06.850Z,3.87
2018-07-14T05:48:35.839Z,4.00
2018-07-14T05:51:04.940Z,3.83
2018-07-14T05:53:34.183Z,3.97
2018-07-14T05:56:03.220Z,3.70
2018-07-14T05:58:32.410Z,4.20
2018-07-14T06:01:01.679Z,4.27
2018-07-14T06:03:30.520Z,5.50
2018-07-14T06:05:59.498Z,4.17
2018-07-14T06:08:28.732Z,3.90
2018-07-14T06:10:57.722Z,4.23
2018-07-14T06:13:26.795Z,3.93
2018-07-14T06:15:56.127Z,3.70
2018-07-14T06:18:25.178Z,4.70
2018-07-14T06:20:54.115Z,4.50
2018-07-14T06:23:23.350Z,4.17
2018-07-14T06:25:52.444Z,6.27
2018-07-14T06:28:21.518Z,4.07
2018-07-14T06:30:50.490Z,4.13
2018-07-14T06:33:19.721Z,4.27
2018-07-14T06:35:48.850Z,4.10
2018-07-14T06:38:17.757Z,4.80
2018-07-14T06:40:46.734Z,4.77
2018-07-14T06:43:15.710Z,5.77
2018-07-14T06:45:44.883Z,3.93
2018-07-14T06:48:13.911Z,3.23
2018-07-14T06:50:43.040Z,6.07
2018-07-14T06:53:11.854Z,3.37
2018-07-14T06:55:40.791Z,4.53
2018-07-14T06:58:09.969Z,3.10
2018-07-14T07:00:39.275Z,4.30
2018-07-14T07:03:08.562Z,9.13
2018-07-14T07:05:37.661Z,4.13
2018-07-14T07:08:06.860Z,3.30
2018-07-14T07:10:36.739Z,4.97
2018-07-14T07:13:05.561Z,3.33
2018-07-14T07:15:34.696Z,3.03
2018-07-14T07:18:03.718Z,5.83
2018-07-14T07:20:32.988Z,3.27
2018-07-14T07:23:02.189Z,3.13
2018-07-14T07:25:31.108Z,3.20
2018-07-14T07:28:00.200Z,3.03
2018-07-14T07:30:29.504Z,3.07
2018-07-14T07:32:58.592Z,3.40
2018-07-14T07:35:27.671Z,3.40
2018-07-14T07:37:57.063Z,7.73
2018-07-14T07:40:26.466Z,3.43
2018-07-14T07:42:56.025Z,3.43
2018-07-14T07:45:25.302Z,3.17
2018-07-14T07:47:54.118Z,3.67
2018-07-14T07:50:23.052Z,4.37
2018-07-14T07:52:52.116Z,3.53
2018-07-14T07:55:21.387Z,3.27
2018-07-14T07:57:50.592Z,4.13
2018-07-14T08:00:19.878Z,3.23
2018-07-14T08:02:49.118Z,4.97
2018-07-14T08:05:18.211Z,6.00
2018-07-14T08:07:47.200Z,3.33
2018-07-14T08:10:16.232Z,3.30
2018-07-14T08:12:45.343Z,2.93
2018-07-14T08:15:14.494Z,3.80
2018-07-14T08:17:43.792Z,3.13
2018-07-14T08:20:13.044Z,4.30
2018-07-14T08:22:42.116Z,3.10
2018-07-14T08:25:11.228Z,3.10
2018-07-14T08:27:40.419Z,3.70
2018-07-14T08:30:09.660Z,3.47
2018-07-14T08:32:38.790Z,4.77
2018-07-14T08:35:08.392Z,3.00
2018-07-14T08:37:38.776Z,3.67
2018-07-14T08:40:07.977Z,4.57
2018-07-14T08:42:36.803Z,2.80
2018-07-14T08:45:06.026Z,4.53
2018-07-14T08:47:34.957Z,3.30
2018-07-14T08:50:04.052Z,3.50
2018-07-14T08:52:32.914Z,4.13
2018-07-14T08:55:02.194Z,4.47
2018-07-14T08:57:30.983Z,3.50
2018-07-14T09:00:00.128Z,4.93
2018-07-14T09:02:29.326Z,3.27
2018-07-14T09:04:58.466Z,3.87
2018-07-14T09:07:27.633Z,4.87
2018-07-14T09:09:56.454Z,3.17
2018-07-14T09:12:25.479Z,3.20
2018-07-14T09:14:54.649Z,5.93
2018-07-14T09:17:23.697Z,3.00
2018-07-14T09:19:52.578Z,3.37
2018-07-14T09:22:21.841Z,3.70
2018-07-14T09:24:51.109Z,4.67
2018-07-14T09:27:20.350Z,3.37
2018-07-14T09:29:49.572Z,5.10
2018-07-14T09:32:18.700Z,3.40
2018-07-14T09:34:47.809Z,4.63
2018-07-14T09:37:16.620Z,3.20
2018-07-14T09:39:45.898Z,3.03
2018-07-14T09:42:14.730Z,6.47
2018-07-14T09:44:43.777Z,2.97
2018-07-14T09:47:13.024Z,2.83
2018-07-14T09:49:42.097Z,4.30
2018-07-14T09:52:11.309Z,3.50
2018-07-14T09:54:40.662Z,4.07
2018-07-14T09:57:09.873Z,2.97
2018-07-14T09:59:39.095Z,3.53
2018-07-14T10:02:08.790Z,3.30
2018-07-14T10:04:37.791Z,3.57
2018-07-14T10:07:06.980Z,3.50
2018-07-14T10:09:36.084Z,2.80
2018-07-14T10:12:05.332Z,3.63
2018-07-14T10:14:34.172Z,3.80
2018-07-14T10:17:03.187Z,2.77
2018-07-14T10:19:32.231Z,3.50
2018-07-14T10:22:01.554Z,2.60
2018-07-14T10:24:30.769Z,3.17
2018-07-14T10:26:59.611Z,4.33
2018-07-14T10:29:28.626Z,4.80
2018-07-14T10:31:57.795Z,2.50
2018-07-14T10:34:26.930Z,2.63
2018-07-14T10:36:56.013Z,6.17
2018-07-14T10:39:25.272Z,2.60
2018-07-14T10:41:54.263Z,2.55
2018-07-14T10:44:23.354Z,2.35
2018-07-14T10:46:52.240Z,3.45
2018-07-14T10:49:21.156Z,3.15
2018-07-14T10:51:50.370Z,2.65
2018-07-14T10:54:19.127Z,3.72
2018-07-14T10:56:48.457Z,2.37
2018-07-14T10:59:19.414Z,4.40
2018-07-14T11:01:48.512Z,2.43
2018-07-14T11:04:17.408Z,2.47
2018-07-14T11:06:47.585Z,2.97
2018-07-14T11:09:17.000Z,3.20
2018-07-14T11:11:46.470Z,4.30
2018-07-14T11:14:15.778Z,2.37
2018-07-14T11:16:44.971Z,2.93
2018-07-14T11:19:14.350Z,2.37
2018-07-14T11:21:43.389Z,3.23
2018-07-14T11:24:12.181Z,3.70
2018-07-14T11:26:41.282Z,4.13
2018-07-14T11:29:10.301Z,2.83
2018-07-14T11:31:39.576Z,2.63
2018-07-14T11:34:08.756Z,2.53
2018-07-14T11:36:37.929Z,5.03
2018-07-14T11:39:07.198Z,2.53
2018-07-14T11:41:36.108Z,2.50
2018-07-14T11:44:05.588Z,3.87
2018-07-14T11:46:34.459Z,2.53
2018-07-14T11:49:03.738Z,2.53
2018-07-14T11:51:32.924Z,2.55
2018-07-14T11:54:02.048Z,3.17
2018-07-14T11:56:31.287Z,3.25
2018-07-14T11:59:00.320Z,3.15
2018-07-14T12:01:29.691Z,2.40
2018-07-14T12:03:58.625Z,3.20
2018-07-14T12:06:27.496Z,2.60
2018-07-14T12:08:56.508Z,2.70
2018-07-14T12:11:25.390Z,2.55
2018-07-14T12:13:54.531Z,2.58
2018-07-14T12:16:23.691Z,2.95
2018-07-14T12:18:52.571Z,3.10
2018-07-14T12:21:21.810Z,3.10
2018-07-14T12:23:51.024Z,2.17
2018-07-14T12:26:20.203Z,2.67
2018-07-14T12:28:49.762Z,6.25
2018-07-14T12:31:19.134Z,3.12
2018-07-14T12:33:48.358Z,2.42
2018-07-14T12:36:18.333Z,3.22
2018-07-14T12:38:47.318Z,2.47
2018-07-14T12:41:16.481Z,2.50
2018-07-14T12:43:45.647Z,2.30
2018-07-14T12:46:14.499Z,2.47
2018-07-14T12:48:43.635Z,2.20
2018-07-14T12:51:12.588Z,2.30
2018-07-14T12:53:41.433Z,2.37
2018-07-14T12:56:10.589Z,3.37
2018-07-14T12:58:39.703Z,2.40
2018-07-14T13:01:09.010Z,2.33
2018-07-14T13:03:38.271Z,4.45
2018-07-14T13:06:07.726Z,2.50
2018-07-14T13:08:36.915Z,2.27
2018-07-14T13:11:05.976Z,4.50
2018-07-14T13:13:35.351Z,2.30
2018-07-14T13:16:04.657Z,1.80
2018-07-14T13:18:33.467Z,2.30
2018-07-14T13:21:02.586Z,2.33
2018-07-14T13:23:31.409Z,2.10
2018-07-14T13:26:00.531Z,2.33
2018-07-14T13:28:29.667Z,2.08
2018-07-14T13:30:58.373Z,2.37
2018-07-14T13:33:27.222Z,2.10
2018-07-14T13:35:56.150Z,2.45
2018-07-14T13:38:25.313Z,2.52
2018-07-14T13:40:54.299Z,2.15
2018-07-14T13:43:23.039Z,2.52
2018-07-14T13:45:51.903Z,2.22
2018-07-14T13:48:21.018Z,2.87
2018-07-14T13:50:50.141Z,1.95
2018-07-14T13:53:19.174Z,2.42
2018-07-14T13:55:48.451Z,2.45
2018-07-14T13:58:17.336Z,2.55
2018-07-14T14:00:46.164Z,2.65
2018-07-14T14:03:15.284Z,3.52
2018-07-14T14:05:44.649Z,2.22
2018-07-14T14:08:13.838Z,2.02
2018-07-14T14:10:43.142Z,2.37
2018-07-14T14:13:12.204Z,2.12
2018-07-14T14:15:41.330Z,2.70
2018-07-14T14:18:10.446Z,2.17
2018-07-14T14:20:39.770Z,2.33
2018-07-14T14:23:08.980Z,2.33
2018-07-14T14:25:38.206Z,1.90
2018-07-14T14:28:07.708Z,2.50
2018-07-14T14:30:37.175Z,2.13
2018-07-14T14:33:06.313Z,3.57
2018-07-14T14:35:35.038Z,5.00
2018-07-14T14:38:04.358Z,2.17
2018-07-14T14:40:33.211Z,3.50
2018-07-14T14:43:02.287Z,2.60
2018-07-14T14:45:31.352Z,4.43
2018-07-14T14:48:00.599Z,2.87
2018-07-14T14:50:29.722Z,2.30
2018-07-14T14:52:58.992Z,2.40
2018-07-14T14:55:34.366Z,2.40
2018-07-14T14:58:03.826Z,2.50
2018-07-14T15:00:33.070Z,3.23
2018-07-14T15:03:02.198Z,2.00
2018-07-14T15:05:31.403Z,3.47
2018-07-14T15:08:00.241Z,3.47
2018-07-14T15:10:29.440Z,2.40
2018-07-14T15:12:58.652Z,2.33
2018-07-14T15:15:27.870Z,4.00
2018-07-14T15:17:56.865Z,2.67
2018-07-14T15:20:26.016Z,2.87
2018-07-14T15:22:55.262Z,3.17
2018-07-14T15:25:24.030Z,2.63
2018-07-14T15:27:52.902Z,2.70
2018-07-14T15:30:22.266Z,6.40
2018-07-14T15:32:51.559Z,3.50
2018-07-14T15:35:20.594Z,2.27
2018-07-14T15:37:49.898Z,2.43
2018-07-14T15:40:19.169Z,2.70
2018-07-14T15:42:48.362Z,2.60
2018-07-14T15:45:17.205Z,3.23
2018-07-14T15:47:46.342Z,2.47
2018-07-14T15:50:15.571Z,3.10
2018-07-14T15:52:44.738Z,4.87
2018-07-14T15:55:14.096Z,3.00
2018-07-14T15:57:43.238Z,4.70
2018-07-14T16:00:12.516Z,3.17
2018-07-14T16:02:41.330Z,4.50
2018-07-14T16:05:10.668Z,2.87
2018-07-14T16:07:39.974Z,2.97
2018-07-14T16:10:09.212Z,2.77
2018-07-14T16:12:38.409Z,2.77
2018-07-14T16:15:07.311Z,4.00
2018-07-14T16:17:36.397Z,3.80
2018-07-14T16:20:05.750Z,2.30
2018-07-14T16:22:34.877Z,3.00
2018-07-14T16:25:04.101Z,4.03
2018-07-14T16:27:33.358Z,3.83
2018-07-14T16:30:02.542Z,3.83
2018-07-14T16:32:31.304Z,2.50
2018-07-14T16:35:00.627Z,3.80
2018-07-14T16:37:29.878Z,5.87
2018-07-14T16:39:58.981Z,2.80
2018-07-14T16:42:28.167Z,3.37
2018-07-14T16:44:57.010Z,2.60
2018-07-14T16:47:26.245Z,2.63
2018-07-14T16:49:55.744Z,2.83
2018-07-14T16:52:24.920Z,3.33
2018-07-14T16:54:53.994Z,2.73
2018-07-14T16:57:22.914Z,3.43
2018-07-14T16:59:52.033Z,2.80
2018-07-14T17:02:21.029Z,3.07
2018-07-14T17:04:50.076Z,2.97
2018-07-14T17:07:19.111Z,2.80
2018-07-14T17:09:48.290Z,3.83
2018-07-14T17:12:17.133Z,2.40
2018-07-14T17:14:45.882Z,3.17
2018-07-14T17:17:15.103Z,3.53
2018-07-14T17:19:44.223Z,3.60
2018-07-14T17:22:13.266Z,3.10
2018-07-14T17:24:42.542Z,3.10
2018-07-14T17:27:11.670Z,3.03
2018-07-14T17:29:40.802Z,3.00
2018-07-14T17:32:09.913Z,3.93
2018-07-14T17:34:38.954Z,5.07
2018-07-14T17:37:08.203Z,10.57
2018-07-14T17:39:37.422Z,10.27
2018-07-14T17:42:06.562Z,10.53
2018-07-14T17:44:35.820Z,13.70
2018-07-14T17:47:04.711Z,30.97
2018-07-14T17:49:33.862Z,16.37
2018-07-14T17:52:02.799Z,7.93
2018-07-14T17:54:32.150Z,6.23
2018-07-14T17:57:01.520Z,5.10
2018-07-14T17:59:30.694Z,3.40
2018-07-14T18:02:00.035Z,5.10
2018-07-14T18:04:29.079Z,3.30
2018-07-14T18:06:58.003Z,4.37
2018-07-14T18:09:27.265Z,4.20
2018-07-14T18:11:55.966Z,4.73
2018-07-14T18:14:24.759Z,7.90
2018-07-14T18:16:53.764Z,3.63
2018-07-14T18:19:22.902Z,2.80
2018-07-14T18:21:52.022Z,3.03
2018-07-14T18:24:21.123Z,3.00
2018-07-14T18:26:50.452Z,5.67
2018-07-14T18:29:19.609Z,3.63
2018-07-14T18:31:48.927Z,5.13
2018-07-14T18:34:17.778Z,7.97
2018-07-14T18:36:46.872Z,8.37
2018-07-14T18:39:16.327Z,7.20
2018-07-14T18:41:45.452Z,3.30
2018-07-14T18:44:14.712Z,4.20
2018-07-14T18:46:44.125Z,4.33
2018-07-14T18:49:13.398Z,4.13
2018-07-14T18:51:42.710Z,4.57
2018-07-14T18:54:11.915Z,4.10
2018-07-14T18:56:40.782Z,3.70
2018-07-14T18:59:10.925Z,3.80
2018-07-14T19:01:40.123Z,5.87
2018-07-14T19:04:09.449Z,3.67
2018-07-14T19:06:39.024Z,3.67
2018-07-14T19:09:07.923Z,4.97
2018-07-14T19:11:37.040Z,4.10
2018-07-14T19:14:06.018Z,7.07
2018-07-14T19:16:34.814Z,4.70
2018-07-14T19:19:04.002Z,5.13
2018-07-14T19:21:33.035Z,5.70
2018-07-14T19:24:02.339Z,5.03
2018-07-14T19:26:31.298Z,3.93
2018-07-14T19:29:00.484Z,4.17
2018-07-14T19:31:29.753Z,4.40
2018-07-14T19:33:58.641Z,4.53
2018-07-14T19:36:27.811Z,5.33
2018-07-14T19:38:57.068Z,4.30
2018-07-14T19:41:26.255Z,4.23
2018-07-14T19:43:55.423Z,6.03
2018-07-14T19:46:24.620Z,3.80
2018-07-14T19:48:53.439Z,4.40
2018-07-14T19:51:22.381Z,4.47
2018-07-14T19:53:51.329Z,4.40
2018-07-14T19:56:20.630Z,5.50
2018-07-14T19:58:49.792Z,5.70
2018-07-14T20:01:18.766Z,3.90
2018-07-14T20:03:48.220Z,5.43
2018-07-14T20:06:17.301Z,4.00
2018-07-14T20:08:46.585Z,4.37
2018-07-14T20:11:15.539Z,4.57
2018-07-14T20:13:44.576Z,6.03
2018-07-14T20:16:13.539Z,6.60
2018-07-14T20:18:42.710Z,5.60
2018-07-14T20:21:11.878Z,7.53
2018-07-14T20:23:41.034Z,6.13
2018-07-14T20:26:09.851Z,6.27
2018-07-14T20:28:38.950Z,8.03
2018-07-14T20:31:08.118Z,6.27
2018-07-14T20:33:37.331Z,9.60
2018-07-14T20:36:06.658Z,4.60
2018-07-14T20:38:35.710Z,4.93
2018-07-14T20:41:05.030Z,4.33
2018-07-14T20:43:34.140Z,4.40
2018-07-14T20:46:02.990Z,5.40
2018-07-14T20:48:31.778Z,5.40
2018-07-14T20:51:01.003Z,5.60
2018-07-14T20:53:30.092Z,4.40
2018-07-14T20:55:58.955Z,4.40
2018-07-14T20:58:28.170Z,6.07
2018-07-14T21:00:57.190Z,4.23
2018-07-14T21:03:26.481Z,4.20
2018-07-14T21:05:56.485Z,4.80
2018-07-14T21:08:25.776Z,4.43
2018-07-14T21:10:54.858Z,4.17
2018-07-14T21:13:24.151Z,4.63
2018-07-14T21:15:53.103Z,4.77
2018-07-14T21:18:22.398Z,4.30
2018-07-14T21:20:51.449Z,4.23
2018-07-14T21:23:20.875Z,4.20
2018-07-14T21:25:50.128Z,4.13
2018-07-14T21:28:19.358Z,4.43
2018-07-14T21:30:48.502Z,4.20
2018-07-14T21:33:17.703Z,4.10
2018-07-14T21:35:47.024Z,4.20
2018-07-14T21:38:16.085Z,4.13
2018-07-14T21:40:45.096Z,3.87
2018-07-14T21:43:14.082Z,3.63
2018-07-14T21:45:43.298Z,4.07
2018-07-14T21:48:12.166Z,4.00
2018-07-14T21:50:41.039Z,4.13
2018-07-14T21:53:09.681Z,4.87
2018-07-14T21:55:38.909Z,4.00
2018-07-14T21:58:08.248Z,3.80
2018-07-14T22:00:42.366Z,4.13
2018-07-14T22:03:11.430Z,3.87
2018-07-14T22:05:40.659Z,4.57
2018-07-14T22:08:09.703Z,3.97
2018-07-14T22:10:38.944Z,4.10
2018-07-14T22:13:08.197Z,3.80
2018-07-14T22:15:37.476Z,5.40
2018-07-14T22:18:06.720Z,3.97
2018-07-14T22:20:36.002Z,3.70
2018-07-14T22:23:05.348Z,4.33
2018-07-14T22:25:34.608Z,4.20
2018-07-14T22:28:03.810Z,4.30
2018-07-14T22:30:33.105Z,3.80
2018-07-14T22:33:02.331Z,4.47
2018-07-14T22:35:31.370Z,4.53
2018-07-14T22:38:00.358Z,6.10
2018-07-14T22:40:29.635Z,4.47
2018-07-14T22:42:58.875Z,4.30
2018-07-14T22:45:28.180Z,5.27
2018-07-14T22:47:57.575Z,4.63
2018-07-14T22:50:26.806Z,5.20
2018-07-14T22:52:56.139Z,8.67
2018-07-14T22:55:25.286Z,4.67
2018-07-14T22:57:54.288Z,5.07
2018-07-14T23:00:23.406Z,4.53
2018-07-14T23:02:52.560Z,4.53
2018-07-14T23:05:21.804Z,4.70
2018-07-14T23:07:50.751Z,7.20
2018-07-14T23:10:19.867Z,4.60
2018-07-14T23:12:48.799Z,4.50
2018-07-14T23:15:18.113Z,4.80
2018-07-14T23:17:47.311Z,5.13
2018-07-14T23:20:16.533Z,4.70
2018-07-14T23:22:45.702Z,7.10
2018-07-14T23:25:14.943Z,4.77
2018-07-14T23:27:44.092Z,6.40
2018-07-14T23:30:13.112Z,4.63
2018-07-14T23:32:42.290Z,4.93
2018-07-14T23:35:11.258Z,5.03
2018-07-14T23:37:40.492Z,5.07
2018-07-14T23:40:09.679Z,4.97
2018-07-14T23:42:38.866Z,5.27
2018-07-14T23:45:08.044Z,4.33
2018-07-14T23:47:36.981Z,5.33
2018-07-14T23:50:06.084Z,5.07
2018-07-14T23:52:35.289Z,4.80
2018-07-14T23:55:04.348Z,5.07
2018-07-14T23:57:33.442Z,4.40
