createdAt,value
2022-10-07T00:01:57.465Z,4.90
2022-10-07T00:07:01.271Z,4.90
2022-10-07T00:12:04.931Z,4.80
2022-10-07T00:17:08.611Z,4.80
2022-10-07T00:22:11.849Z,4.70
2022-10-07T00:27:14.830Z,4.60
2022-10-07T00:32:18.150Z,4.60
2022-10-07T00:37:21.406Z,4.50
2022-10-07T00:42:24.701Z,4.50
2022-10-07T00:47:34.551Z,4.40
2022-10-07T00:52:42.751Z,4.40
2022-10-07T00:57:47.864Z,4.30
2022-10-07T01:02:52.082Z,4.30
2022-10-07T01:07:59.216Z,4.20
2022-10-07T01:13:06.122Z,4.20
2022-10-07T01:18:13.862Z,4.20
2022-10-07T01:23:46.960Z,4.10
2022-10-07T01:29:04.683Z,4.10
2022-10-07T01:34:09.624Z,4.00
2022-10-07T01:39:16.359Z,4.00
2022-10-07T01:44:19.682Z,3.90
2022-10-07T01:49:23.142Z,3.90
2022-10-07T01:54:54.143Z,3.90
2022-10-07T02:00:07.173Z,3.80
2022-10-07T02:05:28.683Z,3.70
2022-10-07T02:11:02.512Z,3.70
2022-10-07T02:16:11.858Z,3.60
2022-10-07T02:21:16.974Z,3.50
2022-10-07T02:26:22.631Z,3.50
2022-10-07T02:31:33.909Z,3.50
2022-10-07T02:36:45.713Z,3.50
2022-10-07T02:42:01.397Z,3.50
2022-10-07T02:47:12.569Z,3.50
2022-10-07T02:52:19.775Z,3.40
2022-10-07T02:57:26.667Z,3.40
2022-10-07T03:02:57.335Z,3.30
2022-10-07T03:08:09.763Z,3.20
2022-10-07T03:13:13.053Z,3.20
2022-10-07T03:18:28.655Z,3.10
2022-10-07T03:23:31.744Z,3.10
2022-10-07T03:28:37.944Z,3.10
2022-10-07T03:33:41.483Z,3.00
2022-10-07T03:38:44.793Z,3.00
2022-10-07T03:43:48.226Z,2.90
2022-10-07T03:48:52.854Z,2.90
2022-10-07T03:53:57.912Z,2.90
2022-10-07T03:59:01.964Z,2.90
2022-10-07T04:04:04.954Z,2.90
2022-10-07T04:09:08.315Z,2.80
2022-10-07T04:14:11.464Z,2.80
2022-10-07T04:19:15.003Z,2.80
2022-10-07T04:24:18.118Z,2.70
2022-10-07T04:29:21.464Z,2.70
2022-10-07T04:34:24.925Z,2.70
2022-10-07T04:39:48.873Z,2.70
2022-10-07T04:44:51.222Z,2.60
2022-10-07T04:49:55.026Z,2.60
2022-10-07T04:54:58.463Z,2.60
2022-10-07T05:00:02.547Z,2.60
2022-10-07T05:05:06.464Z,2.60
2022-10-07T05:10:10.254Z,2.60
2022-10-07T05:15:13.994Z,2.60
2022-10-07T05:20:18.074Z,2.70
2022-10-07T05:25:21.740Z,2.70
2022-10-07T05:30:24.932Z,2.70
2022-10-07T05:35:28.171Z,2.80
2022-10-07T05:40:31.594Z,2.90
2022-10-07T05:45:34.648Z,3.00
2022-10-07T05:50:41.434Z,3.00
2022-10-07T05:55:45.025Z,3.00
2022-10-07T06:00:58.973Z,3.20
2022-10-07T06:06:06.332Z,3.40
2022-10-07T06:11:33.181Z,3.50
2022-10-07T06:16:36.610Z,3.60
2022-10-07T06:21:40.244Z,3.80
2022-10-07T06:26:44.183Z,4.00
2022-10-07T06:31:47.365Z,4.20
2022-10-07T06:36:50.563Z,4.50
2022-10-07T06:41:55.141Z,4.60
2022-10-07T06:46:58.413Z,4.80
2022-10-07T06:52:01.663Z,5.00
2022-10-07T06:57:26.428Z,5.30
2022-10-07T07:02:30.853Z,5.60
2022-10-07T07:07:34.185Z,5.80
2022-10-07T07:12:37.517Z,6.20
2022-10-07T07:17:41.004Z,6.30
2022-10-07T07:22:44.743Z,6.50
2022-10-07T07:27:52.428Z,6.70
2022-10-07T07:32:58.904Z,7.00
2022-10-07T07:38:01.974Z,7.30
2022-10-07T07:43:06.165Z,7.50
2022-10-07T07:48:10.013Z,7.80
2022-10-07T07:53:13.127Z,8.20
2022-10-07T07:58:16.299Z,8.60
2022-10-07T08:03:19.349Z,8.90
2022-10-07T08:08:22.641Z,9.20
2022-10-07T08:13:26.067Z,9.50
2022-10-07T08:18:29.339Z,9.80
2022-10-07T08:23:32.693Z,10.10
2022-10-07T08:28:37.212Z,10.50
2022-10-07T08:33:45.305Z,11.20
2022-10-07T08:38:49.144Z,11.80
2022-10-07T08:43:52.683Z,12.20
2022-10-07T08:49:01.535Z,12.60
2022-10-07T08:54:05.695Z,13.10
2022-10-07T08:59:44.593Z,13.50
2022-10-07T09:05:01.863Z,14.00
2022-10-07T09:10:30.490Z,14.50
2022-10-07T09:15:54.907Z,14.90
2022-10-07T09:20:59.593Z,15.30
2022-10-07T09:26:05.910Z,15.70
2022-10-07T09:31:13.671Z,16.00
2022-10-07T09:36:18.573Z,16.30
2022-10-07T09:41:32.502Z,16.50
2022-10-07T09:46:47.604Z,16.70
2022-10-07T09:52:03.313Z,16.90
2022-10-07T09:57:21.301Z,17.10
2022-10-07T10:02:26.793Z,17.30
2022-10-07T10:07:36.516Z,17.30
2022-10-07T10:12:51.473Z,17.40
2022-10-07T10:17:57.401Z,17.50
2022-10-07T10:23:03.999Z,17.60
2022-10-07T10:28:18.379Z,17.70
2022-10-07T10:33:33.636Z,17.90
2022-10-07T10:39:03.588Z,17.90
2022-10-07T10:44:07.484Z,18.00
2022-10-07T10:49:30.094Z,18.10
2022-10-07T10:55:07.673Z,18.10
2022-10-07T11:00:23.356Z,18.10
2022-10-07T11:05:34.634Z,18.20
2022-10-07T11:10:45.035Z,18.40
2022-10-07T11:16:21.344Z,18.50
2022-10-07T11:21:35.853Z,18.40
2022-10-07T11:27:00.816Z,18.40
2022-10-07T11:32:14.471Z,18.30
2022-10-07T11:37:45.964Z,18.30
2022-10-07T11:42:52.314Z,18.40
2022-10-07T11:48:06.439Z,18.50
2022-10-07T11:53:16.632Z,18.50
2022-10-07T11:58:40.079Z,18.60
2022-10-07T12:03:44.519Z,18.50
2022-10-07T12:08:48.297Z,18.60
2022-10-07T12:13:55.206Z,18.80
2022-10-07T12:19:23.536Z,19.10
2022-10-07T12:24:30.519Z,19.20
2022-10-07T12:29:48.944Z,19.20
2022-10-07T12:34:52.446Z,19.50
2022-10-07T12:39:56.203Z,19.60
2022-10-07T12:45:00.342Z,19.70
2022-10-07T12:50:10.531Z,19.60
2022-10-07T12:55:29.649Z,19.60
2022-10-07T13:00:33.385Z,19.50
2022-10-07T13:05:44.281Z,19.40
2022-10-07T13:11:01.033Z,19.30
2022-10-07T13:16:39.146Z,19.40
2022-10-07T13:21:52.123Z,19.50
2022-10-07T13:26:57.222Z,19.70
2022-10-07T13:32:28.588Z,19.80
2022-10-07T13:37:33.585Z,19.80
2022-10-07T13:42:36.840Z,19.70
2022-10-07T13:47:41.813Z,19.60
2022-10-07T13:52:47.859Z,19.80
2022-10-07T13:57:51.786Z,19.80
2022-10-07T14:02:55.449Z,19.90
2022-10-07T14:08:15.114Z,19.90
2022-10-07T14:13:18.234Z,20.00
2022-10-07T14:18:21.538Z,20.00
2022-10-07T14:23:31.655Z,19.90
2022-10-07T14:28:36.920Z,19.90
2022-10-07T14:34:27.537Z,20.00
2022-10-07T14:39:43.037Z,20.00
2022-10-07T14:44:47.573Z,19.80
2022-10-07T14:49:53.531Z,19.50
2022-10-07T14:54:59.665Z,19.20
2022-10-07T15:00:03.325Z,19.10
2022-10-07T15:05:07.128Z,19.00
2022-10-07T15:10:19.350Z,18.60
2022-10-07T15:15:22.842Z,18.40
2022-10-07T15:20:26.265Z,18.20
2022-10-07T15:25:32.415Z,17.90
2022-10-07T15:30:39.428Z,17.50
2022-10-07T15:35:44.395Z,17.20
2022-10-07T15:40:56.188Z,16.90
2022-10-07T15:46:01.787Z,16.70
2022-10-07T15:51:05.207Z,16.50
2022-10-07T15:56:09.741Z,16.30
2022-10-07T16:01:14.985Z,16.10
2022-10-07T16:06:26.803Z,15.80
2022-10-07T16:11:32.083Z,15.60
2022-10-07T16:16:35.688Z,15.40
2022-10-07T16:21:40.718Z,15.10
2022-10-07T16:26:45.553Z,14.80
2022-10-07T16:31:50.929Z,14.40
2022-10-07T16:36:59.274Z,14.10
2022-10-07T16:42:02.575Z,13.80
2022-10-07T16:47:05.892Z,13.60
2022-10-07T16:52:11.563Z,13.30
2022-10-07T16:57:15.118Z,13.00
2022-10-07T17:02:19.474Z,12.70
2022-10-07T17:07:22.770Z,12.40
2022-10-07T17:12:26.134Z,12.00
2022-10-07T17:17:29.740Z,11.80
2022-10-07T17:22:33.097Z,11.50
2022-10-07T17:27:36.277Z,11.20
2022-10-07T17:32:39.808Z,11.00
2022-10-07T17:37:43.482Z,10.80
2022-10-07T17:42:47.112Z,10.60
2022-10-07T17:47:50.971Z,10.30
2022-10-07T17:52:54.204Z,10.10
2022-10-07T17:57:57.711Z,10.10
2022-10-07T18:03:01.628Z,10.10
2022-10-07T18:08:04.894Z,10.10
2022-10-07T18:13:27.662Z,10.00
2022-10-07T18:18:31.933Z,10.00
2022-10-07T18:23:37.034Z,9.90
2022-10-07T18:28:42.132Z,9.80
2022-10-07T18:33:47.544Z,9.80
2022-10-07T18:38:52.274Z,9.60
2022-10-07T18:43:58.582Z,9.50
2022-10-07T18:49:03.641Z,9.50
2022-10-07T18:54:08.486Z,9.30
2022-10-07T18:59:15.044Z,9.10
2022-10-07T19:04:24.513Z,9.00
2022-10-07T19:09:30.482Z,9.00
2022-10-07T19:14:35.964Z,9.00
2022-10-07T19:19:41.573Z,8.90
2022-10-07T19:25:03.397Z,8.90
2022-10-07T19:30:07.389Z,8.80
2022-10-07T19:35:11.330Z,8.70
2022-10-07T19:40:15.574Z,8.60
2022-10-07T19:45:18.574Z,8.60
2022-10-07T19:50:22.324Z,8.50
2022-10-07T19:55:30.887Z,8.50
2022-10-07T20:00:35.472Z,8.40
2022-10-07T20:05:42.072Z,8.30
2022-10-07T20:10:47.684Z,8.20
2022-10-07T20:15:51.294Z,8.20
2022-10-07T20:21:12.718Z,8.20
2022-10-07T20:26:18.504Z,8.20
2022-10-07T20:31:25.496Z,8.20
2022-10-07T20:36:31.285Z,8.20
2022-10-07T20:41:53.733Z,8.20
2022-10-07T20:46:57.655Z,8.10
2022-10-07T20:52:06.036Z,8.20
2022-10-07T20:57:12.325Z,8.20
2022-10-07T21:02:17.480Z,8.20
2022-10-07T21:07:20.895Z,8.20
2022-10-07T21:12:24.875Z,8.20
2022-10-07T21:17:28.401Z,8.10
2022-10-07T21:22:31.740Z,8.10
2022-10-07T21:27:34.733Z,8.10
2022-10-07T21:32:37.925Z,8.10
2022-10-07T21:37:41.632Z,8.10
2022-10-07T21:42:45.434Z,8.10
2022-10-07T21:47:50.063Z,8.00
2022-10-07T21:52:53.334Z,8.00
2022-10-07T21:57:56.334Z,8.00
2022-10-07T22:02:59.804Z,8.00
2022-10-07T22:08:22.044Z,8.00
2022-10-07T22:13:24.984Z,7.90
2022-10-07T22:18:32.758Z,7.90
2022-10-07T22:23:36.372Z,7.90
2022-10-07T22:28:40.797Z,7.80
2022-10-07T22:33:45.019Z,7.80
2022-10-07T22:38:48.316Z,7.80
2022-10-07T22:43:53.179Z,7.70
2022-10-07T22:48:58.520Z,7.70
2022-10-07T22:54:02.308Z,7.70
2022-10-07T22:59:07.308Z,7.80
2022-10-07T23:04:10.404Z,7.80
2022-10-07T23:09:13.340Z,7.80
2022-10-07T23:14:16.633Z,7.80
2022-10-07T23:19:19.834Z,7.80
2022-10-07T23:24:23.104Z,7.80
2022-10-07T23:29:27.101Z,7.80
2022-10-07T23:34:30.366Z,7.90
2022-10-07T23:39:34.694Z,7.90
2022-10-07T23:44:37.774Z,8.00
2022-10-07T23:49:41.013Z,8.00
2022-10-07T23:54:44.144Z,8.10
2022-10-07T23:59:47.474Z,8.20
