createdAt,value
2022-09-13T00:02:00.229Z,3.67
2022-09-13T00:07:02.867Z,3.50
2022-09-13T00:12:07.275Z,3.70
2022-09-13T00:17:09.959Z,3.95
2022-09-13T00:22:13.864Z,4.55
2022-09-13T00:27:18.021Z,3.60
2022-09-13T00:32:20.940Z,4.03
2022-09-13T00:37:23.651Z,4.07
2022-09-13T00:42:28.884Z,4.38
2022-09-13T00:47:39.215Z,3.63
2022-09-13T00:52:46.700Z,4.15
2022-09-13T00:57:51.744Z,3.83
2022-09-13T01:02:56.886Z,3.45
2022-09-13T01:08:04.482Z,3.55
2022-09-13T01:13:15.033Z,3.72
2022-09-13T01:18:18.667Z,3.92
2022-09-13T01:23:44.612Z,4.30
2022-09-13T01:29:31.967Z,4.20
2022-09-13T01:34:47.380Z,4.20
2022-09-13T01:40:03.069Z,3.83
2022-09-13T01:45:16.674Z,4.10
2022-09-13T01:50:26.455Z,4.07
2022-09-13T01:55:36.863Z,4.10
2022-09-13T02:00:48.308Z,3.90
2022-09-13T02:06:03.298Z,3.80
2022-09-13T02:11:10.499Z,3.90
2022-09-13T02:16:19.184Z,3.92
2022-09-13T02:21:27.739Z,4.33
2022-09-13T02:26:32.137Z,3.83
2022-09-13T02:31:40.578Z,4.20
2022-09-13T02:36:46.964Z,4.18
2022-09-13T02:41:56.428Z,4.60
2022-09-13T02:47:12.941Z,4.57
2022-09-13T02:52:23.444Z,4.20
2022-09-13T02:57:33.298Z,4.15
2022-09-13T03:02:37.170Z,4.30
2022-09-13T03:07:41.171Z,4.23
2022-09-13T03:13:05.604Z,4.32
2022-09-13T03:18:21.539Z,4.10
2022-09-13T03:23:36.921Z,4.20
2022-09-13T03:28:47.755Z,4.57
2022-09-13T03:33:58.603Z,4.17
2022-09-13T03:39:15.189Z,4.37
2022-09-13T03:44:22.853Z,4.40
2022-09-13T03:49:27.987Z,4.37
2022-09-13T03:54:33.616Z,4.60
2022-09-13T03:59:38.680Z,3.78
2022-09-13T04:04:42.590Z,4.00
2022-09-13T04:09:46.993Z,4.27
2022-09-13T04:14:50.182Z,4.60
2022-09-13T04:19:53.229Z,3.83
2022-09-13T04:25:02.022Z,4.38
2022-09-13T04:30:05.941Z,4.60
2022-09-13T04:35:09.285Z,4.93
2022-09-13T04:40:14.015Z,4.70
2022-09-13T04:45:16.824Z,5.03
2022-09-13T04:50:20.603Z,4.85
2022-09-13T04:55:24.629Z,5.22
2022-09-13T05:00:27.305Z,4.90
2022-09-13T05:05:32.233Z,4.93
2022-09-13T05:10:36.260Z,4.80
2022-09-13T05:15:38.957Z,4.50
2022-09-13T05:20:41.606Z,4.82
2022-09-13T05:25:45.568Z,4.43
2022-09-13T05:30:55.796Z,4.55
2022-09-13T05:35:59.215Z,4.30
2022-09-13T05:41:05.075Z,4.07
2022-09-13T05:46:09.292Z,4.03
2022-09-13T05:51:13.789Z,4.63
2022-09-13T05:56:19.820Z,4.38
2022-09-13T06:01:24.144Z,3.92
2022-09-13T06:06:27.720Z,4.18
2022-09-13T06:11:32.505Z,4.00
2022-09-13T06:16:35.391Z,4.30
2022-09-13T06:21:38.189Z,4.78
2022-09-13T06:26:42.158Z,4.63
2022-09-13T06:31:45.703Z,3.97
2022-09-13T06:36:48.527Z,4.10
2022-09-13T06:41:52.563Z,3.80
2022-09-13T06:46:55.216Z,4.30
2022-09-13T06:51:57.989Z,4.05
2022-09-13T06:57:03.590Z,4.10
2022-09-13T07:02:06.376Z,4.05
2022-09-13T07:07:09.094Z,3.70
2022-09-13T07:12:15.636Z,3.92
2022-09-13T07:17:21.424Z,3.45
2022-09-13T07:22:26.984Z,3.35
2022-09-13T07:27:30.986Z,3.42
2022-09-13T07:32:33.798Z,3.47
2022-09-13T07:37:36.467Z,2.83
2022-09-13T07:42:40.460Z,3.40
2022-09-13T07:47:44.151Z,3.50
2022-09-13T07:52:46.846Z,3.33
2022-09-13T07:57:50.923Z,3.60
2022-09-13T08:02:53.596Z,3.53
2022-09-13T08:07:56.245Z,3.80
2022-09-13T08:13:00.306Z,3.83
2022-09-13T08:18:03.008Z,4.30
2022-09-13T08:23:07.284Z,4.68
2022-09-13T08:28:15.864Z,4.40
2022-09-13T08:33:18.651Z,5.22
2022-09-13T08:38:21.310Z,4.35
2022-09-13T08:43:35.554Z,3.63
2022-09-13T08:48:44.046Z,3.78
2022-09-13T08:53:49.643Z,5.35
2022-09-13T08:59:14.587Z,4.43
2022-09-13T09:04:38.986Z,4.68
2022-09-13T09:09:46.721Z,4.20
2022-09-13T09:15:01.960Z,4.75
2022-09-13T09:20:16.753Z,4.55
2022-09-13T09:25:21.822Z,5.15
2022-09-13T09:30:34.984Z,4.90
2022-09-13T09:35:51.406Z,5.03
2022-09-13T09:40:54.611Z,4.57
2022-09-13T09:46:00.322Z,4.43
2022-09-13T09:51:06.535Z,4.22
2022-09-13T09:56:21.203Z,4.32
2022-09-13T10:01:27.325Z,4.15
2022-09-13T10:06:30.948Z,4.13
2022-09-13T10:11:45.438Z,3.38
2022-09-13T10:16:50.096Z,2.92
2022-09-13T10:22:03.981Z,2.85
2022-09-13T10:27:19.573Z,3.00
2022-09-13T10:32:25.016Z,2.97
2022-09-13T10:37:31.478Z,2.72
2022-09-13T10:42:34.204Z,3.20
2022-09-13T10:47:47.787Z,2.78
2022-09-13T10:52:51.319Z,2.80
2022-09-13T10:57:55.513Z,2.78
2022-09-13T11:03:15.821Z,2.40
2022-09-13T11:08:33.548Z,3.42
2022-09-13T11:13:49.098Z,2.83
2022-09-13T11:19:19.983Z,1.95
2022-09-13T11:24:40.964Z,2.75
2022-09-13T11:30:08.929Z,1.80
2022-09-13T11:35:37.992Z,2.10
2022-09-13T11:40:49.925Z,1.90
2022-09-13T11:46:03.303Z,1.80
2022-09-13T11:51:17.223Z,1.90
2022-09-13T11:56:25.452Z,1.38
2022-09-13T12:01:32.590Z,1.20
2022-09-13T12:06:39.774Z,1.20
2022-09-13T12:11:46.355Z,1.60
2022-09-13T12:16:52.074Z,1.77
2022-09-13T12:22:00.006Z,1.50
2022-09-13T12:27:09.076Z,1.50
2022-09-13T12:32:12.302Z,1.45
2022-09-13T12:37:44.770Z,1.40
2022-09-13T12:43:13.027Z,1.50
2022-09-13T12:48:42.008Z,1.33
2022-09-13T12:54:18.276Z,1.13
2022-09-13T12:59:44.733Z,1.60
2022-09-13T13:04:54.282Z,1.30
2022-09-13T13:09:58.386Z,1.30
2022-09-13T13:15:04.564Z,1.30
2022-09-13T13:20:41.929Z,1.75
2022-09-13T13:25:59.866Z,1.40
2022-09-13T13:31:04.565Z,1.10
2022-09-13T13:36:23.556Z,1.00
2022-09-13T13:41:44.512Z,1.00
2022-09-13T13:46:50.244Z,1.08
2022-09-13T13:52:40.775Z,1.10
2022-09-13T13:57:51.354Z,1.27
2022-09-13T14:03:11.106Z,1.40
2022-09-13T14:08:35.063Z,1.25
2022-09-13T14:13:49.871Z,1.15
2022-09-13T14:19:08.510Z,1.10
2022-09-13T14:24:19.445Z,1.30
2022-09-13T14:29:25.391Z,1.25
2022-09-13T14:34:30.383Z,1.38
2022-09-13T14:39:35.110Z,1.15
2022-09-13T14:44:37.818Z,1.10
2022-09-13T14:49:48.480Z,1.08
2022-09-13T14:54:57.407Z,1.25
2022-09-13T15:00:02.670Z,1.35
2022-09-13T15:05:09.840Z,1.30
2022-09-13T15:10:25.247Z,1.30
2022-09-13T15:15:35.322Z,1.17
2022-09-13T15:20:50.400Z,1.30
2022-09-13T15:25:56.550Z,1.70
2022-09-13T15:31:01.156Z,1.27
2022-09-13T15:36:27.825Z,1.50
2022-09-13T15:41:34.702Z,1.92
2022-09-13T15:46:47.464Z,1.42
2022-09-13T15:51:54.895Z,1.75
2022-09-13T15:57:00.152Z,1.63
2022-09-13T16:02:13.594Z,1.45
2022-09-13T16:07:16.987Z,1.30
2022-09-13T16:12:24.183Z,1.45
2022-09-13T16:17:28.507Z,1.55
2022-09-13T16:22:31.307Z,1.58
2022-09-13T16:27:35.731Z,1.67
2022-09-13T16:32:38.353Z,1.65
2022-09-13T16:37:41.742Z,1.38
2022-09-13T16:42:45.768Z,1.50
2022-09-13T16:47:48.598Z,1.70
2022-09-13T16:52:51.274Z,1.80
2022-09-13T16:57:55.277Z,2.13
2022-09-13T17:02:58.324Z,1.85
2022-09-13T17:08:01.167Z,1.77
2022-09-13T17:13:05.137Z,1.77
2022-09-13T17:18:07.907Z,1.83
2022-09-13T17:23:10.595Z,1.67
2022-09-13T17:28:14.883Z,2.30
2022-09-13T17:33:17.500Z,1.88
2022-09-13T17:38:20.097Z,3.50
2022-09-13T17:43:24.058Z,24.08
2022-09-13T17:48:26.780Z,9.85
2022-09-13T17:53:29.527Z,6.80
2022-09-13T17:58:33.539Z,5.18
2022-09-13T18:03:38.707Z,4.28
2022-09-13T18:08:42.846Z,4.35
2022-09-13T18:13:47.938Z,3.65
2022-09-13T18:18:51.863Z,3.45
2022-09-13T18:23:58.035Z,3.13
2022-09-13T18:29:03.822Z,6.43
2022-09-13T18:34:08.549Z,3.13
2022-09-13T18:39:16.579Z,2.67
2022-09-13T18:44:20.697Z,4.60
2022-09-13T18:49:23.513Z,6.30
2022-09-13T19:11:45.957Z,4.40
2022-09-13T19:28:48.341Z,2.80
2022-09-13T19:39:44.436Z,3.47
2022-09-13T19:45:19.808Z,3.03
2022-09-13T19:50:40.510Z,3.03
2022-09-13T19:56:19.177Z,4.22
2022-09-13T20:02:03.744Z,3.88
2022-09-13T20:07:32.396Z,3.58
2022-09-13T20:13:08.213Z,4.05
2022-09-13T20:35:58.371Z,5.30
2022-09-13T20:41:44.137Z,4.95
2022-09-13T20:58:58.485Z,4.50
2022-09-13T21:10:09.103Z,3.80
2022-09-13T21:16:02.340Z,3.33
2022-09-13T21:21:06.498Z,4.18
2022-09-13T21:26:14.979Z,4.10
2022-09-13T21:43:19.475Z,4.50
2022-09-13T21:48:22.308Z,4.45
2022-09-13T21:53:24.977Z,4.00
2022-09-13T21:58:29.000Z,4.00
2022-09-13T22:03:34.126Z,5.63
2022-09-13T22:08:39.058Z,4.13
2022-09-13T22:13:47.029Z,4.30
2022-09-13T22:18:51.368Z,4.53
2022-09-13T22:23:54.843Z,4.15
2022-09-13T22:28:59.409Z,4.10
2022-09-13T22:34:03.308Z,4.40
2022-09-13T22:39:06.389Z,5.15
2022-09-13T22:44:10.547Z,4.50
2022-09-13T22:49:14.975Z,5.28
2022-09-13T22:54:19.501Z,3.90
2022-09-13T22:59:23.535Z,4.07
2022-09-13T23:04:26.186Z,4.28
2022-09-13T23:09:28.869Z,4.35
2022-09-13T23:14:33.096Z,4.43
2022-09-13T23:19:35.710Z,4.75
2022-09-13T23:24:38.495Z,4.38
2022-09-13T23:29:42.461Z,4.07
2022-09-13T23:34:45.132Z,4.15
2022-09-13T23:39:47.795Z,4.10
2022-09-13T23:44:51.900Z,3.88
2022-09-13T23:49:54.507Z,4.15
2022-09-13T23:54:57.155Z,4.13
