createdAt,value
2022-10-22T00:01:03.042Z,6.10
2022-10-22T00:03:30.327Z,5.90
2022-10-22T00:05:57.870Z,5.60
2022-10-22T00:08:24.654Z,5.70
2022-10-22T00:10:51.531Z,5.90
2022-10-22T00:13:18.481Z,5.90
2022-10-22T00:15:47.509Z,6.20
2022-10-22T00:18:14.856Z,6.10
2022-10-22T00:20:41.942Z,6.20
2022-10-22T00:23:10.193Z,6.20
2022-10-22T00:25:37.300Z,6.30
2022-10-22T00:28:04.168Z,6.30
2022-10-22T00:30:30.970Z,6.20
2022-10-22T00:33:00.798Z,6.70
2022-10-22T00:35:27.627Z,6.40
2022-10-22T00:37:55.687Z,6.30
2022-10-22T00:40:23.853Z,6.70
2022-10-22T00:42:51.615Z,6.20
2022-10-22T00:45:21.902Z,6.10
2022-10-22T00:47:58.972Z,6.30
2022-10-22T00:50:32.410Z,6.50
2022-10-22T00:53:01.873Z,6.40
2022-10-22T00:55:28.666Z,6.50
2022-10-22T00:57:55.905Z,6.60
2022-10-22T01:00:25.554Z,6.70
2022-10-22T01:02:52.403Z,6.70
2022-10-22T01:05:19.238Z,6.60
2022-10-22T01:07:48.179Z,6.70
2022-10-22T01:10:26.186Z,6.80
2022-10-22T01:12:53.265Z,6.70
2022-10-22T01:15:24.979Z,6.60
2022-10-22T01:18:08.311Z,7.40
2022-10-22T01:20:48.348Z,6.80
2022-10-22T01:23:27.242Z,7.20
2022-10-22T01:25:58.838Z,6.80
2022-10-22T01:28:44.397Z,7.00
2022-10-22T01:31:11.402Z,6.90
2022-10-22T01:33:38.680Z,7.00
2022-10-22T01:36:06.660Z,6.90
2022-10-22T01:38:33.695Z,7.10
2022-10-22T01:41:02.633Z,6.90
2022-10-22T01:43:32.368Z,7.30
2022-10-22T01:46:01.012Z,7.10
2022-10-22T01:48:45.921Z,6.90
2022-10-22T01:51:19.022Z,7.00
2022-10-22T01:54:01.086Z,7.00
2022-10-22T01:56:36.336Z,7.10
2022-10-22T01:59:10.326Z,7.00
2022-10-22T02:01:40.385Z,7.50
2022-10-22T02:04:28.453Z,7.30
2022-10-22T02:06:55.771Z,7.10
2022-10-22T02:09:22.581Z,7.10
2022-10-22T02:11:49.933Z,7.00
2022-10-22T02:14:17.440Z,7.00
2022-10-22T02:16:45.372Z,7.40
2022-10-22T02:19:18.007Z,7.00
2022-10-22T02:21:44.797Z,7.50
2022-10-22T02:24:11.621Z,7.20
2022-10-22T02:26:57.230Z,7.20
2022-10-22T02:29:26.426Z,7.10
2022-10-22T02:31:53.223Z,7.40
2022-10-22T02:34:22.499Z,7.20
2022-10-22T02:36:52.196Z,7.00
2022-10-22T02:39:19.393Z,7.30
2022-10-22T02:41:47.235Z,7.10
2022-10-22T02:44:14.635Z,7.40
2022-10-22T02:46:42.288Z,7.40
2022-10-22T02:49:09.110Z,7.20
2022-10-22T02:51:37.355Z,7.40
2022-10-22T02:54:04.316Z,7.20
2022-10-22T02:56:31.333Z,7.20
2022-10-22T02:58:58.248Z,7.40
2022-10-22T03:01:25.197Z,7.30
2022-10-22T03:03:52.361Z,7.70
2022-10-22T03:06:19.949Z,7.70
2022-10-22T03:08:47.103Z,7.60
2022-10-22T03:11:14.038Z,7.40
2022-10-22T03:13:40.881Z,7.50
2022-10-22T03:16:09.828Z,7.30
2022-10-22T03:18:36.675Z,7.30
2022-10-22T03:21:07.065Z,7.50
2022-10-22T03:23:35.210Z,7.50
2022-10-22T03:26:04.013Z,7.30
2022-10-22T03:28:32.350Z,7.50
2022-10-22T03:30:59.117Z,7.60
2022-10-22T03:33:26.926Z,7.40
2022-10-22T03:35:53.946Z,7.40
2022-10-22T03:38:21.185Z,7.70
2022-10-22T03:40:48.383Z,7.70
2022-10-22T03:43:15.424Z,7.40
2022-10-22T03:45:46.095Z,7.60
2022-10-22T03:48:13.425Z,7.90
2022-10-22T03:50:40.541Z,7.70
2022-10-22T03:53:09.339Z,8.30
2022-10-22T03:55:36.542Z,7.80
2022-10-22T03:58:03.362Z,7.70
2022-10-22T04:00:34.075Z,7.60
2022-10-22T04:03:01.421Z,7.60
2022-10-22T04:05:28.583Z,7.60
2022-10-22T04:07:56.666Z,7.80
2022-10-22T04:10:23.474Z,7.90
2022-10-22T04:12:50.328Z,7.60
2022-10-22T04:15:17.180Z,9.50
2022-10-22T04:17:44.033Z,7.60
2022-10-22T04:20:13.290Z,7.80
2022-10-22T04:22:41.305Z,7.70
2022-10-22T04:25:09.744Z,7.70
2022-10-22T04:27:40.295Z,7.80
2022-10-22T04:30:09.175Z,7.90
2022-10-22T04:32:37.623Z,7.80
2022-10-22T04:35:05.715Z,7.80
2022-10-22T04:37:34.058Z,7.80
2022-10-22T04:40:00.826Z,7.80
2022-10-22T04:42:27.726Z,7.80
2022-10-22T04:44:54.544Z,7.80
2022-10-22T04:47:22.257Z,7.80
2022-10-22T04:49:49.031Z,8.10
2022-10-22T04:52:16.040Z,7.60
2022-10-22T04:54:50.080Z,7.80
2022-10-22T04:57:16.894Z,7.80
2022-10-22T04:59:43.690Z,7.70
2022-10-22T05:02:10.468Z,7.70
2022-10-22T05:04:37.323Z,7.80
2022-10-22T05:07:04.105Z,7.90
2022-10-22T05:09:31.418Z,7.90
2022-10-22T05:11:59.332Z,7.90
2022-10-22T05:14:26.691Z,7.80
2022-10-22T05:16:53.557Z,7.90
2022-10-22T05:19:21.375Z,7.90
2022-10-22T05:21:48.163Z,8.10
2022-10-22T05:24:15.241Z,8.10
2022-10-22T05:26:42.033Z,8.10
2022-10-22T05:29:08.814Z,8.00
2022-10-22T05:31:38.997Z,8.30
2022-10-22T05:34:05.829Z,8.00
2022-10-22T05:36:32.853Z,8.00
2022-10-22T05:38:59.670Z,7.90
2022-10-22T05:41:27.188Z,7.80
2022-10-22T05:43:58.114Z,8.20
2022-10-22T05:46:25.777Z,8.00
2022-10-22T05:49:02.531Z,8.20
2022-10-22T05:51:33.041Z,8.10
2022-10-22T05:54:02.755Z,8.10
2022-10-22T05:56:31.179Z,8.10
2022-10-22T05:59:00.255Z,8.00
2022-10-22T06:01:28.035Z,8.30
2022-10-22T06:03:55.729Z,8.50
2022-10-22T06:06:39.701Z,8.20
2022-10-22T06:09:07.599Z,8.60
2022-10-22T06:11:35.341Z,8.20
2022-10-22T06:14:02.765Z,8.20
2022-10-22T06:16:30.225Z,8.40
2022-10-22T06:18:58.538Z,8.40
2022-10-22T06:21:26.184Z,8.30
2022-10-22T06:23:53.325Z,8.50
2022-10-22T06:26:20.137Z,8.70
2022-10-22T06:28:48.049Z,8.60
2022-10-22T06:31:14.974Z,8.70
2022-10-22T06:33:44.731Z,8.60
2022-10-22T06:36:15.617Z,8.60
2022-10-22T06:38:42.923Z,8.50
2022-10-22T06:41:10.806Z,8.70
2022-10-22T06:43:40.682Z,8.30
2022-10-22T06:46:12.588Z,8.50
2022-10-22T06:48:44.965Z,8.60
2022-10-22T06:51:12.453Z,8.40
2022-10-22T06:53:40.036Z,8.60
2022-10-22T06:56:27.343Z,8.80
2022-10-22T06:58:56.315Z,8.60
2022-10-22T07:01:24.236Z,8.80
2022-10-22T07:03:52.038Z,8.50
2022-10-22T07:06:19.136Z,8.60
2022-10-22T07:08:45.967Z,8.50
2022-10-22T07:11:18.960Z,8.50
2022-10-22T07:13:45.847Z,8.60
2022-10-22T07:16:17.407Z,8.80
2022-10-22T07:18:44.503Z,8.90
2022-10-22T07:21:11.477Z,8.70
2022-10-22T07:23:38.350Z,8.60
2022-10-22T07:26:07.586Z,8.90
2022-10-22T07:28:41.276Z,8.90
2022-10-22T07:31:08.895Z,8.80
2022-10-22T07:33:35.979Z,8.90
2022-10-22T07:36:06.335Z,8.80
2022-10-22T07:38:33.607Z,9.00
2022-10-22T07:41:00.625Z,9.40
2022-10-22T07:43:29.786Z,8.80
2022-10-22T07:45:58.707Z,8.90
2022-10-22T07:48:25.567Z,8.90
2022-10-22T07:50:52.342Z,10.60
2022-10-22T07:53:19.409Z,9.40
2022-10-22T08:04:22.030Z,9.20
2022-10-22T08:09:41.198Z,9.20
2022-10-22T08:15:30.154Z,9.40
2022-10-22T08:24:30.917Z,9.30
2022-10-22T08:47:00.939Z,9.30
2022-10-22T08:55:50.284Z,9.90
2022-10-22T08:58:54.745Z,9.80
2022-10-22T09:02:21.920Z,9.60
2022-10-22T09:15:41.669Z,9.90
2022-10-22T09:21:40.577Z,9.90
2022-10-22T09:24:36.538Z,10.10
2022-10-22T09:27:25.421Z,10.10
2022-10-22T09:29:52.643Z,10.30
2022-10-22T09:32:19.881Z,10.10
2022-10-22T09:34:47.058Z,10.00
2022-10-22T09:37:15.148Z,10.20
2022-10-22T09:39:44.888Z,10.20
2022-10-22T09:42:12.105Z,10.20
2022-10-22T09:44:39.019Z,10.40
2022-10-22T09:47:06.191Z,10.40
2022-10-22T09:49:36.110Z,10.40
2022-10-22T09:52:03.259Z,10.40
2022-10-22T09:54:35.256Z,10.40
2022-10-22T09:57:17.112Z,10.20
2022-10-22T09:59:44.451Z,10.30
2022-10-22T10:02:20.239Z,10.00
2022-10-22T10:04:55.544Z,10.40
2022-10-22T10:07:23.984Z,10.00
2022-10-22T10:09:51.567Z,10.20
2022-10-22T10:12:22.699Z,10.30
2022-10-22T10:15:08.096Z,10.40
2022-10-22T10:17:45.660Z,10.50
2022-10-22T10:20:20.562Z,10.60
2022-10-22T10:22:56.800Z,10.60
2022-10-22T10:25:33.083Z,10.50
2022-10-22T10:28:20.119Z,10.70
2022-10-22T10:31:06.666Z,10.60
2022-10-22T10:33:38.243Z,10.50
2022-10-22T10:36:08.744Z,10.30
2022-10-22T10:38:41.561Z,10.20
2022-10-22T10:41:08.591Z,10.40
2022-10-22T10:43:53.853Z,10.30
2022-10-22T10:46:36.982Z,10.50
2022-10-22T10:49:09.044Z,10.00
2022-10-22T10:51:41.046Z,10.00
2022-10-22T10:54:07.877Z,10.20
2022-10-22T10:56:42.127Z,10.10
2022-10-22T10:59:19.530Z,10.00
2022-10-22T11:02:05.390Z,10.10
2022-10-22T11:04:34.955Z,9.90
2022-10-22T11:07:11.085Z,10.00
2022-10-22T11:09:48.571Z,10.20
2022-10-22T11:12:17.219Z,10.20
2022-10-22T11:14:55.198Z,10.30
2022-10-22T11:17:22.036Z,10.20
2022-10-22T11:19:53.830Z,10.60
2022-10-22T11:23:00.288Z,10.10
2022-10-22T11:25:30.858Z,10.00
2022-10-22T11:28:07.757Z,10.00
2022-10-22T11:30:36.312Z,9.80
2022-10-22T11:33:08.934Z,9.90
2022-10-22T11:35:36.763Z,9.80
2022-10-22T11:38:04.855Z,9.80
2022-10-22T11:40:52.583Z,9.70
2022-10-22T11:43:35.834Z,9.80
2022-10-22T11:46:04.741Z,9.70
2022-10-22T11:48:35.052Z,9.70
2022-10-22T11:51:02.002Z,9.80
2022-10-22T11:53:32.357Z,9.60
2022-10-22T11:56:10.053Z,9.60
2022-10-22T11:58:50.782Z,9.60
2022-10-22T12:01:26.165Z,9.30
2022-10-22T12:03:54.895Z,9.40
2022-10-22T12:06:25.333Z,9.30
2022-10-22T12:08:58.179Z,9.40
2022-10-22T12:11:38.401Z,9.30
2022-10-22T12:14:19.989Z,9.60
2022-10-22T12:16:57.711Z,9.50
2022-10-22T12:19:26.830Z,9.60
2022-10-22T12:22:19.648Z,9.60
2022-10-22T12:24:50.861Z,9.60
2022-10-22T12:27:27.800Z,9.70
2022-10-22T12:30:22.176Z,9.70
2022-10-22T12:49:14.531Z,9.70
2022-10-22T12:51:41.402Z,10.00
2022-10-22T12:54:09.600Z,9.60
2022-10-22T12:56:37.503Z,9.40
2022-10-22T12:59:23.994Z,9.90
2022-10-22T13:01:52.931Z,9.70
2022-10-22T13:04:31.380Z,9.60
2022-10-22T13:07:05.265Z,9.60
2022-10-22T13:09:45.391Z,9.70
2022-10-22T13:12:19.948Z,9.80
2022-10-22T13:14:48.127Z,9.40
2022-10-22T13:17:18.876Z,9.40
2022-10-22T13:19:48.865Z,9.70
2022-10-22T13:22:42.842Z,9.60
2022-10-22T13:25:18.595Z,9.60
2022-10-22T13:27:46.157Z,9.40
2022-10-22T13:30:23.743Z,9.60
2022-10-22T13:32:57.683Z,9.60
2022-10-22T13:35:25.755Z,9.60
2022-10-22T13:37:53.991Z,9.50
2022-10-22T13:40:23.415Z,9.90
2022-10-22T13:42:52.051Z,9.60
2022-10-22T13:45:19.343Z,9.60
2022-10-22T13:47:52.373Z,9.70
2022-10-22T13:50:20.032Z,9.70
2022-10-22T13:52:49.803Z,9.70
2022-10-22T13:55:19.693Z,9.60
2022-10-22T13:57:52.553Z,9.90
2022-10-22T14:00:20.013Z,10.00
2022-10-22T14:02:47.482Z,9.60
2022-10-22T14:05:14.619Z,9.70
2022-10-22T14:07:42.940Z,9.90
2022-10-22T14:10:22.267Z,9.90
2022-10-22T14:12:52.544Z,9.40
2022-10-22T14:15:41.158Z,9.70
2022-10-22T14:18:08.268Z,9.70
2022-10-22T14:20:35.692Z,9.60
2022-10-22T14:23:04.702Z,9.70
2022-10-22T14:25:31.666Z,9.90
2022-10-22T14:28:01.121Z,9.50
2022-10-22T14:30:29.787Z,10.20
2022-10-22T14:32:56.591Z,9.90
2022-10-22T14:35:24.902Z,9.60
2022-10-22T14:37:51.814Z,9.60
2022-10-22T14:40:19.378Z,9.60
2022-10-22T14:42:46.784Z,9.70
2022-10-22T14:45:19.770Z,9.70
2022-10-22T14:47:46.616Z,9.60
2022-10-22T14:50:15.014Z,9.60
2022-10-22T14:52:43.613Z,9.60
2022-10-22T14:55:11.305Z,9.50
2022-10-22T14:57:39.701Z,9.90
2022-10-22T15:00:07.581Z,9.60
2022-10-22T15:02:37.383Z,9.90
2022-10-22T15:05:05.701Z,9.60
2022-10-22T15:07:32.530Z,9.60
2022-10-22T15:09:59.785Z,9.50
2022-10-22T15:12:26.782Z,9.40
2022-10-22T15:14:53.546Z,9.50
2022-10-22T15:17:21.343Z,9.70
2022-10-22T15:19:48.146Z,9.40
2022-10-22T15:22:16.172Z,9.50
2022-10-22T15:24:44.876Z,9.30
2022-10-22T15:27:13.872Z,9.40
2022-10-22T15:29:41.289Z,9.30
2022-10-22T15:32:10.533Z,9.40
2022-10-22T15:34:37.798Z,9.70
2022-10-22T15:37:05.907Z,9.50
2022-10-22T15:39:32.745Z,9.20
2022-10-22T15:42:00.184Z,9.30
2022-10-22T15:44:28.609Z,9.40
2022-10-22T15:46:55.791Z,9.60
2022-10-22T15:49:23.221Z,9.50
2022-10-22T15:51:50.207Z,9.40
2022-10-22T15:54:19.007Z,9.30
2022-10-22T15:56:45.867Z,9.40
2022-10-22T15:59:13.263Z,9.40
2022-10-22T16:01:42.127Z,9.60
2022-10-22T16:04:09.345Z,9.30
2022-10-22T16:06:37.789Z,9.30
2022-10-22T16:09:08.111Z,9.50
2022-10-22T16:11:36.168Z,9.70
2022-10-22T16:14:03.035Z,9.30
2022-10-22T16:16:31.312Z,9.30
2022-10-22T16:19:01.727Z,9.50
2022-10-22T16:21:29.453Z,9.20
2022-10-22T16:23:56.224Z,9.20
2022-10-22T16:26:23.221Z,9.30
2022-10-22T16:28:51.038Z,9.30
2022-10-22T16:31:22.797Z,9.20
2022-10-22T16:33:50.259Z,9.40
2022-10-22T16:36:18.369Z,9.30
2022-10-22T16:38:45.840Z,9.20
2022-10-22T16:41:14.353Z,9.50
2022-10-22T16:43:41.625Z,9.30
2022-10-22T16:46:08.796Z,9.50
2022-10-22T16:48:35.651Z,9.30
2022-10-22T16:51:05.871Z,9.10
2022-10-22T16:56:04.775Z,9.20
2022-10-22T16:58:31.560Z,9.20
2022-10-22T17:00:59.569Z,9.10
2022-10-22T17:03:28.342Z,9.30
2022-10-22T17:05:58.253Z,9.20
2022-10-22T17:08:25.136Z,9.30
2022-10-22T17:10:52.413Z,9.10
2022-10-22T17:13:19.187Z,9.30
2022-10-22T17:15:46.059Z,9.50
2022-10-22T17:18:13.170Z,9.50
2022-10-22T17:20:43.467Z,9.10
2022-10-22T17:23:11.458Z,9.00
2022-10-22T17:25:42.695Z,9.10
2022-10-22T17:28:10.640Z,9.30
2022-10-22T17:30:41.490Z,9.50
2022-10-22T17:33:08.393Z,9.40
2022-10-22T17:35:35.379Z,9.00
2022-10-22T17:38:02.315Z,9.20
2022-10-22T17:40:30.861Z,9.20
2022-10-22T17:42:59.081Z,9.30
2022-10-22T17:45:27.991Z,9.20
2022-10-22T17:47:57.373Z,9.30
2022-10-22T17:50:24.184Z,9.30
2022-10-22T17:52:51.296Z,9.30
2022-10-22T17:55:18.087Z,9.20
2022-10-22T17:57:45.637Z,9.30
2022-10-22T18:00:16.527Z,9.10
2022-10-22T18:02:43.716Z,9.40
2022-10-22T18:05:15.169Z,9.30
2022-10-22T18:07:42.190Z,9.30
2022-10-22T18:10:10.755Z,9.60
2022-10-22T18:12:39.426Z,9.20
2022-10-22T18:15:06.854Z,9.20
2022-10-22T18:17:35.914Z,9.20
2022-10-22T18:20:07.487Z,9.20
2022-10-22T18:22:34.443Z,9.20
2022-10-22T18:25:01.727Z,9.50
2022-10-22T18:27:28.521Z,9.20
2022-10-22T18:29:55.898Z,9.30
2022-10-22T18:32:22.649Z,9.20
2022-10-22T18:34:49.445Z,9.20
2022-10-22T18:37:16.794Z,9.50
2022-10-22T18:39:43.575Z,9.20
2022-10-22T18:42:11.416Z,9.30
2022-10-22T18:44:38.205Z,9.40
2022-10-22T18:47:06.283Z,9.50
2022-10-22T18:49:35.265Z,9.30
2022-10-22T18:52:02.154Z,9.50
2022-10-22T18:54:28.934Z,9.10
2022-10-22T18:56:59.451Z,9.70
2022-10-22T18:59:32.058Z,9.30
2022-10-22T19:02:00.674Z,9.20
2022-10-22T19:04:36.902Z,9.40
2022-10-22T19:07:06.591Z,9.10
2022-10-22T19:09:33.427Z,9.10
2022-10-22T19:12:00.417Z,9.20
2022-10-22T19:14:28.859Z,9.10
2022-10-22T19:16:55.637Z,9.50
2022-10-22T19:19:23.514Z,9.20
2022-10-22T19:21:50.342Z,9.10
2022-10-22T19:24:17.461Z,9.20
2022-10-22T19:26:44.252Z,9.30
2022-10-22T19:29:13.786Z,9.30
2022-10-22T19:31:41.462Z,9.30
2022-10-22T19:34:09.210Z,9.50
2022-10-22T19:36:37.072Z,9.30
2022-10-22T19:39:03.902Z,9.40
2022-10-22T19:41:31.015Z,9.20
2022-10-22T19:43:58.384Z,9.10
2022-10-22T19:46:26.186Z,9.20
2022-10-22T19:48:57.442Z,9.20
2022-10-22T19:51:25.590Z,9.20
2022-10-22T19:53:57.261Z,9.10
2022-10-22T19:56:24.421Z,9.30
2022-10-22T19:58:51.800Z,9.30
2022-10-22T20:01:19.302Z,9.00
2022-10-22T20:03:46.406Z,9.10
2022-10-22T20:06:14.126Z,9.00
2022-10-22T20:08:42.029Z,9.30
2022-10-22T20:11:10.933Z,8.80
2022-10-22T20:13:40.916Z,9.00
2022-10-22T20:16:07.748Z,8.90
2022-10-22T20:18:35.647Z,9.10
2022-10-22T20:21:08.811Z,9.20
2022-10-22T20:23:35.649Z,9.00
2022-10-22T20:26:02.439Z,9.00
2022-10-22T20:28:31.726Z,9.00
2022-10-22T20:31:04.043Z,9.00
2022-10-22T20:33:30.996Z,9.00
2022-10-22T20:36:00.297Z,8.70
2022-10-22T20:38:27.185Z,8.80
2022-10-22T20:41:03.433Z,8.80
2022-10-22T20:43:30.214Z,9.00
2022-10-22T20:45:58.439Z,9.20
2022-10-22T20:48:27.952Z,9.00
2022-10-22T20:50:55.095Z,8.70
2022-10-22T20:53:22.185Z,9.40
2022-10-22T20:55:49.399Z,8.90
2022-10-22T20:58:18.288Z,8.80
2022-10-22T21:00:45.796Z,8.60
2022-10-22T21:03:13.922Z,8.80
2022-10-22T21:05:42.956Z,8.60
2022-10-22T21:08:12.089Z,9.00
2022-10-22T21:10:39.877Z,8.60
2022-10-22T21:13:06.695Z,8.90
2022-10-22T21:15:33.783Z,8.60
2022-10-22T21:18:04.154Z,8.40
2022-10-22T21:20:34.091Z,8.50
2022-10-22T21:23:00.845Z,9.30
2022-10-22T21:25:27.892Z,8.40
2022-10-22T21:27:54.675Z,8.70
2022-10-22T21:30:21.482Z,8.30
2022-10-22T21:32:49.498Z,8.40
2022-10-22T21:35:17.423Z,8.50
2022-10-22T21:37:44.472Z,8.20
2022-10-22T21:40:13.715Z,8.30
2022-10-22T21:42:40.694Z,8.90
2022-10-22T21:45:12.172Z,8.60
2022-10-22T21:47:43.969Z,8.60
2022-10-22T21:50:12.207Z,8.20
2022-10-22T21:52:39.082Z,8.40
2022-10-22T21:55:05.967Z,8.30
2022-10-22T21:57:32.787Z,8.30
2022-10-22T22:00:00.079Z,8.40
2022-10-22T22:02:31.067Z,8.40
2022-10-22T22:04:57.884Z,8.40
2022-10-22T22:07:25.875Z,8.10
2022-10-22T22:09:52.649Z,8.30
2022-10-22T22:12:20.663Z,8.30
2022-10-22T22:14:47.884Z,8.30
2022-10-22T22:17:17.262Z,8.40
2022-10-22T22:19:45.124Z,8.40
2022-10-22T22:22:13.356Z,8.40
2022-10-22T22:24:41.729Z,8.40
2022-10-22T22:27:08.822Z,8.20
2022-10-22T22:29:36.925Z,8.40
2022-10-22T22:32:03.949Z,8.30
2022-10-22T22:34:31.881Z,8.30
2022-10-22T22:36:58.652Z,8.20
2022-10-22T22:39:25.688Z,8.30
2022-10-22T22:41:52.500Z,8.20
2022-10-22T22:44:19.346Z,8.50
2022-10-22T22:46:46.154Z,8.30
2022-10-22T22:49:13.605Z,8.40
2022-10-22T22:51:43.737Z,8.40
2022-10-22T22:54:11.029Z,8.30
2022-10-22T22:56:41.193Z,8.50
2022-10-22T22:59:10.062Z,8.70
2022-10-22T23:01:40.805Z,8.50
2022-10-22T23:04:11.473Z,8.20
2022-10-22T23:06:38.274Z,8.50
2022-10-22T23:09:05.593Z,8.20
2022-10-22T23:11:34.024Z,8.30
2022-10-22T23:14:01.361Z,8.20
2022-10-22T23:16:30.506Z,8.30
2022-10-22T23:18:57.329Z,8.30
2022-10-22T23:21:29.684Z,8.30
2022-10-22T23:23:57.211Z,8.40
2022-10-22T23:26:26.770Z,8.40
2022-10-22T23:28:59.435Z,8.30
2022-10-22T23:31:26.491Z,8.30
2022-10-22T23:33:54.291Z,8.50
2022-10-22T23:36:21.136Z,8.40
2022-10-22T23:38:48.960Z,8.20
2022-10-22T23:41:16.957Z,8.30
2022-10-22T23:43:46.950Z,8.40
2022-10-22T23:46:13.972Z,8.60
2022-10-22T23:48:42.716Z,8.20
2022-10-22T23:51:10.830Z,8.30
2022-10-22T23:53:37.753Z,8.60
2022-10-22T23:56:05.693Z,8.50
2022-10-22T23:58:38.726Z,8.40
