createdAt,value
2023-01-15T00:02:54.015Z,21.77
2023-01-15T00:06:56.127Z,22.15
2023-01-15T00:10:58.135Z,23.40
2023-01-15T00:15:00.180Z,27.90
2023-01-15T00:19:05.129Z,27.90
2023-01-15T00:23:27.137Z,29.58
2023-01-15T00:27:41.481Z,36.03
2023-01-15T00:35:46.685Z,23.33
2023-01-15T00:39:48.992Z,26.42
2023-01-15T00:43:51.154Z,27.65
2023-01-15T00:47:53.316Z,29.83
2023-01-15T00:51:56.202Z,35.15
2023-01-15T00:55:58.445Z,30.25
2023-01-15T01:00:00.735Z,30.35
2023-01-15T01:04:02.946Z,22.67
2023-01-15T01:08:05.723Z,29.92
2023-01-15T01:12:08.507Z,29.48
2023-01-15T01:16:32.000Z,25.55
2023-01-15T01:20:34.619Z,24.35
2023-01-15T01:24:36.722Z,59.88
2023-01-15T01:28:38.802Z,52.85
2023-01-15T01:32:45.545Z,30.35
2023-01-15T01:36:47.991Z,24.95
2023-01-15T01:40:50.007Z,22.48
2023-01-15T01:44:52.782Z,29.38
2023-01-15T01:49:02.951Z,33.70
2023-01-15T01:53:14.839Z,31.15
2023-01-15T01:57:20.070Z,19.60
2023-01-15T02:01:25.762Z,25.35
2023-01-15T02:05:35.764Z,18.77
2023-01-15T02:09:39.285Z,19.70
2023-01-15T02:13:53.203Z,19.88
2023-01-15T02:18:04.763Z,24.65
2023-01-15T02:22:16.166Z,21.13
2023-01-15T02:26:49.015Z,23.08
2023-01-15T02:31:18.076Z,26.95
2023-01-15T02:35:37.083Z,29.48
2023-01-15T02:39:42.761Z,26.77
2023-01-15T02:43:48.768Z,21.70
2023-01-15T02:47:54.531Z,20.60
2023-01-15T02:52:06.341Z,16.58
2023-01-15T02:56:18.099Z,17.77
2023-01-15T03:00:30.079Z,16.75
2023-01-15T03:04:51.578Z,20.98
2023-01-15T03:08:56.639Z,25.60
2023-01-15T03:13:02.685Z,13.35
2023-01-15T03:17:56.632Z,14.13
2023-01-15T03:22:17.156Z,20.90
2023-01-15T03:26:19.392Z,15.52
2023-01-15T03:30:22.942Z,19.17
2023-01-15T03:34:50.465Z,15.20
2023-01-15T03:38:55.357Z,18.73
2023-01-15T03:43:40.947Z,18.88
2023-01-15T03:48:03.115Z,19.58
2023-01-15T03:52:10.593Z,23.88
2023-01-15T03:56:31.418Z,18.85
2023-01-15T04:00:39.388Z,20.85
2023-01-15T04:04:44.377Z,16.67
2023-01-15T04:08:48.052Z,17.25
2023-01-15T04:12:51.721Z,20.73
2023-01-15T04:16:55.173Z,15.13
2023-01-15T04:20:59.640Z,18.70
2023-01-15T04:25:04.495Z,25.40
2023-01-15T04:29:06.847Z,15.98
2023-01-15T04:33:09.298Z,20.30
2023-01-15T04:37:11.487Z,20.27
2023-01-15T04:41:31.892Z,19.67
2023-01-15T04:45:34.018Z,18.60
2023-01-15T04:49:36.264Z,26.60
2023-01-15T04:53:38.300Z,20.75
2023-01-15T04:57:40.370Z,18.48
2023-01-15T05:01:51.335Z,18.15
2023-01-15T05:06:03.717Z,26.95
2023-01-15T05:10:06.735Z,36.08
2023-01-15T05:14:09.656Z,24.85
2023-01-15T05:18:15.117Z,23.83
2023-01-15T05:22:17.604Z,25.10
2023-01-15T05:26:21.498Z,24.13
2023-01-15T05:30:23.615Z,25.85
2023-01-15T05:34:26.068Z,22.95
2023-01-15T05:38:28.337Z,20.50
2023-01-15T05:42:30.417Z,23.45
2023-01-15T05:46:34.634Z,18.55
2023-01-15T05:50:37.109Z,23.73
2023-01-15T05:54:39.266Z,22.77
2023-01-15T05:58:41.308Z,23.05
2023-01-15T06:02:43.521Z,25.95
2023-01-15T06:06:45.579Z,22.88
2023-01-15T06:10:48.243Z,28.35
2023-01-15T06:19:36.924Z,22.20
2023-01-15T06:23:40.109Z,22.08
2023-01-15T06:27:44.604Z,20.23
2023-01-15T06:35:49.546Z,24.60
2023-01-15T06:39:51.744Z,21.50
2023-01-15T06:44:12.321Z,24.70
2023-01-15T06:48:14.423Z,22.88
2023-01-15T06:52:16.483Z,24.40
2023-01-15T06:56:18.609Z,26.42
2023-01-15T07:00:24.029Z,28.45
2023-01-15T07:04:29.181Z,25.52
2023-01-15T07:08:31.928Z,26.73
2023-01-15T07:12:35.998Z,29.77
2023-01-15T07:16:38.064Z,28.05
2023-01-15T07:20:40.701Z,33.80
2023-01-15T07:24:42.855Z,30.38
2023-01-15T07:28:45.496Z,27.80
2023-01-15T07:32:47.945Z,31.05
2023-01-15T07:36:49.987Z,32.50
2023-01-15T07:41:12.174Z,33.75
2023-01-15T07:45:32.968Z,34.65
2023-01-15T07:49:48.772Z,34.92
2023-01-15T07:53:51.116Z,44.88
2023-01-15T07:57:53.981Z,41.38
2023-01-15T08:01:56.168Z,46.53
2023-01-15T08:05:58.457Z,44.03
2023-01-15T08:10:00.539Z,42.83
2023-01-15T08:14:21.651Z,39.47
2023-01-15T08:18:23.761Z,34.78
2023-01-15T08:22:25.810Z,35.97
2023-01-15T08:26:27.954Z,31.92
2023-01-15T08:30:30.190Z,35.30
2023-01-15T08:34:32.507Z,38.97
2023-01-15T08:38:34.749Z,34.28
2023-01-15T08:42:37.047Z,33.45
2023-01-15T08:46:39.123Z,26.08
2023-01-15T08:50:41.221Z,46.47
2023-01-15T08:54:43.749Z,35.75
2023-01-15T08:58:47.465Z,33.50
2023-01-15T09:02:50.336Z,31.85
2023-01-15T09:06:53.378Z,31.20
2023-01-15T09:11:00.098Z,34.33
2023-01-15T09:15:02.936Z,31.13
2023-01-15T09:19:07.504Z,32.22
2023-01-15T09:23:09.540Z,27.10
2023-01-15T09:27:12.689Z,26.58
2023-01-15T09:31:14.866Z,24.77
2023-01-15T09:35:17.197Z,27.60
2023-01-15T09:39:19.357Z,28.45
2023-01-15T09:43:30.903Z,19.20
2023-01-15T09:48:08.400Z,22.25
2023-01-15T09:52:27.858Z,20.58
2023-01-15T09:56:33.488Z,18.58
2023-01-15T10:00:40.824Z,20.05
2023-01-15T10:04:48.415Z,17.63
2023-01-15T10:08:51.865Z,19.35
2023-01-15T10:13:01.438Z,15.82
2023-01-15T10:17:03.552Z,18.02
2023-01-15T10:21:32.293Z,13.35
2023-01-15T10:25:58.545Z,20.15
2023-01-15T10:30:17.847Z,20.45
2023-01-15T10:34:44.337Z,14.77
2023-01-15T10:39:03.697Z,17.15
2023-01-15T10:43:19.464Z,16.73
2023-01-15T10:47:35.412Z,17.42
2023-01-15T10:51:43.009Z,14.63
2023-01-15T10:55:53.101Z,14.07
2023-01-15T11:00:00.720Z,14.82
2023-01-15T11:04:03.046Z,19.05
2023-01-15T11:08:45.301Z,14.70
2023-01-15T11:12:49.852Z,14.98
2023-01-15T11:17:07.494Z,18.00
2023-01-15T11:21:19.603Z,13.07
2023-01-15T11:25:30.567Z,15.93
2023-01-15T11:29:39.386Z,13.40
2023-01-15T11:34:01.730Z,14.65
2023-01-15T11:38:08.215Z,18.25
2023-01-15T11:42:35.289Z,12.70
2023-01-15T11:46:55.956Z,21.42
2023-01-15T11:51:17.741Z,19.83
2023-01-15T11:55:22.593Z,16.45
2023-01-15T11:59:25.767Z,13.25
2023-01-15T12:03:30.567Z,28.33
2023-01-15T12:07:32.941Z,16.02
2023-01-15T12:11:51.484Z,19.13
2023-01-15T12:16:09.868Z,12.55
2023-01-15T12:20:20.951Z,12.68
2023-01-15T12:24:41.873Z,15.45
2023-01-15T12:29:07.200Z,11.65
2023-01-15T12:33:30.915Z,12.13
2023-01-15T12:37:46.705Z,11.98
2023-01-15T12:42:14.227Z,11.52
2023-01-15T12:46:19.909Z,12.90
2023-01-15T12:50:45.057Z,11.70
2023-01-15T12:55:02.480Z,15.43
2023-01-15T12:59:30.278Z,25.42
2023-01-15T13:03:47.910Z,16.55
2023-01-15T13:07:53.041Z,19.33
2023-01-15T13:11:55.408Z,14.30
2023-01-15T13:16:29.815Z,14.20
2023-01-15T13:20:37.919Z,14.32
2023-01-15T13:24:55.885Z,15.77
2023-01-15T13:29:10.190Z,13.15
2023-01-15T13:33:44.192Z,12.80
2023-01-15T13:37:54.199Z,11.27
2023-01-15T13:42:23.039Z,12.55
2023-01-15T13:46:25.186Z,10.00
2023-01-15T13:50:33.101Z,16.30
2023-01-15T13:54:41.698Z,12.27
2023-01-15T13:58:56.230Z,15.93
2023-01-15T14:03:21.097Z,10.20
2023-01-15T14:07:35.443Z,13.77
2023-01-15T14:11:45.388Z,12.07
2023-01-15T14:16:12.418Z,19.58
2023-01-15T14:20:35.921Z,9.02
2023-01-15T14:24:46.435Z,8.23
2023-01-15T14:29:16.121Z,8.63
2023-01-15T14:33:56.161Z,8.00
2023-01-15T14:38:04.898Z,5.82
2023-01-15T14:42:54.472Z,6.13
2023-01-15T14:47:02.612Z,6.85
2023-01-15T14:51:14.613Z,8.50
2023-01-15T14:55:18.362Z,5.55
2023-01-15T14:59:24.509Z,5.78
2023-01-15T15:03:35.570Z,7.65
2023-01-15T15:07:43.889Z,16.63
2023-01-15T15:12:07.880Z,7.60
2023-01-15T15:16:19.899Z,5.53
2023-01-15T15:20:31.693Z,8.43
2023-01-15T15:24:42.382Z,11.50
2023-01-15T15:28:56.503Z,11.23
2023-01-15T15:33:00.267Z,8.73
2023-01-15T15:37:13.845Z,7.03
2023-01-15T15:41:16.042Z,7.20
2023-01-15T15:45:44.026Z,13.63
2023-01-15T15:49:46.181Z,17.27
2023-01-15T15:53:48.339Z,21.98
2023-01-15T15:57:56.460Z,29.40
2023-01-15T16:02:07.562Z,30.05
2023-01-15T16:06:28.545Z,13.02
2023-01-15T16:10:38.960Z,37.83
2023-01-15T16:14:43.356Z,21.17
2023-01-15T16:19:07.841Z,15.40
2023-01-15T16:23:24.860Z,15.15
2023-01-15T16:27:33.657Z,12.10
2023-01-15T16:31:37.253Z,9.02
2023-01-15T16:35:39.682Z,9.87
2023-01-15T16:39:46.605Z,8.88
2023-01-15T16:43:58.764Z,8.57
2023-01-15T16:48:08.217Z,8.25
2023-01-15T16:52:50.189Z,11.57
2023-01-15T16:56:54.685Z,9.98
2023-01-15T17:04:59.485Z,11.50
2023-01-15T17:09:01.613Z,9.48
2023-01-15T17:13:03.845Z,11.00
2023-01-15T17:17:18.760Z,5.30
2023-01-15T17:21:27.607Z,8.82
2023-01-15T17:25:35.249Z,4.55
2023-01-15T17:29:37.339Z,6.30
2023-01-15T17:33:39.412Z,5.05
2023-01-15T17:37:41.517Z,7.97
2023-01-15T17:41:44.027Z,7.60
2023-01-15T17:45:48.941Z,8.80
2023-01-15T17:49:50.992Z,6.45
2023-01-15T17:53:53.321Z,7.93
2023-01-15T17:58:14.208Z,5.63
2023-01-15T18:02:35.431Z,8.15
2023-01-15T18:06:38.207Z,6.93
2023-01-15T18:10:40.444Z,2.78
2023-01-15T18:14:42.485Z,4.60
2023-01-15T18:18:44.819Z,4.90
2023-01-15T18:22:47.015Z,2.30
2023-01-15T18:26:52.010Z,5.43
2023-01-15T18:30:54.173Z,7.30
2023-01-15T18:34:56.685Z,4.68
2023-01-15T18:39:06.434Z,4.28
2023-01-15T18:43:28.058Z,3.15
2023-01-15T18:47:30.145Z,3.08
2023-01-15T18:51:32.554Z,4.85
2023-01-15T18:55:34.817Z,3.85
2023-01-15T18:59:37.075Z,6.57
2023-01-15T19:03:39.359Z,6.43
2023-01-15T19:07:45.250Z,3.47
2023-01-15T19:11:47.868Z,2.72
2023-01-15T19:16:08.666Z,2.30
2023-01-15T19:20:17.266Z,4.35
2023-01-15T19:24:19.259Z,4.47
2023-01-15T19:28:21.939Z,6.30
2023-01-15T19:32:23.940Z,8.32
2023-01-15T19:36:25.959Z,2.45
2023-01-15T19:40:28.780Z,3.47
2023-01-15T19:44:49.605Z,4.55
2023-01-15T19:49:10.391Z,4.00
2023-01-15T19:53:13.721Z,4.22
2023-01-15T19:57:21.547Z,4.40
2023-01-15T20:01:24.039Z,4.63
2023-01-15T20:05:29.274Z,5.68
2023-01-15T20:09:31.550Z,4.70
2023-01-15T20:13:52.444Z,2.78
2023-01-15T20:17:55.920Z,4.55
2023-01-15T20:21:59.164Z,5.25
2023-01-15T20:26:03.747Z,5.93
2023-01-15T20:30:12.940Z,5.43
2023-01-15T20:34:15.063Z,5.40
2023-01-15T20:38:19.305Z,2.28
2023-01-15T20:42:40.402Z,2.17
2023-01-15T20:46:42.750Z,2.75
2023-01-15T20:51:03.296Z,4.65
2023-01-15T20:55:06.149Z,3.58
2023-01-15T20:59:09.795Z,3.50
2023-01-15T21:03:12.591Z,6.38
2023-01-15T21:07:15.201Z,7.28
2023-01-15T21:11:17.420Z,6.07
2023-01-15T21:15:20.860Z,3.20
2023-01-15T21:19:23.606Z,2.57
2023-01-15T21:23:26.056Z,2.63
2023-01-15T21:27:28.215Z,4.22
2023-01-15T21:31:31.131Z,2.90
2023-01-15T21:35:34.496Z,3.90
2023-01-15T21:39:37.967Z,3.90
2023-01-15T21:43:59.701Z,5.63
2023-01-15T21:48:01.875Z,1.48
2023-01-15T21:52:07.482Z,3.45
2023-01-15T21:56:09.645Z,6.90
2023-01-15T22:00:13.215Z,5.25
2023-01-15T22:04:15.362Z,6.97
2023-01-15T22:08:18.052Z,3.25
2023-01-15T22:12:20.533Z,3.70
2023-01-15T22:16:22.649Z,3.15
2023-01-15T22:20:24.823Z,6.32
2023-01-15T22:24:30.865Z,2.17
2023-01-15T22:28:33.000Z,4.38
2023-01-15T22:32:35.198Z,3.15
2023-01-15T22:36:37.386Z,3.65
2023-01-15T22:40:39.532Z,3.17
2023-01-15T22:44:44.168Z,2.50
2023-01-15T22:48:46.433Z,2.85
2023-01-15T22:52:48.452Z,1.85
2023-01-15T22:56:50.548Z,3.47
2023-01-15T23:00:56.369Z,2.78
2023-01-15T23:04:58.519Z,3.20
2023-01-15T23:09:02.408Z,1.23
2023-01-15T23:13:04.568Z,4.25
2023-01-15T23:17:06.796Z,2.03
2023-01-15T23:21:11.187Z,2.33
2023-01-15T23:25:13.197Z,2.53
2023-01-15T23:29:15.215Z,2.42
2023-01-15T23:33:17.376Z,3.65
2023-01-15T23:37:19.672Z,1.30
2023-01-15T23:41:43.744Z,2.88
2023-01-15T23:46:06.430Z,2.60
2023-01-15T23:50:08.964Z,3.67
2023-01-15T23:54:11.898Z,2.58
2023-01-15T23:58:14.330Z,2.50
