createdAt,value
2022-10-22T00:01:06.542Z,4.80
2022-10-22T00:03:33.814Z,4.80
2022-10-22T00:06:00.587Z,4.90
2022-10-22T00:08:27.437Z,4.90
2022-10-22T00:10:54.215Z,4.80
2022-10-22T00:13:21.413Z,4.80
2022-10-22T00:15:48.260Z,4.80
2022-10-22T00:18:15.161Z,4.80
2022-10-22T00:20:41.984Z,4.80
2022-10-22T00:23:08.813Z,4.80
2022-10-22T00:25:36.298Z,4.80
2022-10-22T00:28:03.855Z,4.70
2022-10-22T00:30:30.786Z,4.70
2022-10-22T00:32:57.539Z,4.70
2022-10-22T00:35:24.381Z,4.80
2022-10-22T00:37:51.219Z,4.80
2022-10-22T00:40:18.067Z,4.60
2022-10-22T00:42:44.800Z,4.70
2022-10-22T00:45:11.546Z,4.70
2022-10-22T00:48:04.851Z,4.80
2022-10-22T00:50:41.320Z,4.70
2022-10-22T00:53:15.532Z,4.80
2022-10-22T00:55:44.370Z,4.80
2022-10-22T00:58:12.839Z,4.80
2022-10-22T01:00:39.874Z,4.80
2022-10-22T01:03:07.091Z,4.80
2022-10-22T01:05:51.465Z,4.80
2022-10-22T01:08:39.267Z,4.80
2022-10-22T01:11:34.894Z,4.80
2022-10-22T01:14:25.218Z,4.70
2022-10-22T01:17:10.570Z,4.70
2022-10-22T01:19:46.589Z,4.70
2022-10-22T01:22:28.454Z,4.80
2022-10-22T01:24:58.187Z,4.90
2022-10-22T01:27:52.066Z,4.80
2022-10-22T01:30:19.680Z,4.80
2022-10-22T01:32:57.373Z,4.70
2022-10-22T01:35:29.452Z,4.60
2022-10-22T01:37:59.838Z,4.50
2022-10-22T01:40:28.406Z,4.50
2022-10-22T01:42:56.693Z,4.50
2022-10-22T01:45:23.488Z,4.50
2022-10-22T01:47:59.148Z,4.50
2022-10-22T01:51:03.257Z,4.60
2022-10-22T01:53:50.967Z,4.50
2022-10-22T01:56:24.263Z,4.60
2022-10-22T01:59:08.230Z,4.50
2022-10-22T02:01:52.572Z,4.60
2022-10-22T02:04:26.407Z,4.50
2022-10-22T02:06:58.421Z,4.40
2022-10-22T02:09:28.061Z,4.40
2022-10-22T02:11:56.632Z,4.50
2022-10-22T02:14:25.589Z,4.60
2022-10-22T02:16:52.663Z,4.70
2022-10-22T02:19:27.375Z,4.60
2022-10-22T02:21:54.657Z,4.70
2022-10-22T02:24:22.587Z,4.60
2022-10-22T02:27:06.569Z,4.70
2022-10-22T02:30:02.416Z,4.70
2022-10-22T02:32:36.817Z,4.80
2022-10-22T02:35:04.503Z,4.80
2022-10-22T02:37:32.292Z,4.80
2022-10-22T02:39:59.093Z,4.70
2022-10-22T02:42:26.560Z,4.80
2022-10-22T02:44:53.437Z,4.80
2022-10-22T02:47:20.282Z,4.80
2022-10-22T02:49:47.194Z,4.80
2022-10-22T02:52:14.048Z,4.80
2022-10-22T02:54:40.824Z,4.70
2022-10-22T02:57:07.861Z,4.70
2022-10-22T02:59:34.635Z,4.80
2022-10-22T03:02:01.445Z,4.80
2022-10-22T03:04:28.300Z,4.70
2022-10-22T03:06:55.154Z,4.70
2022-10-22T03:09:24.132Z,4.70
2022-10-22T03:11:52.033Z,4.70
2022-10-22T03:14:19.039Z,4.70
2022-10-22T03:16:45.849Z,4.70
2022-10-22T03:19:12.578Z,4.80
2022-10-22T03:21:48.016Z,4.80
2022-10-22T03:24:22.278Z,4.70
2022-10-22T03:26:51.947Z,4.60
2022-10-22T03:29:21.016Z,4.60
2022-10-22T03:31:47.983Z,4.60
2022-10-22T03:34:15.053Z,4.60
2022-10-22T03:36:42.005Z,4.60
2022-10-22T03:39:11.984Z,4.70
2022-10-22T03:41:38.892Z,4.80
2022-10-22T03:44:06.168Z,4.70
2022-10-22T03:46:33.035Z,4.80
2022-10-22T03:48:59.860Z,4.70
2022-10-22T03:51:28.171Z,4.70
2022-10-22T03:53:55.518Z,4.80
2022-10-22T03:56:22.766Z,4.70
2022-10-22T03:58:49.657Z,4.80
2022-10-22T04:01:16.550Z,4.80
2022-10-22T04:03:43.374Z,4.80
2022-10-22T04:06:13.003Z,4.80
2022-10-22T04:08:41.140Z,4.90
2022-10-22T04:11:08.350Z,4.90
2022-10-22T04:13:35.296Z,4.90
2022-10-22T04:16:24.035Z,4.90
2022-10-22T04:18:53.126Z,4.80
2022-10-22T04:21:19.987Z,4.90
2022-10-22T04:23:52.445Z,4.90
2022-10-22T04:26:20.222Z,4.90
2022-10-22T04:28:48.555Z,5.00
2022-10-22T04:31:17.960Z,5.00
2022-10-22T04:33:44.984Z,5.10
2022-10-22T04:36:18.019Z,5.10
2022-10-22T04:38:47.105Z,5.20
2022-10-22T04:41:16.711Z,5.20
2022-10-22T04:43:44.194Z,5.20
2022-10-22T04:46:12.331Z,5.20
2022-10-22T04:48:41.005Z,5.20
2022-10-22T04:51:09.178Z,5.20
2022-10-22T04:53:36.303Z,5.30
2022-10-22T04:56:12.955Z,5.20
2022-10-22T04:58:40.016Z,5.10
2022-10-22T05:01:12.864Z,5.20
2022-10-22T05:03:39.889Z,5.20
2022-10-22T05:06:07.560Z,5.10
2022-10-22T05:08:34.774Z,5.10
2022-10-22T05:11:01.809Z,5.00
2022-10-22T05:13:28.570Z,5.00
2022-10-22T05:15:55.329Z,5.00
2022-10-22T05:18:22.726Z,5.00
2022-10-22T05:20:49.496Z,5.10
2022-10-22T05:23:16.258Z,5.10
2022-10-22T05:25:43.011Z,5.30
2022-10-22T05:28:09.801Z,5.40
2022-10-22T05:30:36.557Z,5.40
2022-10-22T05:33:03.341Z,5.50
2022-10-22T05:35:30.125Z,5.50
2022-10-22T05:40:30.998Z,5.60
2022-10-22T05:42:58.930Z,5.60
2022-10-22T05:45:25.725Z,5.70
2022-10-22T05:47:52.526Z,5.70
2022-10-22T05:50:19.266Z,5.80
2022-10-22T05:52:46.006Z,6.00
2022-10-22T05:55:12.786Z,6.20
2022-10-22T05:57:40.775Z,6.60
2022-10-22T06:00:10.564Z,7.40
2022-10-22T06:02:39.954Z,7.70
2022-10-22T06:05:07.206Z,7.90
2022-10-22T06:07:34.485Z,7.90
2022-10-22T06:10:02.068Z,7.90
2022-10-22T06:12:28.884Z,8.00
2022-10-22T06:14:55.715Z,8.20
2022-10-22T06:17:22.521Z,8.10
2022-10-22T06:19:49.614Z,8.00
2022-10-22T06:22:16.365Z,7.90
2022-10-22T06:24:45.108Z,7.70
2022-10-22T06:27:12.091Z,7.60
2022-10-22T06:29:38.845Z,7.50
2022-10-22T06:32:05.814Z,7.30
2022-10-22T06:34:32.692Z,7.20
2022-10-22T06:36:59.495Z,7.30
2022-10-22T06:39:26.275Z,7.30
2022-10-22T06:41:53.031Z,7.30
2022-10-22T06:44:20.476Z,7.10
2022-10-22T06:46:52.176Z,7.20
2022-10-22T06:49:20.196Z,7.30
2022-10-22T06:51:50.385Z,7.30
2022-10-22T06:54:17.160Z,7.40
2022-10-22T06:56:43.967Z,7.30
2022-10-22T06:59:10.922Z,7.50
2022-10-22T07:01:38.851Z,8.00
2022-10-22T07:04:06.910Z,8.80
2022-10-22T07:06:33.704Z,9.10
2022-10-22T07:09:00.758Z,9.20
2022-10-22T07:11:58.530Z,9.20
2022-10-22T07:14:25.347Z,8.90
2022-10-22T07:16:52.075Z,8.80
2022-10-22T07:19:18.882Z,8.50
2022-10-22T07:21:45.705Z,8.30
2022-10-22T07:24:12.504Z,8.30
2022-10-22T07:26:39.289Z,8.40
2022-10-22T07:29:06.738Z,8.30
2022-10-22T07:31:33.592Z,8.40
2022-10-22T07:34:00.350Z,8.70
2022-10-22T07:36:27.309Z,8.90
2022-10-22T07:38:57.165Z,8.90
2022-10-22T07:41:24.132Z,8.80
2022-10-22T07:43:51.050Z,8.70
2022-10-22T07:46:18.028Z,8.60
2022-10-22T07:48:44.807Z,8.60
2022-10-22T07:51:11.801Z,8.70
2022-10-22T07:53:38.664Z,8.70
2022-10-22T07:56:06.058Z,8.60
2022-10-22T07:58:33.053Z,8.70
2022-10-22T08:01:01.292Z,8.50
2022-10-22T08:03:29.038Z,8.60
2022-10-22T08:05:56.135Z,8.50
2022-10-22T08:08:25.843Z,8.50
2022-10-22T08:10:58.722Z,8.50
2022-10-22T08:13:26.373Z,8.60
2022-10-22T08:15:56.555Z,8.60
2022-10-22T08:18:24.901Z,8.60
2022-10-22T08:20:53.405Z,8.40
2022-10-22T08:23:24.492Z,8.40
2022-10-22T08:25:55.552Z,8.40
2022-10-22T08:28:22.504Z,8.40
2022-10-22T08:30:49.522Z,8.40
2022-10-22T08:33:16.322Z,8.60
2022-10-22T08:35:48.520Z,8.60
2022-10-22T08:38:15.299Z,8.70
2022-10-22T08:40:44.038Z,8.70
2022-10-22T08:43:16.630Z,8.80
2022-10-22T08:46:07.509Z,9.00
2022-10-22T08:48:48.352Z,9.10
2022-10-22T08:51:21.486Z,9.00
2022-10-22T08:53:59.944Z,9.00
2022-10-22T08:56:27.327Z,8.90
2022-10-22T08:58:59.409Z,8.90
2022-10-22T09:01:36.818Z,9.10
2022-10-22T09:04:12.435Z,9.00
2022-10-22T09:06:41.570Z,8.90
2022-10-22T09:09:35.084Z,9.00
2022-10-22T09:12:04.121Z,9.00
2022-10-22T09:14:31.039Z,9.00
2022-10-22T09:17:21.900Z,8.90
2022-10-22T09:20:11.958Z,8.90
2022-10-22T09:23:21.863Z,8.90
2022-10-22T09:25:51.240Z,8.90
2022-10-22T09:28:18.709Z,9.00
2022-10-22T09:30:46.132Z,8.90
2022-10-22T09:33:22.631Z,8.90
2022-10-22T09:35:54.423Z,8.90
2022-10-22T09:38:28.448Z,8.90
2022-10-22T09:40:57.524Z,8.80
2022-10-22T09:43:24.641Z,9.00
2022-10-22T09:46:00.120Z,8.90
2022-10-22T09:48:32.243Z,8.80
2022-10-22T09:51:23.014Z,9.00
2022-10-22T09:53:58.622Z,9.10
2022-10-22T09:56:27.675Z,9.00
2022-10-22T09:58:57.133Z,9.10
2022-10-22T10:01:34.722Z,9.20
2022-10-22T10:04:09.843Z,9.30
2022-10-22T10:06:40.264Z,9.20
2022-10-22T10:09:18.626Z,9.20
2022-10-22T10:12:29.983Z,9.20
2022-10-22T10:14:59.640Z,9.20
2022-10-22T10:17:45.008Z,9.30
2022-10-22T10:20:49.869Z,9.50
2022-10-22T10:23:55.685Z,9.40
2022-10-22T10:27:01.478Z,9.60
2022-10-22T10:29:34.873Z,9.90
2022-10-22T10:32:32.116Z,10.00
2022-10-22T10:35:21.748Z,10.10
2022-10-22T10:37:51.301Z,10.20
2022-10-22T10:40:57.581Z,10.20
2022-10-22T10:43:51.298Z,10.20
2022-10-22T10:46:50.364Z,10.30
2022-10-22T10:49:29.972Z,10.20
2022-10-22T10:52:18.868Z,10.10
2022-10-22T10:55:17.455Z,10.10
2022-10-22T10:58:12.773Z,10.00
2022-10-22T11:00:56.725Z,10.10
2022-10-22T11:03:58.235Z,10.10
2022-10-22T11:06:26.392Z,10.10
2022-10-22T11:09:05.452Z,10.20
2022-10-22T11:11:41.669Z,10.30
2022-10-22T11:14:18.509Z,10.20
2022-10-22T11:16:57.738Z,10.20
2022-10-22T11:19:50.235Z,10.20
2022-10-22T11:22:42.166Z,10.20
2022-10-22T11:25:32.021Z,10.30
2022-10-22T11:28:11.244Z,10.20
2022-10-22T11:30:40.616Z,10.40
2022-10-22T11:33:19.444Z,10.60
2022-10-22T11:35:47.177Z,10.80
2022-10-22T11:38:22.323Z,10.90
2022-10-22T11:41:02.369Z,10.80
2022-10-22T11:43:33.520Z,10.90
2022-10-22T11:46:23.307Z,11.00
2022-10-22T11:49:13.343Z,11.10
2022-10-22T11:51:42.372Z,11.30
2022-10-22T11:54:44.266Z,11.30
2022-10-22T11:57:17.066Z,11.30
2022-10-22T12:00:11.211Z,11.20
2022-10-22T12:02:41.438Z,11.10
2022-10-22T12:05:39.064Z,11.20
2022-10-22T12:08:26.477Z,11.10
2022-10-22T12:11:06.657Z,11.10
2022-10-22T12:14:10.039Z,11.20
2022-10-22T12:16:55.744Z,11.30
2022-10-22T12:19:23.593Z,11.20
2022-10-22T12:22:11.999Z,11.20
2022-10-22T12:24:41.859Z,11.20
2022-10-22T12:27:23.583Z,11.20
2022-10-22T12:29:55.787Z,11.30
2022-10-22T12:32:22.882Z,11.30
2022-10-22T12:34:51.790Z,11.40
2022-10-22T12:37:19.709Z,11.30
2022-10-22T12:39:47.141Z,11.30
2022-10-22T12:42:18.078Z,11.50
2022-10-22T12:44:45.361Z,11.50
2022-10-22T12:47:18.909Z,11.70
2022-10-22T12:49:50.337Z,11.70
2022-10-22T12:52:22.786Z,11.60
2022-10-22T12:54:54.941Z,11.70
2022-10-22T12:57:22.364Z,11.70
2022-10-22T12:59:51.874Z,11.80
2022-10-22T13:02:27.859Z,11.70
2022-10-22T13:05:13.133Z,11.90
2022-10-22T13:07:43.021Z,11.80
2022-10-22T13:10:20.081Z,11.80
2022-10-22T13:12:51.415Z,11.70
2022-10-22T13:15:39.744Z,11.70
2022-10-22T13:18:19.914Z,11.60
2022-10-22T13:21:01.871Z,11.60
2022-10-22T13:23:31.455Z,11.60
2022-10-22T13:26:15.426Z,11.70
2022-10-22T13:28:43.802Z,11.60
2022-10-22T13:31:20.281Z,11.60
2022-10-22T13:33:56.333Z,11.60
2022-10-22T13:36:23.770Z,11.70
2022-10-22T13:38:50.872Z,11.60
2022-10-22T13:41:24.768Z,11.50
2022-10-22T13:43:52.486Z,11.40
2022-10-22T13:46:20.223Z,11.50
2022-10-22T13:48:48.457Z,11.50
2022-10-22T13:51:21.423Z,11.50
2022-10-22T13:53:50.293Z,11.50
2022-10-22T13:56:19.663Z,11.40
2022-10-22T13:58:47.727Z,11.50
2022-10-22T14:01:25.069Z,11.50
2022-10-22T14:03:54.399Z,11.50
2022-10-22T14:06:22.904Z,11.50
2022-10-22T14:08:55.121Z,11.40
2022-10-22T14:11:21.920Z,11.40
2022-10-22T14:13:48.709Z,11.30
2022-10-22T14:16:23.014Z,11.40
2022-10-22T14:18:50.649Z,11.40
2022-10-22T14:21:18.566Z,11.50
2022-10-22T14:23:47.307Z,11.50
2022-10-22T14:26:23.224Z,11.50
2022-10-22T14:29:08.823Z,11.50
2022-10-22T14:31:42.135Z,11.50
2022-10-22T14:34:14.516Z,11.60
2022-10-22T14:36:43.758Z,11.60
2022-10-22T14:39:10.923Z,11.50
2022-10-22T14:41:37.883Z,11.50
2022-10-22T14:44:04.778Z,11.50
2022-10-22T14:46:31.629Z,11.50
2022-10-22T14:48:58.558Z,11.40
2022-10-22T14:51:25.350Z,11.50
2022-10-22T14:53:52.155Z,11.40
2022-10-22T14:56:23.084Z,11.30
2022-10-22T14:58:50.934Z,11.30
2022-10-22T15:01:17.997Z,11.20
2022-10-22T15:03:45.012Z,11.20
2022-10-22T15:06:11.874Z,11.00
2022-10-22T15:08:39.474Z,10.90
2022-10-22T15:11:12.435Z,10.70
2022-10-22T15:13:41.326Z,10.60
2022-10-22T15:16:10.581Z,10.60
2022-10-22T15:18:38.053Z,10.50
2022-10-22T15:21:20.947Z,10.50
2022-10-22T15:23:48.078Z,10.40
2022-10-22T15:26:15.306Z,10.40
2022-10-22T15:28:42.552Z,10.60
2022-10-22T15:31:14.227Z,10.60
2022-10-22T15:33:42.513Z,10.60
2022-10-22T15:36:16.076Z,10.70
2022-10-22T15:38:42.863Z,10.70
2022-10-22T15:41:12.561Z,10.70
2022-10-22T15:43:39.517Z,10.70
2022-10-22T15:46:18.629Z,10.70
2022-10-22T15:48:46.428Z,10.70
2022-10-22T15:51:19.384Z,10.70
2022-10-22T15:53:58.696Z,10.60
2022-10-22T15:56:27.947Z,10.60
2022-10-22T15:58:57.841Z,10.60
2022-10-22T16:01:26.534Z,10.60
2022-10-22T16:04:00.233Z,10.60
2022-10-22T16:06:34.417Z,10.60
2022-10-22T16:09:04.812Z,10.70
2022-10-22T16:11:32.484Z,10.70
2022-10-22T16:14:00.539Z,10.60
2022-10-22T16:16:30.413Z,10.50
2022-10-22T16:18:57.272Z,10.50
2022-10-22T16:21:24.870Z,10.50
2022-10-22T16:23:52.212Z,10.50
2022-10-22T16:26:19.642Z,10.50
2022-10-22T16:28:48.312Z,10.60
2022-10-22T16:31:17.849Z,10.50
2022-10-22T16:33:49.198Z,10.40
2022-10-22T16:36:19.936Z,10.30
2022-10-22T16:38:48.198Z,10.30
2022-10-22T16:41:19.422Z,10.30
2022-10-22T16:43:51.167Z,10.30
2022-10-22T16:46:19.602Z,10.30
2022-10-22T16:48:51.696Z,10.30
2022-10-22T16:51:24.174Z,10.30
2022-10-22T16:53:55.068Z,10.30
2022-10-22T16:56:22.298Z,10.30
2022-10-22T16:58:51.269Z,10.40
2022-10-22T17:01:20.426Z,10.40
2022-10-22T17:03:47.382Z,10.30
2022-10-22T17:06:14.938Z,10.30
2022-10-22T17:08:42.455Z,10.30
2022-10-22T17:11:11.720Z,10.40
2022-10-22T17:13:40.664Z,10.40
2022-10-22T17:16:09.549Z,10.40
2022-10-22T17:18:38.852Z,10.40
2022-10-22T17:21:07.008Z,10.40
2022-10-22T17:23:33.956Z,10.50
2022-10-22T17:26:09.815Z,10.40
2022-10-22T17:28:36.868Z,10.40
2022-10-22T17:31:04.981Z,10.40
2022-10-22T17:33:31.958Z,10.40
2022-10-22T17:35:58.835Z,10.40
2022-10-22T17:38:25.755Z,10.30
2022-10-22T17:40:52.642Z,10.40
2022-10-22T17:43:19.476Z,10.40
2022-10-22T17:45:46.280Z,10.40
2022-10-22T17:48:13.165Z,10.40
2022-10-22T17:50:46.961Z,10.40
2022-10-22T17:53:16.513Z,10.40
2022-10-22T17:55:43.341Z,10.50
2022-10-22T17:58:10.081Z,10.50
2022-10-22T18:00:37.196Z,10.50
2022-10-22T18:03:04.037Z,10.40
2022-10-22T18:05:30.878Z,10.40
2022-10-22T18:07:57.670Z,10.40
2022-10-22T18:10:24.958Z,10.40
2022-10-22T18:12:51.743Z,10.50
2022-10-22T18:15:18.595Z,10.50
2022-10-22T18:17:47.148Z,10.50
2022-10-22T18:20:14.176Z,10.50
2022-10-22T18:22:42.294Z,10.50
2022-10-22T18:25:09.858Z,10.60
2022-10-22T18:27:37.243Z,10.60
2022-10-22T18:30:04.568Z,10.60
2022-10-22T18:32:33.641Z,10.60
2022-10-22T18:35:00.549Z,10.60
2022-10-22T18:37:27.511Z,10.70
2022-10-22T18:39:54.362Z,10.60
2022-10-22T18:42:21.135Z,10.70
2022-10-22T18:44:49.278Z,10.70
2022-10-22T18:47:16.123Z,10.70
2022-10-22T18:49:42.877Z,10.80
2022-10-22T18:52:09.769Z,10.90
2022-10-22T18:54:36.673Z,10.80
2022-10-22T18:57:03.883Z,10.80
2022-10-22T18:59:31.091Z,10.90
2022-10-22T19:02:02.058Z,10.80
2022-10-22T19:04:36.668Z,10.80
2022-10-22T19:07:05.481Z,10.90
2022-10-22T19:09:32.656Z,10.90
2022-10-22T19:12:00.164Z,10.90
2022-10-22T19:14:27.377Z,11.00
2022-10-22T19:16:54.374Z,11.00
2022-10-22T19:19:22.404Z,10.90
2022-10-22T19:21:50.105Z,11.00
2022-10-22T19:24:18.930Z,11.10
2022-10-22T19:26:47.387Z,11.00
2022-10-22T19:29:16.694Z,11.00
2022-10-22T19:31:44.318Z,11.00
2022-10-22T19:34:11.352Z,11.00
2022-10-22T19:36:38.408Z,10.90
2022-10-22T19:39:06.293Z,10.90
2022-10-22T19:41:33.506Z,10.90
2022-10-22T19:44:01.164Z,10.90
2022-10-22T19:46:30.153Z,10.90
2022-10-22T19:48:57.404Z,10.80
2022-10-22T19:51:26.711Z,10.80
2022-10-22T19:54:08.996Z,10.80
2022-10-22T19:56:37.756Z,10.80
2022-10-22T19:59:05.957Z,10.70
2022-10-22T20:01:32.965Z,10.70
2022-10-22T20:04:01.571Z,10.70
2022-10-22T20:06:28.800Z,10.60
2022-10-22T20:08:56.351Z,10.60
2022-10-22T20:11:30.168Z,10.60
2022-10-22T20:13:58.003Z,10.60
2022-10-22T20:16:28.697Z,10.70
2022-10-22T20:19:00.071Z,10.60
2022-10-22T20:21:27.560Z,10.60
2022-10-22T20:23:56.409Z,10.60
2022-10-22T20:26:24.540Z,10.60
2022-10-22T20:28:52.113Z,10.60
2022-10-22T20:31:20.558Z,10.50
2022-10-22T20:33:50.413Z,10.50
2022-10-22T20:36:20.639Z,10.50
2022-10-22T20:38:50.687Z,10.50
2022-10-22T20:41:23.264Z,10.40
2022-10-22T20:43:51.966Z,10.40
2022-10-22T20:46:23.216Z,10.50
2022-10-22T20:48:58.410Z,10.50
2022-10-22T20:51:25.427Z,10.50
2022-10-22T20:53:52.284Z,10.50
2022-10-22T20:56:19.587Z,10.40
2022-10-22T20:58:50.533Z,10.50
2022-10-22T21:01:24.212Z,10.50
2022-10-22T21:03:52.551Z,10.50
2022-10-22T21:06:23.373Z,10.60
2022-10-22T21:08:51.595Z,10.50
2022-10-22T21:11:18.828Z,10.50
2022-10-22T21:13:45.714Z,10.50
2022-10-22T21:16:14.742Z,10.50
2022-10-22T21:18:41.520Z,10.50
2022-10-22T21:21:09.323Z,10.40
2022-10-22T21:23:36.680Z,10.40
2022-10-22T21:26:04.231Z,10.50
2022-10-22T21:28:35.105Z,10.50
2022-10-22T21:31:04.363Z,10.40
2022-10-22T21:33:31.212Z,10.20
2022-10-22T21:35:58.309Z,10.20
2022-10-22T21:38:25.956Z,10.20
2022-10-22T21:40:53.221Z,10.10
2022-10-22T21:43:20.363Z,10.10
2022-10-22T21:45:47.369Z,10.10
2022-10-22T21:48:15.142Z,10.10
2022-10-22T21:50:43.759Z,10.10
2022-10-22T21:53:12.117Z,10.20
2022-10-22T21:55:42.368Z,10.20
2022-10-22T21:58:09.290Z,10.20
2022-10-22T22:00:36.386Z,10.20
2022-10-22T22:03:03.972Z,10.20
2022-10-22T22:05:30.817Z,10.20
2022-10-22T22:07:57.678Z,10.10
2022-10-22T22:10:26.569Z,10.10
2022-10-22T22:12:53.392Z,10.20
2022-10-22T22:15:20.820Z,10.30
2022-10-22T22:17:47.626Z,10.30
2022-10-22T22:20:14.477Z,10.20
2022-10-22T22:22:41.450Z,10.20
2022-10-22T22:25:08.832Z,10.10
2022-10-22T22:27:35.782Z,10.00
2022-10-22T22:30:03.037Z,9.90
2022-10-22T22:32:29.799Z,9.90
2022-10-22T22:34:56.524Z,9.90
2022-10-22T22:37:23.356Z,9.90
2022-10-22T22:39:50.123Z,9.90
2022-10-22T22:42:16.869Z,10.00
2022-10-22T22:44:43.756Z,9.90
2022-10-22T22:47:10.871Z,10.00
2022-10-22T22:49:37.606Z,9.90
2022-10-22T22:52:04.934Z,9.90
2022-10-22T22:54:31.772Z,9.90
2022-10-22T22:56:58.537Z,9.90
2022-10-22T22:59:25.332Z,9.90
2022-10-22T23:01:52.121Z,9.90
2022-10-22T23:04:23.720Z,9.80
2022-10-22T23:06:51.258Z,9.90
2022-10-22T23:11:47.948Z,9.90
2022-10-22T23:14:16.170Z,9.90
2022-10-22T23:16:49.195Z,9.90
2022-10-22T23:19:18.703Z,9.80
2022-10-22T23:21:47.860Z,9.80
2022-10-22T23:24:17.621Z,9.80
2022-10-22T23:26:47.678Z,9.80
2022-10-22T23:29:20.308Z,9.80
2022-10-22T23:31:48.226Z,9.70
2022-10-22T23:36:50.290Z,9.70
2022-10-22T23:39:20.501Z,9.70
2022-10-22T23:41:47.322Z,9.70
2022-10-22T23:44:14.744Z,9.80
2022-10-22T23:46:41.768Z,9.70
2022-10-22T23:49:09.655Z,9.80
2022-10-22T23:51:37.377Z,9.80
2022-10-22T23:54:10.755Z,9.90
2022-10-22T23:56:37.659Z,9.90
2022-10-22T23:59:05.272Z,9.90
