createdAt,value
2022-08-16T00:00:22.259Z,20.34
2022-08-16T00:01:10.618Z,20.34
2022-08-16T00:02:12.947Z,20.31
2022-08-16T00:03:13.730Z,20.27
2022-08-16T00:04:10.618Z,20.28
2022-08-16T00:05:09.606Z,20.25
2022-08-16T00:06:10.099Z,20.24
2022-08-16T00:07:09.582Z,20.20
2022-08-16T00:08:09.579Z,20.20
2022-08-16T00:09:10.954Z,20.20
2022-08-16T00:10:09.545Z,20.16
2022-08-16T00:11:15.296Z,20.18
2022-08-16T00:12:10.497Z,20.20
2022-08-16T00:13:09.519Z,20.15
2022-08-16T00:14:09.501Z,20.15
2022-08-16T00:15:11.826Z,20.13
2022-08-16T00:17:01.133Z,20.12
2022-08-16T00:17:18.186Z,20.10
2022-08-16T00:18:10.427Z,20.08
2022-08-16T00:19:09.578Z,20.06
2022-08-16T00:20:12.305Z,20.03
2022-08-16T00:21:09.690Z,20.05
2022-08-16T00:22:13.586Z,20.05
2022-08-16T00:23:10.484Z,20.06
2022-08-16T00:24:12.065Z,20.05
2022-08-16T00:25:09.465Z,20.02
2022-08-16T00:26:33.374Z,20.02
2022-08-16T00:27:10.460Z,20.00
2022-08-16T00:28:09.675Z,19.97
2022-08-16T00:29:09.359Z,19.94
2022-08-16T00:30:19.643Z,19.91
2022-08-16T00:31:10.492Z,19.90
2022-08-16T00:32:11.115Z,19.88
2022-08-16T00:33:09.472Z,19.90
2022-08-16T00:34:09.362Z,19.90
2022-08-16T00:35:15.126Z,19.88
2022-08-16T00:36:10.492Z,19.87
2022-08-16T00:37:09.298Z,19.88
2022-08-16T00:38:40.730Z,19.86
2022-08-16T00:39:15.437Z,19.84
2022-08-16T00:40:33.384Z,19.80
2022-08-16T00:41:10.274Z,19.76
2022-08-16T00:42:10.178Z,19.73
2022-08-16T00:43:12.024Z,19.72
2022-08-16T00:44:10.214Z,19.72
2022-08-16T00:45:09.483Z,19.70
2022-08-16T00:46:33.274Z,19.69
2022-08-16T00:47:10.285Z,19.69
2022-08-16T00:48:31.414Z,19.70
2022-08-16T00:49:17.784Z,19.69
2022-08-16T00:50:11.773Z,19.68
2022-08-16T00:51:09.151Z,19.65
2022-08-16T00:52:29.186Z,19.63
2022-08-16T00:53:10.248Z,19.61
2022-08-16T00:54:09.136Z,19.58
2022-08-16T00:55:09.091Z,19.57
2022-08-16T00:56:09.160Z,19.54
2022-08-16T00:57:11.563Z,19.50
2022-08-16T00:58:12.787Z,19.50
2022-08-16T00:59:10.183Z,19.50
2022-08-16T01:00:09.077Z,19.48
2022-08-16T01:01:09.095Z,19.47
2022-08-16T01:02:21.895Z,19.43
2022-08-16T01:03:12.639Z,19.38
2022-08-16T01:04:30.293Z,19.35
2022-08-16T01:05:11.609Z,19.36
2022-08-16T01:06:40.267Z,19.35
2022-08-16T01:07:10.130Z,19.33
2022-08-16T01:08:34.881Z,19.33
2022-08-16T01:09:10.260Z,19.33
2022-08-16T01:10:16.414Z,19.35
2022-08-16T01:11:10.057Z,19.36
2022-08-16T01:12:10.562Z,19.36
2022-08-16T01:13:08.873Z,19.38
2022-08-16T01:14:09.201Z,19.38
2022-08-16T01:15:09.014Z,19.35
2022-08-16T01:16:10.105Z,19.35
2022-08-16T01:17:08.957Z,19.33
2022-08-16T01:18:08.894Z,19.29
2022-08-16T01:19:11.275Z,19.28
2022-08-16T01:20:23.669Z,19.25
2022-08-16T01:21:09.806Z,19.28
2022-08-16T01:22:47.913Z,19.28
2022-08-16T01:23:09.693Z,19.25
2022-08-16T01:24:53.576Z,19.24
2022-08-16T01:25:09.834Z,19.24
2022-08-16T01:26:34.210Z,19.23
2022-08-16T01:27:10.281Z,19.24
2022-08-16T01:28:08.808Z,19.18
2022-08-16T01:29:09.940Z,19.15
2022-08-16T01:30:20.193Z,19.15
2022-08-16T01:31:09.670Z,19.14
2022-08-16T01:32:09.834Z,19.08
2022-08-16T01:33:15.158Z,19.05
2022-08-16T01:34:09.551Z,19.05
2022-08-16T01:35:09.554Z,19.05
2022-08-16T01:36:11.898Z,19.05
2022-08-16T01:37:08.517Z,19.01
2022-08-16T01:38:08.566Z,19.01
2022-08-16T01:39:11.805Z,19.01
2022-08-16T01:40:08.493Z,18.99
2022-08-16T01:41:08.486Z,18.98
2022-08-16T01:42:12.266Z,18.98
2022-08-16T01:43:08.444Z,18.98
2022-08-16T01:44:08.435Z,18.98
2022-08-16T01:45:08.433Z,18.98
2022-08-16T01:46:37.932Z,18.97
2022-08-16T01:47:09.467Z,18.98
2022-08-16T01:48:20.161Z,18.98
2022-08-16T01:49:09.424Z,18.98
2022-08-16T01:50:42.063Z,18.95
2022-08-16T01:51:16.841Z,18.95
2022-08-16T01:52:09.377Z,18.95
2022-08-16T01:53:10.135Z,18.94
2022-08-16T01:54:08.304Z,18.91
2022-08-16T01:55:08.313Z,18.92
2022-08-16T01:56:22.062Z,18.87
2022-08-16T01:57:09.307Z,18.84
2022-08-16T01:58:08.326Z,18.82
2022-08-16T01:59:15.996Z,18.80
2022-08-16T02:00:10.473Z,18.77
2022-08-16T02:01:09.303Z,18.77
2022-08-16T02:02:22.149Z,18.77
2022-08-16T02:03:12.638Z,18.76
2022-08-16T02:04:10.688Z,18.76
2022-08-16T02:05:08.193Z,18.74
2022-08-16T02:06:08.251Z,18.72
2022-08-16T02:07:08.172Z,18.70
2022-08-16T02:08:08.163Z,18.68
2022-08-16T02:09:11.867Z,18.70
2022-08-16T02:10:08.151Z,18.67
2022-08-16T02:11:08.180Z,18.68
2022-08-16T02:12:39.848Z,18.68
2022-08-16T02:13:09.130Z,18.68
2022-08-16T02:14:08.137Z,18.68
2022-08-16T02:15:09.054Z,18.67
2022-08-16T02:16:08.195Z,18.67
2022-08-16T02:17:09.076Z,18.64
2022-08-16T02:18:08.047Z,18.62
2022-08-16T02:19:16.223Z,18.61
2022-08-16T02:20:11.592Z,18.61
2022-08-16T02:21:08.010Z,18.61
2022-08-16T02:22:33.685Z,18.59
2022-08-16T02:23:08.980Z,18.57
2022-08-16T02:24:31.598Z,18.57
2022-08-16T02:25:10.066Z,18.57
2022-08-16T02:26:07.936Z,18.57
2022-08-16T02:27:07.933Z,18.57
2022-08-16T02:28:07.919Z,18.54
2022-08-16T02:29:07.957Z,18.49
2022-08-16T02:30:08.884Z,18.47
2022-08-16T02:31:08.547Z,18.49
2022-08-16T02:32:49.267Z,18.50
2022-08-16T02:33:09.148Z,18.49
2022-08-16T02:34:07.821Z,18.52
2022-08-16T02:35:09.203Z,18.52
2022-08-16T02:36:07.807Z,18.52
2022-08-16T02:37:08.791Z,18.54
2022-08-16T02:38:08.646Z,18.55
2022-08-16T02:39:07.799Z,18.55
2022-08-16T02:40:07.770Z,18.54
2022-08-16T02:41:09.685Z,18.50
2022-08-16T02:42:07.771Z,18.50
2022-08-16T02:43:07.723Z,18.47
2022-08-16T02:44:07.777Z,18.44
2022-08-16T02:45:07.703Z,18.42
2022-08-16T02:46:07.875Z,18.40
2022-08-16T02:47:07.681Z,18.39
2022-08-16T02:48:28.311Z,18.37
2022-08-16T02:49:08.710Z,18.37
2022-08-16T02:50:55.093Z,18.34
2022-08-16T02:51:10.880Z,18.33
2022-08-16T02:52:09.037Z,18.31
2022-08-16T02:53:07.766Z,18.29
2022-08-16T02:54:07.697Z,18.28
2022-08-16T02:55:07.930Z,18.25
2022-08-16T02:56:09.839Z,18.27
2022-08-16T02:57:16.055Z,18.27
2022-08-16T02:58:16.473Z,18.28
2022-08-16T02:59:17.529Z,18.27
2022-08-16T03:00:33.621Z,18.27
2022-08-16T03:02:20.086Z,18.27
2022-08-16T03:04:40.629Z,18.24
2022-08-16T03:04:50.166Z,18.22
2022-08-16T03:06:42.445Z,18.28
2022-08-16T03:07:39.205Z,18.27
2022-08-16T03:08:52.026Z,18.25
2022-08-16T03:09:33.137Z,18.27
2022-08-16T03:10:40.417Z,18.25
2022-08-16T03:12:55.278Z,18.25
2022-08-16T03:13:51.273Z,18.22
2022-08-16T03:14:49.115Z,18.25
2022-08-16T03:15:49.710Z,18.25
2022-08-16T03:16:59.256Z,18.24
2022-08-16T03:17:53.932Z,18.24
2022-08-16T03:18:49.103Z,18.25
2022-08-16T03:20:00.024Z,18.24
2022-08-16T03:20:55.755Z,18.24
2022-08-16T03:21:51.909Z,18.19
2022-08-16T03:22:49.107Z,18.15
2022-08-16T03:23:49.073Z,18.10
2022-08-16T03:24:48.959Z,18.07
2022-08-16T03:25:49.350Z,18.10
2022-08-16T03:26:49.026Z,18.07
2022-08-16T03:27:48.943Z,18.06
2022-08-16T03:28:48.985Z,18.04
2022-08-16T03:29:54.223Z,18.04
2022-08-16T03:30:50.172Z,18.02
2022-08-16T03:31:52.261Z,17.97
2022-08-16T03:32:51.680Z,17.97
2022-08-16T03:33:48.986Z,17.97
2022-08-16T03:34:49.891Z,17.97
2022-08-16T03:35:48.845Z,17.97
2022-08-16T03:36:49.958Z,17.97
2022-08-16T03:38:01.516Z,17.97
2022-08-16T03:38:49.919Z,17.95
2022-08-16T03:39:48.889Z,17.97
2022-08-16T03:40:49.833Z,17.89
2022-08-16T03:41:50.032Z,17.88
2022-08-16T03:42:48.798Z,17.85
2022-08-16T03:43:51.580Z,17.82
2022-08-16T03:44:49.515Z,17.82
2022-08-16T03:45:48.970Z,17.82
2022-08-16T03:46:50.282Z,17.81
2022-08-16T03:47:48.744Z,17.81
2022-08-16T03:48:49.734Z,17.81
2022-08-16T03:49:51.730Z,17.82
2022-08-16T03:50:59.457Z,17.84
2022-08-16T03:51:52.085Z,17.81
2022-08-16T03:52:48.799Z,17.78
2022-08-16T03:54:00.755Z,17.76
2022-08-16T03:54:57.367Z,17.71
2022-08-16T03:55:49.655Z,17.70
2022-08-16T03:56:56.612Z,17.67
2022-08-16T03:57:52.132Z,17.67
2022-08-16T03:58:48.522Z,17.69
2022-08-16T03:59:48.522Z,17.66
2022-08-16T04:00:48.509Z,17.63
2022-08-16T04:01:49.500Z,17.62
2022-08-16T04:02:48.649Z,17.57
2022-08-16T04:03:48.431Z,17.55
2022-08-16T04:04:48.458Z,17.54
2022-08-16T04:05:48.437Z,17.55
2022-08-16T04:06:48.430Z,17.55
2022-08-16T04:07:48.447Z,17.57
2022-08-16T04:08:48.390Z,17.57
2022-08-16T04:09:48.403Z,17.57
2022-08-16T04:10:48.365Z,17.57
2022-08-16T04:11:48.399Z,17.57
2022-08-16T04:12:53.149Z,17.57
2022-08-16T04:14:01.060Z,17.59
2022-08-16T04:14:49.367Z,17.63
2022-08-16T04:15:48.281Z,17.63
2022-08-16T04:16:48.310Z,17.63
2022-08-16T04:17:48.268Z,17.59
2022-08-16T04:18:48.331Z,17.62
2022-08-16T04:19:51.617Z,17.63
2022-08-16T04:20:49.283Z,17.63
2022-08-16T04:21:48.239Z,17.63
2022-08-16T04:22:48.857Z,17.64
2022-08-16T04:23:48.257Z,17.64
2022-08-16T04:24:55.026Z,17.63
2022-08-16T04:25:49.231Z,17.64
2022-08-16T04:26:48.202Z,17.64
2022-08-16T04:27:54.210Z,17.63
2022-08-16T04:28:55.906Z,17.64
2022-08-16T04:29:52.343Z,17.64
2022-08-16T04:30:48.314Z,17.64
2022-08-16T04:31:56.116Z,17.67
2022-08-16T04:32:49.849Z,17.69
2022-08-16T04:33:50.505Z,17.70
2022-08-16T04:34:48.263Z,17.71
2022-08-16T04:35:49.577Z,17.73
2022-08-16T04:36:48.894Z,17.74
2022-08-16T04:37:48.292Z,17.76
2022-08-16T04:38:49.993Z,17.74
2022-08-16T04:39:55.316Z,17.74
2022-08-16T04:40:50.199Z,17.73
2022-08-16T04:41:48.363Z,17.76
2022-08-16T04:42:49.203Z,17.74
2022-08-16T04:43:48.002Z,17.79
2022-08-16T04:44:54.012Z,17.81
2022-08-16T04:45:59.971Z,17.78
2022-08-16T04:47:01.325Z,17.76
2022-08-16T04:47:48.918Z,17.78
2022-08-16T04:48:48.948Z,17.78
2022-08-16T04:49:47.924Z,17.76
2022-08-16T04:50:47.882Z,17.78
2022-08-16T04:51:53.716Z,17.78
2022-08-16T04:52:49.141Z,17.79
2022-08-16T04:53:47.873Z,17.79
2022-08-16T04:54:47.845Z,17.78
2022-08-16T04:55:47.831Z,17.71
2022-08-16T04:56:48.892Z,17.71
2022-08-16T04:57:53.476Z,17.74
2022-08-16T04:58:48.815Z,17.74
2022-08-16T04:59:47.794Z,17.70
2022-08-16T05:00:47.817Z,17.70
2022-08-16T05:01:58.955Z,17.69
2022-08-16T05:02:49.045Z,17.69
2022-08-16T05:04:00.928Z,17.70
2022-08-16T05:04:48.747Z,17.69
2022-08-16T05:05:59.025Z,17.69
2022-08-16T05:06:48.709Z,17.70
2022-08-16T05:07:57.782Z,17.71
2022-08-16T05:08:48.696Z,17.71
2022-08-16T05:09:49.278Z,17.74
2022-08-16T05:10:47.691Z,17.74
2022-08-16T05:11:47.657Z,17.74
2022-08-16T05:12:47.849Z,17.76
2022-08-16T05:13:47.651Z,17.78
2022-08-16T05:15:01.666Z,17.79
2022-08-16T05:15:49.790Z,17.82
2022-08-16T05:16:47.609Z,17.82
2022-08-16T05:17:47.647Z,17.85
2022-08-16T05:18:48.570Z,17.88
2022-08-16T05:19:57.553Z,17.88
2022-08-16T05:21:01.342Z,17.91
2022-08-16T05:21:48.550Z,17.94
2022-08-16T05:22:47.689Z,17.97
2022-08-16T05:23:51.453Z,17.99
2022-08-16T05:24:47.492Z,18.02
2022-08-16T05:25:48.187Z,18.03
2022-08-16T05:26:51.690Z,18.06
2022-08-16T05:27:47.556Z,18.07
2022-08-16T05:28:47.460Z,18.09
2022-08-16T05:29:56.927Z,18.15
2022-08-16T05:30:50.460Z,18.19
2022-08-16T05:31:48.436Z,18.24
2022-08-16T05:32:48.704Z,18.27
2022-08-16T05:33:53.664Z,18.29
2022-08-16T05:34:48.407Z,18.34
2022-08-16T05:35:54.828Z,18.37
2022-08-16T05:36:48.378Z,18.39
2022-08-16T05:37:47.375Z,18.39
2022-08-16T05:38:47.352Z,18.42
2022-08-16T05:39:47.393Z,18.43
2022-08-16T05:40:59.793Z,18.40
2022-08-16T05:41:51.555Z,18.40
2022-08-16T05:42:49.239Z,18.40
2022-08-16T05:43:47.937Z,18.44
2022-08-16T05:44:47.279Z,18.44
2022-08-16T05:45:47.256Z,18.47
2022-08-16T05:46:47.247Z,18.50
2022-08-16T05:47:47.307Z,18.54
2022-08-16T05:48:55.025Z,18.58
2022-08-16T05:49:50.619Z,18.62
2022-08-16T05:50:47.207Z,18.65
2022-08-16T05:51:48.222Z,18.67
2022-08-16T05:52:47.308Z,18.74
2022-08-16T05:53:47.198Z,18.74
2022-08-16T05:54:58.591Z,18.80
2022-08-16T05:55:48.158Z,18.83
2022-08-16T05:56:49.045Z,18.90
2022-08-16T05:57:47.138Z,18.94
2022-08-16T05:58:48.130Z,18.98
2022-08-16T05:59:47.162Z,19.05
2022-08-16T06:00:47.088Z,19.10
2022-08-16T06:01:47.163Z,19.14
2022-08-16T06:02:47.151Z,19.21
2022-08-16T06:03:47.050Z,19.24
2022-08-16T06:04:47.059Z,19.32
2022-08-16T06:05:47.070Z,19.38
2022-08-16T06:06:55.893Z,19.47
2022-08-16T06:07:59.004Z,19.54
2022-08-16T06:08:48.013Z,19.61
2022-08-16T06:09:47.002Z,19.68
2022-08-16T06:11:03.070Z,19.73
2022-08-16T06:11:48.017Z,19.80
2022-08-16T06:12:47.024Z,19.83
2022-08-16T06:13:47.947Z,19.86
2022-08-16T06:14:46.943Z,19.95
2022-08-16T06:15:46.925Z,19.98
2022-08-16T06:16:50.982Z,20.06
2022-08-16T06:17:46.925Z,20.16
2022-08-16T06:18:46.899Z,20.30
2022-08-16T06:19:46.875Z,20.28
2022-08-16T06:20:55.030Z,20.27
2022-08-16T06:21:54.936Z,20.34
2022-08-16T06:22:57.638Z,20.42
2022-08-16T06:23:47.881Z,20.50
2022-08-16T06:24:54.305Z,20.59
2022-08-16T06:25:52.932Z,20.62
2022-08-16T06:26:58.114Z,20.65
2022-08-16T06:27:57.605Z,20.64
2022-08-16T06:28:47.773Z,20.71
2022-08-16T06:29:49.948Z,20.76
2022-08-16T06:30:46.844Z,20.83
2022-08-16T06:31:49.040Z,20.84
2022-08-16T06:32:48.663Z,20.93
2022-08-16T06:33:46.722Z,21.02
2022-08-16T06:34:57.064Z,21.04
2022-08-16T06:35:47.699Z,21.13
2022-08-16T06:36:46.713Z,21.17
2022-08-16T06:37:51.272Z,21.17
2022-08-16T06:38:55.805Z,21.24
2022-08-16T06:39:49.855Z,21.30
2022-08-16T06:40:49.090Z,21.41
2022-08-16T06:41:46.629Z,21.36
2022-08-16T06:42:47.544Z,21.38
2022-08-16T06:43:46.610Z,21.41
2022-08-16T06:44:46.604Z,21.46
2022-08-16T06:45:46.610Z,21.54
2022-08-16T06:46:50.491Z,21.53
2022-08-16T06:47:53.288Z,21.51
2022-08-16T06:48:51.513Z,21.53
2022-08-16T06:49:52.726Z,21.57
2022-08-16T06:50:47.561Z,21.63
2022-08-16T06:51:48.831Z,21.56
2022-08-16T06:52:58.271Z,21.56
2022-08-16T06:53:47.503Z,21.64
2022-08-16T06:54:49.926Z,21.71
2022-08-16T06:55:46.466Z,21.78
2022-08-16T06:56:46.458Z,21.85
2022-08-16T06:57:46.463Z,21.90
2022-08-16T06:58:46.449Z,21.99
2022-08-16T06:59:52.425Z,22.14
2022-08-16T07:00:47.445Z,22.17
2022-08-16T07:01:54.403Z,22.17
2022-08-16T07:02:51.607Z,22.25
2022-08-16T07:03:55.708Z,22.23
2022-08-16T07:04:47.434Z,22.14
2022-08-16T07:05:47.368Z,22.12
2022-08-16T07:06:46.485Z,22.06
2022-08-16T07:07:46.377Z,22.06
2022-08-16T07:08:46.308Z,22.07
2022-08-16T07:09:46.308Z,22.12
2022-08-16T07:10:46.318Z,22.25
2022-08-16T07:11:51.757Z,22.31
2022-08-16T07:12:59.615Z,22.37
2022-08-16T07:14:00.172Z,22.37
2022-08-16T07:14:47.260Z,22.39
2022-08-16T07:15:50.144Z,22.41
2022-08-16T07:16:46.245Z,22.43
2022-08-16T07:17:46.211Z,22.43
2022-08-16T07:18:59.046Z,22.43
2022-08-16T07:20:03.184Z,22.50
2022-08-16T07:20:48.322Z,22.62
2022-08-16T07:21:58.961Z,22.74
2022-08-16T07:22:52.910Z,22.82
2022-08-16T07:23:47.211Z,22.97
2022-08-16T07:24:46.273Z,23.09
2022-08-16T07:25:46.202Z,23.12
2022-08-16T07:26:48.630Z,23.20
2022-08-16T07:27:46.095Z,23.23
2022-08-16T07:28:46.151Z,23.31
2022-08-16T07:29:46.073Z,23.42
2022-08-16T07:30:47.154Z,23.46
2022-08-16T07:31:46.081Z,23.42
2022-08-16T07:32:51.591Z,23.39
2022-08-16T07:33:51.749Z,23.42
2022-08-16T07:34:48.542Z,23.47
2022-08-16T07:35:49.696Z,23.53
2022-08-16T07:36:46.005Z,23.60
2022-08-16T07:37:47.018Z,23.65
2022-08-16T07:38:45.976Z,23.75
2022-08-16T07:39:46.024Z,23.70
2022-08-16T07:41:00.312Z,23.68
2022-08-16T07:41:46.967Z,23.61
2022-08-16T07:42:46.080Z,23.50
2022-08-16T07:43:45.937Z,23.39
2022-08-16T07:44:50.303Z,23.34
2022-08-16T07:45:51.151Z,23.43
2022-08-16T07:46:46.897Z,23.60
2022-08-16T07:47:45.907Z,23.67
2022-08-16T07:48:47.625Z,23.64
2022-08-16T07:49:53.233Z,23.79
2022-08-16T07:50:55.607Z,23.83
2022-08-16T07:51:46.875Z,23.82
2022-08-16T07:52:45.863Z,23.80
2022-08-16T07:53:45.935Z,23.83
2022-08-16T07:54:49.004Z,23.98
2022-08-16T07:55:48.011Z,24.04
2022-08-16T07:56:45.853Z,24.00
2022-08-16T07:57:59.778Z,23.85
2022-08-16T07:58:46.808Z,23.86
2022-08-16T07:59:46.528Z,23.95
2022-08-16T08:00:46.090Z,24.00
2022-08-16T08:01:45.752Z,24.08
2022-08-16T08:02:45.764Z,24.14
2022-08-16T08:03:48.759Z,24.13
2022-08-16T08:04:45.761Z,24.16
2022-08-16T08:05:45.673Z,23.95
2022-08-16T08:06:45.665Z,24.02
2022-08-16T08:07:46.695Z,24.08
2022-08-16T08:08:50.724Z,24.12
2022-08-16T08:09:47.575Z,24.22
2022-08-16T08:10:45.667Z,24.23
2022-08-16T08:11:59.735Z,24.26
2022-08-16T08:12:46.656Z,24.27
2022-08-16T08:13:45.703Z,24.37
2022-08-16T08:14:46.206Z,24.54
2022-08-16T08:15:52.557Z,24.59
2022-08-16T08:16:46.557Z,24.64
2022-08-16T08:17:45.551Z,24.64
2022-08-16T08:18:50.111Z,24.45
2022-08-16T08:19:53.099Z,24.53
2022-08-16T08:20:46.547Z,24.52
2022-08-16T08:21:59.807Z,24.44
2022-08-16T08:22:46.588Z,24.27
2022-08-16T08:23:45.469Z,23.98
2022-08-16T08:24:45.499Z,23.71
2022-08-16T08:25:53.854Z,23.94
2022-08-16T08:26:49.828Z,24.10
2022-08-16T08:27:45.420Z,24.29
2022-08-16T08:28:45.419Z,24.50
2022-08-16T08:29:45.409Z,24.61
2022-08-16T08:30:51.319Z,24.77
2022-08-16T08:31:46.393Z,24.82
2022-08-16T08:32:57.757Z,24.88
2022-08-16T08:33:47.461Z,24.94
2022-08-16T08:34:46.518Z,25.10
2022-08-16T08:35:45.362Z,25.20
2022-08-16T08:36:45.349Z,25.25
2022-08-16T08:37:55.114Z,25.27
2022-08-16T08:38:46.368Z,25.17
2022-08-16T08:39:53.351Z,25.25
2022-08-16T08:40:46.306Z,25.30
2022-08-16T08:41:46.526Z,25.32
2022-08-16T08:42:45.276Z,25.50
2022-08-16T08:43:45.293Z,25.62
2022-08-16T08:44:45.230Z,25.57
2022-08-16T08:45:48.415Z,25.71
2022-08-16T08:46:45.239Z,25.83
2022-08-16T08:47:46.203Z,25.74
2022-08-16T08:48:46.187Z,25.25
2022-08-16T08:49:55.231Z,25.31
2022-08-16T08:50:50.259Z,25.32
2022-08-16T08:51:45.176Z,25.31
2022-08-16T08:52:45.307Z,25.47
2022-08-16T08:53:45.140Z,25.65
2022-08-16T08:54:45.128Z,25.83
2022-08-16T08:55:46.111Z,25.80
2022-08-16T08:56:46.237Z,25.82
2022-08-16T08:57:45.116Z,25.79
2022-08-16T08:58:54.691Z,25.77
2022-08-16T08:59:46.080Z,25.69
2022-08-16T09:00:51.069Z,25.57
2022-08-16T09:01:57.620Z,25.61
2022-08-16T09:02:52.193Z,25.80
2022-08-16T09:03:46.132Z,25.97
2022-08-16T09:04:47.587Z,26.04
2022-08-16T09:05:48.473Z,25.94
2022-08-16T09:06:45.992Z,26.04
2022-08-16T09:08:00.563Z,26.15
2022-08-16T09:08:47.342Z,26.20
2022-08-16T09:09:45.008Z,26.28
2022-08-16T09:10:44.983Z,26.35
2022-08-16T09:11:48.392Z,26.47
2022-08-16T09:12:46.522Z,26.50
2022-08-16T09:13:47.223Z,26.37
2022-08-16T09:14:49.409Z,26.36
2022-08-16T09:15:45.958Z,26.39
2022-08-16T09:17:02.877Z,26.35
2022-08-16T09:17:51.537Z,26.36
2022-08-16T09:18:47.717Z,26.49
2022-08-16T09:19:45.895Z,26.57
2022-08-16T09:20:58.833Z,26.69
2022-08-16T09:21:45.856Z,26.84
2022-08-16T09:22:51.299Z,26.95
2022-08-16T09:23:45.806Z,26.92
2022-08-16T09:24:51.895Z,26.65
2022-08-16T09:25:45.790Z,26.74
2022-08-16T09:26:46.545Z,26.89
2022-08-16T09:27:46.805Z,27.04
2022-08-16T09:29:15.375Z,27.17
2022-08-16T09:29:46.309Z,27.14
2022-08-16T09:30:45.173Z,27.16
2022-08-16T09:31:44.925Z,27.21
2022-08-16T09:32:46.995Z,27.13
2022-08-16T09:33:44.690Z,27.21
2022-08-16T09:34:45.673Z,27.36
2022-08-16T09:35:44.654Z,27.39
2022-08-16T09:36:46.120Z,27.42
2022-08-16T09:37:44.656Z,27.38
2022-08-16T09:38:45.752Z,27.43
2022-08-16T09:39:49.625Z,27.51
2022-08-16T09:40:45.684Z,27.05
2022-08-16T09:41:53.784Z,26.72
2022-08-16T09:42:56.059Z,26.73
2022-08-16T09:43:58.193Z,26.72
2022-08-16T09:45:11.995Z,26.87
2022-08-16T09:45:45.606Z,27.09
2022-08-16T09:46:49.512Z,27.32
2022-08-16T09:47:56.125Z,27.46
2022-08-16T09:48:51.199Z,27.16
2022-08-16T09:49:45.528Z,26.94
2022-08-16T09:50:45.496Z,27.16
2022-08-16T09:51:44.520Z,27.42
2022-08-16T09:52:44.537Z,27.39
2022-08-16T09:53:44.466Z,27.41
2022-08-16T09:54:45.467Z,27.54
2022-08-16T09:55:44.880Z,27.66
2022-08-16T09:56:53.630Z,27.29
2022-08-16T09:57:53.061Z,27.41
2022-08-16T09:59:03.656Z,27.54
2022-08-16T09:59:45.409Z,27.32
2022-08-16T10:00:45.339Z,27.29
2022-08-16T10:01:47.245Z,27.21
2022-08-16T10:02:48.891Z,27.24
2022-08-16T10:04:01.524Z,27.19
2022-08-16T10:04:54.355Z,27.21
2022-08-16T10:05:45.385Z,27.39
2022-08-16T10:06:46.316Z,27.57
2022-08-16T10:07:45.364Z,27.48
2022-08-16T10:09:04.122Z,27.50
2022-08-16T10:09:54.986Z,27.77
2022-08-16T10:10:45.254Z,28.07
2022-08-16T10:11:50.384Z,28.31
2022-08-16T10:12:45.385Z,28.56
2022-08-16T10:13:44.236Z,28.69
2022-08-16T10:14:45.936Z,28.50
2022-08-16T10:15:44.221Z,28.43
2022-08-16T10:16:45.245Z,28.17
2022-08-16T10:17:44.194Z,28.11
2022-08-16T10:19:01.831Z,28.26
2022-08-16T10:19:45.167Z,28.06
2022-08-16T10:20:44.156Z,27.95
2022-08-16T10:21:44.149Z,28.01
2022-08-16T10:22:44.165Z,28.06
2022-08-16T10:23:44.119Z,28.16
2022-08-16T10:24:55.880Z,28.13
2022-08-16T10:27:17.462Z,28.41
2022-08-16T10:27:20.420Z,28.32
2022-08-16T10:27:47.378Z,28.33
2022-08-16T10:28:45.283Z,28.22
2022-08-16T10:29:59.243Z,27.77
2022-08-16T10:30:45.047Z,27.64
2022-08-16T10:31:46.321Z,27.19
2022-08-16T10:32:44.022Z,27.09
2022-08-16T10:33:43.998Z,27.11
2022-08-16T10:34:44.044Z,27.21
2022-08-16T10:35:46.692Z,27.46
2022-08-16T10:36:43.984Z,27.64
2022-08-16T10:37:43.983Z,27.98
2022-08-16T10:38:43.970Z,28.21
2022-08-16T10:39:43.970Z,28.46
2022-08-16T10:40:45.551Z,28.41
2022-08-16T10:41:43.931Z,28.50
2022-08-16T10:42:43.967Z,28.63
2022-08-16T10:43:43.892Z,28.73
2022-08-16T10:44:53.391Z,28.69
2022-08-16T10:45:44.902Z,28.51
2022-08-16T10:46:45.148Z,28.44
2022-08-16T10:47:43.863Z,28.50
2022-08-16T10:48:47.036Z,28.51
2022-08-16T10:49:43.848Z,28.19
2022-08-16T10:50:43.825Z,28.23
2022-08-16T10:52:02.555Z,28.43
2022-08-16T10:52:44.871Z,28.56
2022-08-16T10:53:44.805Z,28.56
2022-08-16T10:54:59.306Z,28.72
2022-08-16T10:55:46.125Z,28.85
2022-08-16T10:56:51.837Z,28.85
2022-08-16T10:57:44.832Z,28.66
2022-08-16T10:58:43.766Z,28.75
2022-08-16T10:59:50.761Z,28.73
2022-08-16T11:00:46.279Z,28.31
2022-08-16T11:02:59.479Z,28.09
2022-08-16T11:03:46.036Z,28.16
2022-08-16T11:05:06.510Z,28.33
2022-08-16T11:06:00.286Z,28.56
2022-08-16T11:07:06.626Z,28.53
2022-08-16T11:07:45.230Z,28.38
2022-08-16T11:08:45.740Z,28.38
2022-08-16T11:09:44.087Z,28.56
2022-08-16T11:11:04.806Z,28.75
2022-08-16T11:12:13.643Z,28.40
2022-08-16T11:12:44.621Z,28.56
2022-08-16T11:14:00.048Z,28.82
2022-08-16T11:15:12.329Z,28.78
2022-08-16T11:15:51.958Z,28.91
2022-08-16T11:17:11.040Z,29.19
2022-08-16T11:17:44.863Z,29.49
2022-08-16T11:18:48.753Z,29.57
2022-08-16T11:20:41.619Z,29.50
2022-08-16T11:20:49.254Z,29.53
2022-08-16T11:22:22.683Z,29.68
2022-08-16T11:22:48.401Z,29.70
2022-08-16T11:23:57.836Z,29.53
2022-08-16T11:24:44.985Z,29.29
2022-08-16T11:26:23.586Z,28.85
2022-08-16T11:26:44.489Z,28.81
2022-08-16T11:27:44.421Z,29.04
2022-08-16T11:29:13.237Z,29.26
2022-08-16T11:29:44.409Z,29.45
2022-08-16T11:30:43.407Z,29.68
2022-08-16T11:31:45.680Z,29.93
2022-08-16T11:32:44.449Z,29.97
2022-08-16T11:33:53.621Z,29.97
2022-08-16T11:35:05.925Z,29.90
2022-08-16T11:35:44.745Z,29.81
2022-08-16T11:36:53.601Z,29.72
2022-08-16T11:38:23.669Z,29.77
2022-08-16T11:38:51.992Z,29.84
2022-08-16T11:39:44.321Z,29.60
2022-08-16T11:40:44.147Z,29.50
2022-08-16T11:41:43.659Z,29.53
2022-08-16T11:42:43.244Z,29.41
2022-08-16T11:43:43.232Z,29.33
2022-08-16T11:44:52.689Z,28.63
2022-08-16T11:45:44.208Z,28.17
2022-08-16T11:46:46.795Z,28.11
2022-08-16T11:47:43.195Z,27.92
2022-08-16T11:48:43.172Z,28.13
2022-08-16T11:49:43.164Z,28.54
2022-08-16T11:50:43.143Z,28.96
2022-08-16T11:51:43.146Z,29.34
2022-08-16T11:52:46.702Z,29.57
2022-08-16T11:53:43.126Z,29.81
2022-08-16T11:54:43.114Z,29.70
2022-08-16T11:55:44.149Z,29.50
2022-08-16T11:56:52.391Z,29.45
2022-08-16T11:57:44.119Z,29.62
2022-08-16T11:58:43.058Z,29.78
2022-08-16T11:59:44.064Z,29.79
2022-08-16T12:00:51.314Z,29.77
2022-08-16T12:01:54.768Z,29.75
2022-08-16T12:02:45.966Z,29.56
2022-08-16T12:03:43.074Z,29.43
2022-08-16T12:04:42.996Z,29.11
2022-08-16T12:05:43.004Z,28.75
2022-08-16T12:06:42.970Z,28.73
2022-08-16T12:07:43.066Z,28.84
2022-08-16T12:08:42.947Z,29.04
2022-08-16T12:09:43.619Z,29.29
2022-08-16T12:10:43.107Z,29.45
2022-08-16T12:11:43.683Z,29.33
2022-08-16T12:12:42.927Z,29.07
2022-08-16T12:13:42.895Z,29.18
2022-08-16T12:14:42.892Z,29.08
2022-08-16T12:15:42.918Z,29.19
2022-08-16T12:16:48.787Z,29.34
2022-08-16T12:17:43.895Z,29.38
2022-08-16T12:18:42.887Z,29.10
2022-08-16T12:19:42.827Z,28.91
2022-08-16T12:20:42.856Z,29.10
2022-08-16T12:21:58.464Z,29.35
2022-08-16T12:22:43.810Z,29.50
2022-08-16T12:23:42.781Z,29.44
2022-08-16T12:24:42.771Z,29.50
2022-08-16T12:25:42.767Z,29.56
2022-08-16T12:26:42.800Z,29.79
2022-08-16T12:27:42.745Z,29.92
2022-08-16T12:28:55.010Z,29.94
2022-08-16T12:29:43.721Z,29.96
2022-08-16T12:30:42.738Z,30.02
2022-08-16T12:32:00.457Z,29.87
2022-08-16T12:32:43.716Z,29.82
2022-08-16T12:33:44.920Z,29.92
2022-08-16T12:34:50.642Z,29.90
2022-08-16T12:35:43.669Z,29.78
2022-08-16T12:36:43.695Z,29.93
2022-08-16T12:37:42.637Z,30.07
2022-08-16T12:38:47.921Z,30.05
2022-08-16T12:39:47.164Z,30.05
2022-08-16T12:40:43.622Z,30.05
2022-08-16T12:41:45.116Z,30.07
2022-08-16T12:42:53.036Z,30.03
2022-08-16T12:43:45.253Z,30.15
2022-08-16T12:44:42.543Z,30.29
2022-08-16T12:45:43.534Z,30.36
2022-08-16T12:46:42.532Z,30.49
2022-08-16T12:47:42.546Z,30.36
2022-08-16T12:48:42.536Z,30.36
2022-08-16T12:49:42.589Z,30.31
2022-08-16T12:50:42.487Z,30.36
2022-08-16T12:51:59.391Z,30.31
2022-08-16T12:52:44.404Z,30.24
2022-08-16T12:53:43.458Z,30.24
2022-08-16T12:54:42.441Z,30.15
2022-08-16T12:55:43.921Z,30.19
2022-08-16T12:56:42.431Z,30.27