createdAt,value
2022-08-25T00:02:09.985Z,1.63
2022-08-25T00:04:46.577Z,2.30
2022-08-25T00:07:24.338Z,1.67
2022-08-25T00:09:56.273Z,2.13
2022-08-25T00:12:27.415Z,1.50
2022-08-25T00:14:56.403Z,1.83
2022-08-25T00:17:25.101Z,1.50
2022-08-25T00:19:54.075Z,1.80
2022-08-25T00:22:24.375Z,2.33
2022-08-25T00:24:53.849Z,2.10
2022-08-25T00:27:22.987Z,1.73
2022-08-25T00:29:52.543Z,1.53
2022-08-25T00:32:21.458Z,1.43
2022-08-25T00:34:50.092Z,1.90
2022-08-25T00:37:19.693Z,1.77
2022-08-25T00:39:50.345Z,2.20
2022-08-25T00:42:20.944Z,1.87
2022-08-25T00:44:49.703Z,1.70
2022-08-25T00:47:18.761Z,1.70
2022-08-25T00:49:52.725Z,1.47
2022-08-25T00:52:25.379Z,1.50
2022-08-25T00:55:07.960Z,1.50
2022-08-25T00:57:42.755Z,1.57
2022-08-25T01:00:18.523Z,2.27
2022-08-25T01:02:47.806Z,2.30
2022-08-25T01:05:16.935Z,1.50
2022-08-25T01:07:50.054Z,1.50
2022-08-25T01:10:23.100Z,1.00
2022-08-25T01:12:53.455Z,2.10
2022-08-25T01:15:22.754Z,1.77
2022-08-25T01:17:55.382Z,1.80
2022-08-25T01:21:03.401Z,1.63
2022-08-25T01:23:34.402Z,2.20
2022-08-25T01:26:07.944Z,1.33
2022-08-25T01:28:37.740Z,1.87
2022-08-25T01:31:23.716Z,2.50
2022-08-25T01:33:53.128Z,1.43
2022-08-25T01:36:22.211Z,3.00
2022-08-25T01:38:53.972Z,2.00
2022-08-25T01:41:32.962Z,1.60
2022-08-25T01:44:02.066Z,1.83
2022-08-25T01:46:31.161Z,1.73
2022-08-25T01:49:02.778Z,1.90
2022-08-25T01:51:49.401Z,1.40
2022-08-25T01:54:19.861Z,1.60
2022-08-25T01:56:51.620Z,1.83
2022-08-25T01:59:29.402Z,1.67
2022-08-25T02:02:10.587Z,1.97
2022-08-25T02:04:57.756Z,2.50
2022-08-25T02:07:26.565Z,2.03
2022-08-25T02:09:59.161Z,1.47
2022-08-25T02:12:33.170Z,1.90
2022-08-25T02:15:06.851Z,1.77
2022-08-25T02:17:37.562Z,2.03
2022-08-25T02:20:08.563Z,2.27
2022-08-25T02:22:37.488Z,1.83
2022-08-25T02:25:08.726Z,2.30
2022-08-25T02:27:37.573Z,1.93
2022-08-25T02:30:07.550Z,1.53
2022-08-25T02:32:36.258Z,1.93
2022-08-25T02:35:06.229Z,1.37
2022-08-25T02:37:38.487Z,1.93
2022-08-25T02:40:10.869Z,1.70
2022-08-25T02:42:42.829Z,2.20
2022-08-25T02:45:16.794Z,2.20
2022-08-25T02:47:48.733Z,2.40
2022-08-25T02:50:17.620Z,1.77
2022-08-25T02:52:48.377Z,2.40
2022-08-25T02:55:19.752Z,2.67
2022-08-25T02:57:48.458Z,2.77
2022-08-25T03:00:18.679Z,1.83
2022-08-25T03:02:49.105Z,2.27
2022-08-25T03:05:18.017Z,2.20
2022-08-25T03:07:46.760Z,1.90
2022-08-25T03:10:20.018Z,2.27
2022-08-25T03:12:50.014Z,2.23
2022-08-25T03:15:19.636Z,1.97
2022-08-25T03:17:51.204Z,2.50
2022-08-25T03:20:21.496Z,2.07
2022-08-25T03:22:51.973Z,2.00
2022-08-25T03:25:40.061Z,1.63
2022-08-25T03:28:10.546Z,1.50
2022-08-25T03:30:39.728Z,2.97
2022-08-25T03:33:08.763Z,1.93
2022-08-25T03:35:37.677Z,1.20
2022-08-25T03:38:06.554Z,2.97
2022-08-25T03:40:38.391Z,2.23
2022-08-25T03:43:07.488Z,2.23
2022-08-25T03:45:36.639Z,2.87
2022-08-25T03:48:05.694Z,1.50
2022-08-25T03:50:34.833Z,1.90
2022-08-25T03:53:03.621Z,1.70
2022-08-25T03:55:32.704Z,2.60
2022-08-25T03:58:03.475Z,1.57
2022-08-25T04:00:33.170Z,2.33
2022-08-25T04:03:01.962Z,2.60
2022-08-25T04:05:31.248Z,2.43
2022-08-25T04:08:02.030Z,2.63
2022-08-25T04:10:31.459Z,2.67
2022-08-25T04:13:02.037Z,1.67
2022-08-25T04:15:31.025Z,2.03
2022-08-25T04:18:00.343Z,1.33
2022-08-25T04:20:29.301Z,1.67
2022-08-25T04:23:00.866Z,2.40
2022-08-25T04:25:29.788Z,2.67
2022-08-25T04:27:59.150Z,1.90
2022-08-25T04:30:30.048Z,1.77
2022-08-25T04:32:58.940Z,2.37
2022-08-25T04:35:28.247Z,2.83
2022-08-25T04:37:57.336Z,2.13
2022-08-25T04:40:28.973Z,2.17
2022-08-25T04:42:58.415Z,1.73
2022-08-25T04:45:29.562Z,1.70
2022-08-25T04:48:01.212Z,1.97
2022-08-25T04:50:30.462Z,2.07
2022-08-25T04:52:59.553Z,2.50
2022-08-25T04:55:29.727Z,1.53
2022-08-25T04:57:58.788Z,2.57
2022-08-25T05:00:30.094Z,1.40
2022-08-25T05:02:59.584Z,1.90
2022-08-25T05:05:28.301Z,1.30
2022-08-25T05:07:57.345Z,2.57
2022-08-25T05:10:27.100Z,1.60
2022-08-25T05:12:56.236Z,2.57
2022-08-25T05:15:44.843Z,2.10
2022-08-25T05:18:18.694Z,2.60
2022-08-25T05:20:48.140Z,2.60
2022-08-25T05:23:17.120Z,1.40
2022-08-25T05:25:46.312Z,2.20
2022-08-25T05:28:16.288Z,2.00
2022-08-25T05:30:45.597Z,1.90
2022-08-25T05:33:16.950Z,1.80
2022-08-25T05:35:46.698Z,1.80
2022-08-25T05:38:15.707Z,2.37
2022-08-25T05:40:45.665Z,2.23
2022-08-25T05:43:16.063Z,2.17
2022-08-25T05:45:44.949Z,1.27
2022-08-25T05:48:14.037Z,1.87
2022-08-25T05:50:52.117Z,1.77
2022-08-25T05:53:21.310Z,1.43
2022-08-25T05:55:52.404Z,2.70
2022-08-25T05:58:21.688Z,2.30
2022-08-25T06:00:50.959Z,2.20
2022-08-25T06:03:19.662Z,2.10
2022-08-25T06:05:50.694Z,2.03
2022-08-25T06:08:19.871Z,2.10
2022-08-25T06:10:55.750Z,1.80
2022-08-25T06:13:28.961Z,2.23
2022-08-25T06:16:03.427Z,2.07
2022-08-25T06:18:32.880Z,1.20
2022-08-25T06:21:13.128Z,2.17
2022-08-25T06:23:43.602Z,2.00
2022-08-25T06:26:21.405Z,1.83
2022-08-25T06:28:51.138Z,2.20
2022-08-25T06:31:23.144Z,2.27
2022-08-25T06:33:53.235Z,2.00
2022-08-25T06:36:23.820Z,1.73
2022-08-25T06:38:54.128Z,2.40
2022-08-25T06:41:23.392Z,2.23
2022-08-25T06:43:56.717Z,2.07
2022-08-25T06:46:35.610Z,1.90
2022-08-25T06:49:07.554Z,1.60
2022-08-25T06:51:38.377Z,2.20
2022-08-25T06:54:10.104Z,1.60
2022-08-25T06:56:41.624Z,2.10
2022-08-25T06:59:11.911Z,1.50
2022-08-25T07:01:42.520Z,2.27
2022-08-25T07:04:12.801Z,2.10
2022-08-25T07:06:44.373Z,1.70
2022-08-25T07:09:14.765Z,1.93
2022-08-25T07:11:45.444Z,1.90
2022-08-25T07:14:18.252Z,2.10
2022-08-25T07:16:50.258Z,2.20
2022-08-25T07:19:21.286Z,2.33
2022-08-25T07:21:53.426Z,2.00
2022-08-25T07:24:23.361Z,1.53
2022-08-25T07:26:53.815Z,1.83
2022-08-25T07:29:32.419Z,1.50
2022-08-25T07:32:02.880Z,1.77
2022-08-25T07:37:49.302Z,1.43
2022-08-25T07:40:21.646Z,1.60
2022-08-25T07:42:52.056Z,1.97
2022-08-25T07:45:21.705Z,1.73
2022-08-25T07:47:54.141Z,2.07
2022-08-25T07:50:25.147Z,1.77
2022-08-25T07:52:55.812Z,1.77
2022-08-25T07:55:26.302Z,1.50
2022-08-25T07:57:57.525Z,1.83
2022-08-25T08:00:30.379Z,1.53
2022-08-25T08:03:00.147Z,2.10
2022-08-25T08:05:33.761Z,1.40
2022-08-25T08:08:05.695Z,1.80
2022-08-25T08:11:00.520Z,2.20
2022-08-25T08:13:27.292Z,1.90
2022-08-25T08:15:56.722Z,1.53
2022-08-25T08:18:26.772Z,1.43
2022-08-25T08:20:55.916Z,1.43
2022-08-25T08:23:28.341Z,1.60
2022-08-25T08:25:58.337Z,1.40
2022-08-25T08:28:28.497Z,2.13
2022-08-25T08:30:58.081Z,1.70
2022-08-25T08:33:27.675Z,1.43
2022-08-25T08:36:08.113Z,1.70
2022-08-25T08:38:42.078Z,2.20
2022-08-25T08:42:07.665Z,1.83
2022-08-25T08:45:02.598Z,1.50
2022-08-25T08:47:45.853Z,2.33
2022-08-25T08:50:30.700Z,1.83
2022-08-25T08:53:07.453Z,1.70
2022-08-25T08:55:44.210Z,1.93
2022-08-25T08:58:18.009Z,1.53
2022-08-25T09:00:52.058Z,2.10
2022-08-25T09:03:34.624Z,1.70
2022-08-25T09:06:07.429Z,1.37
2022-08-25T09:08:39.241Z,2.40
2022-08-25T09:11:23.709Z,1.50
2022-08-25T09:14:15.080Z,1.60
2022-08-25T09:16:57.495Z,2.00
2022-08-25T09:19:44.139Z,2.17
2022-08-25T09:22:35.291Z,1.33
2022-08-25T09:25:18.725Z,1.60
2022-08-25T09:28:02.511Z,1.80
2022-08-25T09:30:40.664Z,1.43
2022-08-25T09:33:11.295Z,1.43
2022-08-25T09:35:42.640Z,0.90
2022-08-25T09:38:13.723Z,1.57
2022-08-25T09:40:45.867Z,1.53
2022-08-25T09:43:24.985Z,1.30
2022-08-25T09:46:01.917Z,1.47
2022-08-25T09:48:40.854Z,1.00
2022-08-25T09:51:20.711Z,1.33
2022-08-25T09:53:56.726Z,1.50
2022-08-25T09:56:28.165Z,1.83
2022-08-25T09:59:19.704Z,1.17
2022-08-25T10:01:52.345Z,1.00
2022-08-25T10:04:28.228Z,1.40
2022-08-25T10:06:57.801Z,1.40
2022-08-25T10:09:33.639Z,1.10
2022-08-25T10:12:05.478Z,1.53
2022-08-25T10:14:44.532Z,1.50
2022-08-25T10:17:27.431Z,1.00
2022-08-25T10:20:15.637Z,0.93
2022-08-25T10:22:46.073Z,1.50
2022-08-25T10:25:19.510Z,1.53
2022-08-25T10:28:08.141Z,1.50
2022-08-25T10:30:54.757Z,1.30
2022-08-25T10:33:35.913Z,1.30
2022-08-25T10:36:12.973Z,1.80
2022-08-25T10:38:46.011Z,1.37
2022-08-25T10:41:29.365Z,1.20
2022-08-25T10:44:32.917Z,1.40
2022-08-25T10:47:36.559Z,1.03
2022-08-25T10:50:13.603Z,1.27
2022-08-25T10:52:56.723Z,1.70
2022-08-25T10:55:32.646Z,1.40
2022-08-25T10:58:12.127Z,1.33
2022-08-25T11:00:49.321Z,1.60
2022-08-25T11:03:35.160Z,1.50
2022-08-25T11:06:10.330Z,1.50
2022-08-25T11:08:44.654Z,3.53
2022-08-25T11:11:24.617Z,1.63
2022-08-25T11:14:00.434Z,1.17
2022-08-25T11:16:38.816Z,1.57
2022-08-25T11:19:17.840Z,1.23
2022-08-25T11:21:54.543Z,1.20
2022-08-25T11:24:46.787Z,1.30
2022-08-25T11:27:21.649Z,1.40
2022-08-25T11:30:02.135Z,1.47
2022-08-25T11:32:36.413Z,1.93
2022-08-25T11:35:12.124Z,1.87
2022-08-25T11:37:55.255Z,1.10
2022-08-25T11:40:42.955Z,1.53
2022-08-25T11:43:29.280Z,1.50
2022-08-25T11:46:19.405Z,2.37
2022-08-25T11:48:59.585Z,1.47
2022-08-25T11:51:36.542Z,1.77
2022-08-25T11:54:26.414Z,2.53
2022-08-25T11:57:01.207Z,1.27
2022-08-25T12:00:13.085Z,1.33
2022-08-25T12:02:44.497Z,1.10
2022-08-25T12:05:54.606Z,1.27
2022-08-25T12:08:54.399Z,1.40
2022-08-25T12:11:49.347Z,1.87
2022-08-25T12:14:35.119Z,1.20
2022-08-25T12:17:18.940Z,1.10
2022-08-25T12:19:54.345Z,1.63
2022-08-25T12:22:56.456Z,2.13
2022-08-25T12:25:55.563Z,1.37
2022-08-25T12:28:44.081Z,1.20
2022-08-25T12:31:30.305Z,1.13
2022-08-25T12:34:17.352Z,1.20
2022-08-25T12:36:59.247Z,1.07
2022-08-25T12:39:34.063Z,1.20
2022-08-25T12:42:08.226Z,1.07
2022-08-25T12:44:42.947Z,1.60
2022-08-25T12:47:27.337Z,1.63
2022-08-25T12:50:36.580Z,1.37
2022-08-25T12:53:13.811Z,1.77
2022-08-25T12:55:51.800Z,1.17
2022-08-25T12:58:38.595Z,1.47
2022-08-25T13:01:33.001Z,1.73
2022-08-25T13:04:42.116Z,2.00
2022-08-25T13:07:25.173Z,1.43
2022-08-25T13:10:17.374Z,1.50
2022-08-25T13:12:53.047Z,1.60
2022-08-25T13:15:41.963Z,2.07
2022-08-25T13:18:35.713Z,1.17
2022-08-25T13:21:10.385Z,1.10
2022-08-25T13:23:42.123Z,1.17
2022-08-25T13:26:15.700Z,1.03
2022-08-25T13:28:53.183Z,0.93
2022-08-25T13:31:30.328Z,1.00
2022-08-25T13:34:05.773Z,0.90
2022-08-25T13:37:05.963Z,0.90
2022-08-25T13:43:41.204Z,0.70
2022-08-25T13:49:42.764Z,0.97
2022-08-25T13:52:32.348Z,0.77
2022-08-25T13:55:14.300Z,1.07
2022-08-25T13:57:58.020Z,1.20
2022-08-25T14:00:35.653Z,1.20
2022-08-25T14:03:12.603Z,0.97
2022-08-25T14:05:45.952Z,1.77
2022-08-25T14:08:33.213Z,1.47
2022-08-25T14:11:14.681Z,1.23
2022-08-25T14:13:46.013Z,1.27
2022-08-25T14:16:20.466Z,0.90
2022-08-25T14:18:52.763Z,1.67
2022-08-25T14:21:31.463Z,1.93
2022-08-25T14:24:01.899Z,1.40
2022-08-25T14:26:30.930Z,1.30
2022-08-25T14:29:00.635Z,1.83
2022-08-25T14:31:33.793Z,0.70
2022-08-25T14:34:34.626Z,1.10
2022-08-25T14:37:14.005Z,2.00
2022-08-25T14:39:44.912Z,1.30
2022-08-25T14:42:18.224Z,1.00
2022-08-25T14:44:48.265Z,1.83
2022-08-25T14:47:17.850Z,1.83
2022-08-25T14:49:48.710Z,1.63
2022-08-25T14:52:25.258Z,1.43
2022-08-25T14:54:54.889Z,1.17
2022-08-25T14:57:23.827Z,1.93
2022-08-25T14:59:54.760Z,1.43
2022-08-25T15:02:29.453Z,1.10
2022-08-25T15:05:03.509Z,1.50
2022-08-25T15:07:55.082Z,1.20
2022-08-25T15:10:24.979Z,1.40
2022-08-25T15:12:54.891Z,1.43
2022-08-25T15:15:26.843Z,1.30
2022-08-25T15:18:04.896Z,1.27
2022-08-25T15:20:35.914Z,1.40
2022-08-25T15:23:09.067Z,1.40
2022-08-25T15:25:38.889Z,2.00
2022-08-25T15:28:10.017Z,1.60
2022-08-25T15:30:42.054Z,1.40
2022-08-25T15:33:12.421Z,1.90
2022-08-25T15:35:43.469Z,1.13
2022-08-25T15:38:15.501Z,1.70
2022-08-25T15:40:45.879Z,1.17
2022-08-25T15:43:15.901Z,1.23
2022-08-25T15:45:46.474Z,1.50
2022-08-25T15:48:16.114Z,1.27
2022-08-25T15:50:45.574Z,1.50
2022-08-25T15:53:16.740Z,1.07
2022-08-25T15:55:47.863Z,1.13
2022-08-25T15:58:22.377Z,1.33
2022-08-25T16:00:56.392Z,1.03
2022-08-25T16:03:32.031Z,1.50
2022-08-25T16:06:04.599Z,1.10
2022-08-25T16:08:46.927Z,1.50
2022-08-25T16:11:23.756Z,1.30
2022-08-25T16:13:57.329Z,1.97
2022-08-25T16:16:28.908Z,1.63
2022-08-25T16:19:13.381Z,1.93
2022-08-25T16:21:47.252Z,1.60
2022-08-25T16:24:25.430Z,1.20
2022-08-25T16:27:11.411Z,1.00
2022-08-25T16:29:46.915Z,1.20
2022-08-25T16:32:25.566Z,2.03
2022-08-25T16:35:03.028Z,1.10
2022-08-25T16:37:34.742Z,1.33
2022-08-25T16:40:06.062Z,1.90
2022-08-25T16:42:36.939Z,1.60
2022-08-25T16:45:07.723Z,1.10
2022-08-25T16:47:51.595Z,1.40
2022-08-25T16:50:23.185Z,1.67
2022-08-25T16:53:11.002Z,1.90
2022-08-25T16:58:41.014Z,2.00
2022-08-25T17:01:21.165Z,1.80
2022-08-25T17:04:16.947Z,2.80
2022-08-25T17:07:02.313Z,2.37
2022-08-25T17:09:32.963Z,1.83
2022-08-25T17:12:16.188Z,2.03
2022-08-25T17:14:51.508Z,2.40
2022-08-25T17:17:45.023Z,1.73
2022-08-25T17:20:57.743Z,1.40
2022-08-25T17:23:31.966Z,1.40
2022-08-25T17:26:18.603Z,1.50
2022-08-25T17:28:54.355Z,1.70
2022-08-25T17:31:48.561Z,1.23
2022-08-25T17:34:23.274Z,1.80
2022-08-25T17:37:11.394Z,2.47
2022-08-25T17:39:50.697Z,2.10
2022-08-25T17:42:37.785Z,2.20
2022-08-25T17:45:16.717Z,1.70
2022-08-25T17:47:56.835Z,2.03
2022-08-25T17:50:36.595Z,2.40
2022-08-25T17:53:14.564Z,1.60
2022-08-25T17:55:46.524Z,2.20
2022-08-25T17:58:18.951Z,1.80
2022-08-25T18:00:52.467Z,1.90
2022-08-25T18:03:22.281Z,2.57
2022-08-25T18:05:52.599Z,2.20
2022-08-25T18:08:32.122Z,1.70
2022-08-25T18:11:13.975Z,1.17
2022-08-25T18:13:46.253Z,2.40
2022-08-25T18:16:22.707Z,2.70
2022-08-25T18:19:01.741Z,1.97
2022-08-25T18:21:39.053Z,4.60
2022-08-25T18:24:13.644Z,7.07
2022-08-25T18:26:44.851Z,3.30
2022-08-25T18:29:35.255Z,2.73
2022-08-25T18:32:17.382Z,2.70
2022-08-25T18:35:02.102Z,2.33
2022-08-25T18:37:55.390Z,2.23
2022-08-25T18:40:59.929Z,3.50
2022-08-25T18:43:34.025Z,3.87
2022-08-25T18:46:08.276Z,4.53
2022-08-25T18:48:49.094Z,4.20
2022-08-25T18:51:33.556Z,2.43
2022-08-25T18:54:06.025Z,3.63
2022-08-25T18:56:44.498Z,2.90
2022-08-25T18:59:13.964Z,2.63
2022-08-25T19:01:53.067Z,3.37
2022-08-25T19:04:33.681Z,3.30
2022-08-25T19:07:20.637Z,3.30
2022-08-25T19:09:51.070Z,4.10
2022-08-25T19:12:27.376Z,4.40
2022-08-25T19:14:59.520Z,4.57
2022-08-25T19:17:29.600Z,2.80
2022-08-25T19:20:28.197Z,3.60
2022-08-25T19:23:00.897Z,2.43
2022-08-25T19:25:33.102Z,3.80
2022-08-25T19:28:05.020Z,2.57
2022-08-25T19:30:51.018Z,3.27
2022-08-25T19:33:42.836Z,3.37
2022-08-25T19:36:22.910Z,2.70
2022-08-25T19:38:54.193Z,2.80
2022-08-25T19:41:25.452Z,2.83
2022-08-25T19:43:57.408Z,3.23
2022-08-25T19:46:32.164Z,2.20
2022-08-25T19:49:17.773Z,2.77
2022-08-25T19:51:51.638Z,3.23
2022-08-25T19:54:35.214Z,3.30
2022-08-25T19:57:11.055Z,2.73
2022-08-25T19:59:48.508Z,2.07
2022-08-25T20:02:30.362Z,3.10
2022-08-25T20:05:02.539Z,2.40
2022-08-25T20:07:47.497Z,3.03
2022-08-25T20:10:19.510Z,3.67
2022-08-25T20:12:55.711Z,2.60
2022-08-25T20:15:26.560Z,2.83
2022-08-25T20:17:56.380Z,2.43
2022-08-25T20:20:32.378Z,2.47
2022-08-25T20:23:25.275Z,3.33
2022-08-25T20:26:00.555Z,3.47
2022-08-25T20:28:30.175Z,2.60
2022-08-25T20:31:21.818Z,2.80
2022-08-25T20:33:51.306Z,3.37
2022-08-25T20:36:22.019Z,6.63
2022-08-25T20:38:54.892Z,3.00
2022-08-25T20:41:24.212Z,2.57
2022-08-25T20:43:53.260Z,3.50
2022-08-25T20:46:23.678Z,2.83
2022-08-25T20:49:07.202Z,2.40
2022-08-25T20:51:37.127Z,3.70
2022-08-25T20:54:20.085Z,3.83
2022-08-25T20:56:49.169Z,2.43
2022-08-25T20:59:20.476Z,2.73
2022-08-25T21:01:51.573Z,2.43
2022-08-25T21:04:33.678Z,3.43
2022-08-25T21:07:05.461Z,2.30
2022-08-25T21:09:55.023Z,2.20
2022-08-25T21:12:27.596Z,2.80
2022-08-25T21:15:53.813Z,4.00
2022-08-25T21:18:12.358Z,3.30
2022-08-25T21:20:48.670Z,2.83
2022-08-25T21:23:23.695Z,3.00
2022-08-25T21:26:12.710Z,2.60
2022-08-25T21:28:47.877Z,3.10
2022-08-25T21:31:27.124Z,3.40
2022-08-25T21:34:01.531Z,3.00
2022-08-25T21:36:37.351Z,3.10
2022-08-25T21:39:06.420Z,4.67
2022-08-25T21:41:39.224Z,3.90
2022-08-25T21:44:11.820Z,3.40
2022-08-25T21:46:53.760Z,3.33
2022-08-25T21:49:28.771Z,2.03
2022-08-25T21:52:07.195Z,2.97
2022-08-25T21:54:37.927Z,2.87
2022-08-25T21:57:09.264Z,3.20
2022-08-25T21:59:43.438Z,4.63
2022-08-25T22:02:15.024Z,4.20
2022-08-25T22:04:52.709Z,3.80
2022-08-25T22:07:24.666Z,3.70
2022-08-25T22:09:56.665Z,3.03
2022-08-25T22:12:30.743Z,2.67
2022-08-25T22:14:59.788Z,4.13
2022-08-25T22:17:31.477Z,3.90
2022-08-25T22:20:03.209Z,2.87
2022-08-25T22:22:32.374Z,3.40
2022-08-25T22:25:07.036Z,3.00
2022-08-25T22:27:41.253Z,2.30
2022-08-25T22:30:11.809Z,3.10
2022-08-25T22:32:47.356Z,2.30
2022-08-25T22:35:18.391Z,2.90
2022-08-25T22:37:48.637Z,2.50
2022-08-25T22:40:20.925Z,3.67
2022-08-25T22:42:54.329Z,2.77
2022-08-25T22:45:24.390Z,2.70
2022-08-25T22:47:55.634Z,3.00
2022-08-25T22:50:24.823Z,3.93
2022-08-25T22:52:57.047Z,2.70
2022-08-25T22:55:27.851Z,2.80
2022-08-25T22:57:59.477Z,2.93
2022-08-25T23:00:33.741Z,2.23
2022-08-25T23:03:10.030Z,3.80
2022-08-25T23:05:41.474Z,3.23
2022-08-25T23:08:10.948Z,3.20
2022-08-25T23:10:40.239Z,3.00
2022-08-25T23:13:10.879Z,2.93
2022-08-25T23:15:48.729Z,2.60
2022-08-25T23:18:18.063Z,2.17
2022-08-25T23:21:04.490Z,3.03
2022-08-25T23:23:37.684Z,2.80
2022-08-25T23:26:07.962Z,2.83
2022-08-25T23:28:39.538Z,2.47
2022-08-25T23:31:12.643Z,3.27
2022-08-25T23:33:41.862Z,3.20
2022-08-25T23:36:13.082Z,2.80
2022-08-25T23:38:44.239Z,3.77
2022-08-25T23:41:15.961Z,3.17
2022-08-25T23:43:48.855Z,3.07
2022-08-25T23:48:55.741Z,2.90
2022-08-25T23:51:27.142Z,3.43
2022-08-25T23:53:57.302Z,2.10
2022-08-25T23:56:28.805Z,2.67
2022-08-25T23:59:08.958Z,2.50
