createdAt,value
2023-04-18T00:00:12.061Z,99.90
2023-04-18T00:02:40.354Z,99.90
2023-04-18T00:05:09.650Z,99.90
2023-04-18T00:07:37.258Z,99.90
2023-04-18T00:10:05.831Z,99.90
2023-04-18T00:12:34.588Z,99.90
2023-04-18T00:15:02.474Z,99.90
2023-04-18T00:17:30.270Z,99.90
2023-04-18T00:19:58.696Z,99.90
2023-04-18T00:22:27.590Z,99.90
2023-04-18T00:24:54.641Z,99.90
2023-04-18T00:27:22.315Z,99.90
2023-04-18T00:29:50.188Z,99.90
2023-04-18T00:32:17.913Z,99.90
2023-04-18T00:34:45.214Z,99.90
2023-04-18T00:37:13.262Z,99.90
2023-04-18T00:39:41.530Z,99.90
2023-04-18T00:42:08.961Z,99.90
2023-04-18T00:44:36.012Z,99.90
2023-04-18T00:47:03.051Z,99.90
2023-04-18T00:49:30.077Z,99.90
2023-04-18T00:51:57.649Z,99.90
2023-04-18T00:54:25.575Z,99.90
2023-04-18T00:56:54.438Z,99.90
2023-04-18T00:59:22.210Z,99.90
2023-04-18T01:01:49.234Z,99.90
2023-04-18T01:04:17.114Z,99.90
2023-04-18T01:06:45.932Z,99.90
2023-04-18T01:09:13.946Z,99.90
2023-04-18T01:11:41.132Z,99.90
2023-04-18T01:14:10.440Z,99.90
2023-04-18T01:16:38.839Z,99.90
2023-04-18T01:19:06.201Z,99.90
2023-04-18T01:21:36.062Z,99.90
2023-04-18T01:24:10.399Z,99.90
2023-04-18T01:26:38.407Z,99.90
2023-04-18T01:29:06.162Z,99.90
2023-04-18T01:31:36.375Z,99.90
2023-04-18T01:34:03.793Z,99.90
2023-04-18T01:36:32.303Z,99.90
2023-04-18T01:38:59.574Z,99.90
2023-04-18T01:41:30.261Z,99.90
2023-04-18T01:43:57.161Z,99.90
2023-04-18T01:46:24.437Z,99.90
2023-04-18T01:48:51.431Z,99.90
2023-04-18T01:51:18.960Z,99.90
2023-04-18T01:53:45.880Z,99.90
2023-04-18T01:56:13.454Z,99.90
2023-04-18T01:58:41.950Z,99.90
2023-04-18T02:01:09.132Z,99.90
2023-04-18T02:03:36.886Z,99.90
2023-04-18T02:06:05.390Z,99.90
2023-04-18T02:08:35.576Z,99.90
2023-04-18T02:11:02.693Z,99.90
2023-04-18T02:13:30.084Z,99.90
2023-04-18T02:15:58.348Z,99.90
2023-04-18T02:18:26.595Z,99.90
2023-04-18T02:20:54.080Z,99.90
2023-04-18T02:23:21.007Z,99.90
2023-04-18T02:25:48.515Z,99.90
2023-04-18T02:28:15.930Z,99.90
2023-04-18T02:30:43.350Z,99.90
2023-04-18T02:33:11.613Z,99.90
2023-04-18T02:35:39.405Z,99.90
2023-04-18T02:38:06.495Z,99.90
2023-04-18T02:40:34.025Z,99.90
2023-04-18T02:43:03.071Z,99.90
2023-04-18T02:45:30.044Z,99.90
2023-04-18T02:47:57.468Z,99.90
2023-04-18T02:50:27.381Z,99.90
2023-04-18T02:52:54.773Z,99.90
2023-04-18T02:55:22.633Z,99.90
2023-04-18T02:57:49.605Z,99.90
2023-04-18T03:00:17.456Z,99.90
2023-04-18T03:02:44.466Z,99.90
2023-04-18T03:05:12.168Z,99.90
2023-04-18T03:07:41.123Z,99.90
2023-04-18T03:10:09.543Z,99.90
2023-04-18T03:12:36.676Z,99.90
2023-04-18T03:15:04.878Z,99.90
2023-04-18T03:17:32.302Z,99.90
2023-04-18T03:19:59.331Z,99.90
2023-04-18T03:22:26.774Z,99.90
2023-04-18T03:24:55.081Z,99.90
2023-04-18T03:27:22.098Z,99.90
2023-04-18T03:29:49.523Z,99.90
2023-04-18T03:32:17.250Z,99.90
2023-04-18T03:34:44.684Z,99.90
2023-04-18T03:37:11.556Z,99.90
2023-04-18T03:39:38.478Z,99.90
2023-04-18T03:42:06.766Z,99.90
2023-04-18T03:44:33.803Z,99.90
2023-04-18T03:47:00.744Z,99.90
2023-04-18T03:49:27.693Z,99.90
2023-04-18T03:51:55.083Z,99.90
2023-04-18T03:54:22.519Z,99.90
2023-04-18T03:56:49.450Z,99.90
2023-04-18T03:59:18.162Z,99.90
2023-04-18T04:01:45.200Z,99.90
2023-04-18T04:04:15.933Z,99.90
2023-04-18T04:06:43.667Z,99.90
2023-04-18T04:09:11.003Z,99.90
2023-04-18T04:11:37.943Z,99.90
2023-04-18T04:14:05.279Z,99.90
2023-04-18T04:16:33.596Z,99.90
2023-04-18T04:19:00.682Z,99.90
2023-04-18T04:21:28.280Z,99.90
2023-04-18T04:23:55.267Z,99.90
2023-04-18T04:26:23.631Z,99.90
2023-04-18T04:28:51.623Z,99.90
2023-04-18T04:31:18.692Z,99.90
2023-04-18T04:33:47.540Z,99.90
2023-04-18T04:36:15.206Z,99.90
2023-04-18T04:38:44.786Z,99.90
2023-04-18T04:41:11.690Z,99.90
2023-04-18T04:43:41.168Z,99.90
2023-04-18T04:46:09.117Z,99.90
2023-04-18T04:48:36.420Z,99.90
2023-04-18T04:51:05.919Z,99.90
2023-04-18T04:53:32.936Z,99.90
2023-04-18T04:56:00.407Z,99.90
2023-04-18T04:58:27.824Z,99.90
2023-04-18T05:00:55.297Z,99.90
2023-04-18T05:03:22.816Z,99.90
2023-04-18T05:05:50.291Z,99.90
2023-04-18T05:08:18.585Z,99.90
2023-04-18T05:10:46.400Z,99.90
2023-04-18T05:13:13.336Z,99.90
2023-04-18T05:15:41.009Z,99.90
2023-04-18T05:18:08.530Z,99.90
2023-04-18T05:20:35.993Z,99.90
2023-04-18T05:23:03.463Z,99.90
2023-04-18T05:25:32.403Z,99.90
2023-04-18T05:28:01.599Z,99.90
2023-04-18T05:30:29.049Z,99.90
2023-04-18T05:32:56.340Z,99.90
2023-04-18T05:35:23.850Z,99.90
2023-04-18T05:37:51.790Z,99.90
2023-04-18T05:40:18.677Z,99.90
2023-04-18T05:42:47.400Z,99.90
2023-04-18T05:45:14.816Z,99.90
2023-04-18T05:47:41.797Z,99.90
2023-04-18T05:50:10.350Z,99.90
2023-04-18T05:52:38.926Z,99.90
2023-04-18T05:55:07.446Z,99.90
2023-04-18T05:57:34.892Z,99.90
2023-04-18T06:00:06.087Z,99.90
2023-04-18T06:05:18.568Z,99.90
2023-04-18T06:07:46.076Z,99.90
2023-04-18T06:10:13.887Z,99.90
2023-04-18T06:12:41.240Z,99.90
2023-04-18T06:15:12.051Z,99.90
2023-04-18T06:17:39.382Z,99.90
2023-04-18T06:20:10.377Z,99.90
2023-04-18T06:22:37.967Z,99.90
2023-04-18T06:25:09.164Z,99.90
2023-04-18T06:27:36.613Z,99.90
2023-04-18T06:30:05.000Z,99.90
2023-04-18T06:32:33.362Z,99.90
2023-04-18T06:35:00.974Z,99.90
2023-04-18T06:37:29.264Z,99.90
2023-04-18T06:39:56.740Z,99.90
2023-04-18T06:42:24.170Z,99.90
2023-04-18T06:44:51.148Z,99.90
2023-04-18T06:47:18.752Z,99.90
2023-04-18T06:49:47.110Z,99.90
2023-04-18T06:52:14.118Z,99.90
2023-04-18T06:54:41.531Z,99.90
2023-04-18T06:57:08.901Z,99.90
2023-04-18T06:59:37.323Z,99.90
2023-04-18T07:02:04.360Z,99.90
2023-04-18T07:04:31.386Z,99.90
2023-04-18T07:06:59.892Z,99.90
2023-04-18T07:09:26.986Z,99.90
2023-04-18T07:11:54.510Z,99.90
2023-04-18T07:14:23.976Z,99.90
2023-04-18T07:16:51.082Z,99.90
2023-04-18T07:19:18.749Z,99.90
2023-04-18T07:21:45.984Z,99.90
2023-04-18T07:24:14.621Z,99.90
2023-04-18T07:26:41.955Z,99.90
2023-04-18T07:29:10.132Z,99.90
2023-04-18T07:31:37.654Z,99.90
2023-04-18T07:34:05.220Z,99.90
2023-04-18T07:36:32.527Z,99.90
2023-04-18T07:38:59.595Z,99.90
2023-04-18T07:41:27.945Z,99.90
2023-04-18T07:43:55.324Z,99.90
2023-04-18T07:46:22.561Z,99.90
2023-04-18T07:48:50.269Z,99.90
2023-04-18T07:51:17.406Z,99.90
2023-04-18T07:53:44.513Z,99.90
2023-04-18T07:56:13.098Z,99.90
2023-04-18T07:58:41.494Z,99.90
2023-04-18T08:01:13.731Z,99.90
2023-04-18T08:03:41.438Z,99.90
2023-04-18T08:06:09.131Z,99.90
2023-04-18T08:10:27.010Z,99.90
2023-04-18T08:12:54.432Z,99.90
2023-04-18T08:15:21.550Z,99.90
2023-04-18T08:17:49.158Z,99.90
2023-04-18T08:20:16.214Z,99.90
2023-04-18T08:22:57.756Z,99.90
2023-04-18T08:25:32.577Z,99.90
2023-04-18T08:27:59.884Z,99.90
2023-04-18T08:30:27.118Z,99.90
2023-04-18T08:32:54.794Z,99.90
2023-04-18T08:35:21.958Z,99.90
2023-04-18T08:37:51.860Z,99.90
2023-04-18T08:40:19.847Z,99.90
2023-04-18T08:42:49.714Z,99.90
2023-04-18T08:45:19.933Z,99.90
2023-04-18T08:47:47.145Z,99.90
2023-04-18T08:50:14.679Z,99.90
2023-04-18T08:52:48.082Z,99.90
2023-04-18T08:55:16.152Z,99.90
2023-04-18T08:57:44.067Z,99.90
2023-04-18T09:00:14.581Z,99.90
2023-04-18T09:02:42.585Z,99.80
2023-04-18T09:05:14.495Z,99.50
2023-04-18T09:07:42.404Z,98.90
2023-04-18T09:10:10.920Z,99.10
2023-04-18T09:12:46.225Z,99.10
2023-04-18T09:15:17.363Z,99.00
2023-04-18T09:17:49.298Z,98.90
2023-04-18T09:20:35.522Z,98.80
2023-04-18T09:23:04.516Z,98.50
2023-04-18T09:25:40.800Z,97.90
2023-04-18T09:28:23.928Z,97.80
2023-04-18T09:30:53.394Z,97.60
2023-04-18T09:33:28.245Z,97.20
2023-04-18T09:35:55.974Z,97.10
2023-04-18T09:38:40.943Z,96.80
2023-04-18T09:41:09.372Z,96.70
2023-04-18T09:43:36.536Z,96.60
2023-04-18T09:46:05.636Z,96.20
2023-04-18T09:48:33.145Z,96.00
2023-04-18T09:51:06.788Z,96.20
2023-04-18T09:53:38.843Z,96.10
2023-04-18T09:56:07.617Z,95.80
2023-04-18T09:58:40.912Z,95.30
2023-04-18T10:01:09.591Z,95.20
2023-04-18T10:03:45.412Z,95.10
2023-04-18T10:06:16.432Z,95.20
2023-04-18T10:08:44.976Z,95.10
2023-04-18T10:11:12.922Z,95.10
2023-04-18T10:13:43.260Z,95.30
2023-04-18T10:16:11.787Z,95.20
2023-04-18T10:18:39.354Z,95.40
2023-04-18T10:21:09.580Z,95.30
2023-04-18T10:23:39.170Z,95.30
2023-04-18T10:26:06.626Z,95.60
2023-04-18T10:28:58.672Z,95.80
2023-04-18T10:31:29.154Z,95.70
2023-04-18T10:36:28.958Z,95.60
2023-04-18T10:39:01.344Z,95.40
2023-04-18T10:41:30.137Z,95.50
2023-04-18T10:44:19.994Z,95.80
2023-04-18T10:47:23.213Z,95.50
2023-04-18T10:50:06.017Z,95.20
2023-04-18T10:52:34.665Z,95.00
2023-04-18T10:55:14.482Z,95.00
2023-04-18T10:57:44.098Z,95.30
2023-04-18T11:00:14.354Z,95.60
2023-04-18T11:02:52.294Z,95.40
2023-04-18T11:05:22.862Z,95.10
2023-04-18T11:07:50.695Z,95.00
2023-04-18T11:10:20.095Z,94.70
2023-04-18T11:12:48.448Z,94.70
2023-04-18T11:15:21.181Z,94.90
2023-04-18T11:17:59.189Z,94.90
2023-04-18T11:20:27.251Z,95.10
2023-04-18T11:22:56.292Z,95.20
2023-04-18T11:25:29.393Z,95.40
2023-04-18T11:28:00.807Z,95.50
2023-04-18T11:30:29.552Z,95.30
2023-04-18T11:32:58.623Z,95.30
2023-04-18T11:35:25.973Z,95.10
2023-04-18T11:37:55.345Z,94.90
2023-04-18T11:40:23.050Z,94.80
2023-04-18T11:42:50.047Z,95.00
2023-04-18T11:45:17.521Z,95.00
2023-04-18T11:47:46.370Z,94.80
2023-04-18T11:50:15.281Z,94.70
2023-04-18T11:52:43.270Z,94.60
2023-04-18T11:55:18.252Z,94.60
2023-04-18T11:57:52.441Z,94.70
2023-04-18T12:00:32.427Z,94.90
2023-04-18T12:03:02.308Z,94.90
2023-04-18T12:05:32.301Z,94.90
2023-04-18T12:08:08.022Z,95.10
2023-04-18T12:10:36.044Z,95.10
2023-04-18T12:13:08.521Z,95.00
2023-04-18T12:15:39.500Z,95.00
2023-04-18T12:18:08.471Z,94.90
2023-04-18T12:20:39.979Z,94.90
2023-04-18T12:23:07.770Z,94.30
2023-04-18T12:25:35.813Z,94.30
2023-04-18T12:28:14.230Z,94.10
2023-04-18T12:30:42.808Z,94.20
2023-04-18T12:33:09.881Z,94.10
2023-04-18T12:35:38.900Z,94.10
2023-04-18T12:38:05.910Z,94.10
2023-04-18T12:40:33.441Z,93.80
2023-04-18T12:43:03.455Z,93.80
2023-04-18T12:45:31.556Z,94.00
2023-04-18T12:47:58.873Z,94.20
2023-04-18T12:50:27.907Z,94.40
2023-04-18T12:52:59.917Z,94.20
2023-04-18T12:55:27.617Z,94.10
2023-04-18T12:57:56.391Z,94.10
2023-04-18T13:00:25.506Z,93.90
2023-04-18T13:02:53.320Z,93.80
2023-04-18T13:05:22.955Z,93.70
2023-04-18T13:07:54.182Z,93.90
2023-04-18T13:10:27.577Z,94.10
2023-04-18T13:12:54.655Z,94.20
2023-04-18T13:15:23.732Z,94.20
2023-04-18T13:17:51.314Z,94.50
2023-04-18T13:20:18.865Z,94.70
2023-04-18T13:22:46.004Z,94.90
2023-04-18T13:25:13.274Z,94.40
2023-04-18T13:27:42.660Z,94.50
2023-04-18T13:30:11.549Z,94.70
2023-04-18T13:35:28.465Z,95.00
2023-04-18T13:37:56.439Z,95.10
2023-04-18T13:40:24.162Z,95.30
2023-04-18T13:42:52.528Z,95.30
2023-04-18T13:45:20.502Z,95.10
2023-04-18T13:47:47.516Z,95.00
2023-04-18T13:50:14.586Z,95.10
2023-04-18T13:52:42.109Z,95.30
2023-04-18T13:55:10.664Z,95.40
2023-04-18T13:57:38.206Z,95.40
2023-04-18T14:00:10.068Z,95.30
2023-04-18T14:02:37.174Z,95.20
2023-04-18T14:05:05.589Z,95.30
2023-04-18T14:07:32.634Z,95.40
2023-04-18T14:09:59.513Z,95.30
2023-04-18T14:12:26.820Z,95.40
2023-04-18T14:14:54.294Z,95.40
2023-04-18T14:17:23.060Z,95.50
2023-04-18T14:19:51.270Z,95.50
2023-04-18T14:22:18.731Z,95.70
2023-04-18T14:24:45.666Z,95.80
2023-04-18T14:27:13.120Z,95.80
2023-04-18T14:29:40.567Z,96.00
2023-04-18T14:32:08.064Z,96.00
2023-04-18T14:34:38.253Z,96.00
2023-04-18T14:37:06.715Z,95.90
2023-04-18T14:39:33.706Z,95.80
2023-04-18T14:42:02.051Z,95.70
2023-04-18T14:44:30.830Z,95.80
2023-04-18T14:46:58.447Z,95.90
2023-04-18T14:49:25.469Z,95.80
2023-04-18T14:51:54.069Z,95.60
2023-04-18T14:54:20.952Z,95.70
2023-04-18T14:56:47.902Z,95.80
2023-04-18T14:59:16.757Z,95.60
2023-04-18T15:01:44.738Z,95.50
2023-04-18T15:04:11.909Z,95.30
2023-04-18T15:06:39.670Z,95.00
2023-04-18T15:09:08.127Z,95.00
2023-04-18T15:11:35.844Z,94.90
2023-04-18T15:14:02.792Z,94.80
2023-04-18T15:16:31.473Z,94.80
2023-04-18T15:19:00.952Z,94.90
2023-04-18T15:21:28.708Z,95.00
2023-04-18T15:23:55.705Z,95.00
2023-04-18T15:26:24.163Z,95.00
2023-04-18T15:28:53.807Z,95.30
2023-04-18T15:31:22.381Z,94.90
2023-04-18T15:33:49.630Z,94.90
2023-04-18T15:36:17.023Z,94.90
2023-04-18T15:38:43.937Z,95.00
2023-04-18T15:41:11.567Z,95.20
2023-04-18T15:43:42.241Z,95.00
2023-04-18T15:46:09.363Z,95.00
2023-04-18T15:48:36.458Z,95.00
2023-04-18T15:51:03.838Z,95.10
2023-04-18T15:53:31.319Z,95.20
2023-04-18T15:56:02.197Z,95.30
2023-04-18T15:58:30.202Z,95.40
2023-04-18T16:00:59.395Z,95.60
2023-04-18T16:03:27.525Z,95.60
2023-04-18T16:05:54.754Z,95.80
2023-04-18T16:08:21.680Z,95.60
2023-04-18T16:10:49.228Z,95.50
2023-04-18T16:13:17.091Z,95.40
2023-04-18T16:15:44.226Z,95.30
2023-04-18T16:18:13.046Z,95.00
2023-04-18T16:20:40.133Z,95.00
2023-04-18T16:23:07.599Z,95.10
2023-04-18T16:25:34.581Z,95.20
2023-04-18T16:28:01.525Z,95.40
2023-04-18T16:30:29.060Z,95.50
2023-04-18T16:32:56.476Z,95.50
2023-04-18T16:35:25.775Z,95.40
2023-04-18T16:37:52.777Z,95.30
2023-04-18T16:40:19.713Z,95.30
2023-04-18T16:42:47.358Z,95.50
2023-04-18T16:45:14.476Z,95.60
2023-04-18T16:47:41.926Z,95.60
2023-04-18T16:50:09.704Z,95.70
2023-04-18T16:52:38.608Z,95.50
2023-04-18T16:55:06.690Z,95.70
2023-04-18T16:57:34.136Z,95.70
2023-04-18T17:00:03.145Z,95.80
2023-04-18T17:02:30.563Z,95.90
2023-04-18T17:04:58.808Z,96.00
2023-04-18T17:07:26.210Z,96.00
2023-04-18T17:09:55.085Z,96.10
2023-04-18T17:12:22.029Z,96.20
2023-04-18T17:14:49.472Z,96.00
2023-04-18T17:17:16.875Z,95.90
2023-04-18T17:19:44.368Z,96.00
2023-04-18T17:22:12.468Z,95.90
2023-04-18T17:24:39.357Z,95.90
2023-04-18T17:27:07.678Z,95.90
2023-04-18T17:29:35.128Z,96.00
2023-04-18T17:32:02.216Z,96.00
2023-04-18T17:34:29.262Z,96.10
2023-04-18T17:36:57.332Z,96.20
2023-04-18T17:39:24.685Z,96.10
2023-04-18T17:41:52.190Z,96.20
2023-04-18T17:44:21.062Z,96.20
2023-04-18T17:46:48.929Z,96.40
2023-04-18T17:49:17.627Z,96.50
2023-04-18T17:51:44.634Z,96.60
2023-04-18T17:54:13.614Z,96.60
2023-04-18T17:56:40.740Z,96.60
2023-04-18T17:59:08.316Z,96.60
2023-04-18T18:01:37.877Z,96.70
2023-04-18T18:04:05.912Z,96.80
2023-04-18T18:06:32.875Z,96.90
2023-04-18T18:08:59.843Z,96.90
2023-04-18T18:11:28.188Z,96.90
2023-04-18T18:13:57.233Z,97.00
2023-04-18T18:16:24.734Z,97.00
2023-04-18T18:18:53.687Z,97.10
2023-04-18T18:21:20.571Z,97.10
2023-04-18T18:23:47.961Z,97.20
2023-04-18T18:26:15.476Z,97.30
2023-04-18T18:28:42.359Z,97.30
2023-04-18T18:31:09.851Z,97.40
2023-04-18T18:33:36.850Z,97.50
2023-04-18T18:36:07.171Z,97.50
2023-04-18T18:38:34.533Z,97.60
2023-04-18T18:41:03.633Z,97.70
2023-04-18T18:45:59.076Z,97.90
2023-04-18T18:48:27.377Z,97.90
2023-04-18T18:50:56.864Z,98.00
2023-04-18T18:53:25.400Z,98.00
2023-04-18T18:55:52.900Z,98.10
2023-04-18T18:58:20.548Z,98.20
2023-04-18T19:00:47.679Z,98.30
2023-04-18T19:03:18.824Z,98.40
2023-04-18T19:05:46.799Z,98.40
2023-04-18T19:08:13.881Z,98.40
2023-04-18T19:10:43.460Z,98.40
2023-04-18T19:13:10.733Z,98.50
2023-04-18T19:15:38.488Z,98.60
2023-04-18T19:18:05.722Z,98.70
2023-04-18T19:20:32.888Z,98.80
2023-04-18T19:23:00.426Z,98.80
2023-04-18T19:25:27.497Z,98.80
2023-04-18T19:27:56.418Z,98.90
2023-04-18T19:30:24.387Z,99.00
2023-04-18T19:32:52.164Z,99.10
2023-04-18T19:35:20.022Z,99.20
2023-04-18T19:37:47.110Z,99.30
2023-04-18T19:40:14.895Z,99.40
2023-04-18T19:42:42.020Z,99.90
2023-04-18T19:45:12.036Z,99.50
2023-04-18T19:47:39.044Z,99.50
2023-04-18T19:50:08.471Z,99.60
2023-04-18T19:52:36.527Z,99.60
2023-04-18T19:55:04.043Z,99.70
2023-04-18T19:57:31.248Z,99.80
2023-04-18T19:59:58.282Z,99.90
2023-04-18T20:02:27.534Z,99.90
2023-04-18T20:04:55.102Z,99.90
2023-04-18T20:07:24.844Z,99.90
2023-04-18T20:09:54.094Z,99.90
2023-04-18T20:12:21.308Z,99.90
2023-04-18T20:14:48.605Z,99.90
2023-04-18T20:17:15.691Z,99.90
2023-04-18T20:19:47.016Z,99.90
2023-04-18T20:22:15.065Z,99.90
2023-04-18T20:24:42.650Z,99.90
2023-04-18T20:27:10.288Z,99.90
2023-04-18T20:29:37.541Z,99.90
2023-04-18T20:32:05.909Z,99.90
2023-04-18T20:34:33.113Z,99.90
2023-04-18T20:37:02.131Z,99.90
2023-04-18T20:39:29.570Z,99.90
2023-04-18T20:41:58.077Z,99.90
2023-04-18T20:44:25.376Z,99.90
2023-04-18T20:46:55.686Z,99.90
2023-04-18T20:49:23.072Z,99.90
2023-04-18T20:51:50.572Z,99.90
2023-04-18T20:54:19.339Z,99.90
2023-04-18T20:56:46.586Z,99.90
2023-04-18T20:59:13.745Z,99.90
2023-04-18T21:01:41.210Z,99.90
2023-04-18T21:04:08.684Z,99.90
2023-04-18T21:06:37.052Z,99.90
2023-04-18T21:09:04.392Z,99.90
2023-04-18T21:11:32.985Z,99.90
2023-04-18T21:14:00.121Z,99.90
2023-04-18T21:16:27.624Z,99.90
2023-04-18T21:18:55.188Z,99.90
2023-04-18T21:21:22.967Z,99.90
2023-04-18T21:23:50.382Z,99.90
2023-04-18T21:26:17.584Z,99.90
2023-04-18T21:28:59.924Z,99.90
2023-04-18T21:31:30.246Z,99.90
2023-04-18T21:33:59.203Z,99.90
2023-04-18T21:36:27.977Z,99.90
2023-04-18T21:38:57.440Z,99.90
2023-04-18T21:41:25.259Z,99.90
2023-04-18T21:43:53.380Z,99.90
2023-04-18T21:46:21.823Z,99.90
2023-04-18T21:48:49.517Z,99.90
2023-04-18T21:51:17.316Z,99.90
2023-04-18T21:53:45.104Z,99.90
2023-04-18T21:56:12.190Z,99.90
2023-04-18T21:58:39.187Z,99.90
2023-04-18T22:01:06.414Z,99.90
2023-04-18T22:03:35.359Z,99.90
2023-04-18T22:06:02.437Z,99.90
2023-04-18T22:08:31.054Z,99.90
2023-04-18T22:10:59.678Z,99.90
2023-04-18T22:13:32.657Z,99.90
2023-04-18T22:16:02.550Z,99.90
2023-04-18T22:18:37.624Z,99.90
2023-04-18T22:21:06.760Z,99.90
2023-04-18T22:23:34.327Z,99.90
2023-04-18T22:26:01.502Z,99.90
2023-04-18T22:28:28.743Z,99.90
2023-04-18T22:30:56.137Z,99.90
2023-04-18T22:33:23.334Z,99.90
2023-04-18T22:35:50.532Z,99.90
2023-04-18T22:38:18.843Z,99.90
2023-04-18T22:40:46.363Z,99.90
2023-04-18T22:43:13.842Z,99.90
2023-04-18T22:45:41.520Z,99.90
2023-04-18T22:48:11.384Z,99.90
2023-04-18T22:50:42.981Z,99.90
2023-04-18T22:53:10.428Z,99.90
2023-04-18T22:55:43.259Z,99.90
2023-04-18T22:58:11.328Z,99.90
2023-04-18T23:00:38.418Z,99.90
2023-04-18T23:03:06.288Z,99.90
2023-04-18T23:05:34.210Z,99.90
2023-04-18T23:08:01.155Z,99.90
2023-04-18T23:10:28.796Z,99.90
2023-04-18T23:12:57.110Z,99.90
2023-04-18T23:15:24.468Z,99.90
2023-04-18T23:17:53.427Z,99.90
2023-04-18T23:20:20.862Z,99.90
2023-04-18T23:22:52.043Z,99.90
2023-04-18T23:25:21.934Z,99.90
2023-04-18T23:27:48.975Z,99.90
2023-04-18T23:30:17.793Z,99.90
2023-04-18T23:32:44.932Z,99.90
2023-04-18T23:35:11.992Z,99.90
2023-04-18T23:37:39.005Z,99.90
2023-04-18T23:40:08.159Z,99.90
2023-04-18T23:42:36.288Z,99.90
2023-04-18T23:45:04.494Z,99.90
2023-04-18T23:47:32.886Z,99.90
2023-04-18T23:49:59.957Z,99.90
2023-04-18T23:52:27.481Z,99.90
2023-04-18T23:54:54.467Z,99.90
2023-04-18T23:57:21.456Z,99.90
2023-04-18T23:59:49.358Z,99.90
