createdAt,value
2018-09-04T00:00:17.184Z,15.01
2018-09-04T00:01:17.802Z,15.03
2018-09-04T00:02:16.743Z,15.02
2018-09-04T00:03:16.338Z,15.02
2018-09-04T00:04:16.941Z,15.05
2018-09-04T00:05:18.421Z,14.98
2018-09-04T00:06:17.365Z,15.02
2018-09-04T00:07:16.666Z,14.94
2018-09-04T00:08:16.652Z,14.99
2018-09-04T00:09:17.631Z,15.06
2018-09-04T00:10:16.708Z,15.06
2018-09-04T00:11:16.943Z,15.02
2018-09-04T00:12:17.398Z,15.01
2018-09-04T00:14:16.977Z,15.06
2018-09-04T00:15:17.507Z,15.02
2018-09-04T00:19:17.600Z,15.06
2018-09-04T00:20:17.301Z,15.02
2018-09-04T00:21:17.371Z,15.03
2018-09-04T00:22:17.940Z,15.03
2018-09-04T00:23:17.136Z,15.05
2018-09-04T00:24:17.771Z,15.02
2018-09-04T00:25:17.306Z,15.13
2018-09-04T00:26:17.573Z,15.02
2018-09-04T00:28:17.418Z,15.06
2018-09-04T00:29:18.100Z,15.02
2018-09-04T00:30:17.688Z,15.05
2018-09-04T00:31:17.883Z,15.05
2018-09-04T00:32:17.867Z,15.01
2018-09-04T00:33:18.947Z,15.05
2018-09-04T00:34:18.209Z,15.03
2018-09-04T00:35:17.959Z,15.03
2018-09-04T00:36:17.752Z,15.03
2018-09-04T00:37:17.842Z,15.02
2018-09-04T00:39:18.326Z,14.98
2018-09-04T00:40:17.849Z,14.94
2018-09-04T00:41:18.758Z,15.02
2018-09-04T00:43:18.101Z,14.99
2018-09-04T00:44:18.094Z,14.99
2018-09-04T00:45:21.230Z,14.98
2018-09-04T00:47:18.240Z,14.90
2018-09-04T00:48:18.667Z,14.84
2018-09-04T00:49:18.387Z,14.84
2018-09-04T00:50:18.661Z,14.72
2018-09-04T00:51:18.975Z,14.83
2018-09-04T00:52:18.730Z,14.75
2018-09-04T00:53:18.791Z,14.72
2018-09-04T00:54:18.379Z,14.69
2018-09-04T00:55:18.569Z,14.71
2018-09-04T00:56:18.615Z,14.68
2018-09-04T00:57:19.229Z,14.71
2018-09-04T00:58:19.589Z,14.71
2018-09-04T00:59:18.735Z,14.62
2018-09-04T01:00:19.760Z,14.62
2018-09-04T01:02:19.245Z,14.68
2018-09-04T01:03:21.539Z,14.67
2018-09-04T01:04:19.282Z,14.61
2018-09-04T01:05:19.134Z,14.61
2018-09-04T01:06:19.212Z,14.64
2018-09-04T01:07:19.627Z,14.69
2018-09-04T01:08:19.730Z,14.62
2018-09-04T01:09:22.454Z,14.62
2018-09-04T01:10:20.882Z,14.65
2018-09-04T01:11:19.211Z,14.60
2018-09-04T01:12:19.674Z,14.56
2018-09-04T01:13:19.311Z,14.57
2018-09-04T01:14:19.227Z,14.62
2018-09-04T01:15:19.669Z,14.53
2018-09-04T01:16:19.917Z,14.49
2018-09-04T01:17:19.454Z,14.49
2018-09-04T01:18:19.369Z,14.54
2018-09-04T01:19:18.981Z,14.50
2018-09-04T01:20:19.871Z,14.47
2018-09-04T01:21:19.524Z,14.46
2018-09-04T01:22:19.651Z,14.35
2018-09-04T01:23:20.100Z,14.38
2018-09-04T01:24:19.907Z,14.38
2018-09-04T01:25:19.978Z,14.31
2018-09-04T01:26:20.087Z,14.35
2018-09-04T01:28:19.913Z,14.32
2018-09-04T01:29:19.894Z,14.29
2018-09-04T01:30:19.992Z,14.39
2018-09-04T01:31:20.020Z,14.37
2018-09-04T01:32:20.044Z,14.35
2018-09-04T01:33:20.356Z,14.38
2018-09-04T01:34:19.804Z,14.31
2018-09-04T01:35:20.172Z,14.28
2018-09-04T01:36:20.437Z,14.35
2018-09-04T01:37:20.272Z,14.27
2018-09-04T01:38:21.754Z,14.27
2018-09-04T01:39:21.807Z,14.29
2018-09-04T01:40:20.566Z,14.25
2018-09-04T01:41:19.876Z,14.29
2018-09-04T01:42:19.932Z,14.35
2018-09-04T01:43:19.965Z,14.32
2018-09-04T01:44:19.997Z,14.34
2018-09-04T01:45:20.041Z,14.34
2018-09-04T01:46:20.321Z,14.25
2018-09-04T01:47:20.636Z,14.28
2018-09-04T01:48:20.647Z,14.38
2018-09-04T01:49:20.693Z,14.31
2018-09-04T01:50:20.784Z,14.31
2018-09-04T01:51:20.253Z,14.25
2018-09-04T01:52:20.867Z,14.43
2018-09-04T01:53:20.348Z,14.28
2018-09-04T01:54:21.352Z,14.29
2018-09-04T01:55:21.047Z,14.31
2018-09-04T01:56:21.464Z,14.27
2018-09-04T01:57:20.822Z,14.25
2018-09-04T01:58:20.559Z,14.28
2018-09-04T01:59:20.599Z,14.37
2018-09-04T02:00:21.101Z,14.35
2018-09-04T02:01:20.730Z,14.32
2018-09-04T02:02:20.738Z,14.25
2018-09-04T02:03:21.176Z,14.25
2018-09-04T02:04:20.792Z,14.19
2018-09-04T02:05:21.441Z,14.19
2018-09-04T02:06:20.970Z,14.28
2018-09-04T02:07:21.452Z,14.21
2018-09-04T02:08:21.058Z,14.31
2018-09-04T02:09:21.550Z,14.24
2018-09-04T02:10:21.048Z,14.14
2018-09-04T02:11:21.186Z,14.17
2018-09-04T02:12:21.120Z,14.14
2018-09-04T02:13:21.173Z,14.17
2018-09-04T02:14:21.561Z,14.17
2018-09-04T02:15:21.249Z,14.19
2018-09-04T02:16:21.290Z,14.21
2018-09-04T02:17:21.340Z,14.24
2018-09-04T02:18:21.409Z,14.17
2018-09-04T02:19:21.702Z,14.20
2018-09-04T02:20:21.853Z,14.27
2018-09-04T02:21:21.488Z,14.13
2018-09-04T02:22:21.541Z,14.14
2018-09-04T02:23:21.638Z,14.19
2018-09-04T02:24:21.634Z,14.14
2018-09-04T02:25:21.711Z,14.09
2018-09-04T02:26:21.684Z,14.07
2018-09-04T02:27:22.076Z,14.12
2018-09-04T02:28:21.866Z,14.02
2018-09-04T02:29:21.824Z,13.99
2018-09-04T02:30:21.898Z,14.01
2018-09-04T02:31:21.943Z,14.02
2018-09-04T02:32:22.007Z,14.01
2018-09-04T02:33:22.260Z,14.02
2018-09-04T02:34:22.063Z,14.06
2018-09-04T02:35:22.073Z,13.96
2018-09-04T02:36:22.131Z,14.02
2018-09-04T02:37:22.192Z,13.98
2018-09-04T02:38:22.182Z,13.99
2018-09-04T02:39:22.228Z,13.98
2018-09-04T02:40:22.259Z,13.89
2018-09-04T02:41:22.295Z,13.80
2018-09-04T02:42:22.380Z,13.87
2018-09-04T02:43:22.973Z,13.83
2018-09-04T02:44:22.467Z,13.84
2018-09-04T02:45:22.456Z,13.92
2018-09-04T02:46:22.495Z,13.91
2018-09-04T02:47:22.539Z,13.87
2018-09-04T02:48:22.581Z,13.89
2018-09-04T02:49:22.598Z,13.87
2018-09-04T02:50:22.915Z,13.81
2018-09-04T02:51:22.711Z,13.81
2018-09-04T02:52:22.731Z,13.83
2018-09-04T02:53:22.795Z,13.84
2018-09-04T02:54:22.806Z,13.87
2018-09-04T02:55:22.855Z,13.87
2018-09-04T02:56:23.279Z,13.87
2018-09-04T02:57:22.927Z,13.74
2018-09-04T02:58:22.995Z,13.80
2018-09-04T02:59:23.036Z,13.70
2018-09-04T03:00:23.069Z,13.74
2018-09-04T03:01:23.091Z,13.73
2018-09-04T03:02:23.147Z,13.74
2018-09-04T03:03:23.189Z,13.81
2018-09-04T03:04:23.220Z,13.83
2018-09-04T03:05:23.274Z,13.70
2018-09-04T03:06:23.291Z,13.79
2018-09-04T03:07:23.643Z,13.80
2018-09-04T03:08:23.382Z,13.83
2018-09-04T03:09:23.401Z,13.74
2018-09-04T03:10:23.465Z,13.81
2018-09-04T03:11:23.493Z,13.73
2018-09-04T03:12:23.541Z,13.71
2018-09-04T03:13:23.894Z,13.73
2018-09-04T03:14:23.660Z,13.69
2018-09-04T03:15:23.667Z,13.69
2018-09-04T03:16:23.714Z,13.67
2018-09-04T03:17:23.743Z,13.73
2018-09-04T03:18:23.825Z,13.77
2018-09-04T03:19:24.063Z,13.71
2018-09-04T03:20:23.867Z,13.76
2018-09-04T03:21:23.886Z,13.69
2018-09-04T03:22:23.958Z,13.67
2018-09-04T03:23:23.962Z,13.77
2018-09-04T03:24:24.067Z,13.74
2018-09-04T03:25:24.062Z,13.83
2018-09-04T03:26:24.101Z,13.76
2018-09-04T03:27:24.142Z,13.73
2018-09-04T03:28:24.155Z,13.73
2018-09-04T03:29:24.471Z,13.89
2018-09-04T03:30:24.256Z,13.77
2018-09-04T03:31:24.325Z,13.84
2018-09-04T03:32:24.344Z,13.77
2018-09-04T03:33:24.387Z,13.80
2018-09-04T03:34:24.409Z,13.87
2018-09-04T03:35:24.477Z,13.73
2018-09-04T03:36:24.833Z,13.74
2018-09-04T03:37:24.539Z,13.80
2018-09-04T03:38:24.632Z,13.83
2018-09-04T03:39:24.638Z,13.73
2018-09-04T03:40:24.691Z,13.69
2018-09-04T03:41:24.705Z,13.73
2018-09-04T03:42:25.100Z,13.77
2018-09-04T03:43:24.801Z,13.83
2018-09-04T03:44:24.908Z,13.83
2018-09-04T03:45:24.860Z,13.73
2018-09-04T03:46:24.890Z,13.76
2018-09-04T03:47:24.990Z,13.84
2018-09-04T03:48:24.981Z,13.81
2018-09-04T03:49:25.002Z,13.81
2018-09-04T03:50:25.071Z,13.87
2018-09-04T03:51:25.146Z,13.80
2018-09-04T03:52:25.237Z,13.74
2018-09-04T03:53:25.468Z,13.76
2018-09-04T03:54:25.230Z,13.74
2018-09-04T03:55:25.246Z,13.79
2018-09-04T03:56:25.310Z,13.83
2018-09-04T03:57:25.338Z,13.83
2018-09-04T03:58:25.430Z,13.84
2018-09-04T03:59:25.686Z,13.88
2018-09-04T04:00:25.453Z,13.91
2018-09-04T04:01:25.581Z,13.91
2018-09-04T04:02:25.538Z,13.88
2018-09-04T04:03:25.581Z,13.92
2018-09-04T04:04:25.692Z,13.92
2018-09-04T04:05:25.962Z,13.89
2018-09-04T04:06:25.759Z,13.88
2018-09-04T04:07:25.749Z,13.81
2018-09-04T04:08:25.797Z,13.88
2018-09-04T04:09:25.844Z,13.81
2018-09-04T04:10:25.876Z,13.88
2018-09-04T04:11:26.203Z,13.81
2018-09-04T04:12:25.929Z,13.71
2018-09-04T04:13:25.999Z,13.73
2018-09-04T04:14:26.067Z,13.79
2018-09-04T04:15:26.076Z,13.80
2018-09-04T04:16:26.096Z,13.79
2018-09-04T04:17:26.145Z,13.80
2018-09-04T04:18:26.196Z,13.71
2018-09-04T04:19:26.232Z,13.70
2018-09-04T04:20:26.283Z,13.58
2018-09-04T04:21:26.353Z,13.61
2018-09-04T04:22:26.349Z,13.63
2018-09-04T04:23:26.390Z,13.56
2018-09-04T04:24:26.749Z,13.54
2018-09-04T04:25:26.511Z,13.54
2018-09-04T04:26:26.532Z,13.55
2018-09-04T04:27:26.567Z,13.44
2018-09-04T04:28:26.585Z,13.46
2018-09-04T04:29:26.856Z,13.43
2018-09-04T04:30:26.709Z,13.41
2018-09-04T04:31:26.703Z,13.46
2018-09-04T04:32:26.736Z,13.43
2018-09-04T04:33:26.822Z,13.44
2018-09-04T04:34:26.816Z,13.43
2018-09-04T04:35:27.175Z,13.59
2018-09-04T04:36:26.958Z,13.56
2018-09-04T04:37:26.945Z,13.52
2018-09-04T04:38:26.991Z,13.44
2018-09-04T04:39:27.015Z,13.44
2018-09-04T04:40:27.365Z,13.47
2018-09-04T04:41:27.114Z,13.43
2018-09-04T04:42:27.163Z,13.44
2018-09-04T04:43:27.199Z,13.44
2018-09-04T04:44:27.213Z,13.44
2018-09-04T04:45:27.301Z,13.40
2018-09-04T04:46:27.321Z,13.44
2018-09-04T04:47:27.604Z,13.44
2018-09-04T04:48:27.370Z,13.38
2018-09-04T04:49:27.415Z,13.25
2018-09-04T04:50:27.514Z,13.32
2018-09-04T04:51:27.516Z,13.29
2018-09-04T04:52:27.836Z,13.27
2018-09-04T04:53:27.580Z,13.22
2018-09-04T04:54:27.637Z,13.29
2018-09-04T04:55:27.677Z,13.21
2018-09-04T04:56:27.717Z,13.18
2018-09-04T04:57:27.756Z,13.22
2018-09-04T04:58:27.795Z,13.22
2018-09-04T04:59:27.825Z,13.24
2018-09-04T05:00:27.969Z,13.33
2018-09-04T05:01:27.911Z,13.27
2018-09-04T05:02:28.246Z,13.27
2018-09-04T05:03:27.991Z,13.36
2018-09-04T05:04:28.019Z,13.30
2018-09-04T05:05:28.059Z,13.33
2018-09-04T05:06:28.097Z,13.32
2018-09-04T05:07:28.168Z,13.37
2018-09-04T05:08:28.188Z,13.38
2018-09-04T05:09:28.213Z,13.43
2018-09-04T05:10:28.259Z,13.32
2018-09-04T05:11:28.420Z,13.44
2018-09-04T05:12:28.363Z,13.37
2018-09-04T05:13:28.709Z,13.41
2018-09-04T05:14:28.482Z,13.43
2018-09-04T05:15:28.475Z,13.41
2018-09-04T05:16:28.504Z,13.40
2018-09-04T05:17:28.550Z,13.33
2018-09-04T05:18:28.872Z,13.36
2018-09-04T05:19:28.626Z,13.37
2018-09-04T05:20:28.692Z,13.32
2018-09-04T05:21:28.696Z,13.29
2018-09-04T05:22:28.811Z,13.22
2018-09-04T05:23:28.775Z,13.21
2018-09-04T05:24:28.821Z,13.29
2018-09-04T05:25:29.142Z,13.22
2018-09-04T05:26:28.885Z,13.24
2018-09-04T05:27:28.940Z,13.29
2018-09-04T05:28:29.032Z,13.29
2018-09-04T05:29:29.047Z,13.27
2018-09-04T05:30:29.058Z,13.25
2018-09-04T05:31:29.458Z,13.27
2018-09-04T05:32:29.135Z,13.25
2018-09-04T05:33:29.172Z,13.30
2018-09-04T05:34:29.212Z,13.27
2018-09-04T05:35:29.308Z,13.27
2018-09-04T05:36:29.278Z,13.38
2018-09-04T05:37:29.577Z,13.40
2018-09-04T05:38:29.378Z,13.44
2018-09-04T05:39:29.435Z,13.46
2018-09-04T05:40:29.447Z,13.49
2018-09-04T05:41:29.520Z,13.46
2018-09-04T05:42:29.549Z,13.46
2018-09-04T05:43:29.831Z,13.49
2018-09-04T05:44:29.611Z,13.40
2018-09-04T05:45:29.651Z,13.43
2018-09-04T05:46:29.705Z,13.43
2018-09-04T05:47:29.747Z,13.43
2018-09-04T05:48:29.796Z,13.43
2018-09-04T05:49:30.124Z,13.40
2018-09-04T05:50:29.845Z,13.44
2018-09-04T05:51:29.896Z,13.43
2018-09-04T05:52:29.929Z,13.38
2018-09-04T05:53:29.989Z,13.37
2018-09-04T05:54:30.313Z,13.44
2018-09-04T05:55:30.044Z,13.40
2018-09-04T05:56:30.090Z,13.43
2018-09-04T05:57:30.142Z,13.38
2018-09-04T05:58:30.193Z,13.37
2018-09-04T05:59:30.204Z,13.38
2018-09-04T06:00:30.508Z,13.41
2018-09-04T06:01:30.297Z,13.40
2018-09-04T06:02:30.331Z,13.41
2018-09-04T06:03:30.358Z,13.41
2018-09-04T06:04:30.410Z,13.49
2018-09-04T06:05:30.716Z,13.51
2018-09-04T06:06:30.484Z,13.49
2018-09-04T06:07:30.532Z,13.47
2018-09-04T06:08:30.582Z,13.47
2018-09-04T06:09:30.599Z,13.43
2018-09-04T06:10:30.649Z,13.51
2018-09-04T06:11:30.707Z,13.51
2018-09-04T06:12:30.721Z,13.56
2018-09-04T06:13:30.780Z,13.52
2018-09-04T06:14:30.802Z,13.55
2018-09-04T06:15:31.135Z,13.59
2018-09-04T06:16:30.928Z,13.51
2018-09-04T06:17:30.989Z,13.46
2018-09-04T06:18:30.970Z,13.51
2018-09-04T06:19:31.009Z,13.51
2018-09-04T06:20:31.095Z,13.58
2018-09-04T06:21:31.400Z,13.52
2018-09-04T06:22:31.148Z,13.58
2018-09-04T06:23:31.228Z,13.58
2018-09-04T06:24:31.218Z,13.46
2018-09-04T06:25:31.255Z,13.59
2018-09-04T06:26:31.303Z,13.52
2018-09-04T06:27:31.648Z,13.56
2018-09-04T06:28:31.419Z,13.54
2018-09-04T06:29:31.481Z,13.56
2018-09-04T06:30:31.507Z,13.58
2018-09-04T06:31:31.504Z,13.55
2018-09-04T06:32:31.797Z,13.54
2018-09-04T06:33:31.572Z,13.52
2018-09-04T06:34:31.642Z,13.54
2018-09-04T06:35:31.674Z,13.61
2018-09-04T06:36:31.720Z,13.58
2018-09-04T06:37:31.732Z,13.59
2018-09-04T06:38:31.798Z,13.52
2018-09-04T06:39:31.815Z,13.51
2018-09-04T06:40:31.844Z,13.52
2018-09-04T06:41:31.903Z,13.44
2018-09-04T06:42:32.244Z,13.49
2018-09-04T06:43:32.326Z,13.47
2018-09-04T06:44:32.008Z,13.51
2018-09-04T06:45:32.045Z,13.58
2018-09-04T06:46:32.200Z,13.44
2018-09-04T06:47:32.169Z,13.46
2018-09-04T06:48:32.188Z,13.47
2018-09-04T06:49:32.214Z,13.47
2018-09-04T06:50:32.296Z,13.47
2018-09-04T06:51:32.288Z,13.46
2018-09-04T06:52:32.342Z,13.51
2018-09-04T06:53:32.378Z,13.46
2018-09-04T06:54:32.747Z,13.46
2018-09-04T06:55:32.471Z,13.43
2018-09-04T06:56:32.504Z,13.43
2018-09-04T06:57:32.530Z,13.43
2018-09-04T06:58:32.612Z,13.36
2018-09-04T06:59:32.613Z,13.38
2018-09-04T07:00:32.679Z,13.41
2018-09-04T07:01:32.945Z,13.29
2018-09-04T07:02:32.713Z,13.43
2018-09-04T07:03:32.820Z,13.41
2018-09-04T07:04:32.833Z,13.47
2018-09-04T07:05:32.845Z,13.44
2018-09-04T07:06:33.213Z,13.47
2018-09-04T07:07:32.919Z,13.41
2018-09-04T07:08:32.969Z,13.40
2018-09-04T07:09:32.999Z,13.43
2018-09-04T07:10:33.045Z,13.49
2018-09-04T07:11:33.085Z,13.43
2018-09-04T07:12:33.421Z,13.36
2018-09-04T07:13:33.187Z,13.27
2018-09-04T07:14:33.224Z,13.37
2018-09-04T07:15:33.245Z,13.37
2018-09-04T07:16:33.284Z,13.29
2018-09-04T07:17:33.316Z,13.37
2018-09-04T07:18:33.690Z,13.27
2018-09-04T07:19:33.416Z,13.38
2018-09-04T07:20:33.453Z,13.43
2018-09-04T07:21:33.505Z,13.32
2018-09-04T07:22:33.533Z,13.36
2018-09-04T07:23:33.579Z,13.44
2018-09-04T07:24:33.909Z,13.37
2018-09-04T07:25:33.659Z,13.37
2018-09-04T07:26:33.739Z,13.21
2018-09-04T07:27:33.724Z,13.25
2018-09-04T07:28:33.785Z,13.24
2018-09-04T07:29:33.835Z,13.27
2018-09-04T07:30:34.106Z,13.33
2018-09-04T07:31:33.912Z,13.24
2018-09-04T07:32:33.934Z,13.25
2018-09-04T07:33:33.974Z,13.30
2018-09-04T07:34:34.009Z,13.37
2018-09-04T07:35:34.054Z,13.36
2018-09-04T07:36:34.447Z,13.38
2018-09-04T07:37:34.140Z,13.37
2018-09-04T07:38:34.162Z,13.38
2018-09-04T07:39:34.226Z,13.47
2018-09-04T07:40:34.267Z,13.38
2018-09-04T07:41:34.346Z,13.43
2018-09-04T07:42:34.618Z,13.43
2018-09-04T07:43:34.355Z,13.46
2018-09-04T07:44:34.432Z,13.46
2018-09-04T07:45:34.457Z,13.44
2018-09-04T07:46:34.473Z,13.43
2018-09-04T07:47:34.528Z,13.47
2018-09-04T07:48:34.800Z,13.40
2018-09-04T07:49:34.599Z,13.44
2018-09-04T07:50:34.635Z,13.46
2018-09-04T07:51:34.678Z,13.43
2018-09-04T07:52:34.736Z,13.40
2018-09-04T07:53:34.809Z,13.37
2018-09-04T07:54:35.112Z,13.41
2018-09-04T07:55:34.849Z,13.44
2018-09-04T07:56:34.894Z,13.43
2018-09-04T07:57:34.916Z,13.40
2018-09-04T07:58:34.977Z,13.36
2018-09-04T07:59:35.016Z,13.40
2018-09-04T08:00:35.369Z,13.43
2018-09-04T08:01:35.101Z,13.40
2018-09-04T08:02:35.135Z,13.44
2018-09-04T08:03:35.175Z,13.44
2018-09-04T08:04:35.219Z,13.49
2018-09-04T08:05:35.254Z,13.44
2018-09-04T08:06:35.613Z,13.44
2018-09-04T08:07:35.325Z,13.47
2018-09-04T08:08:35.404Z,13.51
2018-09-04T08:09:35.416Z,13.47
2018-09-04T08:10:35.450Z,13.54
2018-09-04T08:11:35.493Z,13.49
2018-09-04T08:12:35.771Z,13.58
2018-09-04T08:13:35.678Z,13.51
2018-09-04T08:14:35.628Z,13.61
2018-09-04T08:15:35.697Z,13.52
2018-09-04T08:16:35.688Z,13.49
2018-09-04T08:17:35.772Z,13.58
2018-09-04T08:18:36.003Z,13.51
2018-09-04T08:19:35.805Z,13.54
2018-09-04T08:20:35.961Z,13.51
2018-09-04T08:21:35.927Z,13.56
2018-09-04T08:22:35.948Z,13.55
2018-09-04T08:23:35.961Z,13.51
2018-09-04T08:24:36.022Z,13.51
2018-09-04T08:25:36.351Z,13.46
2018-09-04T08:26:36.096Z,13.49
2018-09-04T08:27:36.126Z,13.44
2018-09-04T08:28:36.158Z,13.55
2018-09-04T08:29:36.225Z,13.49
2018-09-04T08:30:36.558Z,13.46
2018-09-04T08:31:36.327Z,13.44
2018-09-04T08:32:36.324Z,13.46
2018-09-04T08:33:36.379Z,13.47
2018-09-04T08:34:36.397Z,13.51
2018-09-04T08:35:36.455Z,13.49
2018-09-04T08:36:36.811Z,13.43
2018-09-04T08:37:36.529Z,13.46
2018-09-04T08:38:36.589Z,13.55
2018-09-04T08:39:36.614Z,13.47
2018-09-04T08:40:36.663Z,13.47
2018-09-04T08:41:36.691Z,13.49
2018-09-04T08:42:37.016Z,13.52
2018-09-04T08:43:36.768Z,13.55
2018-09-04T08:44:36.795Z,13.58
2018-09-04T08:45:36.847Z,13.54
2018-09-04T08:46:36.920Z,13.58
2018-09-04T08:47:36.917Z,13.51
2018-09-04T08:48:36.968Z,13.55
2018-09-04T08:49:36.996Z,13.52
2018-09-04T08:50:37.118Z,13.51
2018-09-04T08:51:37.098Z,13.47
2018-09-04T08:52:37.444Z,13.51
2018-09-04T08:53:37.271Z,13.54
2018-09-04T08:54:37.211Z,13.51
2018-09-04T08:55:37.254Z,13.46
2018-09-04T08:56:37.346Z,13.46
2018-09-04T08:57:37.312Z,13.47
2018-09-04T08:58:37.510Z,13.37
2018-09-04T08:59:37.414Z,13.43
2018-09-04T09:00:37.499Z,13.30
2018-09-04T09:01:37.505Z,13.36
2018-09-04T09:02:37.531Z,13.27
2018-09-04T09:03:37.847Z,13.22
2018-09-04T09:04:37.601Z,13.24
2018-09-04T09:05:37.720Z,13.22
2018-09-04T09:06:37.669Z,13.27
2018-09-04T09:07:37.736Z,13.21
2018-09-04T09:08:37.788Z,13.33
2018-09-04T09:09:37.861Z,13.37
2018-09-04T09:10:38.159Z,13.22
2018-09-04T09:11:37.895Z,13.25
2018-09-04T09:12:37.952Z,13.27
2018-09-04T09:13:37.962Z,13.21
2018-09-04T09:14:38.005Z,13.18
2018-09-04T09:15:38.362Z,13.27
2018-09-04T09:16:38.101Z,13.32
2018-09-04T09:17:38.132Z,13.37
2018-09-04T09:18:38.215Z,13.40
2018-09-04T09:19:38.223Z,13.32
2018-09-04T09:20:38.256Z,13.40
2018-09-04T09:21:38.271Z,13.43
2018-09-04T09:22:38.365Z,13.40
2018-09-04T09:23:38.355Z,13.44
2018-09-04T09:24:38.430Z,13.47
2018-09-04T09:25:38.793Z,13.47
2018-09-04T09:26:38.497Z,13.47
2018-09-04T09:27:38.550Z,13.46
2018-09-04T09:28:38.590Z,13.49
2018-09-04T09:29:38.625Z,13.52
2018-09-04T09:30:38.635Z,13.54
2018-09-04T09:31:38.695Z,13.54
2018-09-04T09:32:39.080Z,13.58
2018-09-04T09:33:38.820Z,13.63
2018-09-04T09:34:38.827Z,13.54
2018-09-04T09:35:38.849Z,13.55
2018-09-04T09:36:38.979Z,13.49
2018-09-04T09:37:38.920Z,13.54
2018-09-04T09:38:39.019Z,13.54
2018-09-04T09:39:39.008Z,13.58
2018-09-04T09:40:39.077Z,13.54
2018-09-04T09:41:39.103Z,13.55
2018-09-04T09:42:39.145Z,13.65
2018-09-04T09:43:39.478Z,13.59
2018-09-04T09:44:39.223Z,13.61
2018-09-04T09:45:39.272Z,13.70
2018-09-04T09:46:39.296Z,13.70
2018-09-04T09:47:39.341Z,13.73
2018-09-04T09:48:39.395Z,13.71
2018-09-04T09:49:39.412Z,13.70
2018-09-04T09:50:39.499Z,13.74
2018-09-04T09:51:39.537Z,13.76
2018-09-04T09:52:39.654Z,13.73
2018-09-04T09:53:39.734Z,13.83
2018-09-04T09:54:39.614Z,13.80
2018-09-04T09:55:39.695Z,13.62
2018-09-04T09:56:39.710Z,13.80
2018-09-04T09:57:39.714Z,13.79
2018-09-04T09:58:39.821Z,13.87
2018-09-04T09:59:39.949Z,13.87
2018-09-04T10:00:39.850Z,13.91
2018-09-04T10:01:39.901Z,13.83
2018-09-04T10:02:39.943Z,13.79
2018-09-04T10:03:39.967Z,13.83
2018-09-04T10:04:40.256Z,13.77
2018-09-04T10:05:40.302Z,13.81
2018-09-04T10:06:40.112Z,13.73
2018-09-04T10:07:40.137Z,13.73
2018-09-04T10:08:40.195Z,13.80
2018-09-04T10:09:40.240Z,13.77
2018-09-04T10:10:40.348Z,13.92
2018-09-04T10:11:40.314Z,14.01
2018-09-04T10:12:40.375Z,14.02
2018-09-04T10:13:40.379Z,14.14
2018-09-04T10:14:40.426Z,14.37
2018-09-04T10:15:40.742Z,14.25
2018-09-04T10:16:40.548Z,14.35
2018-09-04T10:17:40.531Z,14.50
2018-09-04T10:18:40.573Z,14.53
2018-09-04T10:19:40.610Z,14.50
2018-09-04T10:20:40.687Z,14.46
2018-09-04T10:21:40.734Z,14.39
2018-09-04T10:22:40.757Z,14.32
2018-09-04T10:23:40.804Z,14.27
2018-09-04T10:24:40.855Z,14.32
2018-09-04T10:25:41.139Z,14.35
2018-09-04T10:26:40.929Z,14.38
2018-09-04T10:27:40.958Z,14.37
2018-09-04T10:28:41.041Z,14.44
2018-09-04T10:29:41.034Z,14.42
2018-09-04T10:30:41.070Z,14.39
2018-09-04T10:31:41.425Z,14.34
2018-09-04T10:32:41.168Z,14.35
2018-09-04T10:33:41.223Z,14.35
2018-09-04T10:34:41.269Z,14.25
2018-09-04T10:35:41.367Z,14.31
2018-09-04T10:36:41.330Z,14.29
2018-09-04T10:37:41.363Z,14.35
2018-09-04T10:38:41.470Z,14.25
2018-09-04T10:39:41.463Z,14.35
2018-09-04T10:40:41.576Z,14.43
2018-09-04T10:41:41.534Z,14.52
2018-09-04T10:42:41.615Z,14.49
2018-09-04T10:43:41.669Z,14.60
2018-09-04T10:44:41.669Z,14.64
2018-09-04T10:45:41.739Z,14.64
2018-09-04T10:46:41.806Z,14.68
2018-09-04T10:47:41.785Z,14.54
2018-09-04T10:48:42.194Z,14.60
2018-09-04T10:49:42.184Z,14.56
2018-09-04T10:50:41.909Z,14.62
2018-09-04T10:51:41.972Z,14.56
2018-09-04T10:52:42.038Z,14.67
2018-09-04T10:53:42.045Z,14.68
2018-09-04T10:54:42.076Z,14.81
2018-09-04T10:55:42.184Z,14.78
2018-09-04T10:56:42.398Z,14.90
2018-09-04T10:57:42.275Z,14.94
2018-09-04T10:58:42.248Z,15.02
2018-09-04T10:59:42.286Z,15.06
2018-09-04T11:00:42.338Z,14.99
2018-09-04T11:01:42.378Z,15.09
2018-09-04T11:02:42.720Z,15.02
2018-09-04T11:03:42.455Z,15.19
2018-09-04T11:04:42.504Z,15.19
2018-09-04T11:05:42.577Z,15.30
2018-09-04T11:06:42.592Z,15.20
2018-09-04T11:07:42.622Z,15.21
2018-09-04T11:08:42.673Z,15.21
2018-09-04T11:09:42.785Z,15.26
2018-09-04T11:10:42.759Z,15.19
2018-09-04T11:11:42.788Z,15.23
2018-09-04T11:12:43.127Z,15.13
2018-09-04T11:13:42.890Z,15.27
2018-09-04T11:14:42.942Z,15.15
2018-09-04T11:15:42.989Z,15.24
2018-09-04T11:16:43.024Z,15.21
2018-09-04T11:17:43.118Z,15.28
2018-09-04T11:18:43.392Z,15.36
2018-09-04T11:19:43.144Z,15.43
2018-09-04T11:20:43.185Z,15.57
2018-09-04T11:21:43.239Z,15.61
2018-09-04T11:22:43.256Z,15.61
2018-09-04T11:23:43.400Z,15.61
2018-09-04T11:24:43.359Z,15.61
2018-09-04T11:25:43.414Z,15.56
2018-09-04T11:26:43.424Z,15.56
2018-09-04T11:27:43.478Z,15.61
2018-09-04T11:28:43.539Z,15.84
2018-09-04T11:29:43.563Z,16.04
2018-09-04T11:30:43.639Z,16.09
2018-09-04T11:31:43.667Z,16.31
2018-09-04T11:32:43.711Z,16.20
2018-09-04T11:33:43.739Z,16.22
2018-09-04T11:34:43.798Z,16.00
2018-09-04T11:35:43.833Z,15.99
2018-09-04T11:36:43.852Z,15.93
2018-09-04T11:37:43.906Z,15.96
2018-09-04T11:38:43.960Z,15.86
2018-09-04T11:39:44.017Z,15.82
2018-09-04T11:40:44.219Z,15.63
2018-09-04T11:41:44.077Z,16.03
2018-09-04T11:42:44.448Z,16.80
2018-09-04T11:43:44.159Z,17.25
2018-09-04T11:44:44.224Z,17.29
2018-09-04T11:45:44.292Z,17.36
2018-09-04T11:46:44.384Z,17.07
2018-09-04T11:47:44.362Z,16.93
2018-09-04T11:48:44.720Z,16.80
2018-09-04T11:49:44.441Z,16.85
2018-09-04T11:50:44.475Z,16.81
2018-09-04T11:51:44.516Z,16.59
2018-09-04T11:52:44.569Z,16.42
2018-09-04T11:53:44.615Z,16.40
2018-09-04T11:54:44.660Z,16.31
2018-09-04T11:55:44.713Z,16.22
2018-09-04T11:56:44.756Z,16.23
2018-09-04T11:57:44.802Z,16.27
2018-09-04T11:58:44.827Z,16.27
2018-09-04T11:59:45.037Z,16.27
2018-09-04T12:00:44.975Z,16.26
2018-09-04T12:01:44.980Z,16.26
2018-09-04T12:02:45.030Z,16.37
2018-09-04T12:03:45.062Z,16.26
2018-09-04T12:04:45.082Z,16.30
2018-09-04T12:05:45.445Z,16.38
2018-09-04T12:06:45.285Z,16.49
2018-09-04T12:07:45.233Z,16.53
2018-09-04T12:08:45.283Z,16.63
2018-09-04T12:09:45.306Z,16.78
2018-09-04T12:10:45.382Z,16.95
2018-09-04T12:11:45.435Z,17.25
2018-09-04T12:12:45.574Z,17.69
2018-09-04T12:13:45.528Z,17.81
2018-09-04T12:14:45.554Z,17.99
2018-09-04T12:15:45.599Z,18.07
2018-09-04T12:16:45.637Z,18.06
2018-09-04T12:17:45.991Z,18.04
2018-09-04T12:18:45.780Z,17.74
2018-09-04T12:19:45.775Z,17.84
2018-09-04T12:20:45.891Z,18.19
2018-09-04T12:21:45.862Z,18.34
2018-09-04T12:22:45.929Z,18.87
2018-09-04T12:23:45.962Z,19.42
2018-09-04T12:24:46.038Z,20.05
2018-09-04T12:25:46.064Z,20.00
2018-09-04T12:26:46.146Z,19.88
2018-09-04T12:27:46.185Z,19.84
2018-09-04T12:28:46.212Z,19.90
2018-09-04T12:29:46.551Z,19.86
2018-09-04T12:30:46.295Z,19.66
2018-09-04T12:31:46.339Z,19.40
2018-09-04T12:32:46.399Z,18.95
2018-09-04T12:33:46.502Z,18.55
2018-09-04T12:34:46.455Z,18.22
2018-09-04T12:35:46.856Z,18.06
2018-09-04T12:36:46.596Z,17.94
2018-09-04T12:37:46.626Z,18.04
2018-09-04T12:38:46.665Z,17.91
2018-09-04T12:39:46.708Z,17.94
2018-09-04T12:40:47.060Z,17.81
2018-09-04T12:41:46.823Z,17.95
2018-09-04T12:42:46.868Z,18.13
2018-09-04T12:43:46.903Z,18.37
2018-09-04T12:44:46.994Z,18.87
2018-09-04T12:45:47.003Z,18.98
2018-09-04T12:46:47.074Z,19.15
2018-09-04T12:47:47.411Z,19.39
2018-09-04T12:48:47.197Z,19.73
2018-09-04T12:49:47.175Z,19.88
2018-09-04T12:50:47.244Z,19.84
2018-09-04T12:51:47.265Z,20.00
2018-09-04T12:52:47.355Z,20.56
2018-09-04T12:53:47.434Z,20.99
2018-09-04T12:54:47.757Z,21.26
2018-09-04T12:55:47.467Z,21.42
2018-09-04T12:56:47.533Z,21.71
2018-09-04T12:57:47.563Z,21.97
2018-09-04T12:58:47.681Z,22.07
2018-09-04T12:59:47.772Z,21.79
2018-09-04T13:00:47.734Z,21.81
2018-09-04T13:01:47.779Z,21.46
2018-09-04T13:02:47.843Z,21.36