createdAt,value
2018-05-18T00:00:59.157Z,0.00
2018-05-18T00:01:59.135Z,0.00
2018-05-18T00:02:59.113Z,0.00
2018-05-18T00:03:59.094Z,0.00
2018-05-18T00:04:59.077Z,0.00
2018-05-18T00:05:59.073Z,0.00
2018-05-18T00:06:59.036Z,0.00
2018-05-18T00:07:59.019Z,0.00
2018-05-18T00:08:58.998Z,0.00
2018-05-18T00:09:58.978Z,0.00
2018-05-18T00:10:58.977Z,0.00
2018-05-18T00:11:58.941Z,0.00
2018-05-18T00:12:58.922Z,0.00
2018-05-18T00:13:58.901Z,0.00
2018-05-18T00:14:58.882Z,0.00
2018-05-18T00:15:58.875Z,0.00
2018-05-18T00:16:58.845Z,0.00
2018-05-18T00:17:58.823Z,0.00
2018-05-18T00:18:58.803Z,0.00
2018-05-18T00:19:58.800Z,0.00
2018-05-18T00:20:58.778Z,0.00
2018-05-18T00:21:58.745Z,0.00
2018-05-18T00:22:58.726Z,0.00
2018-05-18T00:23:58.708Z,0.00
2018-05-18T00:24:58.687Z,0.00
2018-05-18T00:25:58.675Z,0.00
2018-05-18T00:26:58.657Z,0.00
2018-05-18T00:27:58.627Z,0.00
2018-05-18T00:28:58.610Z,0.00
2018-05-18T00:29:58.589Z,0.00
2018-05-18T00:30:58.569Z,0.00
2018-05-18T00:31:58.578Z,0.00
2018-05-18T00:32:58.530Z,0.00
2018-05-18T00:33:58.511Z,0.00
2018-05-18T00:34:58.490Z,0.00
2018-05-18T00:35:58.470Z,0.00
2018-05-18T00:36:58.452Z,0.00
2018-05-18T00:37:58.442Z,0.00
2018-05-18T00:38:58.412Z,0.00
2018-05-18T00:39:58.480Z,0.00
2018-05-18T00:40:58.373Z,0.00
2018-05-18T00:41:58.354Z,0.00
2018-05-18T00:42:58.345Z,0.00
2018-05-18T00:43:58.317Z,0.00
2018-05-18T00:44:58.295Z,0.00
2018-05-18T00:45:58.276Z,0.00
2018-05-18T00:46:58.256Z,0.00
2018-05-18T00:47:58.245Z,0.00
2018-05-18T00:48:58.216Z,0.00
2018-05-18T00:49:58.196Z,0.00
2018-05-18T00:50:58.176Z,0.00
2018-05-18T00:51:58.153Z,0.00
2018-05-18T00:52:58.149Z,0.00
2018-05-18T00:53:58.119Z,0.00
2018-05-18T00:54:58.096Z,0.00
2018-05-18T00:55:58.077Z,0.00
2018-05-18T00:56:58.057Z,0.00
2018-05-18T00:57:58.037Z,0.00
2018-05-18T00:58:58.028Z,0.00
2018-05-18T00:59:57.996Z,0.00
2018-05-18T01:00:57.977Z,0.00
2018-05-18T01:01:57.958Z,0.00
2018-05-18T01:02:57.937Z,0.00
2018-05-18T01:03:57.938Z,0.00
2018-05-18T01:04:57.898Z,0.00
2018-05-18T01:05:57.881Z,0.00
2018-05-18T01:06:57.858Z,0.00
2018-05-18T01:07:57.839Z,0.00
2018-05-18T01:08:57.819Z,0.00
2018-05-18T01:09:57.815Z,0.00
2018-05-18T01:10:57.776Z,0.00
2018-05-18T01:11:57.759Z,0.00
2018-05-18T01:12:57.740Z,0.00
2018-05-18T01:13:57.722Z,0.00
2018-05-18T01:14:57.706Z,0.00
2018-05-18T01:15:57.779Z,0.00
2018-05-18T01:16:57.660Z,0.00
2018-05-18T01:17:57.640Z,0.00
2018-05-18T01:18:57.621Z,0.00
2018-05-18T01:19:57.600Z,0.00
2018-05-18T01:20:57.590Z,0.00
2018-05-18T01:21:57.564Z,0.00
2018-05-18T01:22:57.541Z,0.00
2018-05-18T01:23:57.527Z,0.00
2018-05-18T01:24:57.501Z,0.00
2018-05-18T01:25:57.498Z,0.00
2018-05-18T01:26:57.461Z,0.00
2018-05-18T01:27:57.441Z,0.00
2018-05-18T01:28:57.422Z,0.00
2018-05-18T01:29:57.407Z,0.00
2018-05-18T01:30:57.392Z,0.00
2018-05-18T01:31:57.362Z,0.00
2018-05-18T01:32:57.345Z,0.00
2018-05-18T01:33:57.328Z,0.00
2018-05-18T01:34:57.303Z,0.00
2018-05-18T01:35:57.310Z,0.00
2018-05-18T01:36:57.265Z,0.00
2018-05-18T01:37:57.244Z,0.00
2018-05-18T01:38:57.224Z,0.00
2018-05-18T01:39:57.207Z,0.00
2018-05-18T01:40:57.185Z,0.00
2018-05-18T01:41:57.436Z,0.00
2018-05-18T01:42:57.145Z,0.00
2018-05-18T01:43:57.125Z,0.00
2018-05-18T01:44:57.105Z,0.00
2018-05-18T01:45:57.087Z,0.00
2018-05-18T01:46:57.065Z,0.00
2018-05-18T01:47:57.060Z,0.00
2018-05-18T01:48:57.027Z,0.00
2018-05-18T01:49:57.007Z,0.00
2018-05-18T01:50:56.987Z,0.00
2018-05-18T01:51:56.970Z,0.00
2018-05-18T01:52:56.959Z,0.00
2018-05-18T01:53:56.930Z,0.00
2018-05-18T01:54:56.907Z,0.00
2018-05-18T01:55:56.891Z,0.00
2018-05-18T01:56:56.869Z,0.00
2018-05-18T01:57:56.863Z,0.00
2018-05-18T01:58:56.829Z,0.00
2018-05-18T01:59:56.809Z,0.00
2018-05-18T02:00:56.792Z,0.00
2018-05-18T02:01:56.776Z,0.00
2018-05-18T02:02:56.761Z,0.00
2018-05-18T02:03:56.733Z,0.00
2018-05-18T02:04:56.713Z,0.00
2018-05-18T02:05:56.695Z,0.00
2018-05-18T02:06:56.672Z,0.00
2018-05-18T02:07:56.934Z,0.00
2018-05-18T02:08:56.634Z,0.00
2018-05-18T02:09:56.613Z,0.00
2018-05-18T02:10:56.594Z,0.00
2018-05-18T02:11:56.576Z,0.00
2018-05-18T02:12:56.555Z,0.00
2018-05-18T02:13:56.551Z,0.00
2018-05-18T02:14:56.515Z,0.00
2018-05-18T02:15:56.497Z,0.00
2018-05-18T02:16:56.478Z,0.00
2018-05-18T02:17:56.457Z,0.00
2018-05-18T02:18:56.438Z,0.00
2018-05-18T02:19:56.428Z,0.00
2018-05-18T02:20:56.399Z,0.00
2018-05-18T02:21:56.381Z,0.00
2018-05-18T02:22:56.360Z,0.00
2018-05-18T02:23:56.339Z,0.00
2018-05-18T02:24:56.333Z,0.00
2018-05-18T02:25:56.308Z,0.00
2018-05-18T02:26:56.283Z,0.00
2018-05-18T02:27:56.262Z,0.00
2018-05-18T02:28:56.247Z,0.00
2018-05-18T02:29:56.234Z,0.00
2018-05-18T02:30:56.204Z,0.00
2018-05-18T02:31:56.184Z,0.00
2018-05-18T02:32:56.167Z,0.00
2018-05-18T02:33:56.146Z,0.00
2018-05-18T02:34:56.150Z,0.00
2018-05-18T02:35:56.107Z,0.00
2018-05-18T02:36:56.087Z,0.00
2018-05-18T02:37:56.066Z,0.00
2018-05-18T02:38:56.049Z,0.00
2018-05-18T02:39:56.030Z,0.00
2018-05-18T02:40:56.033Z,0.00
2018-05-18T02:41:55.989Z,0.00
2018-05-18T02:42:55.967Z,0.00
2018-05-18T02:43:55.949Z,0.00
2018-05-18T02:44:55.939Z,0.00
2018-05-18T02:45:55.918Z,0.00
2018-05-18T02:46:55.903Z,0.00
2018-05-18T02:47:55.875Z,0.00
2018-05-18T02:48:55.853Z,0.00
2018-05-18T02:49:55.834Z,0.00
2018-05-18T02:50:55.814Z,0.00
2018-05-18T02:51:55.807Z,0.00
2018-05-18T02:52:55.773Z,0.00
2018-05-18T02:53:55.754Z,0.00
2018-05-18T02:54:55.740Z,0.00
2018-05-18T02:55:55.714Z,0.00
2018-05-18T02:56:55.708Z,0.00
2018-05-18T02:57:55.675Z,0.00
2018-05-18T02:58:55.658Z,0.00
2018-05-18T02:59:55.639Z,0.00
2018-05-18T03:00:55.617Z,0.00
2018-05-18T03:01:55.615Z,0.00
2018-05-18T03:02:55.577Z,0.00
2018-05-18T03:03:55.559Z,0.00
2018-05-18T03:04:55.538Z,0.00
2018-05-18T03:05:55.523Z,0.00
2018-05-18T03:06:55.501Z,0.00
2018-05-18T03:07:55.495Z,0.00
2018-05-18T03:08:55.461Z,4.00
2018-05-18T03:09:55.441Z,4.00
2018-05-18T03:10:55.422Z,0.00
2018-05-18T03:11:55.403Z,0.00
2018-05-18T03:12:55.385Z,4.00
2018-05-18T03:13:55.376Z,4.00
2018-05-18T03:14:55.348Z,4.00
2018-05-18T03:15:55.329Z,4.00
2018-05-18T03:16:55.304Z,4.00
2018-05-18T03:17:55.285Z,4.00
2018-05-18T03:18:55.275Z,8.00
2018-05-18T03:19:55.248Z,4.00
2018-05-18T03:20:55.276Z,8.00
2018-05-18T03:21:55.206Z,8.00
2018-05-18T03:22:55.187Z,12.00
2018-05-18T03:23:55.179Z,12.00
2018-05-18T03:24:55.148Z,12.00
2018-05-18T03:25:55.129Z,12.00
2018-05-18T03:26:55.108Z,16.00
2018-05-18T03:27:55.090Z,16.00
2018-05-18T03:28:55.090Z,20.00
2018-05-18T03:29:55.054Z,20.00
2018-05-18T03:30:55.031Z,20.00
2018-05-18T03:31:55.017Z,28.00
2018-05-18T03:32:54.992Z,28.00
2018-05-18T03:33:54.973Z,32.00
2018-05-18T03:34:54.971Z,32.00
2018-05-18T03:35:54.934Z,36.00
2018-05-18T03:36:54.915Z,40.00
2018-05-18T03:37:54.896Z,40.00
2018-05-18T03:38:54.875Z,44.00
2018-05-18T03:39:54.856Z,48.00
2018-05-18T03:40:54.855Z,56.00
2018-05-18T03:41:54.820Z,60.00
2018-05-18T03:42:54.797Z,64.00
2018-05-18T03:43:54.779Z,76.00
2018-05-18T03:44:54.785Z,80.00
2018-05-18T03:45:54.752Z,84.00
2018-05-18T03:46:54.722Z,92.00
2018-05-18T03:47:54.702Z,96.00
2018-05-18T03:48:54.683Z,104.00
2018-05-18T03:49:54.663Z,108.00
2018-05-18T03:50:54.660Z,116.00
2018-05-18T03:51:54.622Z,124.00
2018-05-18T03:52:54.604Z,136.00
2018-05-18T03:53:54.585Z,144.00
2018-05-18T03:54:54.566Z,156.00
2018-05-18T03:55:54.547Z,164.00
2018-05-18T03:56:54.544Z,172.00
2018-05-18T03:57:54.508Z,184.00
2018-05-18T03:58:54.489Z,192.00
2018-05-18T03:59:54.467Z,204.00
2018-05-18T04:00:54.449Z,216.00
2018-05-18T04:01:54.433Z,224.00
2018-05-18T04:02:54.420Z,236.00
2018-05-18T04:03:54.392Z,244.00
2018-05-18T04:04:54.370Z,260.00
2018-05-18T04:05:54.354Z,272.00
2018-05-18T04:06:54.337Z,288.00
2018-05-18T04:07:54.350Z,300.00
2018-05-18T04:08:54.293Z,312.00
2018-05-18T04:09:54.276Z,324.00
2018-05-18T04:10:54.258Z,336.00
2018-05-18T04:11:54.237Z,352.00
2018-05-18T04:12:54.232Z,360.00
2018-05-18T04:13:54.197Z,380.00
2018-05-18T04:14:54.179Z,392.00
2018-05-18T04:15:54.171Z,404.00
2018-05-18T04:16:54.141Z,428.00
2018-05-18T04:17:54.123Z,448.00
2018-05-18T04:18:54.111Z,448.00
2018-05-18T04:19:54.177Z,452.00
2018-05-18T04:20:54.064Z,468.00
2018-05-18T04:21:54.050Z,484.00
2018-05-18T04:22:54.027Z,500.00
2018-05-18T04:23:54.021Z,520.00
2018-05-18T04:24:53.987Z,540.00
2018-05-18T04:25:53.968Z,560.00
2018-05-18T04:26:53.947Z,572.00
2018-05-18T04:27:53.928Z,584.00
2018-05-18T04:28:53.911Z,612.00
2018-05-18T04:29:53.908Z,632.00
2018-05-18T04:30:53.872Z,652.00
2018-05-18T04:31:53.854Z,672.00
2018-05-18T04:32:53.837Z,700.00
2018-05-18T04:33:53.817Z,712.00
2018-05-18T04:34:53.796Z,716.00
2018-05-18T04:35:53.786Z,732.00
2018-05-18T04:36:53.758Z,744.00
2018-05-18T04:37:53.736Z,760.00
2018-05-18T04:38:53.718Z,776.00
2018-05-18T04:39:53.697Z,776.00
2018-05-18T04:40:53.690Z,772.00
2018-05-18T04:41:53.663Z,748.00
2018-05-18T04:42:53.641Z,724.00
2018-05-18T04:43:53.620Z,704.00
2018-05-18T04:44:53.603Z,700.00
2018-05-18T04:45:53.596Z,752.00
2018-05-18T04:46:53.565Z,804.00
2018-05-18T04:47:53.546Z,872.00
2018-05-18T04:48:53.527Z,904.00
2018-05-18T04:49:53.511Z,924.00
2018-05-18T04:50:53.508Z,932.00
2018-05-18T04:51:53.467Z,900.00
2018-05-18T04:52:53.454Z,820.00
2018-05-18T04:53:53.436Z,812.00
2018-05-18T04:54:53.411Z,800.00
2018-05-18T04:55:53.402Z,760.00
2018-05-18T04:56:53.372Z,780.00
2018-05-18T04:57:53.358Z,816.00
2018-05-18T04:58:53.405Z,840.00
2018-05-18T04:59:53.315Z,860.00
2018-05-18T05:00:53.312Z,892.00
2018-05-18T05:01:53.282Z,956.00
2018-05-18T05:02:53.257Z,996.00
2018-05-18T05:03:53.239Z,1032.00
2018-05-18T05:04:53.221Z,1036.00
2018-05-18T05:05:53.201Z,1012.00
2018-05-18T05:06:53.193Z,1024.00
2018-05-18T05:07:53.162Z,1064.00
2018-05-18T05:08:53.147Z,1108.00
2018-05-18T05:09:53.128Z,1164.00
2018-05-18T05:10:53.109Z,1224.00
2018-05-18T05:11:53.101Z,1264.00
2018-05-18T05:12:53.066Z,1296.00
2018-05-18T05:13:53.048Z,1304.00
2018-05-18T05:14:53.030Z,1320.00
2018-05-18T05:15:53.011Z,1352.00
2018-05-18T05:16:52.993Z,1372.00
2018-05-18T05:17:52.986Z,1380.00
2018-05-18T05:18:52.952Z,1368.00
2018-05-18T05:19:52.933Z,1276.00
2018-05-18T05:20:52.914Z,1316.00
2018-05-18T05:21:52.897Z,1480.00
2018-05-18T05:22:52.893Z,1696.00
2018-05-18T05:23:52.858Z,1768.00
2018-05-18T05:24:52.839Z,1732.00
2018-05-18T05:25:52.819Z,1748.00
2018-05-18T05:26:52.798Z,1816.00
2018-05-18T05:27:52.791Z,1836.00
2018-05-18T05:28:52.825Z,1832.00
2018-05-18T05:29:52.743Z,1948.00
2018-05-18T05:30:52.724Z,2116.00
2018-05-18T05:31:52.707Z,2232.00
2018-05-18T05:32:52.700Z,2320.00
2018-05-18T05:33:52.668Z,2400.00
2018-05-18T05:34:52.647Z,2508.00
2018-05-18T05:35:52.629Z,2624.00
2018-05-18T05:36:52.609Z,2708.00
2018-05-18T05:37:52.593Z,2736.00
2018-05-18T05:38:52.580Z,2696.00
2018-05-18T05:39:52.551Z,2700.00
2018-05-18T05:40:52.554Z,2808.00
2018-05-18T05:41:52.515Z,2928.00
2018-05-18T05:42:52.494Z,3056.00
2018-05-18T05:43:52.486Z,3120.00
2018-05-18T05:44:52.457Z,3048.00
2018-05-18T05:45:52.441Z,2948.00
2018-05-18T05:46:52.420Z,2856.00
2018-05-18T05:47:52.402Z,2716.00
2018-05-18T05:48:52.403Z,2548.00
2018-05-18T05:49:52.363Z,2476.00
2018-05-18T05:50:52.345Z,2460.00
2018-05-18T05:51:52.323Z,2460.00
2018-05-18T05:52:52.342Z,2576.00
2018-05-18T05:53:52.311Z,2788.00
2018-05-18T05:54:52.265Z,2916.00
2018-05-18T05:55:52.247Z,3048.00
2018-05-18T05:56:52.228Z,3196.00
2018-05-18T05:57:52.214Z,3324.00
2018-05-18T05:58:52.189Z,3500.00
2018-05-18T05:59:52.181Z,3804.00
2018-05-18T06:00:52.154Z,3964.00
2018-05-18T06:01:52.137Z,3812.00
2018-05-18T06:02:52.115Z,3644.00
2018-05-18T06:03:52.100Z,3580.00
2018-05-18T06:04:52.090Z,3524.00
2018-05-18T06:05:52.059Z,3436.00
2018-05-18T06:06:52.039Z,3324.00
2018-05-18T06:07:52.021Z,3180.00
2018-05-18T06:08:52.002Z,3104.00
2018-05-18T06:09:52.000Z,3064.00
2018-05-18T06:10:51.964Z,3056.00
2018-05-18T06:11:51.988Z,3104.00
2018-05-18T06:12:51.926Z,3260.00
2018-05-18T06:13:51.908Z,3472.00
2018-05-18T06:14:51.890Z,3628.00
2018-05-18T06:15:51.881Z,3612.00
2018-05-18T06:16:51.851Z,3404.00
2018-05-18T06:17:51.834Z,3196.00
2018-05-18T06:18:51.814Z,3132.00
2018-05-18T06:19:51.796Z,3256.00
2018-05-18T06:20:51.798Z,3464.00
2018-05-18T06:21:51.758Z,3600.00
2018-05-18T06:22:51.737Z,3564.00
2018-05-18T06:23:51.723Z,3480.00
2018-05-18T06:24:51.702Z,3508.00
2018-05-18T06:25:51.682Z,3496.00
2018-05-18T06:26:51.676Z,3460.00
2018-05-18T06:27:51.649Z,3452.00
2018-05-18T06:28:51.624Z,3532.00
2018-05-18T06:29:51.608Z,3700.00
2018-05-18T06:30:51.587Z,3788.00
2018-05-18T06:31:51.578Z,3660.00
2018-05-18T06:32:51.552Z,3588.00
2018-05-18T06:33:51.533Z,3632.00
2018-05-18T06:34:51.566Z,3652.00
2018-05-18T06:35:51.498Z,3744.00
2018-05-18T06:36:51.486Z,3992.00
2018-05-18T06:37:51.461Z,4268.00
2018-05-18T06:38:51.439Z,4564.00
2018-05-18T06:39:51.418Z,4712.00
2018-05-18T06:40:51.404Z,4604.00
2018-05-18T06:41:51.395Z,4636.00
2018-05-18T06:42:51.361Z,4820.00
2018-05-18T06:43:51.348Z,5052.00
2018-05-18T06:44:51.328Z,5284.00
2018-05-18T06:45:51.309Z,5584.00
2018-05-18T06:46:51.315Z,5720.00
2018-05-18T06:47:51.271Z,5624.00
2018-05-18T06:48:51.253Z,5412.00
2018-05-18T06:49:51.232Z,5412.00
2018-05-18T06:50:51.212Z,5500.00
2018-05-18T06:51:51.193Z,5672.00
2018-05-18T06:52:51.191Z,5852.00
2018-05-18T06:53:51.157Z,5768.00
2018-05-18T06:54:51.136Z,5544.00
2018-05-18T06:55:51.120Z,5392.00
2018-05-18T06:56:51.103Z,5396.00
2018-05-18T06:57:51.097Z,5376.00
2018-05-18T06:58:51.084Z,5344.00
2018-05-18T06:59:51.046Z,5184.00
2018-05-18T07:00:51.029Z,5020.00
2018-05-18T07:01:51.014Z,4868.00
2018-05-18T07:02:51.004Z,4776.00
2018-05-18T07:03:50.972Z,4904.00
2018-05-18T07:04:50.955Z,5224.00
2018-05-18T07:05:50.937Z,5448.00
2018-05-18T07:06:50.918Z,5424.00
2018-05-18T07:07:50.911Z,5224.00
2018-05-18T07:08:50.883Z,5152.00
2018-05-18T07:09:50.863Z,5296.00
2018-05-18T07:10:50.846Z,5560.00
2018-05-18T07:11:50.825Z,5764.00
2018-05-18T07:12:50.818Z,5968.00
2018-05-18T07:13:50.792Z,6104.00
2018-05-18T07:14:50.773Z,6120.00
2018-05-18T07:15:50.759Z,6004.00
2018-05-18T07:16:50.736Z,5868.00
2018-05-18T07:17:50.725Z,5792.00
2018-05-18T07:18:50.698Z,5820.00
2018-05-18T07:19:50.678Z,6072.00
2018-05-18T07:20:50.660Z,6460.00
2018-05-18T07:21:50.645Z,6728.00
2018-05-18T07:22:50.639Z,6828.00
2018-05-18T07:23:50.604Z,6788.00
2018-05-18T07:24:50.584Z,6748.00
2018-05-18T07:25:50.569Z,6704.00
2018-05-18T07:26:50.550Z,6656.00
2018-05-18T07:27:50.532Z,6596.00
2018-05-18T07:28:50.532Z,6520.00
2018-05-18T07:29:50.496Z,6416.00
2018-05-18T07:30:50.479Z,6408.00
2018-05-18T07:31:50.459Z,6468.00
2018-05-18T07:32:50.441Z,6624.00
2018-05-18T07:33:50.422Z,6816.00
2018-05-18T07:34:50.417Z,6888.00
2018-05-18T07:35:50.385Z,6824.00
2018-05-18T07:36:50.368Z,6720.00
2018-05-18T07:37:50.350Z,6716.00
2018-05-18T07:38:50.330Z,6632.00
2018-05-18T07:39:50.324Z,6528.00
2018-05-18T07:40:50.295Z,6580.00
2018-05-18T07:41:50.277Z,6788.00
2018-05-18T07:42:50.259Z,6992.00
2018-05-18T07:43:50.299Z,7084.00
2018-05-18T07:44:50.244Z,7184.00
2018-05-18T07:45:50.204Z,7392.00
2018-05-18T07:46:50.186Z,7608.00
2018-05-18T07:47:50.171Z,7788.00
2018-05-18T07:48:50.150Z,7936.00
2018-05-18T07:49:50.131Z,8004.00
2018-05-18T07:50:50.124Z,8004.00
2018-05-18T07:51:50.099Z,7992.00
2018-05-18T07:52:50.082Z,7992.00
2018-05-18T07:53:50.060Z,8012.00
2018-05-18T07:54:50.043Z,8096.00
2018-05-18T07:55:50.035Z,8248.00
2018-05-18T07:56:50.006Z,8368.00
2018-05-18T07:57:49.990Z,8484.00
2018-05-18T07:58:49.972Z,8600.00
2018-05-18T07:59:49.952Z,8688.00
2018-05-18T08:00:49.974Z,8756.00
2018-05-18T08:01:49.919Z,8744.00
2018-05-18T08:02:49.900Z,8716.00
2018-05-18T08:03:49.883Z,8684.00
2018-05-18T08:04:49.867Z,8604.00
2018-05-18T08:05:49.847Z,8632.00
2018-05-18T08:06:49.844Z,8856.00
2018-05-18T08:07:49.835Z,9148.00
2018-05-18T08:08:49.794Z,9380.00
2018-05-18T08:09:49.777Z,9484.00
2018-05-18T08:10:49.759Z,9492.00
2018-05-18T08:11:49.752Z,9576.00
2018-05-18T08:12:49.725Z,9784.00
2018-05-18T08:13:49.704Z,10040.00
2018-05-18T08:14:49.687Z,10396.00
2018-05-18T08:15:49.671Z,10880.00
2018-05-18T08:16:49.664Z,11404.00
2018-05-18T08:17:49.635Z,11956.00
2018-05-18T08:18:49.617Z,12356.00
2018-05-18T08:19:49.601Z,12492.00
2018-05-18T08:20:49.582Z,12360.00
2018-05-18T08:21:49.579Z,12148.00
2018-05-18T08:22:49.547Z,11948.00
2018-05-18T08:23:49.530Z,12000.00
2018-05-18T08:24:49.512Z,12432.00
2018-05-18T08:25:49.496Z,12644.00
2018-05-18T08:26:49.477Z,12608.00
2018-05-18T08:27:49.471Z,12328.00
2018-05-18T08:28:49.488Z,11852.00
2018-05-18T08:29:49.426Z,11928.00
2018-05-18T08:30:49.407Z,12468.00
2018-05-18T08:31:49.389Z,13008.00
2018-05-18T08:32:49.388Z,13204.00
2018-05-18T08:33:49.356Z,13084.00
2018-05-18T08:34:49.338Z,12616.00
2018-05-18T08:35:49.321Z,12032.00
2018-05-18T08:36:49.306Z,11144.00
2018-05-18T08:37:49.307Z,10456.00
2018-05-18T08:38:49.270Z,10276.00
2018-05-18T08:39:49.255Z,10700.00
2018-05-18T08:40:49.239Z,11648.00
2018-05-18T08:41:49.228Z,12748.00
2018-05-18T08:42:49.206Z,13812.00
2018-05-18T08:43:49.197Z,14368.00
2018-05-18T08:44:49.172Z,14312.00
2018-05-18T08:45:49.154Z,14076.00
2018-05-18T08:46:49.138Z,13796.00
2018-05-18T08:47:49.122Z,13344.00
2018-05-18T08:48:49.118Z,12608.00
2018-05-18T08:49:49.089Z,12044.00
2018-05-18T08:50:49.070Z,11776.00
2018-05-18T08:51:49.057Z,11244.00
2018-05-18T08:52:49.041Z,10600.00
2018-05-18T08:53:49.039Z,10612.00
2018-05-18T08:54:49.006Z,10232.00
2018-05-18T08:55:48.990Z,10020.00
2018-05-18T08:56:48.973Z,10080.00
2018-05-18T08:57:48.957Z,9576.00
2018-05-18T08:58:48.943Z,9092.00
2018-05-18T08:59:48.940Z,9168.00
2018-05-18T09:00:48.907Z,9228.00
2018-05-18T09:01:48.890Z,9288.00
2018-05-18T09:02:48.874Z,9704.00
2018-05-18T09:03:48.860Z,10216.00
2018-05-18T09:04:48.863Z,10512.00
2018-05-18T09:05:48.825Z,10204.00
2018-05-18T09:06:48.808Z,9888.00
2018-05-18T09:07:48.792Z,9192.00
2018-05-18T09:08:48.858Z,8728.00
2018-05-18T09:09:48.762Z,8704.00
2018-05-18T09:10:48.756Z,8564.00
2018-05-18T09:11:48.729Z,8356.00
2018-05-18T09:12:48.711Z,8168.00
2018-05-18T09:13:48.694Z,7920.00
2018-05-18T09:14:48.676Z,7844.00
2018-05-18T09:15:48.682Z,7928.00
2018-05-18T09:16:48.646Z,8024.00
2018-05-18T09:17:48.629Z,8068.00
2018-05-18T09:18:48.613Z,8064.00
2018-05-18T09:19:48.596Z,8208.00
2018-05-18T09:20:48.579Z,8448.00
2018-05-18T09:21:48.574Z,8516.00
2018-05-18T09:22:48.547Z,8508.00
2018-05-18T09:23:48.531Z,8236.00
2018-05-18T09:24:48.517Z,7968.00
2018-05-18T09:25:48.499Z,7884.00
2018-05-18T09:26:48.493Z,7836.00
2018-05-18T09:27:48.467Z,7728.00
2018-05-18T09:28:48.451Z,7732.00
2018-05-18T09:29:48.435Z,7732.00
2018-05-18T09:30:48.418Z,7740.00
2018-05-18T09:31:48.412Z,7848.00
2018-05-18T09:32:48.386Z,8036.00
2018-05-18T09:33:48.453Z,8244.00
2018-05-18T09:34:48.351Z,8276.00
2018-05-18T09:35:48.337Z,8704.00
2018-05-18T09:36:48.342Z,9064.00
2018-05-18T09:37:48.304Z,9860.00
2018-05-18T09:38:48.289Z,10080.00
2018-05-18T09:39:48.344Z,9996.00
2018-05-18T09:40:48.255Z,9884.00
2018-05-18T09:41:48.243Z,10000.00
2018-05-18T09:42:48.235Z,9972.00
2018-05-18T09:43:48.208Z,9560.00
2018-05-18T09:44:48.195Z,9172.00
2018-05-18T09:45:48.179Z,8404.00
2018-05-18T09:46:48.159Z,8716.00
2018-05-18T09:47:48.159Z,8776.00
2018-05-18T09:48:48.128Z,8296.00
2018-05-18T09:49:48.115Z,7856.00
2018-05-18T09:50:48.096Z,7704.00
2018-05-18T09:51:48.077Z,7692.00
2018-05-18T09:52:48.065Z,7700.00
2018-05-18T09:53:48.062Z,7736.00
2018-05-18T09:54:48.176Z,7820.00
2018-05-18T09:55:48.016Z,7992.00
2018-05-18T09:56:48.001Z,8152.00
2018-05-18T09:57:47.986Z,8252.00
2018-05-18T09:58:47.979Z,8392.00
2018-05-18T09:59:47.954Z,8568.00
2018-05-18T10:00:47.959Z,8816.00
2018-05-18T10:01:47.921Z,8960.00
2018-05-18T10:02:47.906Z,9092.00
2018-05-18T10:03:47.906Z,9312.00
2018-05-18T10:04:47.874Z,9360.00
2018-05-18T10:05:47.859Z,9372.00
2018-05-18T10:06:47.845Z,8856.00
2018-05-18T10:07:47.825Z,8116.00
2018-05-18T10:08:47.829Z,8184.00
2018-05-18T10:09:47.797Z,8440.00
2018-05-18T10:10:47.781Z,8540.00
2018-05-18T10:11:47.763Z,8508.00
2018-05-18T10:12:47.750Z,8528.00
2018-05-18T10:13:47.762Z,8440.00
2018-05-18T10:14:47.717Z,8408.00
2018-05-18T10:15:47.703Z,8388.00
2018-05-18T10:16:47.684Z,8464.00
2018-05-18T10:17:47.672Z,8548.00
2018-05-18T10:18:47.668Z,8596.00
2018-05-18T10:19:47.637Z,8644.00
2018-05-18T10:20:47.624Z,8616.00
2018-05-18T10:21:47.611Z,8604.00
2018-05-18T10:22:47.592Z,8592.00
2018-05-18T10:23:47.589Z,8592.00
2018-05-18T10:24:47.564Z,8584.00
2018-05-18T10:25:47.545Z,8560.00
2018-05-18T10:26:47.530Z,8528.00
2018-05-18T10:27:47.515Z,8516.00
2018-05-18T10:28:47.505Z,8504.00
2018-05-18T10:29:47.483Z,8524.00
2018-05-18T10:30:47.466Z,8544.00
2018-05-18T10:31:47.451Z,8520.00
2018-05-18T10:32:47.502Z,8508.00
2018-05-18T10:33:47.431Z,8500.00
2018-05-18T10:34:47.404Z,8492.00
2018-05-18T10:35:47.388Z,8520.00
2018-05-18T10:36:47.375Z,8552.00
2018-05-18T10:37:47.358Z,8552.00
2018-05-18T10:38:47.351Z,8552.00
2018-05-18T10:39:47.328Z,8616.00
2018-05-18T10:40:47.313Z,8680.00
2018-05-18T10:41:47.297Z,8636.00
2018-05-18T10:42:47.281Z,8584.00
2018-05-18T10:43:47.282Z,8568.00
2018-05-18T10:44:47.251Z,8592.00
2018-05-18T10:45:47.238Z,8632.00
2018-05-18T10:46:47.219Z,8680.00
2018-05-18T10:47:47.205Z,8688.00
2018-05-18T10:48:47.195Z,8716.00
2018-05-18T10:49:47.195Z,8772.00
2018-05-18T10:50:47.156Z,8852.00
2018-05-18T10:51:47.145Z,8920.00
2018-05-18T10:52:47.131Z,8976.00
2018-05-18T10:53:47.115Z,9092.00
2018-05-18T10:54:47.123Z,9076.00
2018-05-18T10:55:47.083Z,9064.00
2018-05-18T10:56:47.068Z,9032.00
2018-05-18T10:57:47.055Z,9132.00
2018-05-18T10:58:47.041Z,9156.00
2018-05-18T10:59:47.023Z,9144.00
2018-05-18T11:00:47.018Z,9192.00
2018-05-18T11:01:46.995Z,9228.00
2018-05-18T11:02:46.979Z,9280.00
2018-05-18T11:03:46.962Z,9332.00
2018-05-18T11:04:46.949Z,9480.00
2018-05-18T11:05:46.944Z,9604.00
2018-05-18T11:06:46.919Z,9600.00
2018-05-18T11:07:46.903Z,9636.00
2018-05-18T11:08:46.893Z,9596.00
2018-05-18T11:09:46.874Z,9548.00
2018-05-18T11:10:46.872Z,9516.00
2018-05-18T11:11:46.847Z,9540.00
2018-05-18T11:12:46.831Z,9644.00
2018-05-18T11:13:46.815Z,9656.00
2018-05-18T11:14:46.801Z,9696.00
2018-05-18T11:15:46.786Z,9808.00
2018-05-18T11:16:46.783Z,9952.00
2018-05-18T11:17:46.761Z,10036.00
2018-05-18T11:18:46.743Z,10068.00
2018-05-18T11:19:46.728Z,10136.00
2018-05-18T11:20:46.715Z,10236.00
2018-05-18T11:21:46.711Z,10356.00
2018-05-18T11:22:46.689Z,10448.00
2018-05-18T11:23:46.673Z,10596.00
2018-05-18T11:24:46.657Z,10648.00
2018-05-18T11:25:46.642Z,10600.00
2018-05-18T11:26:46.641Z,10564.00
2018-05-18T11:27:46.615Z,10672.00
2018-05-18T11:28:46.600Z,10792.00
2018-05-18T11:29:46.586Z,10688.00
2018-05-18T11:30:46.575Z,10620.00
2018-05-18T11:31:46.573Z,10588.00
2018-05-18T11:32:46.543Z,10636.00
2018-05-18T11:33:46.529Z,10656.00
2018-05-18T11:34:46.513Z,10644.00
2018-05-18T11:35:46.501Z,10716.00
2018-05-18T11:36:46.487Z,10740.00
2018-05-18T11:37:46.481Z,10716.00
2018-05-18T11:38:46.459Z,10696.00
2018-05-18T11:39:46.444Z,10736.00
2018-05-18T11:40:46.430Z,10756.00
2018-05-18T11:41:46.418Z,10808.00
2018-05-18T11:42:46.411Z,10828.00
2018-05-18T11:43:46.388Z,10828.00
2018-05-18T11:44:46.376Z,10868.00
2018-05-18T11:45:46.365Z,10884.00
2018-05-18T11:46:46.346Z,10980.00
2018-05-18T11:47:46.341Z,10980.00
2018-05-18T11:48:46.315Z,11088.00
2018-05-18T11:49:46.302Z,11140.00
2018-05-18T11:50:46.288Z,11064.00
2018-05-18T11:51:46.275Z,11000.00
2018-05-18T11:52:46.275Z,11028.00
2018-05-18T11:53:46.247Z,11060.00
2018-05-18T11:54:46.246Z,11132.00
2018-05-18T11:55:46.219Z,11260.00
2018-05-18T11:56:46.205Z,11404.00
2018-05-18T11:57:46.191Z,11556.00
2018-05-18T11:58:46.188Z,11648.00
2018-05-18T11:59:46.164Z,11812.00
2018-05-18T12:00:46.149Z,11964.00
2018-05-18T12:01:46.136Z,12168.00
2018-05-18T12:02:46.166Z,12316.00
2018-05-18T12:03:46.124Z,12316.00
2018-05-18T12:04:46.094Z,12292.00
2018-05-18T12:05:46.081Z,12328.00
2018-05-18T12:06:46.064Z,12296.00
2018-05-18T12:07:46.052Z,12136.00
2018-05-18T12:08:46.040Z,12164.00
2018-05-18T12:09:46.035Z,12068.00
2018-05-18T12:10:46.011Z,11912.00
2018-05-18T12:11:45.996Z,11848.00
2018-05-18T12:12:45.984Z,11964.00
2018-05-18T12:13:45.974Z,12112.00
2018-05-18T12:14:45.973Z,12172.00
2018-05-18T12:15:45.947Z,12236.00
2018-05-18T12:16:45.930Z,12264.00
2018-05-18T12:17:45.915Z,12348.00
2018-05-18T12:18:45.903Z,12396.00
2018-05-18T12:19:45.898Z,12464.00
2018-05-18T12:20:45.876Z,12476.00
2018-05-18T12:21:45.863Z,12588.00
2018-05-18T12:22:45.848Z,12664.00
2018-05-18T12:23:45.836Z,12764.00
2018-05-18T12:24:45.837Z,12868.00