createdAt,value
2023-05-16T00:01:51.271Z,0.80
2023-05-16T00:04:18.812Z,0.50
2023-05-16T00:06:46.355Z,0.80
2023-05-16T00:09:13.836Z,0.75
2023-05-16T00:11:41.301Z,0.98
2023-05-16T00:14:08.881Z,0.70
2023-05-16T00:16:37.192Z,0.85
2023-05-16T00:19:04.863Z,0.80
2023-05-16T00:21:32.396Z,0.50
2023-05-16T00:24:00.009Z,0.80
2023-05-16T00:26:27.958Z,0.52
2023-05-16T00:28:55.531Z,0.80
2023-05-16T00:31:24.501Z,0.80
2023-05-16T00:33:52.335Z,0.63
2023-05-16T00:36:20.988Z,0.70
2023-05-16T00:38:50.803Z,0.73
2023-05-16T00:41:18.774Z,0.82
2023-05-16T00:43:46.235Z,0.68
2023-05-16T00:46:13.694Z,0.80
2023-05-16T00:48:41.671Z,0.90
2023-05-16T00:51:09.449Z,0.70
2023-05-16T00:53:37.401Z,0.73
2023-05-16T00:56:06.734Z,0.50
2023-05-16T00:58:34.639Z,0.60
2023-05-16T01:01:04.086Z,0.52
2023-05-16T01:03:32.064Z,0.60
2023-05-16T01:06:00.429Z,0.60
2023-05-16T01:08:27.875Z,0.60
2023-05-16T01:11:26.443Z,0.60
2023-05-16T01:14:17.511Z,0.70
2023-05-16T01:17:05.501Z,0.80
2023-05-16T01:19:41.986Z,0.70
2023-05-16T01:22:17.376Z,0.70
2023-05-16T01:24:54.580Z,0.90
2023-05-16T01:27:23.893Z,0.98
2023-05-16T01:29:56.648Z,0.70
2023-05-16T01:32:24.812Z,1.00
2023-05-16T01:34:52.659Z,1.40
2023-05-16T01:37:29.343Z,0.77
2023-05-16T01:40:02.216Z,0.95
2023-05-16T01:42:33.029Z,1.02
2023-05-16T01:45:08.713Z,1.17
2023-05-16T01:47:41.731Z,0.88
2023-05-16T01:50:17.832Z,1.00
2023-05-16T01:52:56.372Z,1.00
2023-05-16T01:55:40.381Z,0.85
2023-05-16T01:58:10.271Z,1.00
2023-05-16T02:00:38.178Z,1.02
2023-05-16T02:03:06.699Z,0.80
2023-05-16T02:05:34.257Z,0.80
2023-05-16T02:08:03.543Z,1.13
2023-05-16T02:10:31.458Z,0.77
2023-05-16T02:13:00.502Z,0.80
2023-05-16T02:15:28.478Z,0.70
2023-05-16T02:17:56.292Z,0.90
2023-05-16T02:20:23.794Z,0.90
2023-05-16T02:22:51.332Z,0.75
2023-05-16T02:25:19.134Z,0.73
2023-05-16T02:27:46.491Z,0.70
2023-05-16T02:30:14.099Z,0.90
2023-05-16T02:32:45.072Z,0.90
2023-05-16T02:35:12.742Z,0.90
2023-05-16T02:37:41.127Z,0.77
2023-05-16T02:40:09.419Z,0.88
2023-05-16T02:42:37.458Z,0.98
2023-05-16T02:45:05.328Z,0.70
2023-05-16T02:47:32.821Z,0.90
2023-05-16T02:50:00.734Z,0.88
2023-05-16T02:52:28.198Z,0.90
2023-05-16T02:55:16.013Z,0.98
2023-05-16T02:57:43.889Z,0.65
2023-05-16T03:00:15.674Z,0.90
2023-05-16T03:02:45.468Z,1.17
2023-05-16T03:05:13.500Z,0.93
2023-05-16T03:07:41.431Z,0.85
2023-05-16T03:10:09.364Z,1.13
2023-05-16T03:12:36.812Z,0.90
2023-05-16T03:15:04.669Z,0.93
2023-05-16T03:17:32.110Z,0.80
2023-05-16T03:19:59.564Z,1.00
2023-05-16T03:22:28.264Z,0.98
2023-05-16T03:24:56.436Z,0.82
2023-05-16T03:27:23.904Z,1.00
2023-05-16T03:29:51.623Z,0.90
2023-05-16T03:32:19.298Z,0.80
2023-05-16T03:34:46.957Z,1.20
2023-05-16T03:37:16.036Z,0.90
2023-05-16T03:39:43.615Z,1.20
2023-05-16T03:42:11.336Z,0.80
2023-05-16T03:44:38.795Z,1.00
2023-05-16T03:47:06.428Z,0.90
2023-05-16T03:49:33.823Z,0.80
2023-05-16T03:52:02.048Z,0.98
2023-05-16T03:54:29.538Z,1.10
2023-05-16T03:56:56.940Z,1.20
2023-05-16T03:59:24.419Z,1.17
2023-05-16T04:01:51.868Z,1.20
2023-05-16T04:04:19.448Z,1.33
2023-05-16T04:06:46.868Z,1.27
2023-05-16T04:09:14.411Z,1.20
2023-05-16T04:11:41.972Z,1.30
2023-05-16T04:14:09.514Z,1.40
2023-05-16T04:16:36.964Z,1.50
2023-05-16T04:19:04.656Z,1.55
2023-05-16T04:21:32.064Z,1.30
2023-05-16T04:23:59.700Z,1.15
2023-05-16T04:26:27.582Z,1.73
2023-05-16T04:28:54.995Z,0.98
2023-05-16T04:31:23.264Z,1.20
2023-05-16T04:33:50.907Z,1.20
2023-05-16T04:36:18.416Z,2.08
2023-05-16T04:38:47.195Z,1.38
2023-05-16T04:41:15.020Z,1.50
2023-05-16T04:43:44.413Z,1.33
2023-05-16T04:46:12.036Z,1.80
2023-05-16T04:48:39.582Z,1.90
2023-05-16T04:51:07.390Z,2.25
2023-05-16T04:53:35.007Z,2.33
2023-05-16T04:56:02.680Z,1.50
2023-05-16T04:58:30.174Z,1.63
2023-05-16T05:00:57.809Z,1.83
2023-05-16T05:03:25.314Z,2.65
2023-05-16T05:05:52.922Z,2.10
2023-05-16T05:08:21.958Z,2.00
2023-05-16T05:10:49.500Z,1.40
2023-05-16T05:13:17.190Z,1.83
2023-05-16T05:15:44.582Z,1.65
2023-05-16T05:18:12.175Z,1.88
2023-05-16T05:20:39.648Z,1.73
2023-05-16T05:23:06.995Z,1.67
2023-05-16T05:25:37.903Z,1.50
2023-05-16T05:28:06.130Z,2.08
2023-05-16T05:30:33.592Z,1.80
2023-05-16T05:33:01.215Z,1.83
2023-05-16T05:35:28.979Z,1.60
2023-05-16T05:37:56.659Z,1.45
2023-05-16T05:40:24.150Z,1.60
2023-05-16T05:42:51.576Z,1.70
2023-05-16T05:45:19.080Z,1.90
2023-05-16T05:47:46.583Z,1.58
2023-05-16T05:50:15.704Z,2.30
2023-05-16T05:52:43.302Z,2.40
2023-05-16T05:55:10.902Z,2.17
2023-05-16T05:57:38.656Z,2.30
2023-05-16T06:00:07.328Z,2.22
2023-05-16T06:02:37.778Z,3.40
2023-05-16T06:05:05.821Z,2.33
2023-05-16T06:07:33.696Z,2.50
2023-05-16T06:10:05.277Z,2.40
2023-05-16T06:12:33.174Z,2.30
2023-05-16T06:15:00.704Z,2.28
2023-05-16T06:17:28.125Z,3.35
2023-05-16T06:19:55.556Z,2.80
2023-05-16T06:22:22.977Z,2.92
2023-05-16T06:24:50.457Z,3.22
2023-05-16T06:27:17.930Z,2.65
2023-05-16T06:29:45.700Z,2.30
2023-05-16T06:32:13.537Z,3.40
2023-05-16T06:34:41.121Z,2.20
2023-05-16T06:37:08.578Z,2.63
2023-05-16T06:39:36.022Z,2.60
2023-05-16T06:42:03.611Z,2.97
2023-05-16T06:44:33.536Z,2.50
2023-05-16T06:47:01.140Z,2.53
2023-05-16T06:49:28.765Z,2.50
2023-05-16T06:51:56.369Z,2.80
2023-05-16T06:54:23.842Z,3.15
2023-05-16T06:56:51.474Z,2.95
2023-05-16T06:59:19.126Z,4.28
2023-05-16T07:01:46.777Z,3.15
2023-05-16T07:04:15.461Z,3.42
2023-05-16T07:06:43.173Z,2.80
2023-05-16T07:09:10.803Z,3.05
2023-05-16T07:11:38.375Z,2.83
2023-05-16T07:14:05.915Z,2.88
2023-05-16T07:16:33.485Z,3.15
2023-05-16T07:19:01.060Z,2.35
2023-05-16T07:21:29.323Z,3.85
2023-05-16T07:23:57.641Z,4.20
2023-05-16T07:26:25.166Z,3.33
2023-05-16T07:28:53.012Z,3.17
2023-05-16T07:31:20.960Z,5.57
2023-05-16T07:33:49.341Z,3.53
2023-05-16T07:36:17.733Z,3.72
2023-05-16T07:38:45.694Z,3.15
2023-05-16T07:41:13.374Z,3.22
2023-05-16T07:43:41.215Z,2.97
2023-05-16T07:46:08.806Z,3.97
2023-05-16T07:48:36.639Z,3.22
2023-05-16T07:51:04.365Z,3.50
2023-05-16T07:53:31.869Z,4.68
2023-05-16T07:56:00.238Z,3.85
2023-05-16T07:58:27.934Z,3.55
2023-05-16T08:00:55.534Z,3.85
2023-05-16T08:03:23.283Z,4.53
2023-05-16T08:05:52.047Z,3.13
2023-05-16T08:08:19.699Z,3.38
2023-05-16T08:10:47.321Z,6.97
2023-05-16T08:13:14.825Z,6.25
2023-05-16T08:15:42.919Z,3.50
2023-05-16T08:18:16.625Z,4.18
2023-05-16T08:20:44.374Z,5.22
2023-05-16T08:23:11.801Z,4.10
2023-05-16T08:25:39.434Z,4.18
2023-05-16T08:28:06.986Z,3.00
2023-05-16T08:30:34.945Z,3.33
2023-05-16T08:33:05.121Z,3.00
2023-05-16T08:35:33.386Z,2.85
2023-05-16T08:38:01.220Z,2.60
2023-05-16T08:40:29.162Z,2.90
2023-05-16T08:42:57.043Z,3.60
2023-05-16T08:45:25.140Z,3.15
2023-05-16T08:47:57.144Z,3.28
2023-05-16T08:50:25.844Z,2.60
2023-05-16T08:52:54.175Z,2.55
2023-05-16T08:55:22.460Z,2.67
2023-05-16T08:57:53.501Z,2.88
2023-05-16T09:00:22.036Z,2.97
2023-05-16T09:02:50.368Z,2.45
2023-05-16T09:05:18.281Z,2.83
2023-05-16T09:07:46.571Z,3.10
2023-05-16T09:10:14.277Z,2.88
2023-05-16T09:12:43.471Z,2.53
2023-05-16T09:15:11.681Z,2.63
2023-05-16T09:17:45.003Z,3.25
2023-05-16T09:20:20.206Z,3.63
2023-05-16T09:22:52.854Z,3.58
2023-05-16T09:25:30.371Z,3.30
2023-05-16T09:28:01.745Z,3.75
2023-05-16T09:30:32.436Z,3.92
2023-05-16T09:32:59.987Z,4.05
2023-05-16T09:35:43.165Z,4.35
2023-05-16T09:38:17.731Z,3.65
2023-05-16T09:40:45.760Z,4.45
2023-05-16T09:43:18.867Z,4.30
2023-05-16T09:45:49.006Z,3.72
2023-05-16T09:48:18.077Z,4.13
2023-05-16T09:50:53.308Z,3.60
2023-05-16T09:53:29.743Z,3.90
2023-05-16T09:56:10.550Z,3.85
2023-05-16T09:58:43.023Z,3.15
2023-05-16T10:01:11.500Z,3.00
2023-05-16T10:03:41.828Z,2.97
2023-05-16T10:06:10.670Z,2.92
2023-05-16T10:08:41.069Z,2.90
2023-05-16T10:11:08.676Z,2.50
2023-05-16T10:13:37.838Z,2.72
2023-05-16T10:16:11.882Z,2.47
2023-05-16T10:18:41.161Z,2.38
2023-05-16T10:21:13.624Z,2.30
2023-05-16T10:23:43.179Z,2.33
2023-05-16T10:26:14.125Z,2.05
2023-05-16T10:28:42.200Z,2.38
2023-05-16T10:31:11.814Z,2.20
2023-05-16T10:33:40.274Z,1.75
2023-05-16T10:36:11.986Z,1.58
2023-05-16T10:38:41.629Z,1.10
2023-05-16T10:41:09.681Z,1.40
2023-05-16T10:43:37.277Z,1.10
2023-05-16T10:46:07.871Z,1.40
2023-05-16T10:48:36.512Z,2.00
2023-05-16T10:51:24.455Z,1.25
2023-05-16T10:53:53.736Z,1.77
2023-05-16T10:56:26.248Z,1.55
2023-05-16T10:58:55.356Z,1.80
2023-05-16T11:01:35.695Z,1.73
2023-05-16T11:04:09.428Z,2.10
2023-05-16T11:06:43.023Z,2.05
2023-05-16T11:09:16.182Z,2.13
2023-05-16T11:12:03.646Z,2.10
2023-05-16T11:14:34.264Z,1.90
2023-05-16T11:17:22.098Z,1.75
2023-05-16T11:20:01.133Z,2.10
2023-05-16T11:22:34.320Z,1.90
2023-05-16T11:25:06.115Z,2.47
2023-05-16T11:27:36.288Z,2.05
2023-05-16T11:30:06.584Z,2.10
2023-05-16T11:32:36.274Z,2.42
2023-05-16T11:35:09.012Z,2.08
2023-05-16T11:37:36.830Z,2.22
2023-05-16T11:40:07.037Z,2.38
2023-05-16T11:42:41.614Z,1.98
2023-05-16T11:45:10.038Z,1.85
2023-05-16T11:47:38.909Z,1.90
2023-05-16T11:50:14.791Z,2.08
2023-05-16T11:52:53.887Z,1.95
2023-05-16T11:55:41.244Z,2.10
2023-05-16T11:58:10.329Z,2.65
2023-05-16T12:00:48.984Z,2.33
2023-05-16T12:03:18.569Z,1.90
2023-05-16T12:05:53.634Z,2.50
2023-05-16T12:08:22.255Z,2.58
2023-05-16T12:10:51.666Z,1.98
2023-05-16T12:13:21.080Z,1.60
2023-05-16T12:15:48.936Z,1.38
2023-05-16T12:18:17.279Z,2.20
2023-05-16T12:20:45.403Z,1.77
2023-05-16T12:23:13.927Z,1.50
2023-05-16T12:25:46.430Z,2.40
2023-05-16T12:28:15.201Z,1.60
2023-05-16T12:30:44.261Z,2.03
2023-05-16T12:33:16.381Z,1.27
2023-05-16T12:38:14.919Z,1.80
2023-05-16T12:40:43.872Z,1.30
2023-05-16T12:43:19.297Z,1.50
2023-05-16T12:45:57.712Z,2.20
2023-05-16T12:48:34.731Z,2.40
2023-05-16T12:51:16.423Z,2.00
2023-05-16T12:53:57.762Z,2.03
2023-05-16T12:56:41.988Z,1.85
2023-05-16T12:59:09.528Z,1.60
2023-05-16T13:01:37.266Z,1.27
2023-05-16T13:04:05.300Z,1.10
2023-05-16T13:06:49.052Z,1.60
2023-05-16T13:09:20.597Z,1.80
2023-05-16T13:11:48.433Z,2.03
2023-05-16T13:14:17.372Z,1.67
2023-05-16T13:16:45.113Z,1.50
2023-05-16T13:19:12.905Z,1.30
2023-05-16T13:21:40.505Z,1.20
2023-05-16T13:24:08.033Z,0.93
2023-05-16T13:26:35.469Z,1.75
2023-05-16T13:29:02.911Z,0.90
2023-05-16T13:31:30.467Z,1.83
2023-05-16T13:33:58.980Z,0.70
2023-05-16T13:36:26.874Z,1.35
2023-05-16T13:38:54.408Z,1.10
2023-05-16T13:41:22.363Z,0.90
2023-05-16T13:43:49.904Z,0.75
2023-05-16T13:46:17.454Z,1.00
2023-05-16T13:48:44.936Z,0.50
2023-05-16T13:51:13.570Z,1.00
2023-05-16T13:53:41.084Z,0.88
2023-05-16T13:56:08.537Z,0.95
2023-05-16T13:58:42.963Z,1.27
2023-05-16T14:01:21.422Z,0.93
2023-05-16T14:03:48.993Z,1.10
2023-05-16T14:06:16.725Z,0.80
2023-05-16T14:08:44.178Z,1.33
2023-05-16T14:11:11.760Z,1.10
2023-05-16T14:13:40.426Z,0.98
2023-05-16T14:16:08.118Z,1.33
2023-05-16T14:18:35.797Z,1.98
2023-05-16T14:21:03.305Z,1.63
2023-05-16T14:23:30.770Z,0.90
2023-05-16T14:25:58.259Z,0.60
2023-05-16T14:28:25.852Z,0.90
2023-05-16T14:30:53.282Z,0.80
2023-05-16T14:33:21.418Z,0.88
2023-05-16T14:35:50.128Z,1.15
2023-05-16T14:38:17.732Z,0.60
2023-05-16T14:40:45.427Z,1.13
2023-05-16T14:43:12.942Z,1.05
2023-05-16T14:45:40.558Z,1.10
2023-05-16T14:48:08.671Z,1.25
2023-05-16T14:50:36.193Z,0.52
2023-05-16T14:53:03.615Z,1.25
2023-05-16T14:55:31.730Z,0.60
2023-05-16T14:57:59.999Z,0.70
2023-05-16T15:00:29.263Z,0.50
2023-05-16T15:02:56.974Z,0.95
2023-05-16T15:05:25.711Z,0.73
2023-05-16T15:07:53.183Z,0.70
2023-05-16T15:10:20.686Z,0.90
2023-05-16T15:12:48.195Z,0.82
2023-05-16T15:15:16.681Z,1.33
2023-05-16T15:17:44.442Z,1.05
2023-05-16T15:20:12.358Z,1.00
2023-05-16T15:22:41.434Z,0.93
2023-05-16T15:25:09.669Z,0.80
2023-05-16T15:27:37.349Z,0.90
2023-05-16T15:30:05.413Z,1.13
2023-05-16T15:32:32.960Z,1.23
2023-05-16T15:35:00.639Z,0.90
2023-05-16T15:37:28.610Z,0.75
2023-05-16T15:39:56.145Z,1.02
2023-05-16T15:42:23.893Z,0.80
2023-05-16T15:44:52.073Z,1.63
2023-05-16T15:47:19.580Z,0.73
2023-05-16T15:49:47.444Z,0.80
2023-05-16T15:52:15.176Z,0.80
2023-05-16T15:54:42.825Z,0.80
2023-05-16T15:57:10.398Z,1.05
2023-05-16T15:59:37.945Z,1.30
2023-05-16T16:02:05.618Z,1.40
2023-05-16T16:04:33.073Z,0.90
2023-05-16T16:07:00.935Z,1.08
2023-05-16T16:09:28.407Z,1.27
2023-05-16T16:11:56.716Z,0.82
2023-05-16T16:14:25.330Z,1.02
2023-05-16T16:16:52.909Z,0.90
2023-05-16T16:19:20.489Z,1.25
2023-05-16T16:21:48.094Z,1.10
2023-05-16T16:24:15.986Z,1.00
2023-05-16T16:26:43.569Z,0.90
2023-05-16T16:29:11.169Z,0.77
2023-05-16T16:31:38.748Z,1.10
2023-05-16T16:34:07.007Z,2.20
2023-05-16T16:36:34.504Z,1.25
2023-05-16T16:39:02.036Z,1.55
2023-05-16T16:41:29.555Z,1.08
2023-05-16T16:43:57.079Z,0.90
2023-05-16T16:46:24.698Z,1.40
2023-05-16T16:48:52.981Z,1.50
2023-05-16T16:51:21.079Z,1.38
2023-05-16T16:53:48.579Z,1.20
2023-05-16T16:56:16.118Z,1.52
2023-05-16T16:58:43.571Z,1.33
2023-05-16T17:01:12.875Z,1.02
2023-05-16T17:03:40.519Z,1.40
2023-05-16T17:06:08.268Z,2.08
2023-05-16T17:08:36.045Z,1.52
2023-05-16T17:11:07.772Z,1.50
2023-05-16T17:13:37.776Z,1.13
2023-05-16T17:16:05.975Z,1.40
2023-05-16T17:18:34.800Z,1.20
2023-05-16T17:21:02.499Z,1.17
2023-05-16T17:23:30.076Z,1.05
2023-05-16T17:25:57.610Z,1.20
2023-05-16T17:28:26.060Z,1.05
2023-05-16T17:30:53.496Z,0.93
2023-05-16T17:33:20.952Z,1.23
2023-05-16T17:35:48.406Z,1.45
2023-05-16T17:38:16.017Z,1.65
2023-05-16T17:40:43.478Z,2.17
2023-05-16T17:43:11.079Z,1.67
2023-05-16T17:45:38.868Z,1.88
2023-05-16T17:48:06.650Z,2.00
2023-05-16T17:50:35.496Z,2.30
2023-05-16T17:53:02.981Z,1.85
2023-05-16T17:55:30.909Z,1.40
2023-05-16T17:57:58.422Z,1.60
2023-05-16T18:00:26.049Z,1.30
2023-05-16T18:02:53.788Z,1.42
2023-05-16T18:05:21.359Z,1.30
2023-05-16T18:07:48.938Z,1.55
2023-05-16T18:10:16.388Z,1.27
2023-05-16T18:12:44.023Z,1.00
2023-05-16T18:15:11.961Z,1.10
2023-05-16T18:17:39.970Z,1.40
2023-05-16T18:20:11.665Z,1.38
2023-05-16T18:22:40.202Z,1.52
2023-05-16T18:25:09.767Z,1.35
2023-05-16T18:27:38.075Z,1.45
2023-05-16T18:30:06.382Z,1.23
2023-05-16T18:32:34.310Z,1.85
2023-05-16T18:35:01.868Z,1.60
2023-05-16T18:37:29.458Z,1.35
2023-05-16T18:39:57.039Z,1.30
2023-05-16T18:42:25.781Z,1.05
2023-05-16T18:44:53.491Z,1.25
2023-05-16T18:47:21.034Z,1.15
2023-05-16T18:49:48.647Z,1.60
2023-05-16T18:52:16.084Z,1.00
2023-05-16T18:54:43.535Z,1.33
2023-05-16T18:57:11.446Z,1.67
2023-05-16T18:59:39.014Z,1.30
2023-05-16T19:02:06.597Z,1.50
2023-05-16T19:04:34.315Z,1.27
2023-05-16T19:07:04.095Z,1.10
2023-05-16T19:09:32.784Z,1.20
2023-05-16T19:12:00.318Z,1.00
2023-05-16T19:14:28.111Z,0.85
2023-05-16T19:16:55.608Z,1.00
2023-05-16T19:19:23.821Z,1.20
2023-05-16T19:21:51.537Z,1.02
2023-05-16T19:24:18.972Z,1.48
2023-05-16T19:26:46.393Z,1.20
2023-05-16T19:29:13.875Z,1.17
2023-05-16T19:31:41.323Z,1.00
2023-05-16T19:34:09.168Z,0.98
2023-05-16T19:36:37.341Z,1.38
2023-05-16T19:39:05.204Z,1.00
2023-05-16T19:41:32.721Z,1.10
2023-05-16T19:44:00.159Z,1.13
2023-05-16T19:46:27.519Z,0.90
2023-05-16T19:48:55.124Z,0.80
2023-05-16T19:51:33.450Z,0.90
2023-05-16T19:54:08.011Z,1.00
2023-05-16T19:56:35.547Z,0.88
2023-05-16T19:59:02.957Z,1.00
2023-05-16T20:01:30.798Z,0.93
2023-05-16T20:03:58.267Z,1.10
2023-05-16T20:06:25.954Z,0.93
2023-05-16T20:08:53.456Z,1.05
2023-05-16T20:11:21.641Z,1.15
2023-05-16T20:13:49.139Z,1.25
2023-05-16T20:16:19.606Z,1.38
2023-05-16T20:18:47.272Z,1.60
2023-05-16T20:21:14.839Z,1.50
2023-05-16T20:23:42.405Z,1.40
2023-05-16T20:26:14.709Z,1.50
2023-05-16T20:28:42.502Z,1.52
2023-05-16T20:31:10.042Z,1.60
2023-05-16T20:33:37.583Z,1.70
2023-05-16T20:36:05.183Z,1.70
2023-05-16T20:38:32.643Z,1.75
2023-05-16T20:41:00.444Z,1.83
2023-05-16T20:43:27.982Z,2.20
2023-05-16T20:45:55.758Z,2.20
2023-05-16T20:48:23.284Z,2.03
2023-05-16T20:50:51.123Z,2.40
2023-05-16T20:53:18.576Z,2.10
2023-05-16T20:55:46.315Z,2.20
2023-05-16T20:58:15.553Z,1.98
2023-05-16T21:00:43.175Z,2.25
2023-05-16T21:03:12.571Z,2.20
2023-05-16T21:05:40.315Z,2.88
2023-05-16T21:08:08.167Z,2.47
2023-05-16T21:10:35.586Z,2.40
2023-05-16T21:13:03.587Z,2.47
2023-05-16T21:15:31.244Z,2.08
2023-05-16T21:17:58.791Z,3.13
2023-05-16T21:20:28.567Z,2.92
2023-05-16T21:22:56.010Z,2.60
2023-05-16T21:25:23.598Z,2.90
2023-05-16T21:27:51.062Z,2.60
2023-05-16T21:30:18.769Z,2.60
2023-05-16T21:32:46.381Z,2.50
2023-05-16T21:35:13.925Z,2.67
2023-05-16T21:37:41.446Z,2.42
2023-05-16T21:40:09.531Z,2.58
2023-05-16T21:42:37.143Z,3.00
2023-05-16T21:45:05.032Z,2.97
2023-05-16T21:47:32.611Z,2.90
2023-05-16T21:50:00.177Z,3.53
2023-05-16T21:52:27.722Z,3.00
2023-05-16T21:54:56.325Z,3.50
2023-05-16T21:57:23.791Z,3.22
2023-05-16T21:59:51.786Z,3.45
2023-05-16T22:02:22.826Z,3.75
2023-05-16T22:04:52.221Z,4.13
2023-05-16T22:07:20.077Z,2.90
2023-05-16T22:09:53.570Z,3.60
2023-05-16T22:12:21.268Z,3.70
2023-05-16T22:14:49.212Z,3.88
2023-05-16T22:17:19.273Z,3.53
2023-05-16T22:19:47.579Z,3.47
2023-05-16T22:22:15.363Z,3.58
2023-05-16T22:24:42.809Z,3.65
2023-05-16T22:27:10.214Z,3.88
2023-05-16T22:29:40.342Z,4.15
2023-05-16T22:32:09.114Z,3.63
2023-05-16T22:34:40.639Z,3.58
2023-05-16T22:37:09.402Z,3.58
2023-05-16T22:39:37.028Z,3.92
2023-05-16T22:42:05.085Z,4.32
2023-05-16T22:44:32.589Z,4.00
2023-05-16T22:47:00.113Z,3.92
2023-05-16T22:49:27.606Z,3.90
2023-05-16T22:51:55.100Z,3.80
2023-05-16T22:54:22.535Z,3.95
2023-05-16T22:56:49.968Z,4.13
2023-05-16T22:59:17.817Z,4.30
2023-05-16T23:01:45.334Z,3.20
2023-05-16T23:04:13.044Z,4.13
2023-05-16T23:06:40.590Z,3.90
2023-05-16T23:09:08.070Z,3.88
2023-05-16T23:11:35.768Z,3.45
2023-05-16T23:14:03.142Z,3.03
2023-05-16T23:16:30.583Z,3.13
2023-05-16T23:18:58.232Z,3.33
2023-05-16T23:21:25.909Z,2.58
2023-05-16T23:23:53.327Z,2.92
2023-05-16T23:26:20.783Z,2.45
2023-05-16T23:28:48.263Z,2.58
2023-05-16T23:31:15.760Z,2.30
2023-05-16T23:33:43.271Z,2.47
2023-05-16T23:36:10.818Z,2.40
2023-05-16T23:38:38.522Z,2.58
2023-05-16T23:41:06.012Z,2.55
2023-05-16T23:43:33.528Z,2.78
2023-05-16T23:46:00.948Z,2.40
2023-05-16T23:48:28.534Z,2.20
2023-05-16T23:50:56.170Z,2.72
2023-05-16T23:53:28.937Z,2.72
2023-05-16T23:55:56.592Z,2.55
2023-05-16T23:58:24.532Z,2.53
