createdAt,value
2023-03-05T00:01:25.782Z,26.70
2023-03-05T00:03:56.435Z,28.23
2023-03-05T00:06:25.872Z,27.13
2023-03-05T00:08:56.714Z,27.77
2023-03-05T00:11:25.750Z,27.77
2023-03-05T00:13:54.387Z,29.57
2023-03-05T00:16:26.744Z,26.97
2023-03-05T00:18:57.247Z,28.13
2023-03-05T00:21:26.452Z,28.63
2023-03-05T00:23:55.562Z,28.13
2023-03-05T00:26:26.044Z,28.53
2023-03-05T00:28:54.466Z,28.27
2023-03-05T00:31:24.329Z,28.40
2023-03-05T00:33:53.847Z,27.87
2023-03-05T00:36:24.512Z,27.43
2023-03-05T00:38:52.953Z,27.47
2023-03-05T00:41:21.620Z,27.10
2023-03-05T00:43:50.372Z,28.37
2023-03-05T00:46:19.049Z,27.73
2023-03-05T00:48:47.484Z,28.07
2023-03-05T00:51:15.908Z,27.57
2023-03-05T00:53:45.812Z,27.23
2023-03-05T00:56:14.224Z,26.60
2023-03-05T00:58:42.635Z,28.43
2023-03-05T01:01:11.099Z,28.63
2023-03-05T01:03:39.705Z,29.37
2023-03-05T01:06:09.597Z,27.70
2023-03-05T01:08:38.825Z,27.73
2023-03-05T01:11:09.107Z,29.07
2023-03-05T01:13:37.672Z,29.67
2023-03-05T01:16:06.839Z,28.90
2023-03-05T01:18:35.472Z,27.23
2023-03-05T01:21:03.849Z,28.47
2023-03-05T01:23:34.308Z,27.93
2023-03-05T01:26:02.920Z,30.17
2023-03-05T01:28:33.585Z,30.23
2023-03-05T01:31:02.060Z,31.63
2023-03-05T01:33:30.434Z,32.17
2023-03-05T01:35:58.828Z,31.13
2023-03-05T01:38:27.305Z,32.13
2023-03-05T01:40:55.683Z,32.40
2023-03-05T01:43:25.714Z,31.17
2023-03-05T01:46:27.352Z,32.93
2023-03-05T01:48:58.622Z,31.63
2023-03-05T01:51:28.560Z,31.53
2023-03-05T01:53:58.300Z,31.83
2023-03-05T01:56:27.138Z,32.93
2023-03-05T01:58:57.976Z,33.03
2023-03-05T02:01:26.431Z,31.97
2023-03-05T02:03:54.876Z,34.37
2023-03-05T02:06:24.663Z,32.60
2023-03-05T02:08:53.065Z,33.77
2023-03-05T02:11:21.717Z,32.57
2023-03-05T02:13:50.207Z,35.43
2023-03-05T02:16:18.650Z,36.43
2023-03-05T02:18:47.039Z,35.47
2023-03-05T02:21:28.575Z,36.17
2023-03-05T02:23:57.153Z,35.97
2023-03-05T02:26:25.705Z,36.47
2023-03-05T02:28:55.792Z,37.17
2023-03-05T02:31:25.351Z,38.93
2023-03-05T02:33:55.944Z,38.83
2023-03-05T02:36:26.219Z,37.63
2023-03-05T02:38:57.059Z,37.70
2023-03-05T02:41:25.903Z,37.70
2023-03-05T02:43:54.327Z,37.33
2023-03-05T02:46:22.764Z,38.10
2023-03-05T02:48:51.187Z,36.70
2023-03-05T02:51:19.788Z,37.07
2023-03-05T02:53:49.538Z,38.20
2023-03-05T02:56:17.944Z,37.73
2023-03-05T02:58:46.348Z,38.50
2023-03-05T03:01:14.790Z,37.40
2023-03-05T03:03:43.211Z,38.43
2023-03-05T03:06:11.660Z,36.70
2023-03-05T03:08:40.114Z,37.77
2023-03-05T03:11:12.499Z,38.13
2023-03-05T03:13:40.923Z,36.53
2023-03-05T03:16:10.901Z,37.10
2023-03-05T03:18:39.331Z,36.07
2023-03-05T03:21:07.966Z,34.57
2023-03-05T03:23:36.660Z,35.70
2023-03-05T03:26:05.086Z,36.80
2023-03-05T03:28:34.944Z,35.30
2023-03-05T03:31:03.442Z,37.10
2023-03-05T03:33:31.915Z,35.53
2023-03-05T03:36:00.429Z,35.40
2023-03-05T03:38:28.867Z,36.30
2023-03-05T03:40:57.412Z,34.80
2023-03-05T03:43:25.797Z,34.87
2023-03-05T03:45:55.682Z,35.20
2023-03-05T03:48:24.119Z,32.80
2023-03-05T03:50:52.532Z,31.93
2023-03-05T03:53:20.936Z,31.80
2023-03-05T03:55:49.385Z,31.33
2023-03-05T03:58:17.813Z,31.17
2023-03-05T04:00:46.224Z,31.90
2023-03-05T04:03:16.002Z,30.13
2023-03-05T04:05:44.390Z,29.57
2023-03-05T04:08:12.775Z,29.90
2023-03-05T04:10:41.236Z,29.97
2023-03-05T04:13:09.751Z,29.83
2023-03-05T04:15:38.195Z,28.63
2023-03-05T04:18:06.774Z,29.33
2023-03-05T04:20:36.572Z,28.13
2023-03-05T04:23:04.982Z,28.63
2023-03-05T04:25:33.408Z,28.57
2023-03-05T04:28:01.876Z,27.83
2023-03-05T04:30:31.321Z,28.60
2023-03-05T04:32:59.790Z,27.60
2023-03-05T04:35:28.214Z,26.97
2023-03-05T04:37:58.012Z,28.50
2023-03-05T04:40:26.476Z,29.63
2023-03-05T04:42:54.887Z,29.60
2023-03-05T04:45:23.328Z,28.73
2023-03-05T04:47:51.915Z,29.17
2023-03-05T04:50:20.490Z,29.30
2023-03-05T04:52:48.940Z,27.20
2023-03-05T04:55:19.397Z,27.70
2023-03-05T04:57:47.799Z,26.50
2023-03-05T05:00:17.152Z,25.50
2023-03-05T05:02:46.241Z,25.37
2023-03-05T05:05:16.231Z,24.40
2023-03-05T05:07:45.060Z,24.90
2023-03-05T05:10:14.154Z,23.97
2023-03-05T05:12:43.936Z,23.30
2023-03-05T05:15:13.799Z,21.03
2023-03-05T05:17:42.364Z,21.17
2023-03-05T05:20:12.720Z,21.97
2023-03-05T05:22:41.125Z,21.03
2023-03-05T05:25:10.449Z,21.53
2023-03-05T05:27:39.066Z,20.10
2023-03-05T05:30:10.028Z,19.60
2023-03-05T05:32:38.641Z,20.57
2023-03-05T05:35:07.531Z,19.50
2023-03-05T05:37:35.971Z,20.17
2023-03-05T05:40:06.631Z,20.47
2023-03-05T05:42:35.122Z,20.13
2023-03-05T05:45:04.009Z,19.53
2023-03-05T05:47:33.801Z,18.93
2023-03-05T05:50:02.194Z,19.23
2023-03-05T05:52:30.603Z,17.87
2023-03-05T05:54:59.292Z,19.37
2023-03-05T05:57:27.699Z,19.57
2023-03-05T05:59:56.115Z,19.67
2023-03-05T06:02:24.584Z,20.00
2023-03-05T06:04:55.413Z,21.00
2023-03-05T06:07:24.949Z,20.23
2023-03-05T06:09:53.364Z,19.20
2023-03-05T06:12:21.765Z,19.23
2023-03-05T06:14:50.168Z,20.17
2023-03-05T06:17:28.707Z,18.40
2023-03-05T06:20:01.089Z,20.70
2023-03-05T06:22:29.689Z,19.10
2023-03-05T06:24:58.210Z,19.33
2023-03-05T06:27:26.850Z,18.43
2023-03-05T06:29:56.714Z,18.00
2023-03-05T06:32:25.355Z,18.47
2023-03-05T06:34:53.774Z,18.13
2023-03-05T06:37:23.576Z,18.27
2023-03-05T06:39:51.990Z,18.77
2023-03-05T06:42:20.427Z,17.10
2023-03-05T06:44:49.041Z,17.40
2023-03-05T06:47:17.482Z,17.20
2023-03-05T06:49:45.859Z,17.27
2023-03-05T06:52:14.274Z,16.27
2023-03-05T06:54:44.030Z,17.63
2023-03-05T06:57:13.626Z,17.03
2023-03-05T06:59:42.130Z,17.20
2023-03-05T07:02:12.639Z,17.67
2023-03-05T07:04:41.112Z,16.43
2023-03-05T07:07:09.515Z,16.60
2023-03-05T07:09:42.848Z,16.63
2023-03-05T07:12:13.011Z,17.27
2023-03-05T07:14:41.388Z,17.77
2023-03-05T07:17:09.868Z,18.60
2023-03-05T07:19:38.285Z,18.27
2023-03-05T07:22:08.155Z,17.43
2023-03-05T07:24:36.791Z,17.70
2023-03-05T07:27:05.262Z,17.83
2023-03-05T07:29:35.113Z,16.20
2023-03-05T07:32:03.541Z,15.43
2023-03-05T07:34:31.974Z,16.17
2023-03-05T07:37:00.387Z,16.70
2023-03-05T07:39:28.758Z,16.43
2023-03-05T07:41:57.166Z,15.90
2023-03-05T07:44:25.530Z,16.57
2023-03-05T07:46:55.298Z,16.63
2023-03-05T07:49:23.901Z,12.83
2023-03-05T07:51:52.339Z,11.50
2023-03-05T07:54:20.785Z,14.23
2023-03-05T07:56:49.237Z,13.97
2023-03-05T07:59:17.647Z,11.10
2023-03-05T08:01:46.370Z,11.90
2023-03-05T08:04:16.327Z,13.23
2023-03-05T08:06:46.902Z,14.27
2023-03-05T08:09:15.435Z,10.37
2023-03-05T08:11:43.948Z,12.47
2023-03-05T08:14:13.486Z,14.17
2023-03-05T08:16:42.015Z,14.70
2023-03-05T08:19:12.548Z,11.90
2023-03-05T08:21:42.394Z,13.43
2023-03-05T08:24:11.179Z,13.07
2023-03-05T08:26:40.404Z,14.93
2023-03-05T08:29:09.058Z,9.60
2023-03-05T08:31:37.589Z,12.73
2023-03-05T08:34:06.452Z,12.90
2023-03-05T08:36:34.907Z,11.83
2023-03-05T08:39:06.801Z,9.40
2023-03-05T08:41:35.257Z,11.13
2023-03-05T08:44:03.790Z,12.73
2023-03-05T08:46:32.230Z,9.97
2023-03-05T08:49:00.880Z,10.03
2023-03-05T08:51:29.608Z,11.33
2023-03-05T08:53:59.688Z,11.97
2023-03-05T08:56:31.478Z,11.70
2023-03-05T08:58:59.923Z,8.90
2023-03-05T09:01:28.453Z,10.87
2023-03-05T09:03:56.904Z,12.20
2023-03-05T09:06:25.350Z,12.13
2023-03-05T09:08:53.805Z,12.40
2023-03-05T09:11:22.636Z,12.63
2023-03-05T09:13:52.450Z,12.20
2023-03-05T09:16:21.163Z,11.83
2023-03-05T09:18:49.630Z,12.33
2023-03-05T09:21:18.984Z,12.23
2023-03-05T09:23:48.088Z,12.67
2023-03-05T09:26:19.244Z,12.70
2023-03-05T09:28:48.000Z,12.77
2023-03-05T09:31:17.888Z,8.80
2023-03-05T09:33:46.377Z,10.40
2023-03-05T09:36:19.317Z,11.53
2023-03-05T09:38:47.751Z,12.13
2023-03-05T09:41:19.272Z,12.77
2023-03-05T09:43:51.736Z,11.43
2023-03-05T09:46:27.042Z,10.70
2023-03-05T09:48:56.415Z,13.03
2023-03-05T09:51:26.432Z,13.90
2023-03-05T09:54:02.383Z,13.27
2023-03-05T09:56:32.681Z,11.10
2023-03-05T09:59:04.268Z,12.07
2023-03-05T10:01:38.811Z,12.80
2023-03-05T10:04:12.464Z,13.27
2023-03-05T10:06:44.869Z,12.83
2023-03-05T10:09:16.295Z,11.53
2023-03-05T10:11:51.076Z,10.57
2023-03-05T10:14:24.599Z,11.27
2023-03-05T10:17:06.068Z,12.57
2023-03-05T10:19:49.939Z,11.73
2023-03-05T10:22:21.232Z,11.77
2023-03-05T10:25:05.076Z,13.10
2023-03-05T10:27:42.034Z,12.60
2023-03-05T10:30:20.743Z,11.70
2023-03-05T10:32:54.546Z,11.60
2023-03-05T10:35:34.242Z,12.73
2023-03-05T10:38:11.049Z,12.87
2023-03-05T10:40:42.823Z,12.73
2023-03-05T10:43:17.313Z,12.40
2023-03-05T10:45:47.460Z,11.73
2023-03-05T10:48:23.134Z,12.23
2023-03-05T10:50:53.652Z,12.20
2023-03-05T10:53:26.264Z,12.10
2023-03-05T10:55:56.547Z,12.13
2023-03-05T10:58:26.105Z,11.17
2023-03-05T11:01:05.825Z,11.73
2023-03-05T11:03:58.048Z,12.60
2023-03-05T11:06:32.228Z,12.07
2023-03-05T11:09:24.244Z,10.93
2023-03-05T11:12:08.543Z,11.73
2023-03-05T11:14:38.777Z,12.07
2023-03-05T11:17:28.159Z,11.73
2023-03-05T11:19:56.760Z,11.43
2023-03-05T11:22:27.521Z,12.80
2023-03-05T11:25:06.712Z,14.43
2023-03-05T11:27:37.232Z,12.13
2023-03-05T11:30:06.427Z,10.90
2023-03-05T11:32:34.895Z,11.97
2023-03-05T11:35:03.595Z,13.17
2023-03-05T11:37:34.106Z,11.20
2023-03-05T11:40:18.050Z,9.03
2023-03-05T11:42:46.854Z,11.37
2023-03-05T11:45:20.489Z,11.97
2023-03-05T11:47:49.959Z,11.07
2023-03-05T11:50:22.133Z,9.63
2023-03-05T11:52:53.382Z,12.00
2023-03-05T11:55:22.948Z,11.50
2023-03-05T11:57:59.048Z,11.90
2023-03-05T12:00:30.080Z,10.40
2023-03-05T12:02:59.709Z,11.33
2023-03-05T12:05:29.263Z,12.60
2023-03-05T12:08:00.221Z,10.90
2023-03-05T12:10:28.707Z,10.23
2023-03-05T12:12:59.972Z,11.77
2023-03-05T12:15:36.971Z,13.47
2023-03-05T12:18:18.605Z,11.43
2023-03-05T12:20:50.826Z,11.50
2023-03-05T12:23:22.668Z,13.03
2023-03-05T12:25:52.299Z,13.33
2023-03-05T12:28:36.410Z,11.77
2023-03-05T12:31:07.319Z,10.93
2023-03-05T12:33:38.373Z,10.83
2023-03-05T12:36:33.724Z,12.00
2023-03-05T12:39:03.797Z,9.80
2023-03-05T12:41:37.191Z,9.43
2023-03-05T12:44:12.421Z,10.57
2023-03-05T12:46:41.310Z,9.30
2023-03-05T12:49:28.363Z,8.17
2023-03-05T12:51:57.239Z,8.47
2023-03-05T12:54:29.900Z,8.40
2023-03-05T12:56:59.440Z,7.87
2023-03-05T12:59:31.552Z,7.50
2023-03-05T13:02:03.096Z,9.67
2023-03-05T13:04:32.621Z,9.13
2023-03-05T13:07:02.218Z,9.30
2023-03-05T13:09:33.713Z,9.13
2023-03-05T13:12:03.092Z,9.50
2023-03-05T13:14:34.024Z,11.00
2023-03-05T13:17:03.123Z,9.67
2023-03-05T13:19:36.066Z,11.87
2023-03-05T13:22:05.574Z,11.47
2023-03-05T13:24:35.359Z,11.43
2023-03-05T13:27:03.883Z,10.47
2023-03-05T13:29:32.412Z,9.77
2023-03-05T13:32:01.868Z,9.43
2023-03-05T13:34:44.657Z,10.07
2023-03-05T13:37:18.392Z,8.03
2023-03-05T13:39:51.399Z,8.23
2023-03-05T13:42:21.190Z,9.33
2023-03-05T13:44:55.396Z,8.50
2023-03-05T13:47:24.538Z,8.00
2023-03-05T13:49:59.940Z,10.23
2023-03-05T13:52:29.918Z,10.73
2023-03-05T13:55:00.436Z,8.70
2023-03-05T13:57:36.456Z,9.00
2023-03-05T14:00:05.846Z,9.33
2023-03-05T14:02:34.490Z,11.40
2023-03-05T14:05:03.013Z,9.60
2023-03-05T14:07:33.636Z,10.90
2023-03-05T14:10:05.592Z,10.87
2023-03-05T14:12:37.016Z,11.73
2023-03-05T14:15:07.300Z,10.77
2023-03-05T14:17:40.495Z,13.57
2023-03-05T14:20:11.746Z,14.97
2023-03-05T14:22:41.379Z,13.27
2023-03-05T14:25:24.888Z,14.57
2023-03-05T14:27:54.698Z,19.70
2023-03-05T14:30:24.490Z,21.97
2023-03-05T14:32:53.479Z,18.97
2023-03-05T14:35:23.146Z,23.13
2023-03-05T14:37:52.522Z,27.67
2023-03-05T14:40:22.648Z,25.70
2023-03-05T14:42:56.737Z,22.97
2023-03-05T14:45:26.169Z,26.93
2023-03-05T14:47:55.399Z,25.80
2023-03-05T14:50:24.530Z,24.27
2023-03-05T14:52:53.899Z,25.67
2023-03-05T14:55:24.028Z,28.43
2023-03-05T14:57:52.906Z,24.07
2023-03-05T15:00:23.893Z,26.10
2023-03-05T15:02:52.421Z,31.13
2023-03-05T15:05:20.905Z,30.97
2023-03-05T15:07:49.789Z,29.50
2023-03-05T15:10:18.622Z,32.63
2023-03-05T15:12:47.339Z,31.30
2023-03-05T15:15:15.958Z,30.63
2023-03-05T15:17:47.478Z,37.03
2023-03-05T15:20:17.746Z,36.33
2023-03-05T15:22:46.137Z,33.47
2023-03-05T15:25:14.878Z,40.83
2023-03-05T15:27:43.619Z,43.07
2023-03-05T15:30:17.987Z,42.63
2023-03-05T15:32:47.794Z,57.87
2023-03-05T15:35:16.195Z,54.50
2023-03-05T15:37:44.597Z,52.17
2023-03-05T15:40:13.662Z,57.93
2023-03-05T15:42:42.103Z,53.47
2023-03-05T15:45:11.013Z,49.40
2023-03-05T15:47:39.439Z,56.07
2023-03-05T15:50:10.046Z,48.60
2023-03-05T15:52:38.443Z,44.80
2023-03-05T15:55:07.278Z,53.63
2023-03-05T15:57:37.843Z,49.57
2023-03-05T16:00:07.438Z,45.80
2023-03-05T16:02:35.853Z,53.67
2023-03-05T16:05:04.455Z,46.30
2023-03-05T16:07:35.977Z,40.50
2023-03-05T16:10:04.807Z,45.60
2023-03-05T16:12:37.493Z,38.87
2023-03-05T16:15:06.369Z,36.10
2023-03-05T16:17:35.365Z,36.43
2023-03-05T16:20:04.432Z,33.30
2023-03-05T16:22:34.389Z,27.93
2023-03-05T16:25:02.955Z,30.50
2023-03-05T16:27:31.846Z,25.07
2023-03-05T16:30:00.251Z,27.27
2023-03-05T16:32:28.734Z,28.03
2023-03-05T16:34:57.357Z,24.93
2023-03-05T16:37:26.045Z,25.83
2023-03-05T16:39:59.449Z,24.67
2023-03-05T16:42:27.876Z,25.53
2023-03-05T16:44:56.830Z,25.10
2023-03-05T16:47:25.235Z,21.90
2023-03-05T16:49:53.709Z,20.37
2023-03-05T16:52:22.564Z,22.73
2023-03-05T16:54:50.998Z,20.87
2023-03-05T16:57:22.036Z,20.07
2023-03-05T16:59:50.419Z,21.03
2023-03-05T17:02:18.859Z,18.73
2023-03-05T17:04:47.574Z,19.20
2023-03-05T17:07:15.966Z,22.50
2023-03-05T17:09:44.493Z,17.47
2023-03-05T17:12:12.905Z,19.80
2023-03-05T17:14:42.886Z,20.90
2023-03-05T17:17:11.425Z,17.33
2023-03-05T17:19:40.294Z,19.60
2023-03-05T17:22:09.581Z,21.13
2023-03-05T17:24:38.473Z,18.03
2023-03-05T17:27:07.174Z,20.77
2023-03-05T17:29:35.660Z,20.87
2023-03-05T17:32:05.665Z,17.87
2023-03-05T17:34:36.896Z,20.10
2023-03-05T17:37:05.979Z,17.33
2023-03-05T17:39:35.151Z,13.93
2023-03-05T17:42:03.572Z,11.17
2023-03-05T17:44:31.960Z,14.45
2023-03-05T17:47:00.408Z,14.00
2023-03-05T17:49:30.191Z,16.33
2023-03-05T17:51:58.608Z,15.60
2023-03-05T17:54:27.155Z,15.87
2023-03-05T17:56:56.278Z,16.67
2023-03-05T17:59:24.953Z,17.13
2023-03-05T18:01:53.391Z,16.63
2023-03-05T18:04:21.867Z,17.77
2023-03-05T18:06:51.689Z,17.87
2023-03-05T18:09:20.117Z,17.83
2023-03-05T18:11:48.886Z,17.00
2023-03-05T18:14:17.511Z,17.20
2023-03-05T18:16:46.381Z,18.37
2023-03-05T18:19:14.845Z,17.13
2023-03-05T18:21:43.330Z,17.50
2023-03-05T18:24:13.180Z,16.97
2023-03-05T18:26:41.744Z,19.03
2023-03-05T18:29:10.127Z,17.20
2023-03-05T18:31:38.536Z,17.90
2023-03-05T18:34:06.926Z,16.97
2023-03-05T18:36:35.355Z,17.17
2023-03-05T18:39:04.175Z,16.87
2023-03-05T18:41:33.987Z,16.07
2023-03-05T18:44:04.648Z,15.63
2023-03-05T18:46:33.062Z,15.83
2023-03-05T18:49:01.473Z,15.73
2023-03-05T18:51:30.408Z,15.87
2023-03-05T18:53:58.789Z,16.73
2023-03-05T18:56:27.361Z,16.50
2023-03-05T18:58:58.881Z,15.97
2023-03-05T19:01:27.493Z,16.57
2023-03-05T19:03:56.075Z,15.67
2023-03-05T19:06:24.592Z,16.63
2023-03-05T19:08:57.461Z,17.43
2023-03-05T19:11:26.289Z,15.90
2023-03-05T19:13:56.953Z,17.13
2023-03-05T19:16:29.334Z,15.57
2023-03-05T19:19:06.378Z,15.10
2023-03-05T19:21:35.117Z,15.50
2023-03-05T19:24:03.528Z,15.57
2023-03-05T19:26:32.161Z,15.43
2023-03-05T19:29:02.078Z,16.17
2023-03-05T19:31:33.054Z,16.03
2023-03-05T19:34:01.800Z,16.13
2023-03-05T19:36:30.224Z,16.17
2023-03-05T19:38:58.630Z,15.80
2023-03-05T19:41:27.752Z,16.57
2023-03-05T19:43:56.207Z,17.17
2023-03-05T19:46:24.707Z,15.83
2023-03-05T19:48:54.531Z,16.97
2023-03-05T19:51:24.254Z,15.73
2023-03-05T19:53:52.709Z,15.33
2023-03-05T19:56:21.364Z,16.10
2023-03-05T19:58:49.838Z,15.57
2023-03-05T20:01:19.029Z,15.67
2023-03-05T20:03:47.985Z,16.10
2023-03-05T20:06:17.775Z,15.87
2023-03-05T20:08:46.162Z,15.33
2023-03-05T20:11:15.547Z,16.10
2023-03-05T20:13:44.196Z,15.70
2023-03-05T20:16:16.642Z,15.37
2023-03-05T20:18:45.191Z,15.37
2023-03-05T20:21:13.899Z,15.10
2023-03-05T20:23:43.686Z,14.53
2023-03-05T20:26:12.114Z,16.23
2023-03-05T20:28:40.876Z,16.00
2023-03-05T20:31:09.338Z,15.37
2023-03-05T20:33:37.839Z,16.33
2023-03-05T20:36:06.703Z,15.37
2023-03-05T20:38:35.107Z,15.93
2023-03-05T20:41:05.733Z,17.07
2023-03-05T20:43:35.055Z,16.63
2023-03-05T20:46:04.068Z,17.33
2023-03-05T20:48:33.422Z,18.90
2023-03-05T20:51:12.506Z,18.27
2023-03-05T20:53:41.150Z,17.80
2023-03-05T20:56:11.085Z,19.20
2023-03-05T20:58:39.521Z,19.07
2023-03-05T21:01:08.162Z,19.67
2023-03-05T21:03:37.286Z,20.73
2023-03-05T21:06:06.083Z,20.30
2023-03-05T21:08:34.532Z,25.03
2023-03-05T21:11:06.438Z,25.57
2023-03-05T21:13:36.450Z,24.63
2023-03-05T21:16:07.956Z,26.43
2023-03-05T21:18:36.556Z,25.03
2023-03-05T21:21:05.047Z,25.83
2023-03-05T21:23:33.676Z,27.43
2023-03-05T21:26:04.033Z,26.53
2023-03-05T21:28:33.202Z,28.50
2023-03-05T21:31:07.799Z,27.47
2023-03-05T21:33:36.234Z,29.43
2023-03-05T21:36:05.196Z,29.17
2023-03-05T21:38:34.713Z,30.17
2023-03-05T21:41:03.562Z,31.30
2023-03-05T21:43:32.286Z,31.60
2023-03-05T21:46:03.472Z,30.73
2023-03-05T21:48:32.286Z,31.20
2023-03-05T21:51:00.788Z,33.20
2023-03-05T21:53:29.222Z,31.37
2023-03-05T21:56:05.419Z,33.20
2023-03-05T21:58:34.384Z,32.27
2023-03-05T22:01:04.342Z,31.73
2023-03-05T22:03:32.839Z,32.43
2023-03-05T22:06:01.378Z,33.40
2023-03-05T22:08:30.136Z,32.07
2023-03-05T22:10:58.549Z,30.90
2023-03-05T22:13:26.952Z,32.17
2023-03-05T22:15:56.283Z,30.80
2023-03-05T22:18:26.843Z,31.37
2023-03-05T22:20:55.587Z,29.77
2023-03-05T22:23:25.368Z,30.27
2023-03-05T22:25:57.656Z,29.30
2023-03-05T22:28:26.390Z,28.33
2023-03-05T22:30:54.922Z,28.63
2023-03-05T22:33:23.412Z,28.40
2023-03-05T22:35:53.267Z,27.10
2023-03-05T22:38:21.937Z,27.30
2023-03-05T22:40:51.228Z,25.83
2023-03-05T22:43:20.242Z,25.93
2023-03-05T22:45:48.685Z,24.40
2023-03-05T22:48:17.121Z,24.30
2023-03-05T22:50:45.754Z,23.60
2023-03-05T22:53:15.724Z,22.73
2023-03-05T22:55:44.331Z,22.97
2023-03-05T22:58:12.801Z,22.70
2023-03-05T23:00:42.341Z,22.20
2023-03-05T23:03:11.116Z,22.57
2023-03-05T23:05:40.380Z,23.40
2023-03-05T23:08:09.355Z,22.50
2023-03-05T23:10:39.239Z,25.03
2023-03-05T23:13:07.672Z,24.77
2023-03-05T23:15:37.294Z,24.17
2023-03-05T23:18:06.635Z,24.37
2023-03-05T23:20:36.116Z,24.40
2023-03-05T23:23:04.676Z,24.00
2023-03-05T23:25:33.769Z,24.90
2023-03-05T23:28:04.137Z,24.83
2023-03-05T23:30:33.721Z,24.73
2023-03-05T23:33:04.728Z,26.53
2023-03-05T23:35:34.348Z,25.50
2023-03-05T23:38:04.274Z,25.70
2023-03-05T23:40:33.622Z,24.83
2023-03-05T23:43:03.384Z,24.80
2023-03-05T23:45:32.063Z,23.77
2023-03-05T23:48:00.821Z,24.47
2023-03-05T23:50:30.823Z,24.27
2023-03-05T23:53:01.735Z,24.13
2023-03-05T23:55:32.005Z,22.97
2023-03-05T23:58:00.444Z,22.43
