createdAt,value
2018-10-07T00:00:58.820Z,2.10
2018-10-07T00:01:58.845Z,2.00
2018-10-07T00:02:58.791Z,2.10
2018-10-07T00:03:58.774Z,2.00
2018-10-07T00:04:58.760Z,2.50
2018-10-07T00:05:58.763Z,2.30
2018-10-07T00:06:58.725Z,2.40
2018-10-07T00:07:58.726Z,2.10
2018-10-07T00:08:58.713Z,2.10
2018-10-07T00:09:58.703Z,2.60
2018-10-07T00:10:58.696Z,2.20
2018-10-07T00:11:58.676Z,2.30
2018-10-07T00:12:58.683Z,2.00
2018-10-07T00:13:58.656Z,2.80
2018-10-07T00:14:58.648Z,2.70
2018-10-07T00:15:58.642Z,2.70
2018-10-07T00:16:58.636Z,2.50
2018-10-07T00:17:58.636Z,2.80
2018-10-07T00:18:58.607Z,2.90
2018-10-07T00:19:58.814Z,2.80
2018-10-07T00:20:58.598Z,2.90
2018-10-07T00:21:58.569Z,2.20
2018-10-07T00:22:58.586Z,2.60
2018-10-07T00:23:58.559Z,2.30
2018-10-07T00:24:58.549Z,2.20
2018-10-07T00:25:58.536Z,2.20
2018-10-07T00:26:58.542Z,2.40
2018-10-07T00:27:58.525Z,2.60
2018-10-07T00:28:58.507Z,2.10
2018-10-07T00:29:58.490Z,2.70
2018-10-07T00:30:58.589Z,2.30
2018-10-07T00:31:58.496Z,2.40
2018-10-07T00:32:58.487Z,2.30
2018-10-07T00:33:58.454Z,2.30
2018-10-07T00:34:58.434Z,2.10
2018-10-07T00:35:58.429Z,2.40
2018-10-07T00:36:58.469Z,2.20
2018-10-07T00:37:58.397Z,2.20
2018-10-07T00:38:58.404Z,2.10
2018-10-07T00:39:58.599Z,2.80
2018-10-07T00:40:58.380Z,2.80
2018-10-07T00:41:58.367Z,2.70
2018-10-07T00:42:58.354Z,2.50
2018-10-07T00:43:58.360Z,2.80
2018-10-07T00:44:58.377Z,3.00
2018-10-07T00:45:58.346Z,2.70
2018-10-07T00:46:58.310Z,3.30
2018-10-07T00:47:58.502Z,3.10
2018-10-07T00:48:58.319Z,3.40
2018-10-07T00:49:58.283Z,2.90
2018-10-07T00:50:58.299Z,3.10
2018-10-07T00:51:58.265Z,3.20
2018-10-07T00:52:58.250Z,3.00
2018-10-07T00:53:58.233Z,2.80
2018-10-07T00:54:58.242Z,2.90
2018-10-07T00:55:58.233Z,3.30
2018-10-07T00:56:58.271Z,3.40
2018-10-07T00:57:58.216Z,3.70
2018-10-07T00:58:58.381Z,3.60
2018-10-07T00:59:58.187Z,3.30
2018-10-07T01:00:58.163Z,3.30
2018-10-07T01:01:47.305Z,3.30
2018-10-07T01:02:47.311Z,3.40
2018-10-07T01:03:47.300Z,4.10
2018-10-07T01:04:47.483Z,3.70
2018-10-07T01:05:47.268Z,3.70
2018-10-07T01:06:47.479Z,3.60
2018-10-07T01:07:47.266Z,3.50
2018-10-07T01:08:47.454Z,3.70
2018-10-07T01:09:47.245Z,4.20
2018-10-07T01:10:47.229Z,4.30
2018-10-07T01:11:47.206Z,3.70
2018-10-07T01:12:47.213Z,4.00
2018-10-07T01:13:47.245Z,4.40
2018-10-07T01:14:47.190Z,4.30
2018-10-07T01:15:47.214Z,4.40
2018-10-07T01:16:47.140Z,4.30
2018-10-07T01:17:47.148Z,4.30
2018-10-07T01:18:47.143Z,4.60
2018-10-07T01:19:47.135Z,5.00
2018-10-07T01:20:47.102Z,4.00
2018-10-07T01:21:47.116Z,4.60
2018-10-07T01:22:47.103Z,4.60
2018-10-07T01:23:47.082Z,5.00
2018-10-07T01:24:47.060Z,4.80
2018-10-07T01:25:47.262Z,4.50
2018-10-07T01:26:47.061Z,5.00
2018-10-07T01:27:47.032Z,4.30
2018-10-07T01:28:47.015Z,4.70
2018-10-07T01:29:47.198Z,5.00
2018-10-07T01:30:46.990Z,5.20
2018-10-07T01:31:46.997Z,4.80
2018-10-07T01:32:47.029Z,5.10
2018-10-07T01:33:46.994Z,5.60
2018-10-07T01:34:47.009Z,4.50
2018-10-07T01:35:46.942Z,5.20
2018-10-07T01:36:47.155Z,4.90
2018-10-07T01:37:46.931Z,5.20
2018-10-07T01:38:47.111Z,5.10
2018-10-07T01:39:46.907Z,4.90
2018-10-07T01:40:46.882Z,5.10
2018-10-07T01:41:46.889Z,5.60
2018-10-07T01:42:46.866Z,4.70
2018-10-07T01:43:46.877Z,5.70
2018-10-07T01:44:46.866Z,5.80
2018-10-07T01:45:46.868Z,5.50
2018-10-07T01:46:46.855Z,6.50
2018-10-07T01:47:46.843Z,5.50
2018-10-07T01:48:46.812Z,5.70
2018-10-07T01:49:46.830Z,6.30
2018-10-07T01:50:46.793Z,7.20
2018-10-07T01:51:46.775Z,6.70
2018-10-07T01:52:46.762Z,6.20
2018-10-07T01:53:46.782Z,6.60
2018-10-07T01:54:46.740Z,7.20
2018-10-07T01:55:46.791Z,5.90
2018-10-07T01:56:46.743Z,6.00
2018-10-07T01:57:46.720Z,5.90
2018-10-07T01:58:46.925Z,6.10
2018-10-07T01:59:46.700Z,6.70
2018-10-07T02:00:46.688Z,5.60
2018-10-07T02:01:46.689Z,7.60
2018-10-07T02:02:46.688Z,6.90
2018-10-07T02:03:46.859Z,6.90
2018-10-07T02:04:46.660Z,7.50
2018-10-07T02:05:47.018Z,7.70
2018-10-07T02:06:46.638Z,8.40
2018-10-07T02:07:46.628Z,9.20
2018-10-07T02:08:46.611Z,8.50
2018-10-07T02:09:46.614Z,8.50
2018-10-07T02:10:46.576Z,8.30
2018-10-07T02:11:46.869Z,9.10
2018-10-07T02:12:46.550Z,9.90
2018-10-07T02:13:46.590Z,9.40
2018-10-07T02:14:46.542Z,9.60
2018-10-07T02:15:46.547Z,8.90
2018-10-07T02:16:46.583Z,9.80
2018-10-07T02:17:46.530Z,10.50
2018-10-07T02:18:46.552Z,10.00
2018-10-07T02:19:46.504Z,9.10
2018-10-07T02:20:46.489Z,10.10
2018-10-07T02:21:46.488Z,10.90
2018-10-07T02:22:46.563Z,9.30
2018-10-07T02:23:46.461Z,11.20
2018-10-07T02:24:46.464Z,10.30
2018-10-07T02:25:46.420Z,10.40
2018-10-07T02:26:46.417Z,10.20
2018-10-07T02:27:46.504Z,11.10
2018-10-07T02:28:46.392Z,10.80
2018-10-07T02:29:46.407Z,10.80
2018-10-07T02:30:46.403Z,10.60
2018-10-07T02:31:46.376Z,10.80
2018-10-07T02:32:46.413Z,11.90
2018-10-07T02:33:46.452Z,11.30
2018-10-07T02:34:46.340Z,11.20
2018-10-07T02:35:46.371Z,11.90
2018-10-07T02:36:46.313Z,12.30
2018-10-07T02:37:46.351Z,12.30
2018-10-07T02:38:46.359Z,11.50
2018-10-07T02:39:46.298Z,11.50
2018-10-07T02:40:46.254Z,12.20
2018-10-07T02:41:46.272Z,11.60
2018-10-07T02:42:46.247Z,12.30
2018-10-07T02:43:46.248Z,11.70
2018-10-07T02:44:46.281Z,12.60
2018-10-07T02:45:46.227Z,12.40
2018-10-07T02:46:46.207Z,12.30
2018-10-07T02:47:46.205Z,11.90
2018-10-07T02:48:46.190Z,12.30
2018-10-07T02:49:46.171Z,12.00
2018-10-07T02:50:46.155Z,13.20
2018-10-07T02:51:46.165Z,13.10
2018-10-07T02:52:46.143Z,11.80
2018-10-07T02:53:46.140Z,13.40
2018-10-07T02:54:46.131Z,14.60
2018-10-07T02:55:46.129Z,13.80
2018-10-07T02:56:46.306Z,14.10
2018-10-07T02:57:46.089Z,14.70
2018-10-07T02:58:46.096Z,13.70
2018-10-07T02:59:46.075Z,14.40
2018-10-07T03:00:46.088Z,14.40
2018-10-07T03:01:46.123Z,14.80
2018-10-07T03:02:46.060Z,14.50
2018-10-07T03:03:46.031Z,14.20
2018-10-07T03:04:46.118Z,15.20
2018-10-07T03:05:46.121Z,14.50
2018-10-07T03:06:45.988Z,13.90
2018-10-07T03:07:46.011Z,15.30
2018-10-07T03:08:45.995Z,14.60
2018-10-07T03:09:45.972Z,15.20
2018-10-07T03:10:45.966Z,14.20
2018-10-07T03:11:46.258Z,13.60
2018-10-07T03:12:45.943Z,13.50
2018-10-07T03:13:45.919Z,15.00
2018-10-07T03:14:45.947Z,14.80
2018-10-07T03:15:45.944Z,13.80
2018-10-07T03:16:45.898Z,15.70
2018-10-07T03:17:45.892Z,15.30
2018-10-07T03:18:45.885Z,14.40
2018-10-07T03:19:45.920Z,15.10
2018-10-07T03:20:45.843Z,15.40
2018-10-07T03:21:45.846Z,13.90
2018-10-07T03:22:45.892Z,14.60
2018-10-07T03:23:45.822Z,15.40
2018-10-07T03:24:45.824Z,15.40
2018-10-07T03:25:45.855Z,15.20
2018-10-07T03:26:45.804Z,15.20
2018-10-07T03:27:45.783Z,13.80
2018-10-07T03:28:45.791Z,14.40
2018-10-07T03:29:45.753Z,13.70
2018-10-07T03:30:45.748Z,14.00
2018-10-07T03:31:45.755Z,14.40
2018-10-07T03:32:45.728Z,14.80
2018-10-07T03:33:45.705Z,13.60
2018-10-07T03:34:45.814Z,13.90
2018-10-07T03:35:45.705Z,14.80
2018-10-07T03:36:45.673Z,14.50
2018-10-07T03:37:45.698Z,14.60
2018-10-07T03:38:45.688Z,15.40
2018-10-07T03:39:45.653Z,15.20
2018-10-07T03:40:45.637Z,15.20
2018-10-07T03:41:45.667Z,14.70
2018-10-07T03:42:45.627Z,15.30
2018-10-07T03:43:45.629Z,14.40
2018-10-07T03:44:45.694Z,15.10
2018-10-07T03:45:45.610Z,15.50
2018-10-07T03:46:45.590Z,15.30
2018-10-07T03:47:45.579Z,14.40
2018-10-07T03:48:45.565Z,14.90
2018-10-07T03:49:45.560Z,14.10
2018-10-07T03:50:45.548Z,14.90
2018-10-07T03:51:45.521Z,14.80
2018-10-07T03:52:45.532Z,15.10
2018-10-07T03:53:45.517Z,14.80
2018-10-07T03:54:45.495Z,16.10
2018-10-07T03:55:45.488Z,16.10
2018-10-07T03:56:45.494Z,16.20
2018-10-07T03:57:45.469Z,15.60
2018-10-07T03:58:45.492Z,16.20
2018-10-07T03:59:45.440Z,15.40
2018-10-07T04:00:45.553Z,15.50
2018-10-07T04:01:45.420Z,15.60
2018-10-07T04:02:45.409Z,15.60
2018-10-07T04:03:45.419Z,16.80
2018-10-07T04:04:45.384Z,16.90
2018-10-07T04:05:45.402Z,16.20
2018-10-07T04:06:45.518Z,15.90
2018-10-07T04:07:45.365Z,16.40
2018-10-07T04:08:45.396Z,17.30
2018-10-07T04:09:45.331Z,18.50
2018-10-07T04:10:45.336Z,18.80
2018-10-07T04:11:45.466Z,19.40
2018-10-07T04:12:45.318Z,19.30
2018-10-07T04:13:45.328Z,18.90
2018-10-07T04:14:45.306Z,18.50
2018-10-07T04:15:45.282Z,20.20
2018-10-07T04:16:45.322Z,19.50
2018-10-07T04:17:45.251Z,20.20
2018-10-07T04:18:45.246Z,20.00
2018-10-07T04:19:45.256Z,20.00
2018-10-07T04:20:45.271Z,19.70
2018-10-07T04:21:45.232Z,20.00
2018-10-07T04:22:45.226Z,20.20
2018-10-07T04:23:45.180Z,20.40
2018-10-07T04:24:45.198Z,20.10
2018-10-07T04:25:45.185Z,20.40
2018-10-07T04:26:45.173Z,20.80
2018-10-07T04:27:45.166Z,21.90
2018-10-07T04:28:45.151Z,21.10
2018-10-07T04:29:45.139Z,21.40
2018-10-07T04:30:45.110Z,20.80
2018-10-07T04:31:45.119Z,21.40
2018-10-07T04:32:45.095Z,20.00
2018-10-07T04:33:45.084Z,21.80
2018-10-07T04:34:45.077Z,20.70
2018-10-07T04:35:45.068Z,22.30
2018-10-07T04:36:45.060Z,20.00
2018-10-07T04:37:45.056Z,20.10
2018-10-07T04:38:45.047Z,21.00
2018-10-07T04:39:45.063Z,21.10
2018-10-07T04:40:45.026Z,21.20
2018-10-07T04:41:45.000Z,21.90
2018-10-07T04:42:45.006Z,21.40
2018-10-07T04:43:45.001Z,20.20
2018-10-07T04:44:44.992Z,21.30
2018-10-07T04:45:44.961Z,20.80
2018-10-07T04:46:44.955Z,20.00
2018-10-07T04:47:45.003Z,20.40
2018-10-07T04:48:44.946Z,20.50
2018-10-07T04:49:44.935Z,20.80
2018-10-07T04:50:44.921Z,20.30
2018-10-07T04:51:44.956Z,20.60
2018-10-07T04:52:44.998Z,20.10
2018-10-07T04:53:44.876Z,19.40
2018-10-07T04:54:44.879Z,20.70
2018-10-07T04:55:44.869Z,20.20
2018-10-07T04:56:44.862Z,18.90
2018-10-07T04:57:44.835Z,19.70
2018-10-07T04:58:44.827Z,19.50
2018-10-07T04:59:44.833Z,19.50
2018-10-07T05:00:44.821Z,19.80
2018-10-07T05:01:44.795Z,19.40
2018-10-07T05:02:44.805Z,18.80
2018-10-07T05:03:44.757Z,19.80
2018-10-07T05:04:44.797Z,20.00
2018-10-07T05:05:44.764Z,19.60
2018-10-07T05:06:44.803Z,19.10
2018-10-07T05:07:44.755Z,19.30
2018-10-07T05:08:44.739Z,19.80
2018-10-07T05:09:44.727Z,20.50
2018-10-07T05:10:44.707Z,20.50
2018-10-07T05:11:44.712Z,21.20
2018-10-07T05:12:44.786Z,21.00
2018-10-07T05:13:44.701Z,21.20
2018-10-07T05:14:44.710Z,21.20
2018-10-07T05:15:44.655Z,19.50
2018-10-07T05:16:44.644Z,21.00
2018-10-07T05:17:44.628Z,20.20
2018-10-07T05:18:44.738Z,21.30
2018-10-07T05:19:44.624Z,20.40
2018-10-07T05:20:44.643Z,19.90
2018-10-07T05:21:44.593Z,19.40
2018-10-07T05:22:44.617Z,20.10
2018-10-07T05:23:44.565Z,20.70
2018-10-07T05:24:44.669Z,20.80
2018-10-07T05:25:44.596Z,20.40
2018-10-07T05:26:44.554Z,19.80
2018-10-07T05:27:44.528Z,21.00
2018-10-07T05:28:44.516Z,21.00
2018-10-07T05:29:44.485Z,20.20
2018-10-07T05:30:44.486Z,20.20
2018-10-07T05:31:44.486Z,20.00
2018-10-07T05:32:44.501Z,19.10
2018-10-07T05:33:44.456Z,20.80
2018-10-07T05:34:44.714Z,19.20
2018-10-07T05:35:44.434Z,21.30
2018-10-07T05:36:44.438Z,20.60
2018-10-07T05:37:44.433Z,21.30
2018-10-07T05:38:44.418Z,21.80
2018-10-07T05:39:44.394Z,22.30
2018-10-07T05:40:44.511Z,22.20
2018-10-07T05:41:44.378Z,21.30
2018-10-07T05:42:44.436Z,21.50
2018-10-07T05:43:44.366Z,21.90
2018-10-07T05:44:44.394Z,23.50
2018-10-07T05:45:44.378Z,22.20
2018-10-07T05:46:44.341Z,21.00
2018-10-07T05:47:44.308Z,21.70
2018-10-07T05:48:44.312Z,21.50
2018-10-07T05:49:44.295Z,21.90
2018-10-07T05:50:44.290Z,22.10
2018-10-07T05:51:44.595Z,21.70
2018-10-07T05:52:44.254Z,22.50
2018-10-07T05:53:44.255Z,22.40
2018-10-07T05:54:44.249Z,22.70
2018-10-07T05:55:44.273Z,23.00
2018-10-07T05:56:44.209Z,22.60
2018-10-07T05:57:44.302Z,22.30
2018-10-07T05:58:44.246Z,21.60
2018-10-07T05:59:44.203Z,22.60
2018-10-07T06:00:44.195Z,22.10
2018-10-07T06:01:44.190Z,22.20
2018-10-07T06:02:44.159Z,21.00
2018-10-07T06:03:44.256Z,21.40
2018-10-07T06:04:44.151Z,21.10
2018-10-07T06:05:44.133Z,21.60
2018-10-07T06:06:44.113Z,20.30
2018-10-07T06:07:44.115Z,20.40
2018-10-07T06:08:44.089Z,20.50
2018-10-07T06:09:44.396Z,18.90
2018-10-07T06:10:44.066Z,19.60
2018-10-07T06:11:44.073Z,19.10
2018-10-07T06:12:44.046Z,17.90
2018-10-07T06:13:44.050Z,18.40
2018-10-07T06:14:44.087Z,16.60
2018-10-07T06:15:44.033Z,16.50
2018-10-07T06:16:44.017Z,17.20
2018-10-07T06:17:44.008Z,15.90
2018-10-07T06:18:43.986Z,15.50
2018-10-07T06:19:43.986Z,17.20
2018-10-07T06:20:44.210Z,16.60
2018-10-07T06:21:43.964Z,16.90
2018-10-07T06:22:43.955Z,17.70
2018-10-07T06:23:43.959Z,17.20
2018-10-07T06:24:43.927Z,17.60
2018-10-07T06:25:43.958Z,16.90
2018-10-07T06:26:43.912Z,17.80
2018-10-07T06:27:43.908Z,17.70
2018-10-07T06:28:43.871Z,17.20
2018-10-07T06:29:43.871Z,17.60
2018-10-07T06:30:43.910Z,18.20
2018-10-07T06:31:43.891Z,16.50
2018-10-07T06:32:43.894Z,16.50
2018-10-07T06:33:43.818Z,17.50
2018-10-07T06:34:43.830Z,16.40
2018-10-07T06:35:43.817Z,16.00
2018-10-07T06:36:43.794Z,17.30
2018-10-07T06:37:43.790Z,17.10
2018-10-07T06:38:43.868Z,16.40
2018-10-07T06:39:43.809Z,17.00
2018-10-07T06:40:43.808Z,17.00
2018-10-07T06:41:43.864Z,16.40
2018-10-07T06:42:43.742Z,16.80
2018-10-07T06:43:43.721Z,16.60
2018-10-07T06:44:43.716Z,17.50
2018-10-07T06:45:43.750Z,17.00
2018-10-07T06:46:43.703Z,17.10
2018-10-07T06:47:43.673Z,17.10
2018-10-07T06:48:43.694Z,16.10
2018-10-07T06:49:43.689Z,16.60
2018-10-07T06:50:43.671Z,15.80
2018-10-07T06:51:43.737Z,15.70
2018-10-07T06:52:43.637Z,16.30
2018-10-07T06:53:43.604Z,15.80
2018-10-07T06:54:43.608Z,15.10
2018-10-07T06:55:43.615Z,16.40
2018-10-07T06:56:43.573Z,15.70
2018-10-07T06:57:43.586Z,16.00
2018-10-07T06:58:43.577Z,15.60
2018-10-07T06:59:43.663Z,16.20
2018-10-07T07:00:43.534Z,16.10
2018-10-07T07:01:43.547Z,15.80
2018-10-07T07:02:43.645Z,15.50
2018-10-07T07:03:43.502Z,16.10
2018-10-07T07:04:43.502Z,16.40
2018-10-07T07:05:43.539Z,15.90
2018-10-07T07:06:43.529Z,16.00
2018-10-07T07:07:43.491Z,16.80
2018-10-07T07:08:43.470Z,15.90
2018-10-07T07:09:43.459Z,15.80
2018-10-07T07:10:43.495Z,15.50
2018-10-07T07:11:43.450Z,15.70
2018-10-07T07:12:43.452Z,15.80
2018-10-07T07:13:43.418Z,14.90
2018-10-07T07:14:43.399Z,15.10
2018-10-07T07:15:43.395Z,15.10
2018-10-07T07:16:43.376Z,15.30
2018-10-07T07:17:43.384Z,14.90
2018-10-07T07:18:43.366Z,15.50
2018-10-07T07:19:43.359Z,14.60
2018-10-07T07:20:43.369Z,15.00
2018-10-07T07:21:43.349Z,14.90
2018-10-07T07:22:43.329Z,14.40
2018-10-07T07:23:43.319Z,15.00
2018-10-07T07:24:43.314Z,14.50
2018-10-07T07:25:43.290Z,14.40
2018-10-07T07:26:43.274Z,14.50
2018-10-07T07:27:43.269Z,14.90
2018-10-07T07:28:43.262Z,15.20
2018-10-07T07:29:43.252Z,15.20
2018-10-07T07:30:43.286Z,14.50
2018-10-07T07:31:43.235Z,14.90
2018-10-07T07:32:43.226Z,13.30
2018-10-07T07:33:43.206Z,12.90
2018-10-07T07:34:43.207Z,12.80
2018-10-07T07:35:43.235Z,13.00
2018-10-07T07:36:43.251Z,13.40
2018-10-07T07:37:43.162Z,13.40
2018-10-07T07:38:43.149Z,13.90
2018-10-07T07:39:43.154Z,14.10
2018-10-07T07:40:43.231Z,14.10
2018-10-07T07:41:43.126Z,14.10
2018-10-07T07:42:43.166Z,14.50
2018-10-07T07:43:43.096Z,15.30
2018-10-07T07:44:43.124Z,13.90
2018-10-07T07:45:43.090Z,15.70
2018-10-07T07:46:43.109Z,13.70
2018-10-07T07:47:43.060Z,14.80
2018-10-07T07:48:43.053Z,15.30
2018-10-07T07:49:43.045Z,14.20
2018-10-07T07:50:43.052Z,14.70
2018-10-07T07:51:43.145Z,14.60
2018-10-07T07:52:43.068Z,15.20
2018-10-07T07:53:43.002Z,15.00
2018-10-07T07:54:42.989Z,15.60
2018-10-07T07:55:43.021Z,15.00
2018-10-07T07:56:42.977Z,15.80
2018-10-07T07:57:43.068Z,14.90
2018-10-07T07:58:42.962Z,15.50
2018-10-07T07:59:42.955Z,14.80
2018-10-07T08:00:42.919Z,14.90
2018-10-07T08:01:42.922Z,15.10
2018-10-07T08:02:42.895Z,15.40
2018-10-07T08:03:42.913Z,14.40
2018-10-07T08:04:42.863Z,15.00
2018-10-07T08:05:42.866Z,15.00
2018-10-07T08:06:42.883Z,14.40
2018-10-07T08:07:42.973Z,14.40
2018-10-07T08:08:42.875Z,14.70
2018-10-07T08:09:42.859Z,14.10
2018-10-07T08:10:42.841Z,13.80
2018-10-07T08:11:42.796Z,15.10
2018-10-07T08:12:42.842Z,15.30
2018-10-07T08:13:42.807Z,15.60
2018-10-07T08:14:42.815Z,14.70
2018-10-07T08:15:42.781Z,15.00
2018-10-07T08:16:42.765Z,14.80
2018-10-07T08:17:43.098Z,15.60
2018-10-07T08:18:42.734Z,15.00
2018-10-07T08:19:42.727Z,15.60
2018-10-07T08:20:42.705Z,15.50
2018-10-07T08:21:42.754Z,16.60
2018-10-07T08:22:42.717Z,16.90
2018-10-07T08:23:42.735Z,17.50
2018-10-07T08:24:42.668Z,17.20
2018-10-07T08:25:42.664Z,16.00
2018-10-07T08:26:42.638Z,17.10
2018-10-07T08:27:42.648Z,16.50
2018-10-07T08:28:42.637Z,17.10
2018-10-07T08:29:42.753Z,17.80
2018-10-07T08:30:42.618Z,16.70
2018-10-07T08:31:42.639Z,17.50
2018-10-07T08:32:42.634Z,17.80
2018-10-07T08:33:42.599Z,17.60
2018-10-07T08:34:42.574Z,17.20
2018-10-07T08:35:42.605Z,17.10
2018-10-07T08:36:42.539Z,15.80
2018-10-07T08:37:42.549Z,15.80
2018-10-07T08:38:42.519Z,17.10
2018-10-07T08:39:42.508Z,17.10
2018-10-07T08:40:42.491Z,15.10
2018-10-07T08:41:42.507Z,17.30
2018-10-07T08:42:42.493Z,16.70
2018-10-07T08:43:42.477Z,16.50
2018-10-07T08:44:42.454Z,15.30
2018-10-07T08:45:42.457Z,15.30
2018-10-07T08:46:42.465Z,15.50
2018-10-07T08:47:42.444Z,15.10
2018-10-07T08:48:42.430Z,15.30
2018-10-07T08:49:42.418Z,15.30
2018-10-07T08:50:42.406Z,14.50
2018-10-07T08:51:42.385Z,15.60
2018-10-07T08:52:42.389Z,14.80
2018-10-07T08:53:42.383Z,15.20
2018-10-07T08:54:42.370Z,14.20
2018-10-07T08:55:42.369Z,15.20
2018-10-07T08:56:42.350Z,14.80
2018-10-07T08:57:42.351Z,14.70
2018-10-07T08:58:42.315Z,14.20
2018-10-07T08:59:42.295Z,14.30
2018-10-07T09:00:42.286Z,14.60
2018-10-07T09:01:42.284Z,15.30
2018-10-07T09:02:42.280Z,15.00
2018-10-07T09:03:42.260Z,13.90
2018-10-07T09:04:42.255Z,14.40
2018-10-07T09:05:42.235Z,14.90
2018-10-07T09:06:42.245Z,15.10
2018-10-07T09:07:42.237Z,15.40
2018-10-07T09:08:42.252Z,14.90
2018-10-07T09:09:42.203Z,15.30
2018-10-07T09:10:42.245Z,14.70
2018-10-07T09:11:42.164Z,15.50
2018-10-07T09:12:42.204Z,14.60
2018-10-07T09:13:42.160Z,13.70
2018-10-07T09:14:42.233Z,14.30
2018-10-07T09:15:42.149Z,14.80
2018-10-07T09:16:42.190Z,15.50
2018-10-07T09:17:42.130Z,15.10
2018-10-07T09:18:42.141Z,14.80
2018-10-07T09:19:42.368Z,15.90
2018-10-07T09:20:42.094Z,14.90
2018-10-07T09:21:42.089Z,14.20
2018-10-07T09:22:42.064Z,15.30
2018-10-07T09:23:42.098Z,14.40
2018-10-07T09:24:42.030Z,13.70
2018-10-07T09:25:42.026Z,14.40
2018-10-07T09:26:42.066Z,13.40
2018-10-07T09:27:42.050Z,14.00
2018-10-07T09:28:41.989Z,14.70
2018-10-07T09:29:42.009Z,13.90
2018-10-07T09:30:42.285Z,15.30
2018-10-07T09:31:41.969Z,14.40
2018-10-07T09:32:41.989Z,15.80
2018-10-07T09:33:41.961Z,14.10
2018-10-07T09:34:41.934Z,14.70
2018-10-07T09:35:41.952Z,14.00
2018-10-07T09:36:41.976Z,14.30
2018-10-07T09:37:41.931Z,14.00
2018-10-07T09:38:41.890Z,14.00
2018-10-07T09:39:41.983Z,12.60
2018-10-07T09:40:42.203Z,13.30
2018-10-07T09:41:41.890Z,13.10
2018-10-07T09:42:41.862Z,13.20
2018-10-07T09:43:41.887Z,13.20
2018-10-07T09:44:41.837Z,12.70
2018-10-07T09:45:41.832Z,12.80
2018-10-07T09:46:41.839Z,12.50
2018-10-07T09:47:41.868Z,13.10
2018-10-07T09:48:41.791Z,12.40
2018-10-07T09:49:41.783Z,13.00
2018-10-07T09:50:41.793Z,12.00
2018-10-07T09:51:41.795Z,11.80
2018-10-07T09:52:41.771Z,12.50
2018-10-07T09:53:41.759Z,11.50
2018-10-07T09:54:41.748Z,12.30
2018-10-07T09:55:41.717Z,11.70
2018-10-07T09:56:41.823Z,12.90
2018-10-07T09:57:41.723Z,12.10
2018-10-07T09:58:41.722Z,12.60
2018-10-07T09:59:41.732Z,12.00
2018-10-07T10:00:41.713Z,12.80
2018-10-07T10:01:41.671Z,12.40
2018-10-07T10:02:41.850Z,11.60
2018-10-07T10:03:41.666Z,12.10
2018-10-07T10:04:41.691Z,12.20
2018-10-07T10:05:41.631Z,11.40
2018-10-07T10:06:41.630Z,11.50
2018-10-07T10:07:41.917Z,10.80
2018-10-07T10:08:41.641Z,11.20
2018-10-07T10:09:41.601Z,11.70
2018-10-07T10:10:41.610Z,11.70
2018-10-07T10:11:41.571Z,11.20
2018-10-07T10:12:41.556Z,10.90
2018-10-07T10:13:41.570Z,12.50
2018-10-07T10:14:41.543Z,11.80
2018-10-07T10:15:41.522Z,11.40
2018-10-07T10:16:41.520Z,11.10
2018-10-07T10:17:41.561Z,10.70
2018-10-07T10:18:41.786Z,11.60
2018-10-07T10:19:41.585Z,10.40
2018-10-07T10:20:41.472Z,10.60
2018-10-07T10:21:41.520Z,10.80
2018-10-07T10:22:41.452Z,11.10
2018-10-07T10:23:41.448Z,11.90
2018-10-07T10:24:41.525Z,12.10
2018-10-07T10:25:41.422Z,11.30
2018-10-07T10:26:41.425Z,11.70
2018-10-07T10:27:41.398Z,11.20
2018-10-07T10:28:41.397Z,11.90
2018-10-07T10:29:41.675Z,12.50
2018-10-07T10:30:41.382Z,12.40
2018-10-07T10:31:41.364Z,12.60
2018-10-07T10:32:41.376Z,10.90
2018-10-07T10:33:41.358Z,10.60
2018-10-07T10:34:41.345Z,11.00
2018-10-07T10:35:41.338Z,11.10
2018-10-07T10:36:41.333Z,12.00
2018-10-07T10:37:41.347Z,11.00
2018-10-07T10:38:41.304Z,11.20
2018-10-07T10:39:41.336Z,12.10
2018-10-07T10:40:41.275Z,11.80
2018-10-07T10:41:41.267Z,12.40
2018-10-07T10:42:41.257Z,10.80
2018-10-07T10:43:41.242Z,11.70
2018-10-07T10:44:41.216Z,12.10
2018-10-07T10:45:41.230Z,11.00
2018-10-07T10:46:41.215Z,10.70
2018-10-07T10:47:41.203Z,10.80
2018-10-07T10:48:41.201Z,11.20
2018-10-07T10:49:41.209Z,11.20
2018-10-07T10:50:41.217Z,10.60
2018-10-07T10:51:41.175Z,11.40
2018-10-07T10:52:41.150Z,10.70
2018-10-07T10:53:41.137Z,9.80
2018-10-07T10:54:41.121Z,9.60
2018-10-07T10:55:41.237Z,10.70
2018-10-07T10:56:41.120Z,10.30
2018-10-07T10:57:41.121Z,8.90
2018-10-07T10:58:41.126Z,9.80
2018-10-07T10:59:41.090Z,10.00
2018-10-07T11:00:41.082Z,10.70
2018-10-07T11:01:41.082Z,9.70
2018-10-07T11:02:41.080Z,10.00
2018-10-07T11:03:41.061Z,10.20
2018-10-07T11:04:41.079Z,10.30
2018-10-07T11:05:41.045Z,8.90
2018-10-07T11:06:41.011Z,9.50
2018-10-07T11:07:41.025Z,9.10
2018-10-07T11:08:41.007Z,8.20
2018-10-07T11:09:40.983Z,9.30
2018-10-07T11:10:40.987Z,9.30
2018-10-07T11:11:40.988Z,8.70
2018-10-07T11:12:40.963Z,8.70
2018-10-07T11:13:40.973Z,10.00
2018-10-07T11:14:40.987Z,11.00
2018-10-07T11:15:41.021Z,10.00
2018-10-07T11:16:41.234Z,9.50
2018-10-07T11:17:40.954Z,10.20
2018-10-07T11:18:40.892Z,10.30
2018-10-07T11:19:40.875Z,9.30
2018-10-07T11:20:40.895Z,9.80
2018-10-07T11:21:40.869Z,10.10
2018-10-07T11:22:41.159Z,9.90
2018-10-07T11:23:40.871Z,10.10
2018-10-07T11:24:40.858Z,9.60
2018-10-07T11:25:40.853Z,10.70
2018-10-07T11:26:40.845Z,10.90
2018-10-07T11:27:40.822Z,10.90
2018-10-07T11:28:40.818Z,10.90
2018-10-07T11:29:40.799Z,11.80
2018-10-07T11:30:40.793Z,10.50
2018-10-07T11:31:40.774Z,12.10
2018-10-07T11:32:40.797Z,12.20
2018-10-07T11:33:40.767Z,12.20
2018-10-07T11:34:40.810Z,12.00
2018-10-07T11:35:40.751Z,12.20
2018-10-07T11:36:40.737Z,12.30
2018-10-07T11:37:40.723Z,12.20
2018-10-07T11:38:40.827Z,12.60
2018-10-07T11:39:40.702Z,12.00
2018-10-07T11:40:40.718Z,13.00
2018-10-07T11:41:40.673Z,12.20
2018-10-07T11:42:40.678Z,12.10
2018-10-07T11:43:40.669Z,12.50
2018-10-07T11:44:40.662Z,12.40
2018-10-07T11:45:40.651Z,13.00
2018-10-07T11:46:40.651Z,13.40
2018-10-07T11:47:40.629Z,13.80
2018-10-07T11:48:40.659Z,13.30
2018-10-07T11:49:40.714Z,13.80
2018-10-07T11:50:40.592Z,13.10
2018-10-07T11:51:40.595Z,13.20
2018-10-07T11:52:40.632Z,14.20
2018-10-07T11:53:40.574Z,14.50
2018-10-07T11:54:40.538Z,15.00
2018-10-07T11:55:40.547Z,15.20
2018-10-07T11:56:40.518Z,14.70
2018-10-07T11:57:40.742Z,15.60
2018-10-07T11:58:40.511Z,16.50
2018-10-07T11:59:40.611Z,17.30
2018-10-07T12:00:40.512Z,16.70
2018-10-07T12:01:40.474Z,17.00
2018-10-07T12:02:40.551Z,17.60
2018-10-07T12:03:40.462Z,17.50
2018-10-07T12:04:40.441Z,16.80
2018-10-07T12:05:40.434Z,17.30
2018-10-07T12:06:40.435Z,17.60
2018-10-07T12:07:40.440Z,18.00
2018-10-07T12:08:40.412Z,19.40
2018-10-07T12:09:40.428Z,18.50
2018-10-07T12:10:40.394Z,19.40
2018-10-07T12:11:40.397Z,19.30
2018-10-07T12:12:40.365Z,19.50
2018-10-07T12:13:40.385Z,19.40
2018-10-07T12:14:40.364Z,20.40
2018-10-07T12:15:40.351Z,18.80
2018-10-07T12:16:40.344Z,19.20
2018-10-07T12:17:40.335Z,19.40
2018-10-07T12:18:40.321Z,19.00
2018-10-07T12:19:40.335Z,19.50
2018-10-07T12:20:40.328Z,18.90
2018-10-07T12:21:40.333Z,19.30
2018-10-07T12:22:40.273Z,19.20
2018-10-07T12:23:40.276Z,20.10
2018-10-07T12:24:40.252Z,19.60
2018-10-07T12:25:40.248Z,17.90
2018-10-07T12:26:40.253Z,18.10
2018-10-07T12:27:40.255Z,19.10
2018-10-07T12:28:40.219Z,18.50
2018-10-07T12:29:40.227Z,17.60
2018-10-07T12:30:40.193Z,18.70
2018-10-07T12:31:40.306Z,18.90
2018-10-07T12:32:40.180Z,17.50
2018-10-07T12:33:40.217Z,19.20
2018-10-07T12:34:40.199Z,18.80
2018-10-07T12:35:40.164Z,18.60
2018-10-07T12:36:40.204Z,20.90
2018-10-07T12:37:40.132Z,20.50
2018-10-07T12:38:40.131Z,20.30
2018-10-07T12:39:40.121Z,19.90
2018-10-07T12:40:40.144Z,19.60
2018-10-07T12:41:40.116Z,20.20
2018-10-07T12:42:40.126Z,20.50
2018-10-07T12:43:40.079Z,20.80
2018-10-07T12:44:40.074Z,21.40
2018-10-07T12:45:40.065Z,20.90
2018-10-07T12:46:40.072Z,20.10
2018-10-07T12:47:40.061Z,19.80
2018-10-07T12:48:40.027Z,19.20
2018-10-07T12:49:40.040Z,20.60
2018-10-07T12:50:40.022Z,20.80
2018-10-07T12:51:39.997Z,21.40
2018-10-07T12:52:39.995Z,20.90
2018-10-07T12:53:40.112Z,21.30
2018-10-07T12:54:39.978Z,21.60
2018-10-07T12:55:39.967Z,22.80
2018-10-07T12:56:39.950Z,19.80
2018-10-07T12:57:39.946Z,21.60