createdAt,value
2023-06-27T00:00:13.391Z,0.00
2023-06-27T00:01:13.163Z,0.00
2023-06-27T00:02:13.046Z,0.00
2023-06-27T00:03:14.086Z,0.00
2023-06-27T00:04:13.693Z,0.00
2023-06-27T00:05:13.598Z,0.00
2023-06-27T00:06:13.357Z,0.00
2023-06-27T00:07:13.394Z,0.00
2023-06-27T00:08:13.313Z,0.00
2023-06-27T00:09:13.221Z,0.00
2023-06-27T00:10:13.215Z,0.00
2023-06-27T00:11:13.084Z,0.00
2023-06-27T00:12:13.137Z,0.00
2023-06-27T00:13:13.385Z,0.00
2023-06-27T00:14:13.087Z,0.00
2023-06-27T00:15:13.206Z,0.00
2023-06-27T00:16:13.046Z,0.00
2023-06-27T00:17:12.842Z,0.00
2023-06-27T00:18:13.636Z,0.00
2023-06-27T00:19:13.593Z,0.00
2023-06-27T00:20:13.535Z,0.00
2023-06-27T00:21:13.692Z,0.00
2023-06-27T00:22:13.514Z,0.00
2023-06-27T00:23:13.419Z,0.00
2023-06-27T00:24:13.262Z,0.00
2023-06-27T00:25:18.232Z,0.00
2023-06-27T00:26:13.116Z,0.00
2023-06-27T00:27:12.948Z,0.00
2023-06-27T00:28:12.793Z,0.00
2023-06-27T00:29:13.706Z,0.00
2023-06-27T00:30:13.539Z,0.00
2023-06-27T00:31:13.420Z,0.00
2023-06-27T00:32:13.394Z,0.00
2023-06-27T00:33:13.277Z,0.00
2023-06-27T00:34:13.390Z,0.00
2023-06-27T00:35:13.227Z,0.00
2023-06-27T00:36:13.279Z,0.00
2023-06-27T00:37:13.377Z,0.00
2023-06-27T00:38:13.208Z,0.00
2023-06-27T00:39:13.058Z,0.00
2023-06-27T00:40:13.066Z,0.00
2023-06-27T00:41:12.945Z,0.00
2023-06-27T00:42:12.736Z,0.00
2023-06-27T00:43:13.750Z,0.00
2023-06-27T00:44:13.763Z,0.00
2023-06-27T00:45:13.747Z,0.00
2023-06-27T00:46:13.561Z,0.00
2023-06-27T00:47:13.364Z,0.00
2023-06-27T00:48:13.500Z,0.00
2023-06-27T00:49:13.682Z,0.00
2023-06-27T00:50:13.752Z,0.00
2023-06-27T00:51:13.493Z,0.00
2023-06-27T00:52:13.445Z,0.00
2023-06-27T00:53:13.333Z,0.00
2023-06-27T00:54:13.064Z,0.00
2023-06-27T00:55:12.883Z,0.00
2023-06-27T00:56:13.878Z,0.00
2023-06-27T00:57:13.788Z,0.00
2023-06-27T00:58:13.553Z,0.00
2023-06-27T00:59:13.580Z,0.00
2023-06-27T01:00:13.369Z,0.00
2023-06-27T01:01:13.181Z,0.00
2023-06-27T01:02:13.005Z,0.00
2023-06-27T01:03:13.038Z,0.00
2023-06-27T01:04:12.986Z,0.00
2023-06-27T01:05:12.754Z,0.00
2023-06-27T01:06:13.585Z,0.00
2023-06-27T01:07:13.411Z,0.00
2023-06-27T01:08:13.264Z,0.00
2023-06-27T01:09:13.016Z,0.00
2023-06-27T01:10:12.904Z,0.00
2023-06-27T01:11:13.209Z,0.00
2023-06-27T01:12:13.292Z,0.00
2023-06-27T01:13:13.163Z,0.00
2023-06-27T01:14:13.243Z,0.00
2023-06-27T01:15:13.062Z,0.00
2023-06-27T01:16:12.914Z,0.00
2023-06-27T01:17:12.666Z,0.00
2023-06-27T01:18:13.561Z,0.00
2023-06-27T01:19:13.535Z,0.00
2023-06-27T01:20:13.618Z,0.00
2023-06-27T01:21:13.498Z,0.00
2023-06-27T01:22:13.459Z,0.00
2023-06-27T01:23:13.310Z,0.00
2023-06-27T01:24:13.112Z,0.00
2023-06-27T01:25:12.956Z,0.00
2023-06-27T01:26:12.826Z,0.00
2023-06-27T01:27:13.685Z,0.00
2023-06-27T01:28:13.391Z,0.00
2023-06-27T01:29:13.204Z,0.00
2023-06-27T01:30:12.995Z,0.00
2023-06-27T01:31:13.033Z,0.00
2023-06-27T01:32:12.969Z,0.00
2023-06-27T01:33:12.783Z,0.00
2023-06-27T01:34:13.672Z,0.00
2023-06-27T01:35:13.578Z,0.00
2023-06-27T01:36:13.341Z,0.00
2023-06-27T01:37:13.208Z,0.00
2023-06-27T01:38:13.026Z,0.00
2023-06-27T01:39:12.922Z,0.00
2023-06-27T01:40:12.903Z,0.00
2023-06-27T01:41:12.953Z,0.00
2023-06-27T01:42:12.826Z,0.00
2023-06-27T01:43:13.757Z,0.00
2023-06-27T01:44:13.661Z,0.00
2023-06-27T01:45:13.581Z,0.00
2023-06-27T01:46:13.577Z,0.00
2023-06-27T01:47:13.364Z,0.00
2023-06-27T01:48:13.150Z,0.00
2023-06-27T01:49:13.112Z,0.00
2023-06-27T01:50:13.102Z,0.00
2023-06-27T01:51:12.915Z,0.00
2023-06-27T01:52:12.887Z,0.00
2023-06-27T01:53:13.895Z,0.00
2023-06-27T01:54:14.132Z,0.00
2023-06-27T01:55:13.053Z,0.00
2023-06-27T01:56:12.884Z,0.00
2023-06-27T01:57:12.861Z,0.00
2023-06-27T01:58:13.871Z,0.00
2023-06-27T01:59:13.029Z,0.00
2023-06-27T02:00:12.955Z,0.00
2023-06-27T02:01:13.197Z,0.00
2023-06-27T02:02:13.094Z,0.00
2023-06-27T02:03:13.070Z,0.00
2023-06-27T02:04:12.955Z,0.00
2023-06-27T02:05:13.044Z,0.00
2023-06-27T02:06:12.906Z,0.00
2023-06-27T02:07:12.745Z,0.00
2023-06-27T02:08:13.506Z,0.00
2023-06-27T02:09:13.757Z,0.00
2023-06-27T02:10:13.567Z,0.00
2023-06-27T02:11:13.791Z,0.00
2023-06-27T02:12:13.657Z,0.00
2023-06-27T02:13:13.377Z,0.00
2023-06-27T02:14:13.237Z,0.00
2023-06-27T02:15:13.107Z,0.00
2023-06-27T02:16:13.225Z,0.00
2023-06-27T02:17:13.228Z,0.00
2023-06-27T02:18:13.097Z,0.00
2023-06-27T02:19:13.047Z,0.00
2023-06-27T02:20:12.975Z,0.00
2023-06-27T02:21:13.084Z,0.00
2023-06-27T02:22:12.989Z,0.00
2023-06-27T02:23:12.859Z,0.00
2023-06-27T02:24:13.810Z,0.00
2023-06-27T02:25:13.691Z,0.77
2023-06-27T02:26:13.535Z,0.77
2023-06-27T02:27:13.717Z,0.77
2023-06-27T02:28:13.560Z,0.77
2023-06-27T02:29:13.577Z,0.77
2023-06-27T02:30:13.408Z,0.77
2023-06-27T02:31:13.351Z,1.53
2023-06-27T02:32:13.466Z,1.53
2023-06-27T02:33:13.338Z,1.53
2023-06-27T02:34:13.157Z,1.53
2023-06-27T02:35:13.076Z,2.29
2023-06-27T02:36:12.973Z,2.29
2023-06-27T02:37:12.740Z,2.29
2023-06-27T02:38:13.500Z,3.06
2023-06-27T02:39:13.749Z,3.06
2023-06-27T02:40:13.601Z,3.82
2023-06-27T02:41:13.811Z,3.82
2023-06-27T02:42:13.599Z,4.59
2023-06-27T02:43:13.450Z,5.35
2023-06-27T02:44:13.344Z,6.12
2023-06-27T02:45:13.340Z,6.12
2023-06-27T02:46:13.358Z,7.65
2023-06-27T02:47:13.226Z,8.41
2023-06-27T02:48:13.110Z,9.95
2023-06-27T02:49:13.085Z,10.71
2023-06-27T02:50:12.905Z,12.24
2023-06-27T02:51:12.815Z,13.77
2023-06-27T02:52:12.789Z,15.30
2023-06-27T02:53:18.855Z,16.83
2023-06-27T02:54:13.039Z,19.89
2023-06-27T02:55:12.969Z,21.42
2023-06-27T02:56:13.072Z,24.48
2023-06-27T02:57:12.886Z,27.54
2023-06-27T02:58:13.843Z,30.60
2023-06-27T02:59:13.851Z,33.66
2023-06-27T03:00:13.650Z,33.66
2023-06-27T03:01:13.615Z,39.78
2023-06-27T03:02:13.379Z,39.78
2023-06-27T03:03:13.321Z,45.90
2023-06-27T03:04:18.553Z,48.96
2023-06-27T03:05:13.740Z,55.08
2023-06-27T03:06:13.719Z,61.20
2023-06-27T03:07:13.487Z,67.32
2023-06-27T03:08:13.483Z,73.44
2023-06-27T03:09:13.407Z,79.56
2023-06-27T03:10:13.310Z,85.68
2023-06-27T03:11:13.210Z,91.80
2023-06-27T03:12:13.060Z,97.92
2023-06-27T03:13:13.090Z,110.16
2023-06-27T03:14:12.907Z,122.40
2023-06-27T03:15:12.914Z,122.40
2023-06-27T03:16:13.143Z,134.64
2023-06-27T03:17:13.012Z,146.88
2023-06-27T03:18:12.898Z,159.12
2023-06-27T03:19:12.897Z,171.36
2023-06-27T03:20:12.718Z,171.36
2023-06-27T03:21:13.579Z,195.84
2023-06-27T03:22:13.471Z,195.84
2023-06-27T03:23:13.344Z,220.32
2023-06-27T03:24:13.470Z,220.32
2023-06-27T03:25:13.444Z,244.80
2023-06-27T03:26:13.635Z,269.28
2023-06-27T03:27:13.489Z,293.76
2023-06-27T03:28:13.255Z,293.76
2023-06-27T03:29:12.977Z,318.24
2023-06-27T03:30:12.791Z,318.24
2023-06-27T03:31:13.606Z,318.24
2023-06-27T03:32:13.512Z,342.72
2023-06-27T03:33:13.448Z,367.20
2023-06-27T03:34:13.418Z,367.20
2023-06-27T03:35:13.276Z,391.68
2023-06-27T03:36:13.081Z,391.68
2023-06-27T03:37:13.302Z,440.64
2023-06-27T03:38:13.137Z,440.64
2023-06-27T03:39:12.967Z,489.60
2023-06-27T03:40:12.751Z,489.60
2023-06-27T03:41:13.854Z,538.56
2023-06-27T03:42:13.787Z,538.56
2023-06-27T03:43:13.866Z,538.56
2023-06-27T03:44:14.084Z,587.52
2023-06-27T03:45:12.897Z,587.52
2023-06-27T03:46:13.007Z,587.52
2023-06-27T03:47:12.869Z,636.48
2023-06-27T03:48:13.744Z,636.48
2023-06-27T03:49:13.652Z,636.48
2023-06-27T03:50:13.511Z,636.48
2023-06-27T03:51:13.571Z,685.44
2023-06-27T03:52:13.400Z,685.44
2023-06-27T03:53:13.241Z,636.48
2023-06-27T03:54:13.271Z,636.48
2023-06-27T03:55:37.408Z,636.48
2023-06-27T03:56:13.358Z,587.52
2023-06-27T03:57:13.220Z,587.52
2023-06-27T03:58:13.385Z,538.56
2023-06-27T03:59:13.299Z,538.56
2023-06-27T04:00:13.028Z,538.56
2023-06-27T04:01:12.882Z,538.56
2023-06-27T04:02:13.868Z,489.60
2023-06-27T04:03:13.721Z,489.60
2023-06-27T04:04:15.227Z,538.56
2023-06-27T04:05:13.717Z,587.52
2023-06-27T04:06:13.723Z,636.48
2023-06-27T04:07:13.656Z,685.44
2023-06-27T04:08:12.973Z,734.40
2023-06-27T04:09:13.101Z,783.36
2023-06-27T04:10:12.929Z,783.36
2023-06-27T04:11:12.874Z,783.36
2023-06-27T04:12:13.789Z,783.36
2023-06-27T04:13:13.780Z,783.36
2023-06-27T04:14:13.702Z,783.36
2023-06-27T04:15:13.582Z,881.28
2023-06-27T04:16:13.722Z,979.20
2023-06-27T04:17:13.616Z,979.20
2023-06-27T04:18:13.474Z,979.20
2023-06-27T04:19:13.281Z,1175.04
2023-06-27T04:20:13.201Z,1272.96
2023-06-27T04:21:13.256Z,1272.96
2023-06-27T04:22:13.054Z,1272.96
2023-06-27T04:23:12.882Z,1272.96
2023-06-27T04:24:12.866Z,1175.04
2023-06-27T04:25:13.974Z,1272.96
2023-06-27T04:26:12.816Z,1468.80
2023-06-27T04:27:13.889Z,1566.72
2023-06-27T04:28:12.753Z,1762.56
2023-06-27T04:29:13.764Z,1958.40
2023-06-27T04:30:13.830Z,1958.40
2023-06-27T04:31:13.671Z,2154.24
2023-06-27T04:32:13.476Z,1958.40
2023-06-27T04:33:13.457Z,1958.40
2023-06-27T04:34:13.373Z,1958.40
2023-06-27T04:35:13.307Z,1958.40
2023-06-27T04:36:13.437Z,1958.40
2023-06-27T04:37:13.358Z,1958.40
2023-06-27T04:38:13.990Z,2154.24
2023-06-27T04:39:12.971Z,2350.08
2023-06-27T04:40:12.991Z,2545.92
2023-06-27T04:41:12.823Z,2937.60
2023-06-27T04:42:13.699Z,3133.44
2023-06-27T04:43:13.679Z,3916.80
2023-06-27T04:44:13.427Z,4308.48
2023-06-27T04:45:12.712Z,4308.48
2023-06-27T04:46:13.544Z,4700.16
2023-06-27T04:47:13.680Z,4700.16
2023-06-27T04:48:13.625Z,4700.16
2023-06-27T04:49:13.445Z,4700.16
2023-06-27T04:50:13.302Z,4700.16
2023-06-27T04:51:13.184Z,4700.16
2023-06-27T04:52:13.116Z,5483.52
2023-06-27T04:53:13.002Z,5483.52
2023-06-27T04:54:12.924Z,5091.84
2023-06-27T04:55:12.833Z,5091.84
2023-06-27T04:56:13.815Z,5483.52
2023-06-27T04:57:13.674Z,5091.84
2023-06-27T04:58:13.479Z,5483.52
2023-06-27T04:59:14.329Z,5483.52
2023-06-27T05:00:13.219Z,5875.20
2023-06-27T05:01:13.076Z,6266.88
2023-06-27T05:02:13.037Z,5875.20
2023-06-27T05:03:12.977Z,6266.88
2023-06-27T05:04:12.954Z,7050.24
2023-06-27T05:05:12.925Z,6266.88
2023-06-27T05:06:12.833Z,7050.24
2023-06-27T05:07:13.726Z,7833.60
2023-06-27T05:08:13.632Z,7833.60
2023-06-27T05:09:13.884Z,7833.60
2023-06-27T05:10:14.176Z,8616.96
2023-06-27T05:11:13.009Z,9400.32
2023-06-27T05:12:13.250Z,9400.32
2023-06-27T05:13:13.238Z,9400.32
2023-06-27T05:14:13.099Z,8616.96
2023-06-27T05:15:12.966Z,9400.32
2023-06-27T05:16:13.114Z,8616.96
2023-06-27T05:17:12.934Z,9400.32
2023-06-27T05:18:12.781Z,10183.68
2023-06-27T05:19:13.937Z,7833.60
2023-06-27T05:20:12.880Z,9400.32
2023-06-27T05:21:12.723Z,10183.68
2023-06-27T05:22:13.526Z,8616.96
2023-06-27T05:23:18.820Z,8616.96
2023-06-27T05:24:13.694Z,10183.68
2023-06-27T05:25:13.492Z,10183.68
2023-06-27T05:26:13.392Z,9400.32
2023-06-27T05:27:13.272Z,9400.32
2023-06-27T05:28:13.130Z,8616.96
2023-06-27T05:29:18.051Z,8616.96
2023-06-27T05:30:39.201Z,8616.96
2023-06-27T05:31:13.544Z,8616.96
2023-06-27T05:32:13.490Z,7833.60
2023-06-27T05:33:13.383Z,8616.96
2023-06-27T05:34:13.114Z,8616.96
2023-06-27T05:35:13.059Z,8616.96
2023-06-27T05:36:12.981Z,8616.96
2023-06-27T05:37:12.915Z,8616.96
2023-06-27T05:38:12.672Z,8616.96
2023-06-27T05:39:13.559Z,9400.32
2023-06-27T05:40:13.635Z,9400.32
2023-06-27T05:41:13.450Z,10183.68
2023-06-27T05:42:13.666Z,10183.68
2023-06-27T05:43:13.652Z,10967.04
2023-06-27T05:44:13.560Z,10967.04
2023-06-27T05:45:14.141Z,10183.68
2023-06-27T05:46:13.626Z,10183.68
2023-06-27T05:47:13.476Z,10183.68
2023-06-27T05:48:13.388Z,9400.32
2023-06-27T05:49:13.228Z,9400.32
2023-06-27T05:50:13.043Z,10183.68
2023-06-27T05:51:12.951Z,10183.68
2023-06-27T05:52:12.840Z,10183.68
2023-06-27T05:53:13.678Z,9400.32
2023-06-27T05:54:13.912Z,10183.68
2023-06-27T05:55:12.760Z,9400.32
2023-06-27T05:56:13.679Z,9400.32
2023-06-27T05:57:13.874Z,9400.32
2023-06-27T05:58:13.974Z,9400.32
2023-06-27T05:59:12.906Z,8616.96
2023-06-27T06:00:12.971Z,8616.96
2023-06-27T06:01:13.029Z,8616.96
2023-06-27T06:02:13.322Z,8616.96
2023-06-27T06:03:13.226Z,8616.96
2023-06-27T06:04:13.189Z,8616.96
2023-06-27T06:05:13.054Z,8616.96
2023-06-27T06:06:12.949Z,8616.96
2023-06-27T06:07:12.874Z,8616.96
2023-06-27T06:08:12.910Z,7833.60
2023-06-27T06:09:13.059Z,7833.60
2023-06-27T06:10:12.994Z,7833.60
2023-06-27T06:11:13.016Z,7833.60
2023-06-27T06:12:13.150Z,7833.60
2023-06-27T06:13:18.191Z,7833.60
2023-06-27T06:14:13.164Z,7833.60
2023-06-27T06:15:13.273Z,7833.60
2023-06-27T06:16:13.303Z,7833.60
2023-06-27T06:17:13.161Z,8616.96
2023-06-27T06:18:13.085Z,7833.60
2023-06-27T06:19:13.283Z,7833.60
2023-06-27T06:20:13.233Z,7833.60
2023-06-27T06:21:13.080Z,7050.24
2023-06-27T06:22:12.982Z,6266.88
2023-06-27T06:23:13.118Z,5875.20
2023-06-27T06:24:13.109Z,5483.52
2023-06-27T06:25:12.939Z,4700.16
2023-06-27T06:26:12.917Z,4308.48
2023-06-27T06:27:12.794Z,4700.16
2023-06-27T06:28:13.754Z,4308.48
2023-06-27T06:29:13.896Z,3916.80
2023-06-27T06:30:12.810Z,3916.80
2023-06-27T06:31:13.739Z,3916.80
2023-06-27T06:32:13.601Z,4308.48
2023-06-27T06:33:13.651Z,4308.48
2023-06-27T06:34:13.604Z,5091.84
2023-06-27T06:35:13.442Z,5091.84
2023-06-27T06:36:13.334Z,5875.20
2023-06-27T06:37:13.432Z,5483.52
2023-06-27T06:38:13.329Z,5483.52
2023-06-27T06:39:13.252Z,5483.52
2023-06-27T06:40:13.193Z,5483.52
2023-06-27T06:41:13.055Z,5875.20
2023-06-27T06:42:13.297Z,5875.20
2023-06-27T06:43:13.236Z,6266.88
2023-06-27T06:44:13.233Z,6266.88
2023-06-27T06:45:14.449Z,5875.20
2023-06-27T06:46:13.554Z,6266.88
2023-06-27T06:47:13.570Z,7050.24
2023-06-27T06:48:13.530Z,6266.88
2023-06-27T06:49:13.456Z,6266.88
2023-06-27T06:50:15.091Z,6266.88
2023-06-27T06:51:13.136Z,6266.88
2023-06-27T06:52:13.086Z,5483.52
2023-06-27T06:53:13.239Z,5875.20
2023-06-27T06:54:13.237Z,5875.20
2023-06-27T06:55:13.053Z,6266.88
2023-06-27T06:56:13.019Z,6266.88
2023-06-27T06:57:12.977Z,6266.88
2023-06-27T06:58:12.767Z,6266.88
2023-06-27T06:59:13.539Z,6266.88
2023-06-27T07:00:13.398Z,7050.24
2023-06-27T07:01:13.248Z,6266.88
2023-06-27T07:02:13.165Z,6266.88
2023-06-27T07:03:13.076Z,5875.20
2023-06-27T07:04:12.997Z,5483.52
2023-06-27T07:05:12.908Z,5483.52
2023-06-27T07:06:12.989Z,5483.52
2023-06-27T07:07:13.166Z,5483.52
2023-06-27T07:08:13.195Z,5091.84
2023-06-27T07:09:13.072Z,5091.84
2023-06-27T07:10:13.095Z,4308.48
2023-06-27T07:11:12.970Z,4700.16
2023-06-27T07:12:12.941Z,4700.16
2023-06-27T07:13:12.773Z,4700.16
2023-06-27T07:14:13.704Z,5091.84
2023-06-27T07:15:13.730Z,5091.84
2023-06-27T07:16:13.602Z,5091.84
2023-06-27T07:17:13.320Z,5483.52
2023-06-27T07:18:13.278Z,5483.52
2023-06-27T07:19:13.267Z,5875.20
2023-06-27T07:20:13.138Z,5483.52
2023-06-27T07:21:12.998Z,5483.52
2023-06-27T07:22:12.822Z,5875.20
2023-06-27T07:23:13.730Z,5875.20
2023-06-27T07:24:13.609Z,6266.88
2023-06-27T07:25:13.607Z,6266.88
2023-06-27T07:26:13.724Z,7050.24
2023-06-27T07:27:13.587Z,7050.24
2023-06-27T07:28:15.000Z,6266.88
2023-06-27T07:29:12.875Z,6266.88
2023-06-27T07:30:12.660Z,6266.88
2023-06-27T07:31:13.712Z,5875.20
2023-06-27T07:32:13.963Z,5875.20
2023-06-27T07:33:12.910Z,5875.20
2023-06-27T07:34:13.146Z,6266.88
2023-06-27T07:35:13.278Z,7050.24
2023-06-27T07:36:13.146Z,7833.60
2023-06-27T07:37:13.195Z,8616.96
2023-06-27T07:38:13.331Z,7833.60
2023-06-27T07:39:46.252Z,7833.60
2023-06-27T07:40:13.072Z,7833.60
2023-06-27T07:41:13.169Z,7833.60
2023-06-27T07:42:13.069Z,7050.24
2023-06-27T07:43:13.149Z,7833.60
2023-06-27T07:44:13.091Z,7050.24
2023-06-27T07:45:13.076Z,6266.88
2023-06-27T07:46:12.895Z,5875.20
2023-06-27T07:47:13.002Z,6266.88
2023-06-27T07:48:12.918Z,7050.24
2023-06-27T07:49:15.096Z,7050.24
2023-06-27T07:50:12.894Z,6266.88
2023-06-27T07:51:12.725Z,7050.24
2023-06-27T07:52:13.746Z,7050.24
2023-06-27T07:53:14.651Z,7050.24
2023-06-27T07:54:14.997Z,7833.60
2023-06-27T07:55:13.071Z,6266.88
2023-06-27T07:56:12.959Z,5875.20
2023-06-27T07:57:13.137Z,5091.84
2023-06-27T07:58:13.164Z,4700.16
2023-06-27T07:59:13.260Z,4308.48
2023-06-27T08:00:13.085Z,5483.52
2023-06-27T08:01:13.120Z,5483.52
2023-06-27T08:02:13.149Z,5875.20
2023-06-27T08:03:13.495Z,5091.84
2023-06-27T08:04:13.604Z,5483.52
2023-06-27T08:05:13.738Z,5091.84
2023-06-27T08:06:13.680Z,5483.52
2023-06-27T08:07:14.240Z,5091.84
2023-06-27T08:08:13.443Z,5091.84
2023-06-27T08:09:13.540Z,5483.52
2023-06-27T08:10:13.824Z,5483.52
2023-06-27T08:11:13.685Z,5091.84
2023-06-27T08:12:13.599Z,5091.84
2023-06-27T08:13:13.541Z,5091.84
2023-06-27T08:14:13.466Z,5483.52
2023-06-27T08:15:13.316Z,5091.84
2023-06-27T08:16:13.292Z,5091.84
2023-06-27T08:17:13.198Z,5483.52
2023-06-27T08:18:13.290Z,5483.52
2023-06-27T08:19:13.312Z,5483.52
2023-06-27T08:20:13.398Z,5483.52
2023-06-27T08:21:13.277Z,5091.84
2023-06-27T08:22:13.111Z,5483.52
2023-06-27T08:23:13.035Z,5875.20
2023-06-27T08:24:12.961Z,5875.20
2023-06-27T08:25:13.988Z,5875.20
2023-06-27T08:26:12.832Z,6266.88
2023-06-27T08:27:13.842Z,6266.88
2023-06-27T08:28:14.049Z,6266.88
2023-06-27T08:29:13.278Z,7050.24
2023-06-27T08:30:13.194Z,7050.24
2023-06-27T08:31:13.101Z,7050.24
2023-06-27T08:32:13.137Z,7050.24
2023-06-27T08:33:13.032Z,7050.24
2023-06-27T08:34:12.907Z,6266.88
2023-06-27T08:35:12.769Z,6266.88
2023-06-27T08:36:13.638Z,7050.24
2023-06-27T08:37:13.586Z,7050.24
2023-06-27T08:38:13.404Z,7833.60
2023-06-27T08:39:13.323Z,7833.60
2023-06-27T08:40:13.441Z,8616.96
2023-06-27T08:41:13.623Z,8616.96
2023-06-27T08:42:13.725Z,8616.96
2023-06-27T08:43:13.601Z,8616.96
2023-06-27T08:44:13.471Z,9400.32
2023-06-27T08:45:13.328Z,10183.68
2023-06-27T08:46:13.307Z,11750.40
2023-06-27T08:47:13.587Z,12533.76
2023-06-27T08:48:13.626Z,12533.76
2023-06-27T08:49:18.582Z,10967.04
2023-06-27T08:50:13.601Z,9400.32
2023-06-27T08:51:14.051Z,10967.04
2023-06-27T08:52:13.075Z,14100.48
2023-06-27T08:53:13.299Z,17233.92
2023-06-27T08:54:13.211Z,17233.92
2023-06-27T08:55:13.012Z,15667.20
2023-06-27T08:56:12.927Z,14100.48
2023-06-27T08:57:18.071Z,14100.48
2023-06-27T08:58:13.014Z,15667.20
2023-06-27T08:59:18.075Z,15667.20
2023-06-27T09:00:13.013Z,17233.92
2023-06-27T09:01:13.030Z,17233.92
2023-06-27T09:02:13.426Z,17233.92
2023-06-27T09:03:13.619Z,17233.92
2023-06-27T09:04:13.752Z,17233.92
2023-06-27T09:05:14.720Z,15667.20
2023-06-27T09:06:13.547Z,15667.20
2023-06-27T09:07:13.832Z,15667.20
2023-06-27T09:08:12.928Z,15667.20
2023-06-27T09:09:12.755Z,17233.92
2023-06-27T09:10:13.895Z,18800.64
2023-06-27T09:11:13.013Z,17233.92
2023-06-27T09:12:13.293Z,15667.20
2023-06-27T09:13:13.161Z,15667.20
2023-06-27T09:14:13.072Z,15667.20
2023-06-27T09:15:12.945Z,17233.92
2023-06-27T09:16:13.157Z,17233.92
2023-06-27T09:17:18.249Z,18800.64
2023-06-27T09:18:13.082Z,34467.84
2023-06-27T09:19:13.138Z,43868.16
2023-06-27T09:20:13.132Z,40734.72
2023-06-27T09:21:13.125Z,40734.72
2023-06-27T09:22:13.424Z,31334.40
2023-06-27T09:23:13.228Z,12533.76
2023-06-27T09:24:13.104Z,12533.76
2023-06-27T09:25:12.935Z,11750.40
2023-06-27T09:26:13.041Z,10183.68
2023-06-27T09:27:12.848Z,9400.32
2023-06-27T09:28:13.644Z,8616.96
2023-06-27T09:29:13.490Z,7833.60
2023-06-27T09:30:13.226Z,7833.60
2023-06-27T09:31:13.016Z,8616.96
2023-06-27T09:32:12.930Z,9400.32
2023-06-27T09:33:12.773Z,10183.68
2023-06-27T09:34:13.625Z,11750.40
2023-06-27T09:35:13.416Z,12533.76
2023-06-27T09:36:13.460Z,15667.20
2023-06-27T09:39:13.230Z,47001.60
2023-06-27T09:40:13.140Z,40734.72
2023-06-27T09:41:13.154Z,21934.08
2023-06-27T09:42:13.257Z,37601.28
2023-06-27T09:43:13.236Z,31334.40
2023-06-27T09:44:13.005Z,50135.04
2023-06-27T09:45:12.945Z,50135.04
2023-06-27T09:46:12.991Z,47001.60
2023-06-27T09:47:12.879Z,20367.36
2023-06-27T09:48:13.838Z,50135.04
2023-06-27T09:49:12.897Z,34467.84
2023-06-27T09:50:12.889Z,15667.20
2023-06-27T09:51:13.903Z,14100.48
2023-06-27T09:52:12.757Z,12533.76
2023-06-27T09:53:13.633Z,12533.76
2023-06-27T09:54:16.774Z,14100.48
2023-06-27T09:55:13.521Z,31334.40
2023-06-27T09:56:13.635Z,12533.76
2023-06-27T09:57:13.810Z,14100.48
2023-06-27T09:58:14.183Z,18800.64
2023-06-27T09:59:21.928Z,25067.52
2023-06-27T10:00:12.807Z,40734.72
2023-06-27T10:01:14.279Z,50135.04
2023-06-27T10:02:13.255Z,28200.96
2023-06-27T10:03:14.091Z,37601.28
2023-06-27T10:04:15.313Z,23500.80
2023-06-27T10:05:15.655Z,25067.52
2023-06-27T10:06:14.244Z,21934.08
2023-06-27T10:07:13.602Z,20367.36
2023-06-27T10:08:13.496Z,18800.64
2023-06-27T10:09:13.556Z,18800.64
2023-06-27T10:10:13.360Z,20367.36
2023-06-27T10:11:13.733Z,21934.08
2023-06-27T10:12:13.738Z,25067.52
2023-06-27T10:13:13.552Z,47001.60
2023-06-27T10:14:13.588Z,37601.28
2023-06-27T10:15:13.405Z,20367.36
2023-06-27T10:16:13.277Z,17233.92
2023-06-27T10:17:13.149Z,18800.64
2023-06-27T10:18:12.981Z,17233.92
2023-06-27T10:19:12.958Z,23500.80
2023-06-27T10:20:12.805Z,50135.04
2023-06-27T10:21:13.719Z,47001.60
2023-06-27T10:22:13.694Z,50135.04
2023-06-27T10:24:13.358Z,34467.84
2023-06-27T10:25:13.208Z,34467.84
2023-06-27T10:26:13.787Z,37601.28
2023-06-27T10:27:13.731Z,34467.84
2023-06-27T10:28:13.591Z,12533.76
2023-06-27T10:29:13.393Z,10967.04
2023-06-27T10:30:13.189Z,10183.68
2023-06-27T10:31:13.007Z,10967.04
2023-06-27T10:32:12.941Z,12533.76
2023-06-27T10:33:12.927Z,14100.48
2023-06-27T10:34:12.810Z,15667.20
2023-06-27T10:35:14.190Z,18800.64
2023-06-27T10:36:14.284Z,56401.92
2023-06-27T10:37:13.426Z,56401.92
2023-06-27T10:38:13.431Z,28200.96
2023-06-27T10:39:13.419Z,37601.28
2023-06-27T10:40:13.221Z,20367.36
2023-06-27T10:41:13.185Z,20367.36
2023-06-27T10:42:13.707Z,17233.92
2023-06-27T10:43:13.663Z,18800.64
2023-06-27T10:44:13.461Z,50135.04
2023-06-27T10:45:13.255Z,50135.04
2023-06-27T10:46:13.205Z,50135.04
2023-06-27T10:47:13.141Z,50135.04
2023-06-27T10:48:13.123Z,43868.16
2023-06-27T10:49:13.077Z,50135.04
2023-06-27T10:50:13.065Z,18800.64
2023-06-27T10:51:12.875Z,56401.92
2023-06-27T10:52:12.692Z,56401.92
2023-06-27T10:53:13.674Z,18800.64
2023-06-27T10:54:13.421Z,18800.64
2023-06-27T10:55:13.216Z,15667.20
2023-06-27T10:56:13.068Z,14100.48
2023-06-27T10:57:13.166Z,12533.76
2023-06-27T10:58:13.026Z,10967.04
2023-06-27T10:59:12.938Z,10183.68
2023-06-27T11:00:12.867Z,8616.96
2023-06-27T11:01:13.743Z,8616.96
2023-06-27T11:02:13.621Z,7833.60
2023-06-27T11:03:13.914Z,7833.60
2023-06-27T11:04:13.166Z,8616.96
2023-06-27T11:05:13.467Z,9400.32
2023-06-27T11:06:13.545Z,12533.76
2023-06-27T11:07:13.576Z,12533.76
2023-06-27T11:08:14.014Z,15667.20
2023-06-27T11:09:12.975Z,17233.92
2023-06-27T11:10:12.886Z,18800.64
2023-06-27T11:11:13.032Z,43868.16
2023-06-27T11:12:13.124Z,20367.36
2023-06-27T11:13:13.334Z,18800.64
2023-06-27T11:14:13.593Z,15667.20
2023-06-27T11:15:13.522Z,15667.20
2023-06-27T11:16:12.915Z,14100.48
2023-06-27T11:17:12.869Z,12533.76
2023-06-27T11:18:13.882Z,12533.76
2023-06-27T11:19:19.984Z,10183.68
2023-06-27T11:20:13.760Z,10183.68
2023-06-27T11:21:14.498Z,10183.68
2023-06-27T11:22:13.601Z,11750.40
2023-06-27T11:23:13.473Z,12533.76
2023-06-27T11:24:13.409Z,15667.20
2023-06-27T11:25:13.207Z,18800.64
2023-06-27T11:26:13.148Z,28200.96
2023-06-27T11:27:13.096Z,21934.08
2023-06-27T11:28:12.993Z,21934.08
2023-06-27T11:29:13.016Z,28200.96
2023-06-27T11:30:12.848Z,25067.52
2023-06-27T11:31:13.777Z,25067.52
2023-06-27T11:32:13.684Z,28200.96
2023-06-27T11:33:13.761Z,20367.36
2023-06-27T11:34:13.770Z,28200.96
2023-06-27T11:35:13.603Z,37601.28
2023-06-27T11:36:13.559Z,56401.92
2023-06-27T11:37:19.116Z,50135.04
2023-06-27T11:38:13.259Z,25067.52
2023-06-27T11:39:13.411Z,20367.36
2023-06-27T11:40:13.272Z,21934.08
2023-06-27T11:41:13.333Z,37601.28
2023-06-27T11:42:13.137Z,40734.72
2023-06-27T11:43:13.376Z,40734.72
2023-06-27T11:44:13.399Z,56401.92
2023-06-27T11:45:13.359Z,43868.16
2023-06-27T11:46:13.246Z,37601.28
2023-06-27T11:47:18.247Z,28200.96
2023-06-27T11:48:13.155Z,37601.28
2023-06-27T11:49:12.956Z,56401.92
2023-06-27T11:50:12.950Z,62668.80
2023-06-27T11:51:13.099Z,37601.28
2023-06-27T11:52:12.943Z,28200.96
2023-06-27T11:53:12.794Z,43868.16
2023-06-27T11:54:13.580Z,62668.80
2023-06-27T11:55:13.528Z,47001.60
2023-06-27T11:56:22.043Z,50135.04
2023-06-27T11:57:12.928Z,25067.52
2023-06-27T11:58:12.943Z,17233.92
2023-06-27T11:59:12.845Z,18800.64
2023-06-27T12:00:22.655Z,25067.52
2023-06-27T12:01:12.848Z,31334.40
2023-06-27T12:02:13.672Z,28200.96
2023-06-27T12:03:13.802Z,21934.08
2023-06-27T12:04:18.996Z,25067.52
2023-06-27T12:05:18.572Z,17233.92
2023-06-27T12:06:13.426Z,17233.92
2023-06-27T12:07:13.394Z,18800.64
2023-06-27T12:08:13.283Z,18800.64
2023-06-27T12:09:13.638Z,15667.20
2023-06-27T12:10:18.571Z,17233.92
2023-06-27T12:11:13.462Z,18800.64
2023-06-27T12:12:13.988Z,25067.52
2023-06-27T12:13:18.948Z,17233.92
2023-06-27T12:14:12.936Z,15667.20
2023-06-27T12:15:13.058Z,12533.76
2023-06-27T12:16:12.866Z,10967.04
2023-06-27T12:17:13.966Z,10183.68
2023-06-27T12:18:12.783Z,9400.32
2023-06-27T12:19:18.750Z,7833.60
2023-06-27T12:20:13.699Z,7050.24
2023-06-27T12:21:13.567Z,6266.88