createdAt,value
2019-02-10T00:01:21.865Z,8.50
2019-02-10T00:03:50.317Z,8.50
2019-02-10T00:06:24.558Z,8.60
2019-02-10T00:08:49.028Z,8.50
2019-02-10T00:11:17.485Z,8.50
2019-02-10T00:13:48.870Z,8.50
2019-02-10T00:16:17.513Z,8.60
2019-02-10T00:18:46.278Z,8.50
2019-02-10T00:21:14.743Z,8.60
2019-02-10T00:23:43.865Z,8.60
2019-02-10T00:26:12.388Z,8.60
2019-02-10T00:28:41.189Z,8.50
2019-02-10T00:31:11.227Z,8.50
2019-02-10T00:33:41.457Z,8.60
2019-02-10T00:36:10.341Z,8.60
2019-02-10T00:38:38.819Z,8.60
2019-02-10T00:41:07.333Z,8.50
2019-02-10T00:43:35.787Z,8.50
2019-02-10T00:46:04.337Z,8.50
2019-02-10T00:48:32.790Z,8.40
2019-02-10T00:51:01.299Z,8.40
2019-02-10T00:53:29.801Z,8.40
2019-02-10T00:55:58.252Z,8.30
2019-02-10T00:58:27.014Z,8.30
2019-02-10T01:00:57.058Z,8.30
2019-02-10T01:03:25.689Z,8.20
2019-02-10T01:05:55.427Z,8.20
2019-02-10T01:08:24.333Z,8.10
2019-02-10T01:10:53.109Z,8.10
2019-02-10T01:13:24.451Z,8.00
2019-02-10T01:15:53.022Z,8.00
2019-02-10T01:18:21.802Z,8.00
2019-02-10T01:20:50.261Z,8.00
2019-02-10T01:23:18.844Z,8.00
2019-02-10T01:25:47.729Z,8.00
2019-02-10T01:28:17.689Z,7.90
2019-02-10T01:30:46.770Z,7.90
2019-02-10T01:33:15.220Z,7.80
2019-02-10T01:35:46.613Z,7.80
2019-02-10T01:38:15.361Z,7.80
2019-02-10T01:40:43.875Z,7.70
2019-02-10T01:43:12.673Z,7.70
2019-02-10T01:45:42.233Z,7.70
2019-02-10T01:48:11.048Z,7.60
2019-02-10T01:50:39.818Z,7.60
2019-02-10T01:53:09.214Z,7.60
2019-02-10T01:55:37.938Z,7.50
2019-02-10T01:58:09.093Z,7.50
2019-02-10T02:00:39.170Z,7.50
2019-02-10T02:03:07.899Z,7.50
2019-02-10T02:05:36.673Z,7.40
2019-02-10T02:08:05.650Z,7.40
2019-02-10T02:10:34.413Z,7.40
2019-02-10T02:13:02.879Z,7.40
2019-02-10T02:15:32.599Z,7.40
2019-02-10T02:18:01.445Z,7.40
2019-02-10T02:20:32.138Z,7.40
2019-02-10T02:23:01.023Z,7.30
2019-02-10T02:25:29.544Z,7.30
2019-02-10T02:27:58.252Z,7.30
2019-02-10T02:30:26.788Z,7.30
2019-02-10T02:32:55.689Z,7.20
2019-02-10T02:35:24.249Z,7.30
2019-02-10T02:37:53.032Z,7.10
2019-02-10T02:40:21.903Z,7.10
2019-02-10T02:42:51.017Z,7.10
2019-02-10T02:45:19.530Z,7.10
2019-02-10T02:47:48.369Z,7.10
2019-02-10T02:50:17.142Z,7.00
2019-02-10T02:52:45.591Z,7.00
2019-02-10T02:55:15.865Z,6.90
2019-02-10T02:57:44.363Z,6.90
2019-02-10T03:00:12.816Z,6.90
2019-02-10T03:02:41.610Z,6.80
2019-02-10T03:05:10.508Z,6.80
2019-02-10T03:07:40.230Z,6.80
2019-02-10T03:10:11.462Z,6.80
2019-02-10T03:12:40.172Z,6.80
2019-02-10T03:15:09.294Z,6.80
2019-02-10T03:17:38.148Z,6.80
2019-02-10T03:20:10.308Z,6.80
2019-02-10T03:22:39.082Z,6.80
2019-02-10T03:25:08.326Z,6.80
2019-02-10T03:27:37.104Z,6.80
2019-02-10T03:30:10.026Z,6.90
2019-02-10T03:32:38.527Z,6.90
2019-02-10T03:35:08.890Z,6.90
2019-02-10T03:37:37.692Z,6.90
2019-02-10T03:40:07.979Z,7.00
2019-02-10T03:42:36.842Z,7.00
2019-02-10T03:45:07.708Z,7.00
2019-02-10T03:47:36.480Z,7.00
2019-02-10T03:50:09.978Z,7.10
2019-02-10T03:52:38.746Z,7.10
2019-02-10T03:55:08.328Z,7.10
2019-02-10T03:57:38.313Z,7.20
2019-02-10T04:00:14.542Z,7.20
2019-02-10T04:02:43.459Z,7.20
2019-02-10T04:05:12.212Z,7.20
2019-02-10T04:07:41.018Z,7.30
2019-02-10T04:10:11.097Z,7.20
2019-02-10T04:12:43.090Z,7.30
2019-02-10T04:15:11.592Z,7.30
2019-02-10T04:17:40.048Z,7.30
2019-02-10T04:20:09.461Z,7.30
2019-02-10T04:22:38.230Z,7.40
2019-02-10T04:25:07.738Z,7.40
2019-02-10T04:27:36.534Z,7.40
2019-02-10T04:30:09.190Z,7.40
2019-02-10T04:32:38.377Z,7.50
2019-02-10T04:35:07.135Z,7.50
2019-02-10T04:37:44.971Z,7.50
2019-02-10T04:40:07.144Z,7.50
2019-02-10T04:42:35.636Z,7.60
2019-02-10T04:45:05.010Z,7.60
2019-02-10T04:47:33.806Z,7.60
2019-02-10T04:50:02.565Z,7.60
2019-02-10T04:52:31.072Z,7.60
2019-02-10T04:54:59.581Z,7.70
2019-02-10T04:57:28.433Z,7.70
2019-02-10T04:59:57.153Z,7.70
2019-02-10T05:02:25.983Z,7.80
2019-02-10T05:04:54.467Z,7.80
2019-02-10T05:07:22.978Z,7.80
2019-02-10T05:09:51.817Z,7.80
2019-02-10T05:12:21.464Z,7.90
2019-02-10T05:14:49.972Z,7.90
2019-02-10T05:17:18.441Z,7.90
2019-02-10T05:19:48.372Z,8.00
2019-02-10T05:22:16.820Z,8.00
2019-02-10T05:24:46.561Z,8.00
2019-02-10T05:27:15.379Z,8.10
2019-02-10T05:29:45.721Z,8.10
2019-02-10T05:32:16.025Z,8.20
2019-02-10T05:34:44.565Z,8.20
2019-02-10T05:37:13.707Z,8.20
2019-02-10T05:39:42.509Z,8.20
2019-02-10T05:42:10.977Z,8.20
2019-02-10T05:44:39.493Z,8.20
2019-02-10T05:47:07.938Z,8.20
2019-02-10T05:49:36.683Z,8.20
2019-02-10T05:52:05.427Z,8.20
2019-02-10T05:54:33.945Z,8.20
2019-02-10T05:57:02.811Z,8.30
2019-02-10T05:59:31.565Z,8.30
2019-02-10T06:02:07.371Z,8.30
2019-02-10T06:04:39.489Z,8.30
2019-02-10T06:07:11.369Z,8.30
2019-02-10T06:09:39.845Z,8.30
2019-02-10T06:12:08.591Z,8.30
2019-02-10T06:14:37.041Z,8.40
2019-02-10T06:17:05.512Z,8.30
2019-02-10T06:19:33.950Z,8.30
2019-02-10T06:22:02.431Z,8.40
2019-02-10T06:24:31.242Z,8.40
2019-02-10T06:26:59.727Z,8.40
2019-02-10T06:29:28.500Z,8.40
2019-02-10T06:31:57.218Z,8.40
2019-02-10T06:34:25.671Z,8.50
2019-02-10T06:36:54.181Z,8.50
2019-02-10T06:39:23.124Z,8.50
2019-02-10T06:41:51.626Z,8.50
2019-02-10T06:44:20.112Z,8.50
2019-02-10T06:46:49.071Z,8.60
2019-02-10T06:49:17.865Z,8.60
2019-02-10T06:51:47.826Z,8.60
2019-02-10T06:54:16.722Z,8.60
2019-02-10T06:56:45.503Z,8.70
2019-02-10T06:59:18.996Z,8.70
2019-02-10T07:01:52.326Z,8.70
2019-02-10T07:04:21.132Z,8.80
2019-02-10T07:06:49.917Z,8.80
2019-02-10T07:09:18.386Z,8.80
2019-02-10T07:11:47.078Z,8.80
2019-02-10T07:14:24.796Z,8.80
2019-02-10T07:17:01.145Z,8.80
2019-02-10T07:19:49.382Z,8.90
2019-02-10T07:22:43.803Z,9.00
2019-02-10T07:25:18.394Z,9.00
2019-02-10T07:28:04.902Z,9.10
2019-02-10T07:30:39.442Z,9.10
2019-02-10T07:33:13.858Z,9.00
2019-02-10T07:35:54.035Z,9.10
2019-02-10T07:38:46.752Z,9.10
2019-02-10T07:41:34.924Z,9.10
2019-02-10T07:44:35.614Z,9.20
2019-02-10T07:47:22.521Z,9.20
2019-02-10T07:50:14.760Z,9.30
2019-02-10T07:52:58.383Z,9.20
2019-02-10T07:55:39.170Z,9.30
2019-02-10T07:58:19.724Z,9.20
2019-02-10T08:00:53.940Z,9.30
2019-02-10T08:03:37.798Z,9.30
2019-02-10T08:06:35.707Z,9.30
2019-02-10T08:09:13.370Z,9.40
2019-02-10T08:11:47.848Z,9.40
2019-02-10T08:14:38.287Z,9.40
2019-02-10T08:17:16.175Z,9.40
2019-02-10T08:20:21.503Z,9.40
2019-02-10T08:23:04.586Z,9.50
2019-02-10T08:25:45.377Z,9.40
2019-02-10T08:28:19.794Z,9.40
2019-02-10T08:30:57.168Z,9.40
2019-02-10T08:33:30.168Z,9.40
2019-02-10T08:36:10.750Z,9.40
2019-02-10T08:38:54.539Z,9.40
2019-02-10T08:41:36.584Z,9.40
2019-02-10T08:44:23.864Z,9.40
2019-02-10T08:47:07.440Z,9.40
2019-02-10T08:49:39.207Z,9.40
2019-02-10T08:52:25.906Z,9.40
2019-02-10T08:54:55.470Z,9.40
2019-02-10T08:57:23.980Z,9.40
2019-02-10T08:59:52.468Z,9.40
2019-02-10T09:02:20.932Z,9.40
2019-02-10T09:04:49.421Z,9.40
2019-02-10T09:07:17.880Z,9.50
2019-02-10T09:09:46.338Z,9.40
2019-02-10T09:12:15.799Z,9.40
2019-02-10T09:14:44.325Z,9.50
2019-02-10T09:17:13.864Z,9.40
2019-02-10T09:19:44.425Z,9.50
2019-02-10T09:22:13.216Z,9.50
2019-02-10T09:24:42.037Z,9.50
2019-02-10T09:27:10.583Z,9.50
2019-02-10T09:29:39.123Z,9.50
2019-02-10T09:32:08.025Z,9.50
2019-02-10T09:34:36.497Z,9.50
2019-02-10T09:37:05.015Z,9.40
2019-02-10T09:39:33.800Z,9.30
2019-02-10T09:42:02.362Z,9.30
2019-02-10T09:44:30.919Z,9.30
2019-02-10T09:47:00.720Z,9.20
2019-02-10T09:49:29.535Z,9.10
2019-02-10T09:51:57.984Z,9.10
2019-02-10T09:54:26.410Z,9.00
2019-02-10T09:56:55.167Z,8.90
2019-02-10T09:59:23.686Z,8.90
2019-02-10T10:01:52.194Z,8.80
2019-02-10T10:04:20.682Z,8.80
2019-02-10T10:06:49.419Z,8.80
2019-02-10T10:09:19.813Z,8.80
2019-02-10T10:11:49.907Z,8.70
2019-02-10T10:14:19.735Z,8.70
2019-02-10T10:16:48.861Z,8.70
2019-02-10T10:19:17.337Z,8.70
2019-02-10T10:21:47.327Z,8.70
2019-02-10T10:24:15.789Z,8.70
2019-02-10T10:26:44.327Z,8.70
2019-02-10T10:29:13.991Z,8.70
2019-02-10T10:31:42.837Z,8.70
2019-02-10T10:34:11.390Z,8.70
2019-02-10T10:36:40.178Z,8.70
2019-02-10T10:39:08.659Z,8.60
2019-02-10T10:41:37.509Z,8.60
2019-02-10T10:44:07.669Z,8.50
2019-02-10T10:46:36.207Z,8.50
2019-02-10T10:49:05.053Z,8.40
2019-02-10T10:51:34.412Z,8.40
2019-02-10T10:54:02.910Z,8.40
2019-02-10T10:56:31.425Z,8.40
2019-02-10T10:59:00.205Z,8.30
2019-02-10T11:01:28.959Z,8.30
2019-02-10T11:03:57.474Z,8.30
2019-02-10T11:06:26.233Z,8.20
2019-02-10T11:08:54.723Z,8.20
2019-02-10T11:11:25.997Z,8.20
2019-02-10T11:13:56.793Z,8.20
2019-02-10T11:16:26.503Z,8.20
2019-02-10T11:18:55.337Z,8.30
2019-02-10T11:21:24.081Z,8.30
2019-02-10T11:23:52.811Z,8.30
2019-02-10T11:26:21.299Z,8.30
2019-02-10T11:28:49.991Z,8.30
2019-02-10T11:31:19.985Z,8.30
2019-02-10T11:33:48.597Z,8.30
2019-02-10T11:36:17.047Z,8.30
2019-02-10T11:38:45.797Z,8.30
2019-02-10T11:41:14.573Z,8.30
2019-02-10T11:43:44.625Z,8.30
2019-02-10T11:46:13.115Z,8.30
2019-02-10T11:48:41.675Z,8.30
2019-02-10T11:51:10.192Z,8.40
2019-02-10T11:53:38.662Z,8.50
2019-02-10T11:56:07.147Z,8.50
2019-02-10T11:58:35.719Z,8.60
2019-02-10T12:01:04.231Z,8.70
2019-02-10T12:03:33.034Z,8.70
2019-02-10T12:06:01.962Z,8.80
2019-02-10T12:08:35.590Z,8.80
2019-02-10T12:11:03.449Z,8.80
2019-02-10T12:13:33.726Z,8.80
2019-02-10T12:16:02.251Z,8.80
2019-02-10T12:18:30.990Z,8.80
2019-02-10T12:21:01.831Z,8.80
2019-02-10T12:23:30.608Z,8.70
2019-02-10T12:25:59.072Z,8.70
2019-02-10T12:28:29.051Z,8.70
2019-02-10T12:30:57.584Z,8.70
2019-02-10T12:33:26.056Z,8.70
2019-02-10T12:35:58.310Z,8.60
2019-02-10T12:38:26.182Z,8.60
2019-02-10T12:40:55.944Z,8.60
2019-02-10T12:43:24.695Z,8.60
2019-02-10T12:45:53.317Z,8.70
2019-02-10T12:48:22.016Z,8.70
2019-02-10T12:50:50.536Z,8.70
2019-02-10T12:53:19.924Z,8.70
2019-02-10T12:55:49.224Z,8.60
2019-02-10T12:58:17.742Z,8.50
2019-02-10T13:00:46.495Z,8.50
2019-02-10T13:03:15.226Z,8.50
2019-02-10T13:05:44.052Z,8.50
2019-02-10T13:08:12.864Z,8.50
2019-02-10T13:10:41.382Z,8.50
2019-02-10T13:13:09.914Z,8.60
2019-02-10T13:15:38.394Z,8.70
2019-02-10T13:18:06.844Z,8.70
2019-02-10T13:20:35.713Z,8.70
2019-02-10T13:23:04.246Z,8.80
2019-02-10T13:25:34.547Z,8.70
2019-02-10T13:28:03.064Z,8.70
2019-02-10T13:30:33.896Z,8.60
2019-02-10T13:33:02.392Z,8.50
2019-02-10T13:35:30.870Z,8.40
2019-02-10T13:37:59.320Z,8.30
2019-02-10T13:40:28.846Z,8.20
2019-02-10T13:42:57.379Z,8.10
2019-02-10T13:45:25.859Z,8.00
2019-02-10T13:47:55.930Z,8.00
2019-02-10T13:50:24.706Z,8.10
2019-02-10T13:52:53.170Z,8.30
2019-02-10T13:55:21.681Z,8.90
2019-02-10T13:57:50.419Z,9.00
2019-02-10T14:00:21.243Z,8.90
2019-02-10T14:02:49.685Z,8.70
2019-02-10T14:05:18.237Z,8.70
2019-02-10T14:07:47.018Z,8.60
2019-02-10T14:10:25.401Z,8.50
2019-02-10T14:12:49.313Z,8.50
2019-02-10T14:15:18.885Z,8.40
2019-02-10T14:17:47.320Z,8.30
2019-02-10T14:20:19.006Z,8.30
2019-02-10T14:22:47.570Z,8.20
2019-02-10T14:25:16.336Z,8.10
2019-02-10T14:27:44.948Z,8.10
2019-02-10T14:30:19.009Z,8.00
2019-02-10T14:32:47.821Z,7.90
2019-02-10T14:35:18.129Z,7.80
2019-02-10T14:37:46.653Z,7.80
2019-02-10T14:40:15.384Z,7.80
2019-02-10T14:42:44.912Z,7.70
2019-02-10T14:45:16.953Z,7.70
2019-02-10T14:47:45.440Z,7.60
2019-02-10T14:50:15.806Z,7.60
2019-02-10T14:52:44.345Z,7.50
2019-02-10T14:55:13.429Z,7.40
2019-02-10T14:57:42.381Z,7.40
2019-02-10T15:00:13.682Z,7.40
2019-02-10T15:02:42.185Z,7.30
2019-02-10T15:05:10.705Z,7.20
2019-02-10T15:07:41.010Z,7.20
2019-02-10T15:10:12.921Z,7.20
2019-02-10T15:12:41.750Z,7.20
2019-02-10T15:15:11.658Z,7.10
2019-02-10T15:17:40.432Z,7.10
2019-02-10T15:20:10.690Z,7.10
2019-02-10T15:22:39.549Z,7.10
2019-02-10T15:25:12.419Z,7.10
2019-02-10T15:27:41.318Z,7.10
2019-02-10T15:30:14.452Z,7.10
2019-02-10T15:32:43.237Z,7.20
2019-02-10T15:35:11.753Z,7.10
2019-02-10T15:37:41.087Z,7.10
2019-02-10T15:40:12.284Z,7.20
2019-02-10T15:42:46.489Z,7.10
2019-02-10T15:45:16.986Z,7.20
2019-02-10T15:47:45.437Z,7.20
2019-02-10T15:50:14.865Z,7.20
2019-02-10T15:52:43.475Z,7.20
2019-02-10T15:55:13.733Z,7.20
2019-02-10T15:57:43.333Z,7.20
2019-02-10T16:00:18.354Z,7.20
2019-02-10T16:02:47.095Z,7.10
2019-02-10T16:05:17.509Z,7.10
2019-02-10T16:07:46.385Z,7.10
2019-02-10T16:10:14.911Z,7.10
2019-02-10T16:12:43.361Z,7.10
2019-02-10T16:15:13.121Z,7.00
2019-02-10T16:17:43.197Z,6.90
2019-02-10T16:20:16.103Z,6.80
2019-02-10T16:22:45.635Z,6.80
2019-02-10T16:25:14.430Z,6.70
2019-02-10T16:27:43.839Z,6.70
2019-02-10T16:30:14.466Z,6.60
2019-02-10T16:32:49.710Z,6.60
2019-02-10T16:35:14.634Z,6.50
2019-02-10T16:37:44.448Z,6.50
2019-02-10T16:40:20.753Z,6.40
2019-02-10T16:42:49.198Z,6.40
2019-02-10T16:45:18.029Z,6.30
2019-02-10T16:47:46.503Z,6.30
2019-02-10T16:50:16.729Z,6.20
2019-02-10T16:52:45.194Z,6.20
2019-02-10T16:55:16.550Z,6.20
2019-02-10T16:57:46.693Z,6.20
2019-02-10T17:00:17.726Z,6.20
2019-02-10T17:02:47.355Z,6.10
2019-02-10T17:05:16.114Z,6.10
2019-02-10T17:07:44.926Z,6.10
2019-02-10T17:10:15.234Z,6.10
2019-02-10T17:12:45.240Z,6.00
2019-02-10T17:15:13.964Z,6.10
2019-02-10T17:17:44.311Z,6.10
2019-02-10T17:20:13.697Z,6.10
2019-02-10T17:22:42.413Z,6.10
2019-02-10T17:25:22.944Z,6.10
2019-02-10T17:27:51.716Z,6.10
2019-02-10T17:30:20.237Z,6.10
2019-02-10T17:32:50.173Z,6.00
2019-02-10T17:35:19.058Z,6.00
2019-02-10T17:37:50.138Z,5.90
2019-02-10T17:40:40.613Z,5.80
2019-02-10T17:43:09.684Z,5.70
2019-02-10T17:45:38.239Z,5.70
2019-02-10T17:48:06.743Z,5.60
2019-02-10T17:50:35.254Z,5.60
2019-02-10T17:53:04.052Z,5.50
2019-02-10T17:55:32.794Z,5.50
2019-02-10T17:58:01.249Z,5.50
2019-02-10T18:00:34.429Z,5.50
2019-02-10T18:03:02.892Z,5.40
2019-02-10T18:05:31.328Z,5.40
2019-02-10T18:07:59.824Z,5.40
2019-02-10T18:10:29.291Z,5.40
2019-02-10T18:12:57.802Z,5.40
2019-02-10T18:15:44.114Z,5.40
2019-02-10T18:18:30.564Z,5.30
2019-02-10T18:21:03.571Z,5.30
2019-02-10T18:23:55.823Z,5.30
2019-02-10T18:26:32.496Z,5.30
2019-02-10T18:29:03.425Z,5.20
2019-02-10T18:31:37.820Z,5.20
2019-02-10T18:34:14.202Z,5.20
2019-02-10T18:36:46.496Z,5.10
2019-02-10T18:39:23.808Z,5.00
2019-02-10T18:41:56.691Z,5.00
2019-02-10T18:44:34.069Z,4.90
2019-02-10T18:47:07.342Z,4.90
2019-02-10T18:49:37.765Z,4.80
2019-02-10T18:52:17.352Z,4.80
2019-02-10T18:54:48.861Z,4.80
2019-02-10T18:57:21.947Z,4.80
2019-02-10T18:59:54.581Z,4.80
2019-02-10T19:02:27.841Z,4.80
2019-02-10T19:04:58.007Z,4.80
2019-02-10T19:07:31.217Z,4.80
2019-02-10T19:10:05.276Z,4.80
2019-02-10T19:12:42.010Z,4.80
2019-02-10T19:15:12.153Z,4.70
2019-02-10T19:17:59.128Z,4.70
2019-02-10T19:20:47.125Z,4.70
2019-02-10T19:23:34.116Z,4.70
2019-02-10T19:26:04.301Z,4.70
2019-02-10T19:28:34.460Z,4.70
2019-02-10T19:31:04.605Z,4.70
2019-02-10T19:33:40.347Z,4.70
2019-02-10T19:36:13.239Z,4.80
2019-02-10T19:38:51.868Z,4.70
2019-02-10T19:41:22.225Z,4.70
2019-02-10T19:43:55.559Z,4.80
2019-02-10T19:46:31.486Z,4.80
2019-02-10T19:49:01.600Z,4.80
2019-02-10T19:51:37.405Z,4.80
2019-02-10T19:54:12.278Z,4.80
2019-02-10T19:56:59.267Z,4.80
2019-02-10T19:59:35.743Z,4.80
2019-02-10T20:02:14.984Z,4.80
2019-02-10T20:04:48.077Z,4.70
2019-02-10T20:07:34.695Z,4.70
2019-02-10T20:10:14.422Z,4.70
2019-02-10T20:12:48.100Z,4.70
2019-02-10T20:15:18.177Z,4.70
2019-02-10T20:18:00.321Z,4.70
2019-02-10T20:20:33.517Z,4.70
2019-02-10T20:23:14.609Z,4.70
2019-02-10T20:26:01.870Z,4.60
2019-02-10T20:28:32.056Z,4.60
2019-02-10T20:31:11.033Z,4.70
2019-02-10T20:33:43.032Z,4.60
2019-02-10T20:36:16.111Z,4.60
2019-02-10T20:38:47.329Z,4.60
2019-02-10T20:41:20.141Z,4.60
2019-02-10T20:43:50.237Z,4.60
2019-02-10T20:46:29.531Z,4.60
2019-02-10T20:48:59.617Z,4.60
2019-02-10T20:51:47.954Z,4.60
2019-02-10T20:54:21.046Z,4.60
2019-02-10T20:57:06.274Z,4.70
2019-02-10T20:59:36.435Z,4.60
2019-02-10T21:02:24.595Z,4.70
2019-02-10T21:04:57.196Z,4.70
2019-02-10T21:07:30.017Z,4.70
2019-02-10T21:10:06.057Z,4.80
2019-02-10T21:12:42.449Z,4.70
2019-02-10T21:15:31.396Z,4.80
2019-02-10T21:18:01.530Z,4.70
2019-02-10T21:20:33.220Z,4.70
2019-02-10T21:23:04.376Z,4.70
2019-02-10T21:25:52.408Z,4.70
2019-02-10T21:28:18.578Z,4.70
2019-02-10T21:30:52.645Z,4.70
2019-02-10T21:33:25.973Z,4.70
2019-02-10T21:36:01.731Z,4.70
2019-02-10T21:38:51.679Z,4.70
2019-02-10T21:41:26.997Z,4.70
2019-02-10T21:44:00.116Z,4.80
2019-02-10T21:46:39.404Z,4.80
2019-02-10T21:49:08.129Z,4.80
2019-02-10T21:51:37.471Z,4.70
2019-02-10T21:54:06.922Z,4.70
2019-02-10T21:56:35.364Z,4.80
2019-02-10T21:59:04.884Z,4.80
2019-02-10T22:01:44.186Z,4.80
2019-02-10T22:04:12.690Z,4.80
2019-02-10T22:06:42.409Z,4.80
2019-02-10T22:09:12.347Z,4.80
2019-02-10T22:11:47.672Z,4.80
2019-02-10T22:14:16.434Z,4.80
2019-02-10T22:16:44.930Z,4.70
2019-02-10T22:19:13.702Z,4.70
2019-02-10T22:21:43.055Z,4.70
2019-02-10T22:24:13.155Z,4.70
2019-02-10T22:26:42.747Z,4.70
2019-02-10T22:29:11.529Z,4.70
2019-02-10T22:31:51.234Z,4.70
2019-02-10T22:34:11.528Z,4.70
2019-02-10T22:36:40.342Z,4.70
2019-02-10T22:39:08.935Z,4.60
2019-02-10T22:41:37.446Z,4.60
2019-02-10T22:44:06.203Z,4.70
2019-02-10T22:46:34.728Z,4.70
2019-02-10T22:49:03.443Z,4.70
2019-02-10T22:51:32.040Z,4.70
2019-02-10T22:54:01.624Z,4.80
2019-02-10T22:56:30.344Z,4.80
2019-02-10T22:58:58.835Z,4.90
2019-02-10T23:01:27.813Z,4.90
2019-02-10T23:03:56.567Z,4.90
2019-02-10T23:06:25.080Z,5.00
2019-02-10T23:08:53.824Z,5.00
2019-02-10T23:11:22.614Z,5.10
2019-02-10T23:13:51.159Z,5.10
2019-02-10T23:16:19.760Z,5.10
2019-02-10T23:18:51.006Z,5.10
2019-02-10T23:21:20.470Z,5.10
2019-02-10T23:23:51.984Z,5.20
2019-02-10T23:26:20.750Z,5.20
2019-02-10T23:28:50.277Z,5.20
2019-02-10T23:31:20.402Z,5.30
2019-02-10T23:33:49.980Z,5.30
2019-02-10T23:36:18.752Z,5.30
2019-02-10T23:38:47.575Z,5.30
2019-02-10T23:41:17.914Z,5.30
2019-02-10T23:43:46.646Z,5.30
2019-02-10T23:46:15.481Z,5.30
2019-02-10T23:48:44.356Z,5.20
2019-02-10T23:51:13.118Z,5.10
2019-02-10T23:53:41.854Z,5.00
2019-02-10T23:56:10.738Z,4.90
2019-02-10T23:58:39.603Z,4.90
