createdAt,value
2019-06-08T00:00:50.032Z,17.33
2019-06-08T00:03:18.592Z,18.62
2019-06-08T00:05:48.317Z,18.00
2019-06-08T00:08:16.854Z,17.00
2019-06-08T00:10:46.690Z,15.95
2019-06-08T00:13:15.185Z,16.57
2019-06-08T00:15:43.446Z,15.73
2019-06-08T00:18:11.735Z,16.73
2019-06-08T00:20:40.035Z,14.73
2019-06-08T00:23:08.315Z,15.48
2019-06-08T00:25:36.599Z,15.57
2019-06-08T00:28:04.887Z,14.30
2019-06-08T00:30:33.186Z,13.63
2019-06-08T00:33:01.478Z,14.23
2019-06-08T00:35:29.751Z,16.60
2019-06-08T00:37:58.043Z,14.13
2019-06-08T00:40:26.317Z,15.00
2019-06-08T00:42:54.617Z,11.57
2019-06-08T00:45:23.578Z,13.23
2019-06-08T00:47:52.921Z,13.30
2019-06-08T00:50:55.315Z,13.57
2019-06-08T00:53:23.590Z,13.38
2019-06-08T00:55:51.871Z,12.87
2019-06-08T00:58:20.454Z,11.50
2019-06-08T01:00:50.177Z,12.47
2019-06-08T01:03:19.601Z,12.20
2019-06-08T01:05:48.486Z,12.25
2019-06-08T01:08:16.814Z,11.23
2019-06-08T01:10:45.309Z,11.50
2019-06-08T01:13:13.610Z,10.00
2019-06-08T01:15:41.857Z,9.73
2019-06-08T01:18:10.142Z,9.90
2019-06-08T01:20:38.451Z,10.00
2019-06-08T01:23:06.805Z,9.33
2019-06-08T01:25:35.090Z,8.67
2019-06-08T01:28:03.383Z,7.77
2019-06-08T01:30:31.649Z,7.00
2019-06-08T01:32:59.930Z,8.88
2019-06-08T01:35:28.884Z,7.20
2019-06-08T01:38:38.245Z,5.75
2019-06-08T01:41:06.518Z,7.35
2019-06-08T01:43:34.813Z,5.70
2019-06-08T01:46:03.082Z,5.43
2019-06-08T01:48:32.347Z,6.30
2019-06-08T01:51:01.414Z,4.70
2019-06-08T01:53:31.101Z,5.57
2019-06-08T01:55:59.697Z,5.50
2019-06-08T01:58:29.347Z,4.83
2019-06-08T02:00:57.981Z,5.80
2019-06-08T02:03:26.409Z,6.00
2019-06-08T02:05:54.640Z,5.57
2019-06-08T02:08:24.315Z,5.33
2019-06-08T02:10:52.940Z,5.65
2019-06-08T02:13:21.221Z,5.60
2019-06-08T02:15:49.517Z,4.97
2019-06-08T02:18:17.801Z,5.93
2019-06-08T02:20:46.078Z,8.45
2019-06-08T02:23:14.355Z,6.10
2019-06-08T02:25:42.644Z,6.33
2019-06-08T02:28:10.929Z,4.90
2019-06-08T02:30:41.869Z,6.17
2019-06-08T02:33:09.205Z,5.00
2019-06-08T02:35:37.921Z,5.43
2019-06-08T02:38:47.502Z,5.83
2019-06-08T02:41:15.779Z,5.57
2019-06-08T02:43:44.047Z,5.73
2019-06-08T02:46:12.330Z,5.20
2019-06-08T02:49:00.305Z,5.50
2019-06-08T02:51:10.685Z,5.87
2019-06-08T02:54:19.007Z,5.03
2019-06-08T02:57:21.210Z,5.87
2019-06-08T03:00:23.345Z,5.83
2019-06-08T03:03:25.452Z,5.27
2019-06-08T03:05:53.745Z,4.30
2019-06-08T03:08:22.037Z,4.40
2019-06-08T03:11:09.690Z,6.03
2019-06-08T03:13:40.009Z,5.50
2019-06-08T03:16:08.373Z,4.55
2019-06-08T03:18:38.303Z,4.50
2019-06-08T03:21:06.670Z,4.27
2019-06-08T03:23:36.275Z,5.53
2019-06-08T03:26:05.021Z,4.73
2019-06-08T03:28:35.609Z,3.50
2019-06-08T03:31:03.331Z,4.83
2019-06-08T03:33:34.600Z,5.10
2019-06-08T03:36:01.662Z,4.13
2019-06-08T03:38:29.921Z,3.75
2019-06-08T03:40:58.197Z,4.57
2019-06-08T03:43:26.475Z,4.20
2019-06-08T03:45:54.778Z,3.10
2019-06-08T03:48:23.064Z,4.13
2019-06-08T03:50:51.344Z,4.08
2019-06-08T03:53:19.630Z,3.57
2019-06-08T03:55:47.918Z,3.50
2019-06-08T03:58:16.214Z,4.63
2019-06-08T04:01:17.811Z,4.20
2019-06-08T04:03:46.456Z,4.83
2019-06-08T04:08:47.391Z,4.53
2019-06-08T04:11:15.352Z,3.77
2019-06-08T04:13:56.548Z,3.50
2019-06-08T04:16:24.834Z,5.12
2019-06-08T04:18:53.135Z,3.75
2019-06-08T04:21:21.438Z,3.67
2019-06-08T04:23:50.619Z,5.40
2019-06-08T04:26:19.762Z,3.35
2019-06-08T04:28:49.632Z,5.62
2019-06-08T04:31:18.069Z,6.42
2019-06-08T04:33:46.791Z,3.80
2019-06-08T04:36:16.522Z,5.27
2019-06-08T04:38:45.695Z,3.83
2019-06-08T04:41:14.823Z,3.50
2019-06-08T04:43:45.024Z,4.00
2019-06-08T04:46:13.530Z,3.33
2019-06-08T04:48:43.115Z,3.03
2019-06-08T04:51:11.828Z,3.50
2019-06-08T04:53:40.901Z,3.33
2019-06-08T04:56:09.823Z,3.10
2019-06-08T04:58:39.886Z,4.20
2019-06-08T05:01:08.114Z,3.80
2019-06-08T05:03:36.405Z,2.63
2019-06-08T05:06:04.680Z,2.53
2019-06-08T05:08:32.951Z,6.17
2019-06-08T05:11:01.246Z,2.70
2019-06-08T05:13:29.515Z,2.40
2019-06-08T05:15:57.803Z,3.00
2019-06-08T05:18:26.242Z,2.50
2019-06-08T05:20:54.553Z,2.80
2019-06-08T05:23:22.807Z,2.80
2019-06-08T05:25:51.094Z,2.63
2019-06-08T05:28:19.374Z,2.23
2019-06-08T05:30:47.648Z,2.47
2019-06-08T05:33:15.928Z,3.07
2019-06-08T05:35:45.477Z,6.20
2019-06-08T05:38:14.290Z,2.50
2019-06-08T05:40:43.597Z,2.67
2019-06-08T05:43:12.631Z,3.80
2019-06-08T05:45:41.527Z,2.07
2019-06-08T05:48:10.944Z,2.55
2019-06-08T05:50:55.895Z,1.87
2019-06-08T05:53:10.013Z,2.47
2019-06-08T05:55:39.707Z,2.10
2019-06-08T05:58:08.308Z,1.52
2019-06-08T06:00:36.588Z,2.62
2019-06-08T06:03:04.871Z,1.50
2019-06-08T06:05:33.151Z,1.93
2019-06-08T06:08:01.491Z,2.00
2019-06-08T06:10:29.738Z,3.15
2019-06-08T06:12:58.018Z,2.27
2019-06-08T06:15:26.306Z,1.50
2019-06-08T06:17:54.606Z,3.00
2019-06-08T06:20:22.886Z,1.20
2019-06-08T06:22:52.612Z,1.50
2019-06-08T06:28:00.226Z,2.40
2019-06-08T06:30:28.503Z,2.23
2019-06-08T06:32:56.783Z,1.77
2019-06-08T06:35:25.076Z,4.13
2019-06-08T06:37:53.363Z,1.63
2019-06-08T06:40:21.631Z,2.50
2019-06-08T06:42:50.101Z,3.03
2019-06-08T06:45:18.434Z,1.87
2019-06-08T06:47:48.316Z,1.40
2019-06-08T06:50:16.899Z,1.20
2019-06-08T06:52:46.591Z,1.40
2019-06-08T06:55:15.366Z,1.50
2019-06-08T06:57:45.018Z,2.60
2019-06-08T07:00:13.898Z,1.43
2019-06-08T07:02:43.522Z,1.57
2019-06-08T07:05:12.222Z,2.30
2019-06-08T07:07:40.497Z,1.93
2019-06-08T07:10:08.940Z,2.25
2019-06-08T07:12:37.225Z,2.07
2019-06-08T07:15:46.977Z,2.87
2019-06-08T07:18:15.555Z,2.17
2019-06-08T07:20:43.839Z,2.50
2019-06-08T07:23:12.112Z,3.47
2019-06-08T07:25:40.383Z,2.10
2019-06-08T07:28:28.021Z,1.63
2019-06-08T07:30:56.322Z,1.90
2019-06-08T07:33:24.632Z,1.13
2019-06-08T07:35:53.387Z,1.22
2019-06-08T07:38:22.889Z,3.30
2019-06-08T07:40:51.970Z,4.00
2019-06-08T07:43:21.180Z,2.03
2019-06-08T07:45:49.951Z,1.30
2019-06-08T07:48:18.775Z,3.40
2019-06-08T07:50:48.359Z,1.53
2019-06-08T07:53:17.145Z,1.77
2019-06-08T07:55:45.630Z,1.73
2019-06-08T07:58:13.881Z,1.00
2019-06-08T08:00:42.190Z,2.03
2019-06-08T08:03:10.471Z,2.17
2019-06-08T08:05:38.753Z,1.40
2019-06-08T08:08:07.041Z,2.93
2019-06-08T08:10:35.330Z,3.57
2019-06-08T08:13:03.642Z,1.30
2019-06-08T08:15:31.911Z,3.63
2019-06-08T08:18:00.269Z,2.62
2019-06-08T08:20:28.533Z,1.67
2019-06-08T08:23:03.606Z,4.27
2019-06-08T08:25:28.198Z,16.60
2019-06-08T08:27:59.414Z,1.80
2019-06-08T08:33:07.829Z,1.50
2019-06-08T08:38:41.126Z,2.10
2019-06-08T08:43:37.980Z,1.77
2019-06-08T08:46:07.726Z,1.83
2019-06-08T08:48:37.715Z,1.37
2019-06-08T08:51:08.357Z,2.93
2019-06-08T08:53:37.482Z,5.33
2019-06-08T08:56:18.136Z,1.90
2019-06-08T08:58:47.802Z,2.20
2019-06-08T09:01:29.279Z,2.92
2019-06-08T09:04:03.278Z,2.55
2019-06-08T09:09:48.219Z,6.53
2019-06-08T09:12:18.299Z,3.62
2019-06-08T09:14:48.090Z,3.40
2019-06-08T09:17:18.130Z,2.97
2019-06-08T09:19:48.162Z,3.70
2019-06-08T09:22:18.791Z,6.05
2019-06-08T09:24:48.579Z,1.50
2019-06-08T09:27:29.292Z,1.72
2019-06-08T09:30:00.947Z,4.10
2019-06-08T09:32:28.238Z,5.50
2019-06-08T09:35:02.316Z,3.13
2019-06-08T09:37:28.822Z,2.17
2019-06-08T09:39:58.965Z,2.75
2019-06-08T09:42:28.500Z,2.20
2019-06-08T09:45:00.357Z,3.60
2019-06-08T09:47:28.066Z,4.58
2019-06-08T09:50:01.425Z,7.80
2019-06-08T09:53:23.132Z,2.42
2019-06-08T09:55:38.257Z,1.50
2019-06-08T09:58:11.491Z,2.50
2019-06-08T10:00:49.537Z,2.53
2019-06-08T10:03:18.707Z,3.17
2019-06-08T10:05:48.480Z,5.33
2019-06-08T10:11:27.906Z,2.93
2019-06-08T10:13:59.474Z,6.43
2019-06-08T10:16:27.913Z,1.60
2019-06-08T10:18:57.651Z,2.60
2019-06-08T10:21:28.268Z,2.40
2019-06-08T10:23:58.302Z,3.12
2019-06-08T10:26:27.954Z,3.50
2019-06-08T10:28:58.675Z,6.37
2019-06-08T10:31:36.449Z,3.77
2019-06-08T10:33:58.608Z,8.33
2019-06-08T10:36:28.181Z,5.40
2019-06-08T10:38:56.751Z,2.20
2019-06-08T10:41:27.842Z,2.60
2019-06-08T10:43:57.182Z,2.55
2019-06-08T10:46:26.023Z,2.27
2019-06-08T10:48:54.322Z,3.80
2019-06-08T10:51:22.608Z,2.70
2019-06-08T10:53:53.087Z,3.13
2019-06-08T10:56:20.885Z,2.30
2019-06-08T10:58:49.749Z,24.47
2019-06-08T11:01:19.213Z,2.00
2019-06-08T11:03:48.926Z,3.00
2019-06-08T11:08:58.584Z,5.03
2019-06-08T11:11:28.509Z,2.67
2019-06-08T11:13:58.397Z,2.20
2019-06-08T11:19:07.634Z,2.33
2019-06-08T11:21:38.370Z,4.40
2019-06-08T11:24:19.429Z,5.07
2019-06-08T11:26:57.623Z,5.07
2019-06-08T11:29:38.368Z,4.37
2019-06-08T11:32:10.960Z,3.03
2019-06-08T11:34:37.697Z,3.10
2019-06-08T11:37:11.501Z,1.95
2019-06-08T11:39:38.255Z,5.80
2019-06-08T11:42:09.799Z,15.13
2019-06-08T11:44:38.989Z,7.20
2019-06-08T11:47:09.744Z,3.23
2019-06-08T11:49:36.938Z,2.17
2019-06-08T11:52:06.727Z,3.80
2019-06-08T11:54:38.098Z,3.90
2019-06-08T11:57:05.378Z,1.80
2019-06-08T12:00:23.685Z,3.37
2019-06-08T12:02:43.700Z,2.03
2019-06-08T12:05:14.178Z,3.73
2019-06-08T12:07:42.005Z,3.10
2019-06-08T12:10:44.090Z,1.80
2019-06-08T12:13:13.208Z,4.07
2019-06-08T12:15:42.390Z,5.67
2019-06-08T12:18:12.403Z,2.07
2019-06-08T12:23:19.747Z,4.23
2019-06-08T12:25:48.208Z,2.00
2019-06-08T12:28:17.825Z,3.07
2019-06-08T12:30:47.892Z,2.30
2019-06-08T12:33:18.642Z,2.33
2019-06-08T12:35:47.707Z,1.60
2019-06-08T12:38:19.081Z,1.63
2019-06-08T12:40:48.588Z,2.83
2019-06-08T12:43:19.820Z,6.30
2019-06-08T12:45:46.652Z,3.23
2019-06-08T12:48:19.667Z,5.50
2019-06-08T12:50:44.944Z,6.57
2019-06-08T12:53:16.402Z,2.50
2019-06-08T12:55:43.251Z,3.47
2019-06-08T12:58:12.977Z,2.03
2019-06-08T13:01:16.520Z,2.40
2019-06-08T13:03:44.780Z,2.85
2019-06-08T13:06:14.072Z,2.98
2019-06-08T13:08:43.061Z,4.30
2019-06-08T13:11:12.367Z,2.50
2019-06-08T13:13:41.873Z,5.10
2019-06-08T13:16:10.539Z,1.77
2019-06-08T13:18:40.835Z,4.97
2019-06-08T13:21:23.107Z,2.67
2019-06-08T13:23:41.287Z,6.25
2019-06-08T13:26:11.522Z,2.23
2019-06-08T13:28:40.737Z,2.60
2019-06-08T13:31:11.646Z,2.00
2019-06-08T13:33:39.295Z,6.10
2019-06-08T13:36:07.566Z,2.73
2019-06-08T13:38:37.952Z,3.23
2019-06-08T13:41:05.867Z,3.73
2019-06-08T13:43:34.179Z,2.20
2019-06-08T13:46:02.453Z,2.50
2019-06-08T13:48:30.733Z,2.80
2019-06-08T13:50:59.298Z,2.23
2019-06-08T13:53:31.636Z,3.67
2019-06-08T13:58:33.203Z,3.10
2019-06-08T14:00:59.680Z,3.40
2019-06-08T14:03:27.705Z,1.83
2019-06-08T14:05:56.760Z,2.73
2019-06-08T14:08:25.881Z,6.30
2019-06-08T14:11:00.507Z,5.10
2019-06-08T14:13:38.578Z,3.00
2019-06-08T14:16:08.613Z,2.75
2019-06-08T14:18:38.585Z,3.30
2019-06-08T14:21:06.838Z,1.90
2019-06-08T14:23:35.134Z,4.97
2019-06-08T14:26:03.409Z,3.83
2019-06-08T14:28:31.680Z,3.25
2019-06-08T14:30:59.957Z,3.25
2019-06-08T14:33:32.990Z,2.23
2019-06-08T14:35:59.113Z,5.93
2019-06-08T14:41:21.007Z,1.65
2019-06-08T14:43:50.761Z,3.67
2019-06-08T14:46:20.820Z,2.30
2019-06-08T14:48:49.296Z,2.40
2019-06-08T14:51:18.702Z,4.17
2019-06-08T14:56:29.227Z,4.43
2019-06-08T14:58:58.062Z,2.20
2019-06-08T15:01:29.732Z,2.50
2019-06-08T15:04:15.982Z,3.40
2019-06-08T15:06:58.623Z,2.43
2019-06-08T15:09:27.628Z,2.72
2019-06-08T15:11:58.200Z,4.25
2019-06-08T15:14:30.646Z,2.37
2019-06-08T15:16:59.067Z,2.60
2019-06-08T15:19:29.042Z,3.33
2019-06-08T15:21:56.993Z,2.60
2019-06-08T15:24:25.281Z,1.90
2019-06-08T15:26:53.600Z,2.58
2019-06-08T15:29:22.878Z,2.77
2019-06-08T15:34:32.953Z,6.30
2019-06-08T15:37:00.920Z,2.40
2019-06-08T15:39:32.540Z,5.80
2019-06-08T15:42:00.219Z,4.27
2019-06-08T15:44:30.682Z,3.33
2019-06-08T15:46:59.185Z,2.57
2019-06-08T15:49:29.466Z,2.47
2019-06-08T15:51:57.956Z,5.30
2019-06-08T15:54:30.051Z,2.03
2019-06-08T15:56:58.485Z,2.80
2019-06-08T15:59:31.148Z,4.70
2019-06-08T16:01:57.478Z,7.28
2019-06-08T16:04:25.800Z,3.27
2019-06-08T16:06:54.052Z,2.83
2019-06-08T16:09:22.355Z,4.53
2019-06-08T16:11:50.632Z,5.33
2019-06-08T16:14:18.898Z,4.07
2019-06-08T16:16:47.283Z,4.07
2019-06-08T16:19:15.602Z,2.90
2019-06-08T16:21:43.895Z,4.10
2019-06-08T16:24:12.178Z,3.30
2019-06-08T16:26:53.767Z,2.48
2019-06-08T16:29:22.669Z,2.95
2019-06-08T16:31:50.933Z,4.10
2019-06-08T16:34:19.215Z,3.55
2019-06-08T16:36:47.570Z,5.77
2019-06-08T16:39:15.840Z,5.00
2019-06-08T16:41:44.114Z,4.93
2019-06-08T16:44:12.436Z,2.63
2019-06-08T16:46:40.722Z,7.92
2019-06-08T16:49:08.989Z,3.83
2019-06-08T16:51:37.287Z,4.83
2019-06-08T16:54:05.547Z,2.43
2019-06-08T16:56:34.195Z,2.47
2019-06-08T16:59:03.832Z,4.33
2019-06-08T17:01:32.838Z,10.70
2019-06-08T17:04:21.507Z,5.10
2019-06-08T17:06:49.783Z,3.37
2019-06-08T17:09:18.053Z,6.20
2019-06-08T17:11:46.352Z,6.63
2019-06-08T17:14:14.629Z,2.53
2019-06-08T17:16:42.907Z,2.47
2019-06-08T17:19:11.174Z,2.93
2019-06-08T17:21:40.500Z,8.35
2019-06-08T17:24:09.523Z,2.27
2019-06-08T17:26:38.735Z,2.37
2019-06-08T17:29:07.827Z,3.47
2019-06-08T17:31:37.211Z,4.43
2019-06-08T17:34:06.078Z,3.50
2019-06-08T17:36:34.622Z,2.50
2019-06-08T17:39:02.901Z,3.47
2019-06-08T17:41:31.917Z,5.23
2019-06-08T17:44:01.180Z,2.60
2019-06-08T17:46:29.468Z,6.83
2019-06-08T17:48:57.759Z,4.43
2019-06-08T17:51:26.040Z,2.65
2019-06-08T17:53:54.306Z,3.50
2019-06-08T17:56:22.609Z,3.40
2019-06-08T17:58:50.879Z,2.87
2019-06-08T18:01:19.162Z,4.15
2019-06-08T18:03:48.238Z,7.00
2019-06-08T18:06:17.970Z,1.80
2019-06-08T18:08:48.036Z,4.60
2019-06-08T18:11:17.491Z,2.37
2019-06-08T18:13:48.329Z,4.55
2019-06-08T18:16:17.540Z,3.63
2019-06-08T18:18:47.947Z,2.50
2019-06-08T18:23:45.339Z,3.33
2019-06-08T18:26:13.630Z,2.60
2019-06-08T18:28:42.685Z,3.95
2019-06-08T18:31:11.910Z,6.08
2019-06-08T18:33:43.590Z,5.87
2019-06-08T18:36:10.937Z,4.50
2019-06-08T18:38:40.927Z,3.17
2019-06-08T18:41:09.218Z,4.87
2019-06-08T18:43:40.000Z,2.50
2019-06-08T18:46:08.515Z,3.90
2019-06-08T18:48:39.918Z,2.40
2019-06-08T18:51:41.285Z,3.67
2019-06-08T18:54:14.669Z,2.57
2019-06-08T18:56:42.253Z,3.73
2019-06-08T18:59:10.615Z,3.85
2019-06-08T19:01:40.483Z,2.95
2019-06-08T19:04:08.891Z,3.73
2019-06-08T19:06:39.201Z,6.72
2019-06-08T19:09:42.327Z,4.92
2019-06-08T19:12:10.928Z,4.43
2019-06-08T19:14:40.368Z,3.63
2019-06-08T19:17:09.204Z,3.43
2019-06-08T19:19:42.267Z,3.77
2019-06-08T19:22:08.658Z,5.53
2019-06-08T19:24:40.779Z,3.77
2019-06-08T19:27:07.853Z,3.67
2019-06-08T19:32:07.437Z,3.20
2019-06-08T19:34:39.177Z,2.80
2019-06-08T19:37:07.970Z,3.73
2019-06-08T19:39:38.088Z,4.33
2019-06-08T19:42:07.999Z,3.03
2019-06-08T19:44:38.635Z,3.53
2019-06-08T19:47:08.085Z,4.20
2019-06-08T19:52:18.155Z,6.07
2019-06-08T19:54:48.354Z,2.73
2019-06-08T19:57:17.456Z,6.60
2019-06-08T19:59:45.669Z,3.62
2019-06-08T20:02:13.956Z,3.35
2019-06-08T20:04:42.814Z,3.33
2019-06-08T20:07:12.395Z,3.40
2019-06-08T20:09:41.105Z,4.90
2019-06-08T20:12:10.659Z,2.90
2019-06-08T20:14:38.936Z,3.67
2019-06-08T20:17:08.107Z,5.07
2019-06-08T20:19:37.440Z,3.50
2019-06-08T20:22:07.506Z,3.37
2019-06-08T20:24:37.738Z,6.47
2019-06-08T20:27:07.613Z,4.30
2019-06-08T20:29:37.984Z,4.47
2019-06-08T20:32:08.228Z,5.00
2019-06-08T20:34:38.085Z,3.77
2019-06-08T20:37:07.952Z,3.70
2019-06-08T20:39:38.004Z,5.23
2019-06-08T20:42:11.211Z,4.00
2019-06-08T20:44:37.660Z,4.10
2019-06-08T20:47:05.737Z,3.93
2019-06-08T20:49:34.030Z,3.65
2019-06-08T20:52:02.292Z,3.60
2019-06-08T20:54:30.577Z,6.53
2019-06-08T20:56:58.854Z,4.10
2019-06-08T20:59:33.209Z,4.50
2019-06-08T21:01:58.897Z,3.37
2019-06-08T21:04:27.640Z,3.30
2019-06-08T21:06:57.456Z,3.03
2019-06-08T21:09:27.938Z,3.20
2019-06-08T21:14:37.979Z,5.60
2019-06-08T21:17:07.733Z,3.85
2019-06-08T21:19:36.303Z,3.80
2019-06-08T21:22:04.604Z,3.67
2019-06-08T21:24:32.868Z,5.87
2019-06-08T21:27:01.274Z,3.50
2019-06-08T21:29:47.096Z,4.60
2019-06-08T21:32:02.512Z,3.10
2019-06-08T21:34:30.366Z,3.60
2019-06-08T21:37:00.859Z,4.20
2019-06-08T21:39:28.629Z,5.35
2019-06-08T21:42:01.332Z,3.30
2019-06-08T21:44:27.905Z,3.67
2019-06-08T21:47:00.414Z,3.10
2019-06-08T21:49:27.722Z,7.95
2019-06-08T21:51:59.551Z,5.17
2019-06-08T21:54:27.287Z,3.00
2019-06-08T21:56:59.279Z,5.60
2019-06-08T21:59:26.908Z,3.70
2019-06-08T22:01:59.117Z,6.50
2019-06-08T22:04:27.552Z,3.30
2019-06-08T22:06:59.028Z,4.40
2019-06-08T22:09:25.175Z,4.17
2019-06-08T22:11:54.393Z,3.33
2019-06-08T22:14:23.509Z,4.60
2019-06-08T22:16:52.514Z,3.90
2019-06-08T22:19:21.770Z,2.90
2019-06-08T22:21:52.074Z,4.27
2019-06-08T22:24:20.043Z,3.70
2019-06-08T22:26:48.321Z,3.40
2019-06-08T22:29:18.258Z,3.00
2019-06-08T22:31:47.870Z,3.43
2019-06-08T22:34:17.465Z,3.10
2019-06-08T22:36:47.815Z,2.77
2019-06-08T22:39:17.581Z,2.47
2019-06-08T22:41:47.778Z,2.83
2019-06-08T22:44:17.707Z,2.33
2019-06-08T22:46:47.899Z,3.75
2019-06-08T22:49:18.624Z,2.70
2019-06-08T22:51:47.711Z,2.80
2019-06-08T22:54:17.076Z,2.93
2019-06-08T22:56:47.802Z,2.40
2019-06-08T22:59:17.526Z,5.60
2019-06-08T23:01:47.565Z,3.80
2019-06-08T23:04:18.337Z,2.40
2019-06-08T23:06:47.637Z,3.20
2019-06-08T23:09:29.311Z,2.60
2019-06-08T23:12:01.110Z,2.77
2019-06-08T23:14:28.546Z,4.50
2019-06-08T23:17:00.437Z,3.43
2019-06-08T23:19:27.601Z,2.67
2019-06-08T23:21:58.276Z,4.87
2019-06-08T23:24:27.480Z,2.50
2019-06-08T23:26:55.867Z,3.30
2019-06-08T23:29:24.225Z,3.17
2019-06-08T23:31:52.503Z,2.40
2019-06-08T23:34:23.225Z,5.90
2019-06-08T23:36:58.562Z,2.90
2019-06-08T23:39:20.816Z,3.80
2019-06-08T23:41:49.096Z,3.73
2019-06-08T23:44:17.718Z,2.37
2019-06-08T23:46:47.703Z,3.80
2019-06-08T23:51:59.629Z,4.22
2019-06-08T23:54:27.993Z,2.87
2019-06-08T23:56:56.424Z,2.90
2019-06-08T23:59:24.695Z,2.90
