createdAt,value
2018-03-07T00:01:52.376Z,9.43
2018-03-07T00:04:20.070Z,9.87
2018-03-07T00:06:47.780Z,7.80
2018-03-07T00:09:15.459Z,7.70
2018-03-07T00:11:43.156Z,7.30
2018-03-07T00:14:10.827Z,6.40
2018-03-07T00:16:39.238Z,6.87
2018-03-07T00:19:06.888Z,6.90
2018-03-07T00:21:34.626Z,7.30
2018-03-07T00:24:03.051Z,6.50
2018-03-07T00:26:30.686Z,6.83
2018-03-07T00:28:59.087Z,7.50
2018-03-07T00:31:26.752Z,7.07
2018-03-07T00:33:54.403Z,7.57
2018-03-07T00:36:22.053Z,6.97
2018-03-07T00:38:49.692Z,7.07
2018-03-07T00:41:18.112Z,7.37
2018-03-07T00:43:45.781Z,6.83
2018-03-07T00:46:13.459Z,7.57
2018-03-07T00:48:41.116Z,7.77
2018-03-07T00:51:08.820Z,9.03
2018-03-07T00:53:37.239Z,8.33
2018-03-07T00:56:04.913Z,9.60
2018-03-07T00:58:32.572Z,10.90
2018-03-07T01:01:00.227Z,10.57
2018-03-07T01:03:27.881Z,10.40
2018-03-07T01:05:55.521Z,11.17
2018-03-07T01:08:23.193Z,11.00
2018-03-07T01:10:50.863Z,10.97
2018-03-07T01:13:18.504Z,10.97
2018-03-07T01:15:46.166Z,11.97
2018-03-07T01:18:13.862Z,11.70
2018-03-07T01:20:41.515Z,10.97
2018-03-07T01:23:09.927Z,12.17
2018-03-07T01:25:37.594Z,12.10
2018-03-07T01:28:06.046Z,10.97
2018-03-07T01:30:33.708Z,11.43
2018-03-07T01:33:01.359Z,10.77
2018-03-07T01:35:29.044Z,11.23
2018-03-07T01:37:56.691Z,11.30
2018-03-07T01:40:24.370Z,11.23
2018-03-07T01:42:52.789Z,10.80
2018-03-07T01:45:20.481Z,11.00
2018-03-07T01:47:48.140Z,11.33
2018-03-07T01:50:15.791Z,11.73
2018-03-07T01:52:43.496Z,10.57
2018-03-07T01:55:11.912Z,10.67
2018-03-07T01:57:39.567Z,10.40
2018-03-07T02:00:07.252Z,10.37
2018-03-07T02:02:34.886Z,9.87
2018-03-07T02:05:02.547Z,10.17
2018-03-07T02:07:30.244Z,10.50
2018-03-07T02:09:57.893Z,9.43
2018-03-07T02:12:25.543Z,8.50
2018-03-07T02:14:53.211Z,9.00
2018-03-07T02:17:20.852Z,8.90
2018-03-07T02:19:48.492Z,8.23
2018-03-07T02:22:16.902Z,8.27
2018-03-07T02:24:44.548Z,7.80
2018-03-07T02:27:12.208Z,7.60
2018-03-07T02:29:39.894Z,7.60
2018-03-07T02:32:07.592Z,7.90
2018-03-07T02:34:35.241Z,7.70
2018-03-07T02:37:02.918Z,7.33
2018-03-07T02:39:31.333Z,6.97
2018-03-07T02:41:59.019Z,7.50
2018-03-07T02:44:26.688Z,7.93
2018-03-07T02:46:54.336Z,8.03
2018-03-07T02:49:22.007Z,6.97
2018-03-07T02:51:49.683Z,7.00
2018-03-07T02:54:17.330Z,7.73
2018-03-07T02:56:45.031Z,7.57
2018-03-07T02:59:13.494Z,6.77
2018-03-07T03:01:41.136Z,6.57
2018-03-07T03:04:08.799Z,7.37
2018-03-07T03:06:36.464Z,6.80
2018-03-07T03:09:04.230Z,6.80
2018-03-07T03:11:31.949Z,6.10
2018-03-07T03:13:59.632Z,6.30
2018-03-07T03:16:27.280Z,6.60
2018-03-07T03:18:54.991Z,6.23
2018-03-07T03:21:22.630Z,5.90
2018-03-07T03:23:50.283Z,6.07
2018-03-07T03:26:17.948Z,6.13
2018-03-07T03:28:46.392Z,6.00
2018-03-07T03:31:14.084Z,5.03
2018-03-07T03:33:41.755Z,4.80
2018-03-07T03:36:09.409Z,5.23
2018-03-07T03:38:37.092Z,4.63
2018-03-07T03:41:05.659Z,4.70
2018-03-07T03:43:33.308Z,4.43
2018-03-07T03:46:00.969Z,4.60
2018-03-07T03:48:28.624Z,4.57
2018-03-07T03:50:56.270Z,4.50
2018-03-07T03:53:23.911Z,4.40
2018-03-07T03:55:51.567Z,4.50
2018-03-07T03:58:19.306Z,3.77
2018-03-07T04:00:47.735Z,4.03
2018-03-07T04:03:15.395Z,4.07
2018-03-07T04:05:43.041Z,3.83
2018-03-07T04:08:10.677Z,3.90
2018-03-07T04:10:39.091Z,4.10
2018-03-07T04:13:06.746Z,3.73
2018-03-07T04:15:34.387Z,4.00
2018-03-07T04:18:02.082Z,4.13
2018-03-07T04:20:29.718Z,3.60
2018-03-07T04:22:57.372Z,3.90
2018-03-07T04:25:25.047Z,4.10
2018-03-07T04:27:52.692Z,3.63
2018-03-07T04:30:20.356Z,3.73
2018-03-07T04:32:48.007Z,4.13
2018-03-07T04:35:15.672Z,4.43
2018-03-07T04:37:43.310Z,8.73
2018-03-07T04:40:11.771Z,6.00
2018-03-07T04:42:39.443Z,6.20
2018-03-07T04:45:07.848Z,5.93
2018-03-07T04:47:35.579Z,5.53
2018-03-07T04:50:04.035Z,5.97
2018-03-07T04:52:31.694Z,5.80
2018-03-07T04:54:59.429Z,5.70
2018-03-07T04:57:27.874Z,5.30
2018-03-07T04:59:56.426Z,5.83
2018-03-07T05:02:25.005Z,5.47
2018-03-07T05:04:52.855Z,5.70
2018-03-07T05:07:20.687Z,6.10
2018-03-07T05:09:48.510Z,5.30
2018-03-07T05:12:17.140Z,6.67
2018-03-07T05:14:45.026Z,6.23
2018-03-07T05:17:12.764Z,6.60
2018-03-07T05:19:40.419Z,6.97
2018-03-07T05:22:08.109Z,9.13
2018-03-07T05:24:35.778Z,8.20
2018-03-07T05:27:03.430Z,9.00
2018-03-07T05:29:31.084Z,10.43
2018-03-07T05:31:58.759Z,8.67
2018-03-07T05:34:26.412Z,8.27
2018-03-07T05:36:54.128Z,8.97
2018-03-07T05:39:21.804Z,9.53
2018-03-07T05:41:49.448Z,9.20
2018-03-07T05:44:17.938Z,10.00
2018-03-07T05:46:45.802Z,10.20
2018-03-07T05:49:13.541Z,10.50
2018-03-07T05:51:42.001Z,10.60
2018-03-07T05:54:09.868Z,9.43
2018-03-07T05:56:37.621Z,9.73
2018-03-07T05:59:05.387Z,10.60
2018-03-07T06:01:33.157Z,10.90
2018-03-07T06:04:01.610Z,11.20
2018-03-07T06:06:29.296Z,10.57
2018-03-07T06:08:56.955Z,10.37
2018-03-07T06:11:24.685Z,11.80
2018-03-07T06:13:52.431Z,10.33
2018-03-07T06:16:20.286Z,11.17
2018-03-07T06:18:47.947Z,10.43
2018-03-07T06:21:15.672Z,10.83
2018-03-07T06:23:43.330Z,11.60
2018-03-07T06:26:10.979Z,12.10
2018-03-07T06:28:38.772Z,12.33
2018-03-07T06:31:07.277Z,12.87
2018-03-07T06:33:35.014Z,12.93
2018-03-07T06:36:03.438Z,14.43
2018-03-07T06:38:31.098Z,13.97
2018-03-07T06:40:58.744Z,13.93
2018-03-07T06:46:00.161Z,15.50
2018-03-07T06:48:27.831Z,17.07
2018-03-07T06:50:55.688Z,17.77
2018-03-07T06:53:23.513Z,20.27
2018-03-07T06:55:51.248Z,21.77
2018-03-07T06:58:19.008Z,22.40
2018-03-07T07:00:46.687Z,23.70
2018-03-07T07:03:14.371Z,23.70
2018-03-07T07:05:42.028Z,26.37
2018-03-07T07:08:09.856Z,30.00
2018-03-07T07:10:37.605Z,30.83
2018-03-07T07:13:06.095Z,29.37
2018-03-07T07:15:34.585Z,30.33
2018-03-07T07:18:02.336Z,29.07
2018-03-07T07:20:30.071Z,25.43
2018-03-07T07:22:58.626Z,25.30
2018-03-07T07:25:26.333Z,24.57
2018-03-07T07:27:54.764Z,22.50
2018-03-07T07:30:22.424Z,21.43
2018-03-07T07:32:50.091Z,23.93
2018-03-07T07:35:17.843Z,23.80
2018-03-07T07:37:45.520Z,24.53
2018-03-07T07:40:13.250Z,23.33
2018-03-07T07:42:40.917Z,25.40
2018-03-07T07:45:08.563Z,26.70
2018-03-07T07:47:36.301Z,26.47
2018-03-07T07:50:04.077Z,26.00
2018-03-07T07:52:32.708Z,26.40
2018-03-07T07:55:00.376Z,26.77
2018-03-07T07:57:28.107Z,26.00
2018-03-07T07:59:55.922Z,26.43
2018-03-07T08:02:24.438Z,28.37
2018-03-07T08:04:52.159Z,30.53
2018-03-07T08:07:19.913Z,31.23
2018-03-07T08:09:48.375Z,28.90
2018-03-07T08:12:16.047Z,28.10
2018-03-07T08:14:43.759Z,25.97
2018-03-07T08:17:11.531Z,27.77
2018-03-07T08:19:39.220Z,28.07
2018-03-07T08:22:06.949Z,31.40
2018-03-07T08:24:34.701Z,34.20
2018-03-07T08:27:02.404Z,32.07
2018-03-07T08:29:30.166Z,33.43
2018-03-07T08:31:57.843Z,35.90
2018-03-07T08:34:25.601Z,34.13
2018-03-07T08:36:53.288Z,31.53
2018-03-07T08:39:21.702Z,31.07
2018-03-07T08:41:49.448Z,28.47
2018-03-07T08:44:17.159Z,31.13
2018-03-07T08:46:44.827Z,29.57
2018-03-07T08:49:12.645Z,25.70
2018-03-07T08:51:40.334Z,26.13
2018-03-07T08:54:07.982Z,23.67
2018-03-07T08:56:35.629Z,25.53
2018-03-07T08:59:03.315Z,24.77
2018-03-07T09:01:31.118Z,25.00
2018-03-07T09:03:58.912Z,22.60
2018-03-07T09:06:26.589Z,23.33
2018-03-07T09:08:54.233Z,23.50
2018-03-07T09:11:21.979Z,22.80
2018-03-07T09:13:50.510Z,23.60
2018-03-07T09:16:18.290Z,22.10
2018-03-07T09:18:46.090Z,23.33
2018-03-07T09:21:13.781Z,22.90
2018-03-07T09:23:41.576Z,23.60
2018-03-07T09:26:09.393Z,23.73
2018-03-07T09:28:37.202Z,22.90
2018-03-07T09:31:04.944Z,23.67
2018-03-07T09:33:32.677Z,23.20
2018-03-07T09:36:00.409Z,25.57
2018-03-07T09:38:28.160Z,24.83
2018-03-07T09:40:55.822Z,25.90
2018-03-07T09:43:23.483Z,26.23
2018-03-07T09:45:51.132Z,28.83
2018-03-07T09:48:18.861Z,28.53
2018-03-07T09:50:46.654Z,30.33
2018-03-07T09:53:14.400Z,29.07
2018-03-07T09:55:42.134Z,28.60
2018-03-07T09:58:09.789Z,33.87
2018-03-07T10:00:38.295Z,32.17
2018-03-07T10:03:06.028Z,29.67
2018-03-07T10:05:33.716Z,30.07
2018-03-07T10:08:01.386Z,32.17
2018-03-07T10:10:29.113Z,32.20
2018-03-07T10:12:56.870Z,32.77
2018-03-07T10:15:24.554Z,32.40
2018-03-07T10:17:52.238Z,30.03
2018-03-07T10:20:20.044Z,28.70
2018-03-07T10:22:48.666Z,27.73
2018-03-07T10:25:16.341Z,31.17
2018-03-07T10:27:43.989Z,29.23
2018-03-07T10:30:11.670Z,31.13
2018-03-07T10:32:39.488Z,34.33
2018-03-07T10:35:07.249Z,29.67
2018-03-07T10:37:34.995Z,31.90
2018-03-07T10:40:03.680Z,29.30
2018-03-07T10:42:32.130Z,31.30
2018-03-07T10:44:59.860Z,31.90
2018-03-07T10:47:27.697Z,32.13
2018-03-07T10:49:55.499Z,27.70
2018-03-07T10:52:23.148Z,27.67
2018-03-07T10:54:50.793Z,32.27
2018-03-07T10:57:19.239Z,32.70
2018-03-07T10:59:46.885Z,28.33
2018-03-07T11:02:15.378Z,29.23
2018-03-07T11:04:43.054Z,28.63
2018-03-07T11:07:10.781Z,29.37
2018-03-07T11:09:38.457Z,29.07
2018-03-07T11:12:06.116Z,29.30
2018-03-07T11:14:34.697Z,32.43
2018-03-07T11:17:02.364Z,32.00
2018-03-07T11:19:30.947Z,30.33
2018-03-07T11:21:58.616Z,32.53
2018-03-07T11:24:26.276Z,33.70
2018-03-07T11:26:53.967Z,34.23
2018-03-07T11:29:22.528Z,32.43
2018-03-07T11:31:51.135Z,33.17
2018-03-07T11:34:18.822Z,30.13
2018-03-07T11:36:46.598Z,31.73
2018-03-07T11:39:14.348Z,31.20
2018-03-07T11:41:42.132Z,32.53
2018-03-07T11:44:09.874Z,30.47
2018-03-07T11:46:37.640Z,32.53
2018-03-07T11:49:05.302Z,31.63
2018-03-07T11:51:33.063Z,32.03
2018-03-07T11:54:00.838Z,31.70
2018-03-07T11:56:28.636Z,35.47
2018-03-07T11:58:57.172Z,33.97
2018-03-07T12:01:24.852Z,34.17
2018-03-07T12:03:52.593Z,33.70
2018-03-07T12:06:20.345Z,34.27
2018-03-07T12:08:48.035Z,36.87
2018-03-07T12:11:15.683Z,36.20
2018-03-07T12:13:43.477Z,35.63
2018-03-07T12:16:11.924Z,33.27
2018-03-07T12:18:39.586Z,37.17
2018-03-07T12:21:07.407Z,35.93
2018-03-07T12:23:35.109Z,36.10
2018-03-07T12:26:02.836Z,36.27
2018-03-07T12:28:30.592Z,37.43
2018-03-07T12:30:58.287Z,36.90
2018-03-07T12:33:25.956Z,37.87
2018-03-07T12:35:53.681Z,38.03
2018-03-07T12:38:21.524Z,37.23
2018-03-07T12:40:49.985Z,35.47
2018-03-07T12:43:17.642Z,33.13
2018-03-07T12:45:45.386Z,39.13
2018-03-07T12:48:13.165Z,36.97
2018-03-07T12:50:40.823Z,38.80
2018-03-07T12:53:08.549Z,39.27
2018-03-07T12:55:36.293Z,39.27
2018-03-07T12:58:04.024Z,41.00
2018-03-07T13:00:31.755Z,38.57
2018-03-07T13:02:59.411Z,38.13
2018-03-07T13:05:27.144Z,39.27
2018-03-07T13:07:54.823Z,38.03
2018-03-07T13:10:22.545Z,37.23
2018-03-07T13:12:51.167Z,41.97
2018-03-07T13:15:18.837Z,39.13
2018-03-07T13:17:46.580Z,41.70
2018-03-07T13:20:14.355Z,41.47
2018-03-07T13:22:42.046Z,42.07
2018-03-07T13:25:09.743Z,38.90
2018-03-07T13:27:38.191Z,42.03
2018-03-07T13:30:05.934Z,41.20
2018-03-07T13:32:33.723Z,39.50
2018-03-07T13:35:01.507Z,39.57
2018-03-07T13:37:29.965Z,40.30
2018-03-07T13:39:57.636Z,39.97
2018-03-07T13:42:25.376Z,38.70
2018-03-07T13:44:53.050Z,42.47
2018-03-07T13:47:21.709Z,39.70
2018-03-07T13:49:49.470Z,38.73
2018-03-07T13:52:17.311Z,38.87
2018-03-07T13:54:45.071Z,37.63
2018-03-07T13:57:12.861Z,39.97
2018-03-07T13:59:40.608Z,39.13
2018-03-07T14:02:08.285Z,38.20
2018-03-07T14:04:36.156Z,37.13
2018-03-07T14:07:03.921Z,38.37
2018-03-07T14:09:31.603Z,37.30
2018-03-07T14:11:59.283Z,37.53
2018-03-07T14:14:27.781Z,38.90
2018-03-07T14:16:55.656Z,39.00
2018-03-07T14:19:23.411Z,41.23
2018-03-07T14:21:51.125Z,40.20
2018-03-07T14:24:18.955Z,38.50
2018-03-07T14:26:46.713Z,40.27
2018-03-07T14:29:14.458Z,40.90
2018-03-07T14:31:42.224Z,39.63
2018-03-07T14:34:09.889Z,41.03
2018-03-07T14:36:37.531Z,40.83
2018-03-07T14:39:05.968Z,39.20
2018-03-07T14:41:33.723Z,39.97
2018-03-07T14:44:01.414Z,42.13
2018-03-07T14:46:29.253Z,41.10
2018-03-07T14:48:57.013Z,40.37
2018-03-07T14:51:24.707Z,40.13
2018-03-07T14:53:52.453Z,41.27
2018-03-07T14:56:20.160Z,41.30
2018-03-07T14:58:47.926Z,40.57
2018-03-07T15:01:15.670Z,39.57
2018-03-07T15:03:43.366Z,40.07
2018-03-07T15:06:11.021Z,39.47
2018-03-07T15:08:38.679Z,38.47
2018-03-07T15:11:06.379Z,40.80
2018-03-07T15:13:34.105Z,38.60
2018-03-07T15:16:01.772Z,40.47
2018-03-07T15:18:29.599Z,41.30
2018-03-07T15:20:58.052Z,40.67
2018-03-07T15:23:25.797Z,40.57
2018-03-07T15:25:53.588Z,40.57
2018-03-07T15:28:22.284Z,41.87
2018-03-07T15:30:50.799Z,43.03
2018-03-07T15:33:18.479Z,44.20
2018-03-07T15:35:46.119Z,43.13
2018-03-07T15:38:13.804Z,40.87
2018-03-07T15:40:41.487Z,44.47
2018-03-07T15:43:09.305Z,43.30
2018-03-07T15:45:37.080Z,43.53
2018-03-07T15:48:04.856Z,44.20
2018-03-07T15:50:32.691Z,41.57
2018-03-07T15:53:00.461Z,42.67
2018-03-07T15:55:28.140Z,41.87
2018-03-07T15:57:55.864Z,42.97
2018-03-07T16:00:23.668Z,42.17
2018-03-07T16:02:51.403Z,42.90
2018-03-07T16:05:19.074Z,43.03
2018-03-07T16:07:46.739Z,43.03
2018-03-07T16:10:14.503Z,40.87
2018-03-07T16:12:42.191Z,41.97
2018-03-07T16:15:09.945Z,43.20
2018-03-07T16:17:37.766Z,43.53
2018-03-07T16:20:05.588Z,43.97
2018-03-07T16:22:34.157Z,41.00
2018-03-07T16:25:01.905Z,38.07
2018-03-07T16:27:29.616Z,37.87
2018-03-07T16:29:58.062Z,37.57
2018-03-07T16:32:26.539Z,39.00
2018-03-07T16:34:54.196Z,42.10
2018-03-07T16:37:21.929Z,42.63
2018-03-07T16:39:49.682Z,41.97
2018-03-07T16:42:17.380Z,40.83
2018-03-07T16:44:45.090Z,38.17
2018-03-07T16:47:13.531Z,38.37
2018-03-07T16:49:41.202Z,38.50
2018-03-07T16:52:10.070Z,37.57
2018-03-07T16:54:37.783Z,36.07
2018-03-07T16:57:06.597Z,35.43
2018-03-07T16:59:34.289Z,34.40
2018-03-07T17:02:01.939Z,34.57
2018-03-07T17:04:29.640Z,35.53
2018-03-07T17:06:58.091Z,35.67
2018-03-07T17:09:25.744Z,33.07
2018-03-07T17:11:53.411Z,32.30
2018-03-07T17:14:21.099Z,34.03
2018-03-07T17:16:49.692Z,34.07
2018-03-07T17:19:18.228Z,33.80
2018-03-07T17:21:46.012Z,33.23
2018-03-07T17:24:13.753Z,32.60
2018-03-07T17:26:41.415Z,35.60
2018-03-07T17:29:09.075Z,35.80
2018-03-07T17:31:36.788Z,34.57
2018-03-07T17:34:04.475Z,38.17
2018-03-07T17:36:33.040Z,36.10
2018-03-07T17:39:00.805Z,32.67
2018-03-07T17:41:28.549Z,37.27
2018-03-07T17:43:56.372Z,37.47
2018-03-07T17:46:24.189Z,36.63
2018-03-07T17:48:51.993Z,34.10
2018-03-07T17:51:19.755Z,38.67
2018-03-07T17:53:47.419Z,35.43
2018-03-07T17:56:15.150Z,39.80
2018-03-07T17:58:42.846Z,35.80
2018-03-07T18:01:10.527Z,34.10
2018-03-07T18:03:38.293Z,36.83
2018-03-07T18:06:06.825Z,37.67
2018-03-07T18:08:34.584Z,36.93
2018-03-07T18:11:02.248Z,36.47
2018-03-07T18:13:29.897Z,38.30
2018-03-07T18:15:57.695Z,36.77
2018-03-07T18:18:25.469Z,36.93
2018-03-07T18:20:53.299Z,37.13
2018-03-07T18:23:21.112Z,37.33
2018-03-07T18:25:49.633Z,38.37
2018-03-07T18:28:17.339Z,37.50
2018-03-07T18:30:45.065Z,35.97
2018-03-07T18:33:12.823Z,35.07
2018-03-07T18:35:40.640Z,37.03
2018-03-07T18:38:08.408Z,35.47
2018-03-07T18:40:36.923Z,37.73
2018-03-07T18:43:04.728Z,38.33
2018-03-07T18:45:32.531Z,37.77
2018-03-07T18:48:01.044Z,39.00
2018-03-07T18:50:28.797Z,37.70
2018-03-07T18:52:56.541Z,34.20
2018-03-07T18:55:25.039Z,35.63
2018-03-07T18:57:52.790Z,34.83
2018-03-07T19:00:20.556Z,37.40
2018-03-07T19:02:48.293Z,36.77
2018-03-07T19:05:16.810Z,39.70
2018-03-07T19:07:44.557Z,40.10
2018-03-07T19:10:12.289Z,40.00
2018-03-07T19:12:40.045Z,38.50
2018-03-07T19:15:07.809Z,39.20
2018-03-07T19:17:35.602Z,38.97
2018-03-07T19:20:03.445Z,38.33
2018-03-07T19:22:32.009Z,37.63
2018-03-07T19:24:59.779Z,39.80
2018-03-07T19:27:27.517Z,38.43
2018-03-07T19:29:55.265Z,38.37
2018-03-07T19:32:23.621Z,39.77
2018-03-07T19:34:52.228Z,41.70
2018-03-07T19:37:19.976Z,38.37
2018-03-07T19:39:47.732Z,39.20
2018-03-07T19:42:15.465Z,39.10
2018-03-07T19:44:44.020Z,41.23
2018-03-07T19:47:11.831Z,37.13
2018-03-07T19:49:39.583Z,37.60
2018-03-07T19:52:07.338Z,38.03
2018-03-07T19:54:35.860Z,37.40
2018-03-07T19:57:03.605Z,38.07
2018-03-07T19:59:31.369Z,36.47
2018-03-07T20:01:59.144Z,36.10
2018-03-07T20:04:26.911Z,36.43
2018-03-07T20:06:54.789Z,36.80
2018-03-07T20:09:22.588Z,47.83
2018-03-07T20:11:50.358Z,39.07
2018-03-07T20:14:19.100Z,36.30
2018-03-07T20:16:46.865Z,35.60
2018-03-07T20:19:14.649Z,35.53
2018-03-07T20:21:42.419Z,36.33
2018-03-07T20:24:10.180Z,35.30
2018-03-07T20:26:37.961Z,34.60
2018-03-07T20:29:06.491Z,35.20
2018-03-07T20:31:34.296Z,36.53
2018-03-07T20:34:02.228Z,37.20
2018-03-07T20:36:29.965Z,36.77
2018-03-07T20:38:57.800Z,37.17
2018-03-07T20:41:25.667Z,36.00
2018-03-07T20:43:53.477Z,35.67
2018-03-07T20:46:22.206Z,34.93
2018-03-07T20:48:50.945Z,36.57
2018-03-07T20:51:18.712Z,35.70
2018-03-07T20:53:46.454Z,34.20
2018-03-07T20:56:14.229Z,34.20
2018-03-07T20:58:42.900Z,35.50
2018-03-07T21:01:10.636Z,35.80
2018-03-07T21:03:39.195Z,35.80
2018-03-07T21:06:06.959Z,33.90
2018-03-07T21:08:34.755Z,33.93
2018-03-07T21:11:03.290Z,33.20
2018-03-07T21:13:31.047Z,34.17
2018-03-07T21:15:58.828Z,31.77
2018-03-07T21:18:26.664Z,29.70
2018-03-07T21:20:54.478Z,31.93
2018-03-07T21:23:23.035Z,31.03
2018-03-07T21:25:50.824Z,30.83
2018-03-07T21:28:19.377Z,30.50
2018-03-07T21:30:47.170Z,29.10
2018-03-07T21:33:15.733Z,28.77
2018-03-07T21:35:43.495Z,28.40
2018-03-07T21:38:11.289Z,28.37
2018-03-07T21:40:39.881Z,27.13
2018-03-07T21:43:08.460Z,28.57
2018-03-07T21:45:36.340Z,28.23
2018-03-07T21:48:04.173Z,28.43
2018-03-07T21:50:32.797Z,27.07
2018-03-07T21:53:00.665Z,26.73
2018-03-07T21:55:28.350Z,27.17
2018-03-07T21:57:56.027Z,28.00
2018-03-07T22:00:23.695Z,27.70
2018-03-07T22:02:51.352Z,27.27
2018-03-07T22:05:19.036Z,25.30
2018-03-07T22:07:47.468Z,26.50
2018-03-07T22:10:15.169Z,31.67
2018-03-07T22:12:42.893Z,32.50
2018-03-07T22:15:10.542Z,28.43
2018-03-07T22:17:38.201Z,27.67
2018-03-07T22:20:05.878Z,29.13
2018-03-07T22:22:34.290Z,28.70
2018-03-07T22:25:01.948Z,28.33
2018-03-07T22:27:29.609Z,28.93
2018-03-07T22:29:57.394Z,28.80
2018-03-07T22:32:25.145Z,29.17
2018-03-07T22:34:52.908Z,30.17
2018-03-07T22:37:21.415Z,29.40
2018-03-07T22:39:49.183Z,28.23
2018-03-07T22:42:16.976Z,29.83
2018-03-07T22:44:44.739Z,29.70
2018-03-07T22:47:12.602Z,30.97
2018-03-07T22:49:40.352Z,30.80
2018-03-07T22:52:08.152Z,30.23
2018-03-07T22:54:35.945Z,29.77
2018-03-07T22:57:03.693Z,30.73
2018-03-07T22:59:32.197Z,31.13
2018-03-07T23:02:00.006Z,28.83
2018-03-07T23:04:27.756Z,30.13
2018-03-07T23:06:55.512Z,29.73
2018-03-07T23:09:23.252Z,29.87
2018-03-07T23:11:50.992Z,28.37
2018-03-07T23:14:18.753Z,29.93
2018-03-07T23:16:47.450Z,29.57
2018-03-07T23:19:15.190Z,29.27
2018-03-07T23:21:43.719Z,28.50
2018-03-07T23:24:11.476Z,29.63
2018-03-07T23:26:39.252Z,29.50
2018-03-07T23:29:07.009Z,29.30
2018-03-07T23:31:34.769Z,28.83
2018-03-07T23:34:02.542Z,28.43
2018-03-07T23:36:31.055Z,28.73
2018-03-07T23:38:58.821Z,27.93
2018-03-07T23:41:27.336Z,28.80
2018-03-07T23:43:55.068Z,29.33
2018-03-07T23:46:23.589Z,29.00
2018-03-07T23:48:51.346Z,29.33
2018-03-07T23:51:19.085Z,29.47
2018-03-07T23:53:47.601Z,28.30
2018-03-07T23:56:15.345Z,27.83
2018-03-07T23:58:43.089Z,26.80
