createdAt,value
2022-12-10T00:00:10.655Z,94104.91
2022-12-10T00:02:38.575Z,94115.88
2022-12-10T00:05:07.261Z,94108.94
2022-12-10T00:07:35.100Z,94114.28
2022-12-10T00:10:06.204Z,94112.63
2022-12-10T00:12:39.681Z,94106.19
2022-12-10T00:15:08.234Z,94102.72
2022-12-10T00:17:35.930Z,94105.94
2022-12-10T00:20:10.869Z,94111.84
2022-12-10T00:22:38.760Z,94108.66
2022-12-10T00:25:06.890Z,94110.56
2022-12-10T00:27:34.597Z,94106.25
2022-12-10T00:30:03.769Z,94106.00
2022-12-10T00:32:31.533Z,94105.19
2022-12-10T00:35:00.883Z,94105.50
2022-12-10T00:37:28.613Z,94101.47
2022-12-10T00:39:56.350Z,94112.16
2022-12-10T00:42:24.028Z,94105.44
2022-12-10T00:44:51.797Z,94103.84
2022-12-10T00:47:20.917Z,94101.97
2022-12-10T00:49:48.612Z,94107.06
2022-12-10T00:52:16.336Z,94111.84
2022-12-10T00:54:44.019Z,94119.59
2022-12-10T00:57:12.208Z,94123.09
2022-12-10T00:59:39.889Z,94132.44
2022-12-10T01:02:07.662Z,94144.25
2022-12-10T01:04:36.790Z,94137.31
2022-12-10T01:07:11.431Z,94138.84
2022-12-10T01:09:39.301Z,94137.75
2022-12-10T01:12:07.643Z,94138.03
2022-12-10T01:14:35.712Z,94136.16
2022-12-10T01:17:05.629Z,94132.41
2022-12-10T01:19:35.068Z,94130.03
2022-12-10T01:22:06.506Z,94138.56
2022-12-10T01:24:35.295Z,94127.34
2022-12-10T01:27:03.123Z,94125.19
2022-12-10T01:29:31.109Z,94116.38
2022-12-10T01:31:59.569Z,94131.84
2022-12-10T01:34:27.472Z,94127.56
2022-12-10T01:36:55.961Z,94133.72
2022-12-10T01:39:29.087Z,94126.78
2022-12-10T01:41:59.098Z,94133.16
2022-12-10T01:45:04.305Z,94138.25
2022-12-10T01:47:32.035Z,94143.63
2022-12-10T01:49:59.864Z,94147.91
2022-12-10T01:52:27.761Z,94158.09
2022-12-10T01:54:57.383Z,94155.44
2022-12-10T01:57:27.570Z,94158.59
2022-12-10T01:59:58.529Z,94157.00
2022-12-10T02:02:48.471Z,94174.59
2022-12-10T02:05:26.311Z,94162.06
2022-12-10T02:08:12.079Z,94159.91
2022-12-10T02:10:59.231Z,94152.41
2022-12-10T02:13:31.796Z,94164.94
2022-12-10T02:16:05.525Z,94157.75
2022-12-10T02:18:38.674Z,94151.91
2022-12-10T02:21:12.112Z,94161.78
2022-12-10T02:23:47.351Z,94156.44
2022-12-10T02:26:24.778Z,94152.66
2022-12-10T02:29:05.804Z,94161.47
2022-12-10T02:31:34.770Z,94148.69
2022-12-10T02:34:06.032Z,94146.56
2022-12-10T02:36:41.824Z,94145.75
2022-12-10T02:39:13.259Z,94143.63
2022-12-10T02:41:48.720Z,94142.84
2022-12-10T02:44:18.917Z,94140.72
2022-12-10T02:46:49.940Z,94136.69
2022-12-10T02:49:19.674Z,94134.00
2022-12-10T02:51:47.345Z,94133.50
2022-12-10T02:54:38.469Z,94134.28
2022-12-10T02:57:15.609Z,94135.88
2022-12-10T02:59:58.456Z,94129.47
2022-12-10T03:02:34.002Z,94128.13
2022-12-10T03:05:07.980Z,94119.88
2022-12-10T03:07:40.745Z,94127.88
2022-12-10T03:10:15.855Z,94134.00
2022-12-10T03:12:51.332Z,94125.47
2022-12-10T03:15:21.598Z,94120.66
2022-12-10T03:17:50.813Z,94138.84
2022-12-10T03:20:19.856Z,94115.88
2022-12-10T03:22:49.555Z,94119.59
2022-12-10T03:25:20.966Z,94118.25
2022-12-10T03:27:51.812Z,94123.59
2022-12-10T03:30:20.903Z,94125.50
2022-12-10T03:32:48.829Z,94119.09
2022-12-10T03:35:19.970Z,94123.59
2022-12-10T03:37:50.635Z,94123.09
2022-12-10T03:40:22.066Z,94124.41
2022-12-10T03:42:52.645Z,94119.31
2022-12-10T03:45:21.930Z,94117.19
2022-12-10T03:47:50.439Z,94115.59
2022-12-10T03:50:18.391Z,94126.25
2022-12-10T03:52:46.043Z,94126.56
2022-12-10T03:55:13.787Z,94118.53
2022-12-10T03:57:43.515Z,94121.22
2022-12-10T04:00:12.644Z,94111.59
2022-12-10T04:02:41.823Z,94114.00
2022-12-10T04:05:10.115Z,94119.34
2022-12-10T04:07:37.970Z,94114.81
2022-12-10T04:10:06.838Z,94119.34
2022-12-10T04:12:34.872Z,94124.94
2022-12-10T04:15:22.750Z,94136.69
2022-12-10T04:17:51.874Z,94134.03
2022-12-10T04:20:37.175Z,94138.84
2022-12-10T04:23:22.653Z,94128.47
2022-12-10T04:26:07.952Z,94129.78
2022-12-10T04:28:35.658Z,94128.94
2022-12-10T04:31:03.435Z,94130.28
2022-12-10T04:33:35.332Z,94130.28
2022-12-10T04:36:03.034Z,94125.75
2022-12-10T04:38:30.981Z,94134.06
2022-12-10T04:40:58.721Z,94134.06
2022-12-10T04:43:26.418Z,94140.44
2022-12-10T04:45:57.664Z,94142.84
2022-12-10T04:48:25.430Z,94142.31
2022-12-10T04:50:54.505Z,94147.66
2022-12-10T04:53:23.514Z,94146.31
2022-12-10T04:55:51.208Z,94141.78
2022-12-10T04:58:18.921Z,94133.25
2022-12-10T05:00:46.617Z,94133.25
2022-12-10T05:03:14.391Z,94134.34
2022-12-10T05:05:42.147Z,94142.06
2022-12-10T05:08:11.342Z,94131.63
2022-12-10T05:10:39.048Z,94141.50
2022-12-10T05:13:06.746Z,94143.13
2022-12-10T05:15:34.497Z,94144.47
2022-12-10T05:18:02.276Z,94140.97
2022-12-10T05:20:32.757Z,94135.38
2022-12-10T05:23:18.034Z,94135.94
2022-12-10T05:25:54.576Z,94127.66
2022-12-10T05:28:22.414Z,94136.75
2022-12-10T05:30:50.532Z,94127.66
2022-12-10T05:33:18.339Z,94133.53
2022-12-10T05:35:46.084Z,94132.44
2022-12-10T05:38:13.832Z,94136.72
2022-12-10T05:40:41.532Z,94139.13
2022-12-10T05:43:10.578Z,94146.31
2022-12-10T05:45:38.317Z,94151.66
2022-12-10T05:48:06.973Z,94152.72
2022-12-10T05:50:34.972Z,94147.38
2022-12-10T05:53:02.732Z,94149.28
2022-12-10T05:55:32.462Z,94153.50
2022-12-10T05:58:00.562Z,94163.66
2022-12-10T06:00:30.307Z,94163.94
2022-12-10T06:02:58.110Z,94159.91
2022-12-10T06:05:25.865Z,94164.44
2022-12-10T06:07:53.854Z,94171.91
2022-12-10T06:10:21.533Z,94170.25
2022-12-10T06:12:49.314Z,94173.47
2022-12-10T06:15:17.158Z,94170.53
2022-12-10T06:17:46.254Z,94160.66
2022-12-10T06:20:13.971Z,94164.16
2022-12-10T06:22:41.715Z,94154.81
2022-12-10T06:25:10.249Z,94154.31
2022-12-10T06:27:40.262Z,94162.28
2022-12-10T06:30:09.734Z,94174.31
2022-12-10T06:32:37.646Z,94167.38
2022-12-10T06:35:08.051Z,94165.19
2022-12-10T06:37:35.786Z,94152.66
2022-12-10T06:40:03.932Z,94150.78
2022-12-10T06:42:31.651Z,94158.31
2022-12-10T06:44:59.469Z,94165.25
2022-12-10T06:47:27.152Z,94166.78
2022-12-10T06:49:54.902Z,94178.25
2022-12-10T06:52:23.963Z,94165.19
2022-12-10T06:54:56.083Z,94164.41
2022-12-10T06:57:23.812Z,94167.03
2022-12-10T06:59:51.543Z,94169.75
2022-12-10T07:02:19.463Z,94164.16
2022-12-10T07:04:47.257Z,94160.72
2022-12-10T07:07:15.014Z,94156.72
2022-12-10T07:09:44.036Z,94162.88
2022-12-10T07:12:11.776Z,94156.72
2022-12-10T07:14:39.522Z,94162.63
2022-12-10T07:17:07.263Z,94165.25
2022-12-10T07:19:35.088Z,94165.25
2022-12-10T07:22:02.923Z,94168.25
2022-12-10T07:24:30.985Z,94172.50
2022-12-10T07:27:00.146Z,94165.28
2022-12-10T07:29:28.206Z,94165.53
2022-12-10T07:31:56.600Z,94171.94
2022-12-10T07:34:24.707Z,94182.38
2022-12-10T07:36:52.586Z,94182.38
2022-12-10T07:39:20.396Z,94182.66
2022-12-10T07:41:51.025Z,94174.69
2022-12-10T07:44:22.050Z,94184.28
2022-12-10T07:46:50.634Z,94178.44
2022-12-10T07:49:18.732Z,94178.97
2022-12-10T07:51:47.606Z,94178.16
2022-12-10T07:54:15.673Z,94167.44
2022-12-10T07:56:43.701Z,94163.47
2022-12-10T07:59:12.078Z,94166.94
2022-12-10T08:01:42.197Z,94168.84
2022-12-10T08:04:09.887Z,94174.69
2022-12-10T08:06:37.766Z,94178.47
2022-12-10T08:09:05.494Z,94168.59
2022-12-10T08:11:33.522Z,94180.38
2022-12-10T08:14:01.237Z,94167.06
2022-12-10T08:16:32.031Z,94171.34
2022-12-10T08:19:02.789Z,94174.88
2022-12-10T08:21:32.267Z,94175.66
2022-12-10T08:24:01.122Z,94170.84
2022-12-10T08:26:34.051Z,94174.91
2022-12-10T08:29:04.877Z,94180.75
2022-12-10T08:31:37.421Z,94175.44
2022-12-10T08:34:12.858Z,94181.06
2022-12-10T08:36:40.747Z,94176.56
2022-12-10T08:39:08.528Z,94175.50
2022-12-10T08:41:36.224Z,94177.38
2022-12-10T08:44:04.306Z,94174.69
2022-12-10T08:46:32.176Z,94176.84
2022-12-10T08:49:00.204Z,94183.78
2022-12-10T08:51:29.839Z,94190.44
2022-12-10T08:53:57.648Z,94185.63
2022-12-10T08:56:25.548Z,94193.91
2022-12-10T08:58:53.315Z,94196.09
2022-12-10T09:01:21.187Z,94190.22
2022-12-10T09:03:49.280Z,94184.88
2022-12-10T09:06:24.955Z,94182.00
2022-12-10T09:08:54.384Z,94192.69
2022-12-10T09:11:24.846Z,94195.06
2022-12-10T09:13:52.963Z,94205.47
2022-12-10T09:16:21.199Z,94207.00
2022-12-10T09:18:49.025Z,94212.00
2022-12-10T09:21:18.751Z,94213.38
2022-12-10T09:23:46.641Z,94218.69
2022-12-10T09:26:21.036Z,94213.13
2022-12-10T09:28:49.418Z,94218.44
2022-12-10T09:31:20.328Z,94219.78
2022-12-10T09:33:50.654Z,94212.63
2022-12-10T09:36:19.120Z,94220.09
2022-12-10T09:38:48.276Z,94215.53
2022-12-10T09:41:40.654Z,94223.53
2022-12-10T09:44:18.543Z,94214.47
2022-12-10T09:46:52.729Z,94213.88
2022-12-10T09:49:30.635Z,94208.03
2022-12-10T09:52:01.605Z,94209.38
2022-12-10T09:54:33.251Z,94219.28
2022-12-10T09:57:03.318Z,94222.81
2022-12-10T09:59:34.882Z,94215.31
2022-12-10T10:02:14.815Z,94209.41
2022-12-10T10:04:42.527Z,94215.53
2022-12-10T10:07:21.419Z,94216.34
2022-12-10T10:09:49.987Z,94215.78
2022-12-10T10:12:19.055Z,94213.69
2022-12-10T10:14:47.256Z,94206.22
2022-12-10T10:17:20.988Z,94210.75
2022-12-10T10:19:50.216Z,94207.81
2022-12-10T10:22:18.033Z,94206.28
2022-12-10T10:24:50.498Z,94201.69
2022-12-10T10:27:22.660Z,94198.19
2022-12-10T10:29:57.681Z,94204.88
2022-12-10T10:32:26.804Z,94209.66
2022-12-10T10:34:56.274Z,94205.13
2022-12-10T10:37:28.120Z,94199.25
2022-12-10T10:39:56.052Z,94200.59
2022-12-10T10:42:33.034Z,94212.38
2022-12-10T10:45:00.985Z,94199.00
2022-12-10T10:47:34.816Z,94194.97
2022-12-10T10:50:03.447Z,94202.22
2022-12-10T10:52:32.491Z,94192.34
2022-12-10T10:55:00.405Z,94194.00
2022-12-10T10:57:34.998Z,94196.13
2022-12-10T11:00:10.081Z,94197.75
2022-12-10T11:02:39.355Z,94190.81
2022-12-10T11:05:08.944Z,94191.63
2022-12-10T11:07:38.528Z,94183.56
2022-12-10T11:10:18.875Z,94180.13
2022-12-10T11:12:57.333Z,94188.94
2022-12-10T11:15:34.798Z,94197.47
2022-12-10T11:18:04.430Z,94179.59
2022-12-10T11:20:41.642Z,94184.41
2022-12-10T11:23:15.638Z,94187.63
2022-12-10T11:25:55.869Z,94186.53
2022-12-10T11:28:39.568Z,94188.94
2022-12-10T11:31:22.480Z,94182.28
2022-12-10T11:33:58.909Z,94179.63
2022-12-10T11:36:38.175Z,94178.81
2022-12-10T11:39:18.680Z,94185.00
2022-12-10T11:41:52.778Z,94180.94
2022-12-10T11:44:29.540Z,94170.78
2022-12-10T11:47:31.736Z,94181.47
2022-12-10T11:50:13.226Z,94177.47
2022-12-10T11:52:51.401Z,94173.72
2022-12-10T11:55:29.055Z,94175.84
2022-12-10T11:58:11.545Z,94180.66
2022-12-10T12:00:52.372Z,94181.72
2022-12-10T12:03:44.435Z,94187.34
2022-12-10T12:06:33.186Z,94187.59
2022-12-10T12:09:07.774Z,94178.50
2022-12-10T12:11:52.289Z,94191.59
2022-12-10T12:14:26.267Z,94187.03
2022-12-10T12:17:04.481Z,94187.81
2022-12-10T12:19:38.564Z,94189.91
2022-12-10T12:22:23.446Z,94192.34
2022-12-10T12:24:55.914Z,94194.47
2022-12-10T12:27:29.390Z,94203.56
2022-12-10T12:30:05.915Z,94202.25
2022-12-10T12:32:44.064Z,94203.59
2022-12-10T12:35:17.053Z,94203.59
2022-12-10T12:37:50.186Z,94206.25
2022-12-10T12:40:29.506Z,94207.28
2022-12-10T12:43:02.499Z,94218.47
2022-12-10T12:45:38.806Z,94217.13
2022-12-10T12:48:21.841Z,94215.19
2022-12-10T12:50:53.379Z,94223.19
2022-12-10T12:53:24.403Z,94222.13
2022-12-10T12:56:00.021Z,94237.06
2022-12-10T12:58:39.804Z,94227.69
2022-12-10T13:01:20.521Z,94229.59
2022-12-10T13:03:51.842Z,94239.97
2022-12-10T13:06:24.187Z,94239.69
2022-12-10T13:08:55.324Z,94240.16
2022-12-10T13:11:35.709Z,94238.28
2022-12-10T13:14:32.130Z,94247.16
2022-12-10T13:17:10.461Z,94241.28
2022-12-10T13:19:42.073Z,94246.88
2022-12-10T13:22:12.647Z,94250.84
2022-12-10T13:25:09.041Z,94262.56
2022-12-10T13:27:36.748Z,94261.75
2022-12-10T13:30:27.721Z,94264.16
2022-12-10T13:33:04.998Z,94268.38
2022-12-10T13:35:44.474Z,94269.97
2022-12-10T13:38:22.997Z,94276.38
2022-12-10T13:41:18.375Z,94289.78
2022-12-10T13:44:12.096Z,94281.47
2022-12-10T13:46:56.359Z,94298.84
2022-12-10T13:49:26.340Z,94297.47
2022-12-10T13:52:00.619Z,94295.06
2022-12-10T13:54:50.634Z,94306.00
2022-12-10T13:57:33.633Z,94300.19
2022-12-10T14:00:10.814Z,94304.75
2022-12-10T14:03:05.354Z,94311.09
2022-12-10T14:05:50.840Z,94305.75
2022-12-10T14:08:25.814Z,94317.44
2022-12-10T14:10:53.994Z,94326.22
2022-12-10T14:13:23.973Z,94324.38
2022-12-10T14:15:56.415Z,94329.16
2022-12-10T14:18:25.500Z,94323.81
2022-12-10T14:20:55.618Z,94331.53
2022-12-10T14:23:46.200Z,94331.81
2022-12-10T14:26:16.113Z,94324.81
2022-12-10T14:28:47.468Z,94336.34
2022-12-10T14:31:18.881Z,94334.44
2022-12-10T14:33:51.908Z,94344.38
2022-12-10T14:36:28.486Z,94345.16
2022-12-10T14:38:57.946Z,94348.84
2022-12-10T14:41:26.294Z,94356.59
2022-12-10T14:43:54.541Z,94358.47
2022-12-10T14:46:26.115Z,94362.50
2022-12-10T14:48:55.669Z,94363.34
2022-12-10T14:51:26.222Z,94369.69
2022-12-10T14:53:55.543Z,94378.22
2022-12-10T14:56:28.987Z,94386.28
2022-12-10T14:59:04.464Z,94379.81
2022-12-10T15:01:33.391Z,94381.88
2022-12-10T15:04:03.865Z,94374.97
2022-12-10T15:06:36.290Z,94383.47
2022-12-10T15:09:07.430Z,94389.13
2022-12-10T15:11:36.575Z,94389.34
2022-12-10T15:14:05.769Z,94400.88
2022-12-10T15:16:41.881Z,94395.50
2022-12-10T15:19:20.718Z,94399.00
2022-12-10T15:21:50.290Z,94405.38
2022-12-10T15:24:21.520Z,94409.84
2022-12-10T15:26:52.121Z,94413.63
2022-12-10T15:29:43.576Z,94412.81
2022-12-10T15:32:18.468Z,94409.59
2022-12-10T15:34:49.706Z,94414.84
2022-12-10T15:37:22.627Z,94419.25
2022-12-10T15:39:53.748Z,94419.69
2022-12-10T15:42:40.708Z,94416.78
2022-12-10T15:45:24.410Z,94420.00
2022-12-10T15:47:52.196Z,94413.00
2022-12-10T15:50:20.471Z,94416.72
2022-12-10T15:52:48.552Z,94422.56
2022-12-10T15:55:17.096Z,94426.59
2022-12-10T15:57:49.981Z,94426.59
2022-12-10T16:00:22.132Z,94433.59
2022-12-10T16:02:52.228Z,94435.06
2022-12-10T16:05:22.753Z,94432.38
2022-12-10T16:07:52.930Z,94434.66
2022-12-10T16:10:21.955Z,94447.19
2022-12-10T16:12:55.467Z,94450.44
2022-12-10T16:15:26.660Z,94449.38
2022-12-10T16:17:54.338Z,94457.88
2022-12-10T16:20:26.787Z,94454.03
2022-12-10T16:22:54.734Z,94450.97
2022-12-10T16:25:23.162Z,94460.09
2022-12-10T16:27:52.761Z,94460.91
2022-12-10T16:30:23.213Z,94460.41
2022-12-10T16:32:51.148Z,94466.16
2022-12-10T16:35:19.437Z,94467.19
2022-12-10T16:37:49.978Z,94467.72
2022-12-10T16:40:20.452Z,94468.41
2022-12-10T16:42:48.940Z,94469.28
2022-12-10T16:45:22.487Z,94475.66
2022-12-10T16:47:50.482Z,94470.56
2022-12-10T16:50:19.261Z,94467.59
2022-12-10T16:52:47.318Z,94477.19
2022-12-10T16:55:18.919Z,94472.44
2022-12-10T16:57:46.941Z,94478.56
2022-12-10T17:00:22.345Z,94477.94
2022-12-10T17:02:52.737Z,94481.09
2022-12-10T17:05:28.321Z,94484.88
2022-12-10T17:07:56.128Z,94494.34
2022-12-10T17:10:44.568Z,94493.56
2022-12-10T17:13:13.580Z,94500.31
2022-12-10T17:15:43.834Z,94495.00
2022-12-10T17:19:04.136Z,94497.59
2022-12-10T17:21:37.067Z,94502.44
2022-12-10T17:24:08.851Z,94499.53
2022-12-10T17:26:41.178Z,94499.94
2022-12-10T17:29:17.672Z,94505.84
2022-12-10T17:31:50.724Z,94506.09
2022-12-10T17:34:18.493Z,94513.19
2022-12-10T17:36:46.175Z,94509.94
2022-12-10T17:39:20.446Z,94514.22
2022-12-10T17:41:50.586Z,94508.34
2022-12-10T17:44:18.407Z,94513.19
2022-12-10T17:46:47.482Z,94512.72
2022-12-10T17:49:17.479Z,94514.88
2022-12-10T17:51:46.042Z,94514.13
2022-12-10T17:54:19.831Z,94513.84
2022-12-10T17:56:47.572Z,94521.59
2022-12-10T17:59:17.747Z,94520.84
2022-12-10T18:01:49.044Z,94527.00
2022-12-10T18:04:17.207Z,94512.63
2022-12-10T18:06:44.945Z,94520.03
2022-12-10T18:09:13.606Z,94527.22
2022-12-10T18:11:44.458Z,94530.06
2022-12-10T18:14:15.002Z,94528.22
2022-12-10T18:16:42.798Z,94539.97
2022-12-10T18:19:15.756Z,94539.84
2022-12-10T18:21:43.994Z,94546.22
2022-12-10T18:24:11.752Z,94542.97
2022-12-10T18:26:39.542Z,94528.78
2022-12-10T18:29:08.988Z,94534.97
2022-12-10T18:31:38.149Z,94543.53
2022-12-10T18:34:07.437Z,94539.44
2022-12-10T18:36:38.104Z,94553.81
2022-12-10T18:39:18.508Z,94548.38
2022-12-10T18:41:49.247Z,94552.47
2022-12-10T18:44:21.835Z,94548.06
2022-12-10T18:46:50.255Z,94553.47
2022-12-10T18:49:19.034Z,94560.44
2022-12-10T18:51:48.167Z,94559.84
2022-12-10T18:54:16.099Z,94558.63
2022-12-10T18:56:47.241Z,94571.56
2022-12-10T18:59:24.889Z,94560.91
2022-12-10T19:01:55.135Z,94564.75
2022-12-10T19:04:24.247Z,94569.84
2022-12-10T19:06:55.166Z,94566.94
2022-12-10T19:09:22.885Z,94568.47
2022-12-10T19:11:51.945Z,94574.28
2022-12-10T19:14:20.952Z,94570.88
2022-12-10T19:16:48.844Z,94573.78
2022-12-10T19:19:21.750Z,94571.63
2022-12-10T19:21:50.196Z,94572.75
2022-12-10T19:24:19.206Z,94579.94
2022-12-10T19:26:48.239Z,94579.13
2022-12-10T19:29:18.401Z,94575.91
2022-12-10T19:31:46.920Z,94570.25
2022-12-10T19:34:15.977Z,94570.19
2022-12-10T19:36:44.409Z,94571.69
2022-12-10T19:39:17.681Z,94566.94
2022-12-10T19:41:46.871Z,94565.78
2022-12-10T19:44:14.923Z,94565.78
2022-12-10T19:46:43.221Z,94568.16
2022-12-10T19:49:13.118Z,94561.28
2022-12-10T19:51:41.009Z,94573.06
2022-12-10T19:54:08.748Z,94562.91
2022-12-10T19:56:36.923Z,94569.28
2022-12-10T19:59:14.884Z,94575.66
2022-12-10T20:01:43.436Z,94574.38
2022-12-10T20:04:14.615Z,94574.38
2022-12-10T20:06:43.861Z,94579.69
2022-12-10T20:09:18.275Z,94567.91
2022-12-10T20:11:46.182Z,94575.91
2022-12-10T20:14:15.382Z,94579.63
2022-12-10T20:16:43.776Z,94577.38
2022-12-10T20:19:16.123Z,94578.56
2022-12-10T20:21:45.905Z,94579.69
2022-12-10T20:24:14.189Z,94585.25
2022-12-10T20:26:44.039Z,94581.53
2022-12-10T20:29:19.087Z,94583.97
2022-12-10T20:31:47.648Z,94579.13
2022-12-10T20:34:15.829Z,94581.47
2022-12-10T20:36:45.790Z,94581.53
2022-12-10T20:39:19.265Z,94580.91
2022-12-10T20:41:47.713Z,94589.47
2022-12-10T20:44:17.343Z,94590.75
2022-12-10T20:46:45.736Z,94591.00
2022-12-10T20:49:14.711Z,94583.09
2022-12-10T20:51:42.764Z,94588.44
2022-12-10T20:54:10.710Z,94581.88
2022-12-10T20:56:39.797Z,94593.59
2022-12-10T20:59:08.402Z,94594.28
2022-12-10T21:01:40.893Z,94593.13
2022-12-10T21:04:08.642Z,94597.47
2022-12-10T21:06:36.832Z,94592.13
2022-12-10T21:09:05.096Z,94590.41
2022-12-10T21:11:32.780Z,94599.91
2022-12-10T21:14:00.538Z,94601.53
2022-12-10T21:16:28.565Z,94597.38
2022-12-10T21:18:58.732Z,94593.22
2022-12-10T21:21:27.896Z,94594.25
2022-12-10T21:23:56.785Z,94598.47
2022-12-10T21:26:24.594Z,94589.75
2022-12-10T21:28:52.363Z,94594.25
2022-12-10T21:31:22.447Z,94601.94
2022-12-10T21:33:50.601Z,94593.22
2022-12-10T21:36:22.143Z,94595.69
2022-12-10T21:38:51.143Z,94596.16
2022-12-10T21:41:43.623Z,94593.84
2022-12-10T21:44:12.577Z,94588.84
2022-12-10T21:46:40.890Z,94591.84
2022-12-10T21:49:10.236Z,94596.69
2022-12-10T21:51:40.649Z,94596.59
2022-12-10T21:54:09.223Z,94597.66
2022-12-10T21:56:37.589Z,94598.47
2022-12-10T21:59:05.775Z,94595.28
2022-12-10T22:01:34.065Z,94601.94
2022-12-10T22:04:01.729Z,94600.63
2022-12-10T22:06:30.244Z,94610.97
2022-12-10T22:08:59.419Z,94612.81
2022-12-10T22:11:30.114Z,94615.72
2022-12-10T22:13:57.824Z,94614.09
2022-12-10T22:16:25.696Z,94617.34
2022-12-10T22:18:53.625Z,94617.41
2022-12-10T22:21:23.751Z,94616.59
2022-12-10T22:23:52.129Z,94615.00
2022-12-10T22:26:21.695Z,94609.19
2022-12-10T22:28:50.176Z,94610.88
2022-12-10T22:31:20.891Z,94610.88
2022-12-10T22:33:48.970Z,94605.06
2022-12-10T22:36:16.856Z,94608.91
2022-12-10T22:38:47.476Z,94599.88
2022-12-10T22:41:16.487Z,94605.44
2022-12-10T22:43:50.902Z,94608.78
2022-12-10T22:46:19.551Z,94599.06
2022-12-10T22:48:47.551Z,94603.56
2022-12-10T22:51:15.395Z,94590.38
2022-12-10T22:53:43.147Z,94600.69
2022-12-10T22:56:13.785Z,94592.59
2022-12-10T23:03:15.867Z,94606.97
2022-12-10T23:05:43.812Z,94602.25
2022-12-10T23:08:11.598Z,94604.66
2022-12-10T23:10:40.945Z,94604.44
2022-12-10T23:13:11.103Z,94606.63
2022-12-10T23:15:41.426Z,94609.41
2022-12-10T23:18:12.478Z,94598.31
2022-12-10T23:20:49.024Z,94601.19
2022-12-10T23:23:17.710Z,94597.03
2022-12-10T23:25:46.506Z,94604.44
2022-12-10T23:28:14.742Z,94601.78
2022-12-10T23:30:42.910Z,94597.63
2022-12-10T23:33:11.076Z,94587.19
2022-12-10T23:35:42.397Z,94598.44
2022-12-10T23:38:10.979Z,94597.16
2022-12-10T23:40:42.336Z,94597.19
2022-12-10T23:43:10.155Z,94598.00
2022-12-10T23:45:39.896Z,94596.63
2022-12-10T23:48:08.206Z,94593.59
2022-12-10T23:50:36.516Z,94590.00
2022-12-10T23:53:06.829Z,94592.22
2022-12-10T23:55:36.284Z,94591.91
2022-12-10T23:58:03.997Z,94598.47
