createdAt,value
2018-04-25T00:00:53.507Z,80.09
2018-04-25T00:03:21.763Z,79.30
2018-04-25T00:05:50.042Z,79.03
2018-04-25T00:08:18.415Z,78.50
2018-04-25T00:10:46.820Z,78.61
2018-04-25T00:13:15.169Z,78.94
2018-04-25T00:15:43.556Z,79.20
2018-04-25T00:18:11.847Z,79.61
2018-04-25T00:20:40.108Z,79.68
2018-04-25T00:23:08.378Z,80.22
2018-04-25T00:25:36.654Z,80.28
2018-04-25T00:28:04.934Z,80.92
2018-04-25T00:30:33.310Z,81.24
2018-04-25T00:33:01.611Z,81.03
2018-04-25T00:35:29.967Z,81.23
2018-04-25T00:37:58.340Z,80.67
2018-04-25T00:40:26.607Z,80.53
2018-04-25T00:42:54.897Z,80.15
2018-04-25T00:45:23.225Z,80.38
2018-04-25T00:47:51.511Z,80.37
2018-04-25T00:50:19.770Z,80.56
2018-04-25T00:52:48.038Z,80.50
2018-04-25T00:55:16.313Z,80.50
2018-04-25T00:57:44.576Z,80.14
2018-04-25T01:00:12.852Z,80.25
2018-04-25T01:02:41.107Z,79.82
2018-04-25T01:05:09.382Z,79.81
2018-04-25T01:07:37.659Z,80.39
2018-04-25T01:10:05.954Z,80.49
2018-04-25T01:12:34.251Z,80.27
2018-04-25T01:15:02.591Z,79.85
2018-04-25T01:17:30.847Z,79.80
2018-04-25T01:19:59.897Z,80.22
2018-04-25T01:22:28.163Z,80.06
2018-04-25T01:24:56.528Z,79.92
2018-04-25T01:27:24.791Z,79.69
2018-04-25T01:29:53.064Z,79.81
2018-04-25T01:32:21.347Z,79.98
2018-04-25T01:34:52.792Z,79.98
2018-04-25T01:37:32.731Z,80.85
2018-04-25T01:40:00.989Z,81.34
2018-04-25T01:45:42.827Z,81.50
2018-04-25T01:48:16.264Z,81.18
2018-04-25T01:50:45.279Z,81.01
2018-04-25T01:53:31.439Z,80.79
2018-04-25T01:56:17.618Z,80.82
2018-04-25T01:59:03.749Z,80.95
2018-04-25T02:01:31.214Z,81.01
2018-04-25T02:04:00.371Z,81.43
2018-04-25T02:06:28.754Z,81.71
2018-04-25T02:08:57.021Z,82.42
2018-04-25T02:11:25.306Z,82.95
2018-04-25T02:13:53.563Z,83.07
2018-04-25T02:16:21.824Z,82.88
2018-04-25T02:18:50.944Z,82.82
2018-04-25T02:21:19.199Z,83.22
2018-04-25T02:23:47.475Z,83.09
2018-04-25T02:26:15.780Z,82.78
2018-04-25T02:28:44.036Z,82.75
2018-04-25T02:31:12.332Z,82.12
2018-04-25T02:33:40.596Z,82.41
2018-04-25T02:36:08.885Z,81.29
2018-04-25T02:38:37.155Z,80.86
2018-04-25T02:41:05.449Z,80.82
2018-04-25T02:43:33.736Z,81.07
2018-04-25T02:46:01.991Z,81.16
2018-04-25T02:48:30.379Z,80.75
2018-04-25T02:50:58.651Z,80.40
2018-04-25T02:53:26.938Z,80.50
2018-04-25T02:55:55.232Z,80.26
2018-04-25T02:58:23.495Z,79.91
2018-04-25T03:00:51.790Z,80.46
2018-04-25T03:03:20.046Z,80.20
2018-04-25T03:05:48.403Z,80.27
2018-04-25T03:08:16.672Z,80.15
2018-04-25T03:10:44.939Z,79.98
2018-04-25T03:13:13.286Z,80.12
2018-04-25T03:15:42.318Z,80.13
2018-04-25T03:18:10.604Z,79.78
2018-04-25T03:20:38.999Z,79.60
2018-04-25T03:23:07.263Z,79.81
2018-04-25T03:25:35.550Z,79.67
2018-04-25T03:28:03.950Z,79.65
2018-04-25T03:30:32.249Z,79.65
2018-04-25T03:33:00.592Z,79.31
2018-04-25T03:35:28.875Z,80.22
2018-04-25T03:37:57.146Z,80.16
2018-04-25T03:40:25.410Z,79.76
2018-04-25T03:42:53.691Z,79.64
2018-04-25T03:45:21.979Z,79.95
2018-04-25T03:47:50.240Z,79.98
2018-04-25T03:50:18.525Z,80.12
2018-04-25T03:52:46.886Z,79.87
2018-04-25T03:55:15.179Z,80.37
2018-04-25T03:57:43.446Z,80.69
2018-04-25T04:00:11.710Z,80.18
2018-04-25T04:02:40.019Z,80.35
2018-04-25T04:05:08.283Z,80.41
2018-04-25T04:07:36.649Z,80.39
2018-04-25T04:10:04.907Z,80.57
2018-04-25T04:12:33.170Z,80.48
2018-04-25T04:15:01.476Z,80.44
2018-04-25T04:17:29.743Z,80.72
2018-04-25T04:19:58.114Z,80.12
2018-04-25T04:22:26.392Z,79.93
2018-04-25T04:24:54.705Z,79.66
2018-04-25T04:27:22.954Z,79.55
2018-04-25T04:29:51.231Z,79.18
2018-04-25T04:32:19.509Z,79.55
2018-04-25T04:34:47.787Z,80.46
2018-04-25T04:37:16.057Z,79.91
2018-04-25T04:39:44.335Z,79.80
2018-04-25T04:42:12.608Z,79.52
2018-04-25T04:44:40.879Z,80.02
2018-04-25T04:47:09.142Z,80.26
2018-04-25T04:49:37.516Z,80.09
2018-04-25T04:52:05.743Z,79.66
2018-04-25T04:54:34.007Z,79.50
2018-04-25T04:57:02.299Z,80.62
2018-04-25T04:59:30.566Z,80.20
2018-04-25T05:01:58.928Z,79.89
2018-04-25T05:04:27.194Z,79.95
2018-04-25T05:06:55.460Z,79.33
2018-04-25T05:09:23.755Z,80.45
2018-04-25T05:11:52.108Z,79.61
2018-04-25T05:14:20.396Z,79.26
2018-04-25T05:16:48.667Z,78.98
2018-04-25T05:19:16.966Z,79.02
2018-04-25T05:21:45.253Z,78.80
2018-04-25T05:24:13.520Z,79.24
2018-04-25T05:26:42.821Z,79.02
2018-04-25T05:29:11.083Z,78.62
2018-04-25T05:31:39.371Z,78.31
2018-04-25T05:34:07.744Z,77.90
2018-04-25T05:36:36.024Z,78.64
2018-04-25T05:39:04.291Z,77.70
2018-04-25T05:41:32.574Z,77.44
2018-04-25T05:44:00.842Z,77.37
2018-04-25T05:46:29.107Z,77.28
2018-04-25T05:48:57.394Z,77.20
2018-04-25T05:51:25.685Z,76.46
2018-04-25T05:53:54.055Z,77.29
2018-04-25T05:56:22.310Z,77.50
2018-04-25T05:58:50.571Z,78.02
2018-04-25T06:01:18.842Z,77.71
2018-04-25T06:03:47.870Z,78.12
2018-04-25T06:06:16.914Z,78.15
2018-04-25T06:08:45.194Z,77.94
2018-04-25T06:11:13.527Z,77.86
2018-04-25T06:13:41.796Z,78.62
2018-04-25T06:16:10.058Z,78.25
2018-04-25T06:18:38.341Z,79.51
2018-04-25T06:21:06.635Z,80.22
2018-04-25T06:23:35.010Z,80.43
2018-04-25T06:26:03.280Z,80.08
2018-04-25T06:28:31.542Z,80.66
2018-04-25T06:30:59.827Z,81.17
2018-04-25T06:33:28.279Z,81.29
2018-04-25T06:35:57.323Z,82.44
2018-04-25T06:38:25.695Z,82.83
2018-04-25T06:40:53.996Z,82.72
2018-04-25T06:43:22.343Z,82.18
2018-04-25T06:45:50.606Z,82.11
2018-04-25T06:48:18.907Z,82.10
2018-04-25T06:50:47.223Z,81.73
2018-04-25T06:53:16.226Z,79.41
2018-04-25T06:55:45.274Z,80.21
2018-04-25T06:58:13.557Z,81.10
2018-04-25T07:00:41.847Z,79.97
2018-04-25T07:03:10.130Z,79.55
2018-04-25T07:05:39.213Z,78.93
2018-04-25T07:08:07.547Z,77.63
2018-04-25T07:10:35.843Z,77.30
2018-04-25T07:13:04.211Z,78.49
2018-04-25T07:15:32.478Z,77.23
2018-04-25T07:18:00.761Z,77.25
2018-04-25T07:20:29.047Z,76.81
2018-04-25T07:22:57.315Z,75.74
2018-04-25T07:25:25.596Z,75.71
2018-04-25T07:27:53.854Z,76.19
2018-04-25T07:30:22.116Z,75.97
2018-04-25T07:32:51.150Z,76.23
2018-04-25T07:35:19.468Z,75.85
2018-04-25T07:37:47.756Z,76.62
2018-04-25T07:40:16.801Z,77.31
2018-04-25T07:42:45.080Z,77.61
2018-04-25T07:45:13.375Z,78.97
2018-04-25T07:47:41.634Z,80.09
2018-04-25T07:50:09.911Z,79.89
2018-04-25T07:52:38.167Z,80.01
2018-04-25T07:55:06.434Z,79.33
2018-04-25T07:57:34.751Z,78.95
2018-04-25T08:00:03.042Z,78.85
2018-04-25T08:02:31.310Z,79.47
2018-04-25T08:04:59.575Z,78.70
2018-04-25T08:07:27.854Z,78.83
2018-04-25T08:09:56.144Z,78.08
2018-04-25T08:12:42.268Z,77.04
2018-04-25T08:15:28.116Z,77.09
2018-04-25T08:18:13.964Z,76.27
2018-04-25T08:23:58.503Z,75.94
2018-04-25T08:26:26.770Z,75.56
2018-04-25T08:28:55.036Z,76.68
2018-04-25T08:31:23.327Z,74.52
2018-04-25T08:33:51.599Z,74.39
2018-04-25T08:36:19.875Z,75.08
2018-04-25T08:38:48.134Z,76.35
2018-04-25T08:41:16.420Z,75.21
2018-04-25T08:43:44.714Z,75.61
2018-04-25T08:46:12.999Z,76.37
2018-04-25T08:48:41.282Z,77.32
2018-04-25T08:51:10.332Z,77.48
2018-04-25T08:53:38.608Z,79.61
2018-04-25T08:56:06.942Z,80.88
2018-04-25T08:58:36.028Z,81.21
2018-04-25T09:01:05.057Z,81.64
2018-04-25T09:03:33.329Z,79.11
2018-04-25T09:06:01.595Z,78.75
2018-04-25T09:08:29.873Z,77.49
2018-04-25T09:10:58.145Z,79.03
2018-04-25T09:13:26.422Z,77.43
2018-04-25T09:15:54.709Z,75.95
2018-04-25T09:18:22.991Z,75.36
2018-04-25T09:20:51.275Z,74.67
2018-04-25T09:23:19.527Z,76.29
2018-04-25T09:25:47.806Z,75.74
2018-04-25T09:28:16.114Z,78.36
2018-04-25T09:30:44.387Z,81.03
2018-04-25T09:33:12.680Z,80.78
2018-04-25T09:35:41.028Z,83.33
2018-04-25T09:38:09.475Z,88.79
2018-04-25T09:40:37.705Z,90.54
2018-04-25T09:43:06.065Z,91.92
2018-04-25T09:45:34.339Z,91.81
2018-04-25T09:48:02.604Z,90.37
2018-04-25T09:50:30.886Z,89.80
2018-04-25T09:52:59.268Z,87.65
2018-04-25T09:55:27.551Z,82.21
2018-04-25T09:57:55.941Z,85.63
2018-04-25T10:00:29.638Z,80.61
2018-04-25T10:02:57.935Z,80.69
2018-04-25T10:05:26.209Z,78.92
2018-04-25T10:07:54.479Z,80.21
2018-04-25T10:10:22.779Z,78.56
2018-04-25T10:12:52.554Z,78.72
2018-04-25T10:15:20.920Z,75.46
2018-04-25T10:17:49.096Z,74.79
2018-04-25T10:20:17.446Z,75.44
2018-04-25T10:22:46.487Z,76.52
2018-04-25T10:25:14.851Z,74.00
2018-04-25T10:27:43.139Z,73.38
2018-04-25T10:30:11.499Z,72.62
2018-04-25T10:32:39.771Z,71.82
2018-04-25T10:35:08.096Z,71.49
2018-04-25T10:37:36.400Z,71.21
2018-04-25T10:40:05.530Z,73.74
2018-04-25T10:42:33.819Z,70.19
2018-04-25T10:45:02.076Z,71.07
2018-04-25T10:47:30.347Z,69.12
2018-04-25T10:49:58.606Z,69.97
2018-04-25T10:52:27.659Z,71.30
2018-04-25T10:54:55.927Z,68.91
2018-04-25T10:57:24.278Z,65.75
2018-04-25T10:59:52.599Z,67.87
2018-04-25T11:02:20.920Z,66.28
2018-04-25T11:04:49.157Z,66.30
2018-04-25T11:07:17.441Z,67.11
2018-04-25T11:09:46.508Z,65.61
2018-04-25T11:12:14.799Z,64.86
2018-04-25T11:14:44.296Z,65.42
2018-04-25T11:17:12.584Z,64.74
2018-04-25T11:19:40.866Z,60.75
2018-04-25T11:22:09.118Z,63.39
2018-04-25T11:24:37.411Z,60.90
2018-04-25T11:27:05.715Z,60.91
2018-04-25T11:29:34.829Z,61.37
2018-04-25T11:32:03.118Z,60.99
2018-04-25T11:34:31.414Z,61.03
2018-04-25T11:36:59.696Z,59.17
2018-04-25T11:39:27.966Z,58.57
2018-04-25T11:41:56.246Z,58.36
2018-04-25T11:44:24.599Z,58.43
2018-04-25T11:46:52.914Z,56.23
2018-04-25T11:49:21.293Z,55.91
2018-04-25T11:51:49.560Z,53.91
2018-04-25T11:54:17.847Z,53.53
2018-04-25T11:56:46.123Z,54.53
2018-04-25T11:59:14.395Z,53.70
2018-04-25T12:01:42.663Z,61.93
2018-04-25T12:04:10.930Z,62.81
2018-04-25T12:06:39.263Z,63.15
2018-04-25T12:09:08.386Z,64.77
2018-04-25T12:11:36.665Z,64.55
2018-04-25T12:14:04.949Z,63.53
2018-04-25T12:16:33.226Z,60.87
2018-04-25T12:19:01.547Z,60.63
2018-04-25T12:21:29.815Z,60.07
2018-04-25T12:23:58.096Z,59.57
2018-04-25T12:26:26.421Z,56.89
2018-04-25T12:28:54.755Z,59.76
2018-04-25T12:31:23.802Z,56.63
2018-04-25T12:33:52.107Z,56.19
2018-04-25T12:36:20.451Z,55.10
2018-04-25T12:38:48.751Z,54.57
2018-04-25T12:41:17.023Z,53.78
2018-04-25T12:43:45.388Z,53.26
2018-04-25T12:46:13.663Z,53.17
2018-04-25T12:48:41.970Z,54.72
2018-04-25T12:51:10.253Z,54.01
2018-04-25T12:53:38.510Z,54.74
2018-04-25T12:56:06.799Z,54.01
2018-04-25T12:58:35.071Z,53.76
2018-04-25T13:01:03.428Z,52.65
2018-04-25T13:03:31.690Z,55.79
2018-04-25T13:05:59.959Z,58.51
2018-04-25T13:08:28.258Z,61.34
2018-04-25T13:10:56.623Z,61.20
2018-04-25T13:13:24.919Z,60.48
2018-04-25T13:15:53.191Z,58.20
2018-04-25T13:18:21.463Z,60.39
2018-04-25T13:20:49.742Z,58.56
2018-04-25T13:23:18.122Z,58.00
2018-04-25T13:25:46.508Z,59.01
2018-04-25T13:28:14.795Z,57.98
2018-04-25T13:30:43.143Z,55.86
2018-04-25T13:33:11.426Z,54.74
2018-04-25T13:35:39.713Z,51.82
2018-04-25T13:38:08.014Z,53.30
2018-04-25T13:40:36.279Z,55.56
2018-04-25T13:43:04.542Z,54.89
2018-04-25T13:45:32.906Z,55.69
2018-04-25T13:48:01.158Z,54.96
2018-04-25T13:50:29.454Z,54.34
2018-04-25T13:52:57.735Z,54.99
2018-04-25T13:55:26.011Z,55.01
2018-04-25T13:57:54.306Z,52.80
2018-04-25T14:00:22.580Z,51.79
2018-04-25T14:02:50.853Z,45.74
2018-04-25T14:05:19.114Z,46.29
2018-04-25T14:07:47.426Z,44.82
2018-04-25T14:10:15.739Z,43.27
2018-04-25T14:12:44.787Z,43.98
2018-04-25T14:15:13.101Z,45.03
2018-04-25T14:17:42.142Z,46.92
2018-04-25T14:20:10.413Z,47.38
2018-04-25T14:22:38.692Z,46.34
2018-04-25T14:25:06.979Z,46.59
2018-04-25T14:27:35.337Z,47.12
2018-04-25T14:30:03.710Z,45.09
2018-04-25T14:32:31.901Z,47.66
2018-04-25T14:35:00.182Z,44.99
2018-04-25T14:37:28.447Z,43.90
2018-04-25T14:39:57.550Z,43.15
2018-04-25T14:42:25.850Z,41.40
2018-04-25T14:44:54.131Z,42.78
2018-04-25T14:47:22.470Z,41.98
2018-04-25T14:49:50.733Z,43.28
2018-04-25T14:52:19.030Z,48.18
2018-04-25T14:54:47.300Z,46.57
2018-04-25T14:57:15.586Z,46.94
2018-04-25T14:59:43.839Z,48.16
2018-04-25T15:02:18.074Z,47.30
2018-04-25T15:04:46.347Z,46.11
2018-04-25T15:07:14.619Z,46.16
2018-04-25T15:09:42.895Z,45.09
2018-04-25T15:12:11.170Z,45.65
2018-04-25T15:14:39.462Z,45.84
2018-04-25T15:17:07.767Z,46.59
2018-04-25T15:19:36.102Z,45.15
2018-04-25T15:22:04.384Z,45.94
2018-04-25T15:24:32.662Z,48.59
2018-04-25T15:27:00.944Z,49.25
2018-04-25T15:29:29.236Z,49.23
2018-04-25T15:31:57.510Z,50.03
2018-04-25T15:34:25.867Z,49.48
2018-04-25T15:36:54.170Z,50.85
2018-04-25T15:39:23.987Z,49.23
2018-04-25T15:41:52.279Z,45.56
2018-04-25T15:44:20.583Z,48.37
2018-04-25T15:46:49.643Z,48.93
2018-04-25T15:49:17.947Z,49.24
2018-04-25T15:51:47.070Z,51.83
2018-04-25T15:54:15.347Z,53.13
2018-04-25T15:56:43.632Z,53.39
2018-04-25T15:59:11.899Z,50.12
2018-04-25T16:01:40.166Z,49.76
2018-04-25T16:04:08.456Z,47.57
2018-04-25T16:06:36.728Z,47.46
2018-04-25T16:09:05.020Z,50.77
2018-04-25T16:11:33.317Z,51.94
2018-04-25T16:14:01.616Z,52.69
2018-04-25T16:16:29.942Z,53.10
2018-04-25T16:18:58.212Z,52.34
2018-04-25T16:21:26.535Z,50.89
2018-04-25T16:23:54.932Z,46.65
2018-04-25T16:26:23.283Z,45.43
2018-04-25T16:28:51.584Z,43.31
2018-04-25T16:31:19.908Z,44.22
2018-04-25T16:33:48.190Z,42.55
2018-04-25T16:36:16.468Z,42.24
2018-04-25T16:38:44.738Z,41.67
2018-04-25T16:41:13.039Z,41.67
2018-04-25T16:43:42.107Z,41.69
2018-04-25T16:46:10.395Z,40.51
2018-04-25T16:48:38.671Z,42.02
2018-04-25T16:51:06.977Z,41.94
2018-04-25T16:53:35.242Z,41.37
2018-04-25T16:56:03.503Z,40.68
2018-04-25T16:58:31.970Z,41.72
2018-04-25T17:01:00.247Z,42.00
2018-04-25T17:03:28.632Z,42.61
2018-04-25T17:05:57.694Z,45.11
2018-04-25T17:08:26.821Z,43.61
2018-04-25T17:10:55.112Z,42.28
2018-04-25T17:13:23.379Z,43.76
2018-04-25T17:15:51.679Z,42.87
2018-04-25T17:18:19.935Z,43.92
2018-04-25T17:20:48.211Z,46.29
2018-04-25T17:23:16.577Z,46.05
2018-04-25T17:25:44.864Z,44.29
2018-04-25T17:28:13.518Z,44.22
2018-04-25T17:30:41.844Z,47.19
2018-04-25T17:33:10.129Z,49.90
2018-04-25T17:35:38.478Z,48.79
2018-04-25T17:38:06.747Z,48.33
2018-04-25T17:40:35.129Z,48.28
2018-04-25T17:43:03.411Z,52.15
2018-04-25T17:45:31.828Z,55.34
2018-04-25T17:48:01.111Z,55.13
2018-04-25T17:50:29.459Z,54.30
2018-04-25T17:52:57.791Z,57.76
2018-04-25T17:55:27.152Z,59.47
2018-04-25T17:57:55.668Z,62.60
2018-04-25T18:00:25.315Z,62.90
2018-04-25T18:02:54.074Z,62.57
2018-04-25T18:05:22.840Z,63.48
2018-04-25T18:07:52.054Z,64.63
2018-04-25T18:10:21.488Z,64.81
2018-04-25T18:12:50.664Z,65.21
2018-04-25T18:15:19.848Z,65.65
2018-04-25T18:17:49.351Z,65.89
2018-04-25T18:20:18.448Z,65.92
2018-04-25T18:22:46.926Z,66.47
2018-04-25T18:25:16.153Z,65.92
2018-04-25T18:27:45.340Z,65.94
2018-04-25T18:30:14.319Z,66.48
2018-04-25T18:32:44.293Z,67.44
2018-04-25T18:35:14.388Z,67.38
2018-04-25T18:37:45.223Z,67.68
2018-04-25T18:40:15.287Z,66.76
2018-04-25T18:42:45.196Z,68.37
2018-04-25T18:45:15.154Z,68.77
2018-04-25T18:47:45.117Z,68.23
2018-04-25T18:50:15.045Z,69.21
2018-04-25T18:52:45.203Z,68.34
2018-04-25T18:55:15.225Z,68.50
2018-04-25T18:57:45.072Z,67.33
2018-04-25T19:00:15.103Z,66.84
2018-04-25T19:02:44.999Z,67.57
2018-04-25T19:05:14.955Z,67.27
2018-04-25T19:07:44.827Z,66.76
2018-04-25T19:10:16.393Z,68.64
2018-04-25T19:12:46.453Z,68.81
2018-04-25T19:15:16.477Z,70.36
2018-04-25T19:17:46.313Z,70.68
2018-04-25T19:20:19.898Z,71.43
2018-04-25T19:22:50.816Z,71.09
2018-04-25T19:25:20.627Z,71.23
2018-04-25T19:27:50.511Z,70.35
2018-04-25T19:30:20.681Z,69.52
2018-04-25T19:32:50.426Z,69.78
2018-04-25T19:35:21.121Z,69.56
2018-04-25T19:37:50.882Z,69.41
2018-04-25T19:40:20.683Z,69.36
2018-04-25T19:42:50.526Z,68.51
2018-04-25T19:45:21.273Z,70.17
2018-04-25T19:47:51.129Z,71.67
2018-04-25T19:50:21.259Z,72.34
2018-04-25T19:52:51.338Z,73.16
2018-04-25T19:55:21.417Z,73.30
2018-04-25T19:57:51.351Z,73.13
2018-04-25T20:00:21.372Z,71.29
2018-04-25T20:02:51.064Z,70.42
2018-04-25T20:05:21.002Z,71.77
2018-04-25T20:07:51.057Z,72.78
2018-04-25T20:10:20.819Z,73.52
2018-04-25T20:12:50.745Z,74.49
2018-04-25T20:15:24.722Z,74.80
2018-04-25T20:17:54.561Z,74.88
2018-04-25T20:20:24.509Z,75.64
2018-04-25T20:22:54.400Z,76.42
2018-04-25T20:25:24.197Z,76.84
2018-04-25T20:27:54.203Z,76.88
2018-04-25T20:30:24.045Z,76.56
2018-04-25T20:32:53.780Z,77.04
2018-04-25T20:35:23.673Z,77.14
2018-04-25T20:37:52.140Z,77.03
2018-04-25T20:40:21.215Z,78.40
2018-04-25T20:42:50.420Z,77.97
2018-04-25T20:45:18.796Z,79.12
2018-04-25T20:47:47.090Z,79.24
2018-04-25T20:50:15.393Z,79.37
2018-04-25T20:52:43.691Z,79.20
2018-04-25T20:55:11.986Z,79.30
2018-04-25T20:57:40.278Z,79.22
2018-04-25T21:00:08.683Z,80.26
2018-04-25T21:02:37.789Z,79.76
2018-04-25T21:05:06.070Z,79.49
2018-04-25T21:07:35.144Z,79.29
2018-04-25T21:10:05.123Z,78.84
2018-04-25T21:12:33.395Z,79.84
2018-04-25T21:15:01.665Z,79.82
2018-04-25T21:17:29.943Z,80.31
2018-04-25T21:19:58.196Z,81.42
2018-04-25T21:22:27.243Z,81.88
2018-04-25T21:24:55.505Z,81.70
2018-04-25T21:27:23.772Z,82.39
2018-04-25T21:29:52.059Z,82.01
2018-04-25T21:32:20.326Z,82.14
2018-04-25T21:34:48.595Z,81.89
2018-04-25T21:37:16.861Z,81.77
2018-04-25T21:39:45.118Z,82.20
2018-04-25T21:42:14.169Z,81.67
2018-04-25T21:44:42.444Z,81.77
2018-04-25T21:47:10.756Z,81.08
2018-04-25T21:49:39.015Z,81.33
2018-04-25T21:52:07.296Z,81.52
2018-04-25T21:54:35.568Z,80.71
2018-04-25T21:57:03.835Z,80.57
2018-04-25T21:59:32.110Z,81.04
2018-04-25T22:02:07.330Z,81.20
2018-04-25T22:04:35.602Z,81.46
2018-04-25T22:07:03.868Z,81.63
2018-04-25T22:09:32.148Z,81.87
2018-04-25T22:12:00.434Z,82.75
2018-04-25T22:14:28.703Z,82.72
2018-04-25T22:19:42.171Z,83.33
2018-04-25T22:22:10.434Z,84.15
2018-04-25T22:24:38.801Z,84.15
2018-04-25T22:27:07.078Z,84.27
2018-04-25T22:29:35.455Z,84.10
2018-04-25T22:32:03.732Z,84.06
2018-04-25T22:34:32.024Z,84.54
2018-04-25T22:37:00.275Z,84.11
2018-04-25T22:39:28.532Z,84.53
2018-04-25T22:41:57.586Z,85.19
2018-04-25T22:44:25.932Z,84.94
2018-04-25T22:46:54.209Z,84.37
2018-04-25T22:49:22.466Z,84.45
2018-04-25T22:51:50.785Z,86.11
2018-04-25T22:54:19.058Z,86.11
2018-04-25T22:56:47.543Z,86.31
2018-04-25T22:59:15.816Z,85.33
2018-04-25T23:01:44.071Z,85.49
2018-04-25T23:04:12.427Z,85.84
2018-04-25T23:06:41.467Z,85.72
2018-04-25T23:09:09.756Z,86.02
2018-04-25T23:11:38.018Z,86.21
2018-04-25T23:14:06.272Z,85.91
2018-04-25T23:16:34.549Z,86.47
2018-04-25T23:19:02.820Z,86.53
2018-04-25T23:21:31.074Z,87.12
2018-04-25T23:24:00.140Z,87.27
2018-04-25T23:26:28.411Z,86.54
2018-04-25T23:28:56.665Z,86.24
2018-04-25T23:31:24.935Z,86.89
2018-04-25T23:33:53.225Z,86.67
2018-04-25T23:36:21.496Z,86.29
2018-04-25T23:38:49.845Z,85.85
2018-04-25T23:41:18.227Z,85.65
2018-04-25T23:43:46.483Z,85.85
2018-04-25T23:46:15.605Z,85.83
2018-04-25T23:48:43.879Z,85.30
2018-04-25T23:51:12.256Z,85.82
2018-04-25T23:53:40.522Z,86.08
2018-04-25T23:56:08.815Z,85.65
2018-04-25T23:58:37.071Z,85.42
