createdAt,value
2023-02-16T00:00:51.084Z,36.33
2023-02-16T00:03:21.106Z,29.07
2023-02-16T00:05:48.990Z,29.57
2023-02-16T00:08:15.689Z,40.03
2023-02-16T00:11:03.137Z,39.83
2023-02-16T00:13:47.633Z,36.37
2023-02-16T00:16:19.102Z,21.90
2023-02-16T00:18:46.235Z,22.07
2023-02-16T00:21:12.965Z,20.93
2023-02-16T00:23:39.783Z,18.87
2023-02-16T00:26:14.300Z,20.80
2023-02-16T00:28:41.053Z,17.83
2023-02-16T00:31:15.680Z,18.60
2023-02-16T00:36:09.104Z,24.07
2023-02-16T00:38:35.769Z,22.37
2023-02-16T00:41:02.743Z,19.90
2023-02-16T00:43:30.540Z,18.93
2023-02-16T00:45:57.617Z,20.87
2023-02-16T00:48:25.085Z,20.33
2023-02-16T00:50:51.763Z,21.73
2023-02-16T00:53:18.434Z,24.27
2023-02-16T00:55:45.145Z,25.83
2023-02-16T00:58:30.941Z,23.53
2023-02-16T01:01:06.604Z,25.20
2023-02-16T01:03:33.591Z,27.70
2023-02-16T01:06:18.923Z,23.03
2023-02-16T01:09:04.235Z,18.40
2023-02-16T01:11:30.914Z,21.20
2023-02-16T01:13:58.156Z,19.23
2023-02-16T01:16:39.308Z,19.93
2023-02-16T01:19:06.724Z,18.33
2023-02-16T01:21:33.402Z,17.23
2023-02-16T01:24:00.769Z,23.63
2023-02-16T01:26:27.518Z,20.37
2023-02-16T01:28:54.211Z,19.50
2023-02-16T01:31:21.082Z,17.90
2023-02-16T01:33:47.794Z,18.47
2023-02-16T01:36:22.510Z,16.93
2023-02-16T01:41:43.731Z,16.93
2023-02-16T01:44:33.060Z,17.83
2023-02-16T01:47:37.164Z,18.43
2023-02-16T01:50:19.499Z,17.10
2023-02-16T01:53:12.723Z,16.10
2023-02-16T01:55:45.306Z,27.00
2023-02-16T01:58:37.802Z,19.63
2023-02-16T02:01:05.298Z,13.13
2023-02-16T02:03:53.623Z,13.27
2023-02-16T02:06:27.878Z,12.67
2023-02-16T02:09:11.204Z,13.77
2023-02-16T02:11:46.898Z,13.87
2023-02-16T02:14:22.644Z,17.50
2023-02-16T02:17:16.723Z,37.80
2023-02-16T02:20:02.354Z,20.10
2023-02-16T02:23:05.964Z,19.73
2023-02-16T02:26:03.118Z,28.57
2023-02-16T02:28:38.627Z,38.33
2023-02-16T02:31:27.028Z,30.60
2023-02-16T02:33:59.442Z,36.33
2023-02-16T02:36:40.674Z,35.03
2023-02-16T02:39:23.742Z,27.30
2023-02-16T02:42:06.743Z,35.87
2023-02-16T02:44:49.377Z,28.57
2023-02-16T02:47:16.218Z,20.67
2023-02-16T02:49:53.781Z,15.10
2023-02-16T02:52:22.440Z,16.80
2023-02-16T02:55:08.862Z,17.13
2023-02-16T02:58:04.532Z,15.30
2023-02-16T03:00:41.318Z,15.00
2023-02-16T03:03:32.679Z,17.87
2023-02-16T03:06:07.551Z,13.33
2023-02-16T03:08:38.334Z,14.67
2023-02-16T03:11:31.142Z,13.67
2023-02-16T03:14:03.650Z,16.30
2023-02-16T03:17:13.053Z,27.00
2023-02-16T03:20:03.326Z,18.60
2023-02-16T03:22:50.064Z,20.37
2023-02-16T03:25:36.183Z,16.53
2023-02-16T03:28:24.895Z,15.40
2023-02-16T03:30:53.282Z,20.33
2023-02-16T03:33:21.185Z,22.90
2023-02-16T03:35:48.216Z,24.47
2023-02-16T03:38:15.092Z,42.50
2023-02-16T03:40:44.373Z,30.63
2023-02-16T03:43:11.169Z,24.23
2023-02-16T03:45:42.209Z,28.70
2023-02-16T03:48:09.433Z,21.53
2023-02-16T03:50:36.372Z,22.23
2023-02-16T03:53:11.881Z,20.97
2023-02-16T03:55:47.057Z,22.87
2023-02-16T03:58:16.278Z,19.77
2023-02-16T04:00:43.516Z,21.40
2023-02-16T04:03:10.636Z,23.27
2023-02-16T04:05:37.968Z,21.60
2023-02-16T04:08:05.612Z,21.93
2023-02-16T04:10:32.517Z,27.40
2023-02-16T04:12:59.500Z,19.00
2023-02-16T04:15:27.891Z,15.97
2023-02-16T04:17:55.175Z,22.70
2023-02-16T04:20:24.507Z,24.37
2023-02-16T04:22:51.284Z,23.30
2023-02-16T04:25:18.925Z,27.37
2023-02-16T04:27:46.356Z,28.53
2023-02-16T04:30:16.462Z,42.27
2023-02-16T04:32:43.601Z,27.27
2023-02-16T04:35:10.562Z,20.20
2023-02-16T04:37:37.934Z,15.73
2023-02-16T04:40:05.995Z,16.30
2023-02-16T04:42:32.724Z,18.73
2023-02-16T04:44:59.360Z,31.07
2023-02-16T04:47:26.786Z,23.17
2023-02-16T04:49:54.017Z,18.90
2023-02-16T04:52:20.855Z,16.47
2023-02-16T04:54:47.608Z,15.43
2023-02-16T04:57:14.351Z,18.83
2023-02-16T04:59:41.180Z,16.67
2023-02-16T05:02:07.872Z,18.13
2023-02-16T05:04:34.813Z,16.30
2023-02-16T05:07:01.557Z,15.60
2023-02-16T05:09:28.642Z,16.60
2023-02-16T05:12:13.835Z,22.97
2023-02-16T05:14:44.618Z,21.33
2023-02-16T05:17:19.316Z,28.70
2023-02-16T05:19:51.837Z,22.20
2023-02-16T05:22:19.228Z,23.73
2023-02-16T05:24:46.058Z,25.67
2023-02-16T05:27:15.934Z,22.57
2023-02-16T05:29:42.646Z,18.77
2023-02-16T05:32:09.865Z,18.73
2023-02-16T05:34:36.699Z,23.60
2023-02-16T05:37:03.596Z,24.57
2023-02-16T05:39:30.459Z,22.37
2023-02-16T05:41:57.352Z,25.43
2023-02-16T05:44:24.439Z,24.20
2023-02-16T05:46:51.084Z,24.53
2023-02-16T05:49:18.210Z,29.80
2023-02-16T05:51:45.247Z,36.07
2023-02-16T05:54:17.291Z,33.73
2023-02-16T05:56:52.122Z,34.13
2023-02-16T05:59:19.161Z,35.60
2023-02-16T06:01:52.777Z,38.22
2023-02-16T06:04:21.125Z,36.40
2023-02-16T06:06:48.603Z,40.97
2023-02-16T06:09:15.775Z,45.67
2023-02-16T06:11:43.195Z,47.87
2023-02-16T06:14:18.499Z,59.60
2023-02-16T06:16:48.023Z,83.23
2023-02-16T06:19:16.460Z,69.63
2023-02-16T06:21:43.320Z,70.83
2023-02-16T06:24:11.564Z,86.77
2023-02-16T06:26:38.866Z,85.63
2023-02-16T06:29:06.061Z,90.90
2023-02-16T06:31:36.083Z,96.37
2023-02-16T06:34:03.996Z,96.20
2023-02-16T06:36:31.063Z,84.70
2023-02-16T06:39:04.049Z,85.87
2023-02-16T06:41:40.295Z,84.90
2023-02-16T06:44:13.664Z,71.77
2023-02-16T06:46:45.956Z,48.23
2023-02-16T06:49:20.912Z,51.20
2023-02-16T06:51:49.463Z,58.23
2023-02-16T06:54:16.831Z,57.30
2023-02-16T06:56:43.564Z,55.05
2023-02-16T06:59:12.309Z,50.08
2023-02-16T07:01:39.085Z,50.92
2023-02-16T07:04:06.357Z,54.00
2023-02-16T07:06:33.312Z,59.17
2023-02-16T07:09:00.036Z,58.20
2023-02-16T07:11:26.805Z,55.20
2023-02-16T07:13:54.673Z,52.00
2023-02-16T07:16:21.452Z,51.10
2023-02-16T07:18:48.203Z,55.92
2023-02-16T07:21:15.383Z,57.28
2023-02-16T07:23:42.217Z,60.08
2023-02-16T07:26:09.668Z,63.30
2023-02-16T07:28:36.318Z,69.68
2023-02-16T07:31:11.091Z,59.00
2023-02-16T07:33:39.103Z,57.67
2023-02-16T07:36:07.088Z,59.03
2023-02-16T07:38:34.313Z,53.97
2023-02-16T07:41:01.074Z,46.53
2023-02-16T07:43:28.140Z,39.22
2023-02-16T07:45:55.066Z,31.55
2023-02-16T07:48:22.339Z,30.83
2023-02-16T07:50:49.095Z,30.85
2023-02-16T07:53:15.838Z,31.55
2023-02-16T07:55:44.415Z,30.73
2023-02-16T07:58:12.038Z,35.40
2023-02-16T08:00:38.698Z,27.02
2023-02-16T08:03:05.983Z,32.95
2023-02-16T08:05:34.248Z,36.95
2023-02-16T08:08:00.983Z,33.38
2023-02-16T08:10:27.647Z,33.45
2023-02-16T08:12:54.421Z,34.83
2023-02-16T08:15:21.166Z,33.15
2023-02-16T08:17:47.999Z,18.95
2023-02-16T08:20:15.055Z,15.02
2023-02-16T08:22:41.750Z,18.52
2023-02-16T08:25:08.680Z,18.20
2023-02-16T08:27:35.839Z,21.75
2023-02-16T08:30:02.594Z,30.45
2023-02-16T08:32:29.670Z,27.38
2023-02-16T08:34:57.435Z,26.42
2023-02-16T08:37:25.118Z,23.27
2023-02-16T08:39:52.146Z,21.90
2023-02-16T08:42:18.897Z,23.50
2023-02-16T08:44:45.625Z,19.00
2023-02-16T08:47:12.415Z,13.93
2023-02-16T08:49:39.567Z,14.07
2023-02-16T08:52:07.508Z,13.60
2023-02-16T08:54:34.680Z,17.02
2023-02-16T08:57:03.074Z,14.57
2023-02-16T08:59:30.462Z,11.80
2023-02-16T09:01:59.235Z,13.18
2023-02-16T09:04:29.053Z,17.88
2023-02-16T09:06:58.465Z,18.27
2023-02-16T09:09:26.514Z,19.02
2023-02-16T09:11:53.377Z,20.30
2023-02-16T09:14:21.618Z,26.15
2023-02-16T09:16:49.012Z,15.40
2023-02-16T09:19:19.050Z,17.00
2023-02-16T09:21:47.007Z,15.68
2023-02-16T09:24:13.769Z,9.48
2023-02-16T09:27:51.325Z,7.78
2023-02-16T09:30:18.783Z,7.32
2023-02-16T09:32:45.658Z,8.90
2023-02-16T09:35:12.342Z,9.25
2023-02-16T09:37:38.975Z,6.97
2023-02-16T09:40:06.499Z,8.05
2023-02-16T09:42:58.838Z,10.98
2023-02-16T09:45:27.040Z,7.20
2023-02-16T09:47:59.156Z,7.00
2023-02-16T09:50:52.619Z,7.43
2023-02-16T09:53:55.903Z,6.60
2023-02-16T09:56:36.527Z,6.18
2023-02-16T09:59:33.219Z,7.70
2023-02-16T10:02:38.335Z,8.00
2023-02-16T10:05:13.085Z,8.30
2023-02-16T10:07:57.707Z,7.40
2023-02-16T10:10:31.448Z,8.35
2023-02-16T10:13:19.545Z,6.60
2023-02-16T10:15:49.787Z,5.80
2023-02-16T10:18:31.118Z,13.20
2023-02-16T10:21:02.364Z,74.43
2023-02-16T10:23:53.807Z,10.40
2023-02-16T10:26:32.473Z,6.32
2023-02-16T10:29:06.687Z,10.10
2023-02-16T10:31:52.228Z,7.03
2023-02-16T10:34:35.268Z,8.77
2023-02-16T10:37:17.136Z,6.30
2023-02-16T10:39:56.156Z,8.00
2023-02-16T10:42:41.617Z,6.90
2023-02-16T10:45:14.265Z,5.95
2023-02-16T10:47:42.864Z,6.07
2023-02-16T10:50:33.512Z,6.75
2023-02-16T10:53:07.212Z,5.70
2023-02-16T10:55:34.361Z,6.20
2023-02-16T10:58:03.316Z,5.82
2023-02-16T11:00:52.001Z,6.30
2023-02-16T11:03:28.560Z,6.68
2023-02-16T11:05:55.530Z,6.75
2023-02-16T11:08:24.207Z,7.22
2023-02-16T11:10:53.661Z,7.07
2023-02-16T11:13:36.008Z,8.45
2023-02-16T11:16:12.020Z,8.15
2023-02-16T11:18:42.040Z,6.50
2023-02-16T11:21:10.694Z,6.53
2023-02-16T11:23:42.382Z,6.35
2023-02-16T11:26:14.626Z,6.53
2023-02-16T11:28:46.623Z,7.85
2023-02-16T11:31:24.092Z,7.45
2023-02-16T11:34:12.045Z,7.20
2023-02-16T11:36:44.199Z,7.18
2023-02-16T11:39:13.844Z,8.13
2023-02-16T11:41:51.902Z,8.20
2023-02-16T11:44:41.396Z,7.57
2023-02-16T11:47:30.076Z,7.28
2023-02-16T11:50:28.987Z,8.68
2023-02-16T11:53:22.462Z,8.40
2023-02-16T11:55:49.771Z,8.55
2023-02-16T11:58:25.406Z,7.85
2023-02-16T12:01:17.586Z,8.20
2023-02-16T12:04:18.990Z,7.95
2023-02-16T12:07:23.054Z,7.03
2023-02-16T12:09:55.753Z,7.80
2023-02-16T12:12:47.281Z,8.32
2023-02-16T12:15:40.032Z,7.63
2023-02-16T12:18:35.911Z,8.05
2023-02-16T12:21:10.724Z,10.02
2023-02-16T12:23:52.498Z,8.85
2023-02-16T12:26:40.697Z,8.10
2023-02-16T12:29:39.843Z,8.77
2023-02-16T12:32:30.383Z,9.10
2023-02-16T12:35:15.341Z,8.50
2023-02-16T12:38:08.639Z,9.95
2023-02-16T12:40:58.286Z,9.77
2023-02-16T12:43:34.558Z,8.90
2023-02-16T12:46:19.700Z,8.95
2023-02-16T12:48:50.715Z,8.63
2023-02-16T12:51:35.636Z,10.50
2023-02-16T12:54:14.415Z,10.20
2023-02-16T12:56:50.245Z,8.82
2023-02-16T12:59:35.689Z,8.43
2023-02-16T13:02:16.273Z,9.85
2023-02-16T13:04:50.412Z,9.88
2023-02-16T13:07:28.812Z,8.90
2023-02-16T13:10:35.332Z,10.95
2023-02-16T13:13:15.602Z,12.05
2023-02-16T13:15:56.725Z,10.13
2023-02-16T13:18:30.940Z,11.73
2023-02-16T13:21:11.038Z,10.60
2023-02-16T13:23:50.506Z,9.68
2023-02-16T13:26:27.723Z,10.85
2023-02-16T13:29:23.170Z,11.00
2023-02-16T13:31:53.125Z,11.23
2023-02-16T13:35:01.553Z,9.82
2023-02-16T13:38:05.248Z,10.10
2023-02-16T13:41:09.404Z,11.00
2023-02-16T13:43:43.443Z,9.75
2023-02-16T13:46:45.851Z,9.40
2023-02-16T13:49:40.312Z,10.48
2023-02-16T13:52:09.152Z,11.25
2023-02-16T13:54:44.689Z,10.77
2023-02-16T13:57:13.408Z,9.82
2023-02-16T13:59:39.991Z,13.20
2023-02-16T14:02:13.625Z,11.77
2023-02-16T14:04:40.645Z,9.95
2023-02-16T14:07:07.605Z,11.75
2023-02-16T14:09:37.214Z,11.23
2023-02-16T14:12:11.625Z,11.55
2023-02-16T14:14:53.545Z,10.45
2023-02-16T14:17:22.945Z,11.15
2023-02-16T14:19:58.179Z,11.07
2023-02-16T14:22:36.988Z,11.43
2023-02-16T14:25:07.333Z,9.75
2023-02-16T14:27:47.992Z,12.13
2023-02-16T14:30:18.515Z,12.38
2023-02-16T14:33:03.879Z,13.15
2023-02-16T14:35:37.243Z,10.35
2023-02-16T14:38:08.417Z,11.40
2023-02-16T14:40:35.229Z,10.90
2023-02-16T14:43:12.787Z,12.50
2023-02-16T14:45:55.584Z,12.35
2023-02-16T14:48:45.086Z,12.75
2023-02-16T14:51:30.771Z,11.32
2023-02-16T14:54:20.506Z,11.88
2023-02-16T14:56:53.658Z,21.23
2023-02-16T14:59:57.264Z,16.30
2023-02-16T15:02:35.459Z,15.43
2023-02-16T15:05:18.934Z,13.15
2023-02-16T15:07:50.569Z,11.80
2023-02-16T15:10:26.823Z,13.68
2023-02-16T15:12:55.674Z,13.80
2023-02-16T15:15:31.609Z,14.18
2023-02-16T15:17:58.636Z,14.20
2023-02-16T15:20:30.187Z,13.63
2023-02-16T15:23:03.222Z,22.77
2023-02-16T15:25:35.945Z,19.60
2023-02-16T15:28:09.991Z,17.08
2023-02-16T15:30:42.039Z,17.47
2023-02-16T15:33:24.396Z,17.77
2023-02-16T15:35:57.494Z,17.00
2023-02-16T15:38:27.277Z,21.98
2023-02-16T15:40:56.505Z,20.08
2023-02-16T15:43:26.948Z,22.88
2023-02-16T15:45:55.010Z,16.42
2023-02-16T15:48:31.659Z,16.48
2023-02-16T15:51:09.561Z,18.08
2023-02-16T15:53:38.898Z,18.92
2023-02-16T15:56:21.198Z,14.45
2023-02-16T15:58:48.244Z,35.38
2023-02-16T16:01:31.680Z,36.03
2023-02-16T16:04:01.821Z,31.98
2023-02-16T16:06:34.684Z,43.33
2023-02-16T16:09:02.342Z,48.05
2023-02-16T16:11:29.177Z,47.88
2023-02-16T16:13:57.696Z,44.45
2023-02-16T16:16:24.544Z,46.35
2023-02-16T16:18:53.913Z,63.05
2023-02-16T16:21:34.277Z,49.28
2023-02-16T16:24:02.883Z,44.38
2023-02-16T16:26:33.723Z,54.85
2023-02-16T16:29:00.631Z,57.22
2023-02-16T16:31:28.184Z,55.65
2023-02-16T16:34:02.616Z,66.25
2023-02-16T16:36:35.844Z,75.63
2023-02-16T16:39:19.400Z,74.35
2023-02-16T16:42:05.796Z,81.00
2023-02-16T16:44:39.912Z,79.40
2023-02-16T16:47:12.812Z,86.28
2023-02-16T16:49:48.773Z,135.23
2023-02-16T16:52:38.550Z,84.13
2023-02-16T16:55:21.501Z,93.10
2023-02-16T16:57:51.413Z,60.00
2023-02-16T17:00:19.860Z,60.33
2023-02-16T17:02:47.265Z,61.13
2023-02-16T17:05:14.066Z,45.43
2023-02-16T17:07:40.770Z,41.30
2023-02-16T17:10:08.038Z,37.67
2023-02-16T17:12:35.173Z,40.83
2023-02-16T17:15:03.651Z,44.37
2023-02-16T17:17:31.466Z,44.60
2023-02-16T17:19:58.227Z,41.73
2023-02-16T17:22:24.933Z,57.57
2023-02-16T17:24:51.621Z,63.67
2023-02-16T17:27:19.847Z,54.77
2023-02-16T17:29:46.766Z,49.63
2023-02-16T17:32:13.639Z,54.57
2023-02-16T17:34:40.496Z,54.43
2023-02-16T17:37:07.704Z,56.50
2023-02-16T17:39:35.448Z,54.00
2023-02-16T17:42:02.762Z,46.87
2023-02-16T17:44:29.458Z,44.13
2023-02-16T17:46:56.322Z,52.97
2023-02-16T17:49:23.025Z,56.40
2023-02-16T17:51:49.781Z,65.33
2023-02-16T17:54:16.563Z,66.33
2023-02-16T17:56:45.328Z,73.63
2023-02-16T17:59:15.523Z,73.43
2023-02-16T18:01:44.001Z,76.10
2023-02-16T18:04:10.924Z,79.27
2023-02-16T18:06:37.739Z,66.20
2023-02-16T18:09:04.553Z,44.17
2023-02-16T18:11:31.282Z,58.77
2023-02-16T18:13:58.047Z,61.67
2023-02-16T18:16:28.042Z,51.57
2023-02-16T18:18:57.364Z,68.07
2023-02-16T18:21:24.525Z,68.20
2023-02-16T18:23:51.360Z,61.23
2023-02-16T18:26:18.352Z,68.03
2023-02-16T18:28:45.445Z,68.03
2023-02-16T18:31:13.152Z,70.30
2023-02-16T18:33:40.083Z,50.60
2023-02-16T18:36:07.613Z,46.13
2023-02-16T18:38:34.522Z,40.80
2023-02-16T18:41:01.243Z,41.93
2023-02-16T18:43:28.119Z,57.00
2023-02-16T18:45:54.890Z,65.60
2023-02-16T18:48:21.817Z,77.90
2023-02-16T18:50:49.195Z,74.57
2023-02-16T18:53:15.950Z,81.97
2023-02-16T18:55:43.710Z,97.93
2023-02-16T18:58:13.167Z,74.67
2023-02-16T19:00:40.231Z,62.10
2023-02-16T19:03:07.485Z,83.63
2023-02-16T19:05:34.461Z,89.07
2023-02-16T19:08:01.204Z,77.53
2023-02-16T19:10:27.991Z,52.67
2023-02-16T19:12:54.724Z,63.87
2023-02-16T19:15:22.264Z,63.27
2023-02-16T19:17:49.495Z,73.13
2023-02-16T19:20:18.559Z,59.43
2023-02-16T19:22:47.041Z,94.40
2023-02-16T19:25:14.416Z,86.73
2023-02-16T19:27:41.327Z,67.83
2023-02-16T19:30:08.782Z,63.83
2023-02-16T19:32:35.660Z,48.47
2023-02-16T19:35:03.762Z,37.97
2023-02-16T19:37:30.626Z,42.43
2023-02-16T19:39:58.191Z,54.13
2023-02-16T19:42:25.464Z,63.90
2023-02-16T19:44:52.101Z,67.47
2023-02-16T19:47:18.957Z,65.37
2023-02-16T19:49:45.797Z,49.53
2023-02-16T19:52:12.571Z,52.93
2023-02-16T19:54:39.678Z,71.83
2023-02-16T19:57:07.450Z,55.37
2023-02-16T19:59:34.510Z,61.07
2023-02-16T20:02:01.514Z,57.10
2023-02-16T20:04:28.382Z,56.77
2023-02-16T20:06:56.457Z,51.70
2023-02-16T20:09:24.212Z,59.47
2023-02-16T20:11:51.595Z,46.27
2023-02-16T20:14:18.659Z,59.50
2023-02-16T20:16:45.845Z,46.73
2023-02-16T20:19:12.893Z,42.87
2023-02-16T20:21:44.094Z,47.17
2023-02-16T20:24:11.342Z,68.33
2023-02-16T20:26:42.512Z,51.27
2023-02-16T20:29:11.222Z,50.73
2023-02-16T20:31:44.631Z,48.27
2023-02-16T20:34:11.458Z,52.17
2023-02-16T20:36:39.025Z,69.57
2023-02-16T20:39:07.564Z,49.43
2023-02-16T20:41:34.274Z,45.67
2023-02-16T20:44:01.104Z,48.10
2023-02-16T20:46:27.829Z,51.27
2023-02-16T20:48:54.557Z,46.63
2023-02-16T20:51:21.682Z,49.93
2023-02-16T20:53:49.077Z,60.50
2023-02-16T20:56:23.778Z,71.03
2023-02-16T20:58:52.746Z,55.80
2023-02-16T21:01:25.793Z,42.13
2023-02-16T21:03:53.874Z,44.60
2023-02-16T21:06:20.903Z,44.13
2023-02-16T21:08:47.915Z,43.43
2023-02-16T21:11:15.728Z,51.17
2023-02-16T21:13:42.962Z,48.87
2023-02-16T21:16:10.316Z,63.40
2023-02-16T21:18:40.047Z,59.73
2023-02-16T21:21:08.087Z,61.87
2023-02-16T21:23:35.365Z,61.30
2023-02-16T21:26:04.986Z,61.60
2023-02-16T21:28:31.925Z,58.33
2023-02-16T21:31:06.719Z,59.97
2023-02-16T21:33:33.717Z,55.63
2023-02-16T21:36:12.255Z,52.67
2023-02-16T21:38:40.273Z,51.50
2023-02-16T21:41:26.639Z,54.20
2023-02-16T21:43:59.398Z,86.73
2023-02-16T21:46:27.656Z,79.03
2023-02-16T21:48:57.277Z,59.73
2023-02-16T21:51:30.477Z,69.90
2023-02-16T21:53:58.241Z,70.77
2023-02-16T21:56:40.016Z,69.63
2023-02-16T21:59:09.376Z,63.57
2023-02-16T22:01:43.185Z,71.27
2023-02-16T22:04:15.919Z,89.03
2023-02-16T22:06:45.125Z,73.50
2023-02-16T22:09:17.533Z,70.23
2023-02-16T22:11:45.327Z,67.70
2023-02-16T22:14:12.533Z,60.97
2023-02-16T22:16:39.684Z,58.37
2023-02-16T22:19:11.058Z,63.07
2023-02-16T22:21:39.825Z,65.10
2023-02-16T22:24:07.875Z,62.77
2023-02-16T22:26:36.050Z,69.03
2023-02-16T22:29:04.754Z,70.40
2023-02-16T22:31:31.459Z,59.07
2023-02-16T22:34:05.022Z,46.77
2023-02-16T22:36:32.090Z,53.30
2023-02-16T22:38:59.327Z,42.93
2023-02-16T22:41:26.464Z,49.73
2023-02-16T22:43:59.202Z,50.57
2023-02-16T22:46:28.196Z,53.90
2023-02-16T22:48:58.499Z,55.67
2023-02-16T22:51:28.138Z,77.97
2023-02-16T22:53:55.855Z,72.17
2023-02-16T22:56:22.464Z,79.93
2023-02-16T22:58:49.157Z,74.93
2023-02-16T23:01:20.823Z,78.03
2023-02-16T23:03:56.758Z,60.07
2023-02-16T23:06:26.522Z,59.13
2023-02-16T23:09:00.540Z,37.93
2023-02-16T23:11:27.993Z,36.20
2023-02-16T23:13:54.820Z,44.17
2023-02-16T23:16:23.895Z,43.60
2023-02-16T23:18:51.261Z,44.70
2023-02-16T23:21:25.190Z,47.47
2023-02-16T23:23:52.848Z,49.22
2023-02-16T23:26:23.446Z,43.93
2023-02-16T23:28:52.867Z,50.97
2023-02-16T23:31:20.031Z,52.17
2023-02-16T23:33:46.776Z,45.87
2023-02-16T23:36:13.657Z,46.70
2023-02-16T23:38:40.892Z,54.43
2023-02-16T23:41:11.839Z,43.77
2023-02-16T23:43:38.684Z,39.57
2023-02-16T23:46:06.318Z,35.63
2023-02-16T23:48:33.839Z,54.63
2023-02-16T23:51:00.612Z,38.13
2023-02-16T23:53:28.316Z,39.57
2023-02-16T23:56:05.287Z,39.80
2023-02-16T23:58:35.063Z,34.43
