createdAt,value
2019-05-17T00:01:41.054Z,100.00
2019-05-17T00:03:48.159Z,100.00
2019-05-17T00:05:56.890Z,100.00
2019-05-17T00:08:02.745Z,100.00
2019-05-17T00:10:09.750Z,100.00
2019-05-17T00:12:16.681Z,100.00
2019-05-17T00:14:23.248Z,100.00
2019-05-17T00:16:29.901Z,100.00
2019-05-17T00:18:37.013Z,100.00
2019-05-17T00:20:43.722Z,100.00
2019-05-17T00:22:50.144Z,100.00
2019-05-17T00:24:58.382Z,100.00
2019-05-17T00:27:06.822Z,100.00
2019-05-17T00:29:13.537Z,100.00
2019-05-17T00:31:20.324Z,100.00
2019-05-17T00:33:28.246Z,100.00
2019-05-17T00:35:37.355Z,100.00
2019-05-17T00:37:47.359Z,100.00
2019-05-17T00:39:56.504Z,100.00
2019-05-17T00:42:06.495Z,100.00
2019-05-17T00:44:12.256Z,100.00
2019-05-17T00:46:18.727Z,100.00
2019-05-17T00:48:26.463Z,100.00
2019-05-17T00:50:33.687Z,100.00
2019-05-17T00:52:40.813Z,100.00
2019-05-17T00:54:47.500Z,100.00
2019-05-17T00:56:56.676Z,100.00
2019-05-17T00:59:07.279Z,100.00
2019-05-17T01:01:13.368Z,100.00
2019-05-17T01:03:20.299Z,100.00
2019-05-17T01:05:27.575Z,100.00
2019-05-17T01:07:37.117Z,100.00
2019-05-17T01:09:47.712Z,100.00
2019-05-17T01:11:54.076Z,100.00
2019-05-17T01:14:02.187Z,100.00
2019-05-17T01:16:08.965Z,100.00
2019-05-17T01:18:16.271Z,100.00
2019-05-17T01:20:24.962Z,100.00
2019-05-17T01:22:31.628Z,100.00
2019-05-17T01:24:38.390Z,100.00
2019-05-17T01:26:46.884Z,100.00
2019-05-17T01:28:53.474Z,100.00
2019-05-17T01:31:00.159Z,100.00
2019-05-17T01:33:07.225Z,100.00
2019-05-17T01:35:16.512Z,100.00
2019-05-17T01:37:23.635Z,100.00
2019-05-17T01:39:30.078Z,100.00
2019-05-17T01:41:37.268Z,100.00
2019-05-17T01:43:44.064Z,100.00
2019-05-17T01:45:50.718Z,100.00
2019-05-17T01:47:57.290Z,100.00
2019-05-17T01:50:06.716Z,100.00
2019-05-17T01:52:16.629Z,100.00
2019-05-17T01:54:23.846Z,100.00
2019-05-17T01:56:30.555Z,100.00
2019-05-17T01:58:37.123Z,100.00
2019-05-17T02:00:46.500Z,100.00
2019-05-17T02:02:57.730Z,100.00
2019-05-17T02:05:06.467Z,100.00
2019-05-17T02:07:13.405Z,100.00
2019-05-17T02:09:34.978Z,100.00
2019-05-17T02:11:31.463Z,100.00
2019-05-17T02:13:38.030Z,100.00
2019-05-17T02:15:47.027Z,100.00
2019-05-17T02:17:53.666Z,100.00
2019-05-17T02:20:01.260Z,100.00
2019-05-17T02:22:08.959Z,100.00
2019-05-17T02:24:17.101Z,100.00
2019-05-17T02:26:23.831Z,100.00
2019-05-17T02:28:32.130Z,100.00
2019-05-17T02:30:39.058Z,100.00
2019-05-17T02:32:47.920Z,100.00
2019-05-17T02:34:59.159Z,100.00
2019-05-17T02:37:05.819Z,100.00
2019-05-17T02:39:15.781Z,100.00
2019-05-17T02:41:23.927Z,100.00
2019-05-17T02:43:33.380Z,100.00
2019-05-17T02:45:43.410Z,100.00
2019-05-17T02:47:53.474Z,100.00
2019-05-17T02:49:59.057Z,100.00
2019-05-17T02:52:07.679Z,100.00
2019-05-17T02:54:14.411Z,100.00
2019-05-17T02:56:23.079Z,100.00
2019-05-17T02:58:32.970Z,100.00
2019-05-17T03:00:39.028Z,100.00
2019-05-17T03:02:46.879Z,100.00
2019-05-17T03:04:53.650Z,100.00
2019-05-17T03:07:03.470Z,100.00
2019-05-17T03:09:12.282Z,100.00
2019-05-17T03:11:17.908Z,100.00
2019-05-17T03:13:26.461Z,100.00
2019-05-17T03:15:33.065Z,100.00
2019-05-17T03:17:42.936Z,100.00
2019-05-17T03:19:48.015Z,100.00
2019-05-17T03:21:54.596Z,100.00
2019-05-17T03:24:03.363Z,100.00
2019-05-17T03:26:13.056Z,100.00
2019-05-17T03:28:23.711Z,100.00
2019-05-17T03:30:36.726Z,100.00
2019-05-17T03:32:46.841Z,100.00
2019-05-17T03:34:56.149Z,100.00
2019-05-17T03:37:05.488Z,100.00
2019-05-17T03:39:12.795Z,100.00
2019-05-17T03:41:23.707Z,100.00
2019-05-17T03:43:26.146Z,100.00
2019-05-17T03:45:35.933Z,100.00
2019-05-17T03:47:44.326Z,100.00
2019-05-17T03:49:53.134Z,100.00
2019-05-17T03:52:18.095Z,100.00
2019-05-17T03:54:24.903Z,100.00
2019-05-17T03:56:33.053Z,100.00
2019-05-17T03:58:43.315Z,100.00
2019-05-17T04:00:53.137Z,100.00
2019-05-17T04:03:02.679Z,100.00
2019-05-17T04:05:08.946Z,100.00
2019-05-17T04:07:15.818Z,100.00
2019-05-17T04:09:22.685Z,100.00
2019-05-17T04:11:32.898Z,100.00
2019-05-17T04:13:38.088Z,100.00
2019-05-17T04:15:44.816Z,100.00
2019-05-17T04:17:55.688Z,100.00
2019-05-17T04:20:03.685Z,100.00
2019-05-17T04:22:13.437Z,100.00
2019-05-17T04:24:19.032Z,100.00
2019-05-17T04:26:26.232Z,100.00
2019-05-17T04:28:34.455Z,100.00
2019-05-17T04:30:43.249Z,100.00
2019-05-17T04:32:52.707Z,100.00
2019-05-17T04:34:58.390Z,100.00
2019-05-17T04:37:05.630Z,100.00
2019-05-17T04:39:15.272Z,100.00
2019-05-17T04:41:39.540Z,100.00
2019-05-17T04:43:33.195Z,100.00
2019-05-17T04:45:38.607Z,100.00
2019-05-17T04:47:46.815Z,100.00
2019-05-17T04:49:53.972Z,100.00
2019-05-17T04:52:03.535Z,100.00
2019-05-17T04:54:13.671Z,100.00
2019-05-17T04:56:22.678Z,100.00
2019-05-17T04:58:28.680Z,100.00
2019-05-17T05:00:36.733Z,100.00
2019-05-17T05:02:44.277Z,100.00
2019-05-17T05:04:53.597Z,100.00
2019-05-17T05:07:02.914Z,100.00
2019-05-17T05:09:12.635Z,100.00
2019-05-17T05:11:17.090Z,100.00
2019-05-17T05:13:23.709Z,100.00
2019-05-17T05:15:44.609Z,100.00
2019-05-17T05:17:52.727Z,100.00
2019-05-17T05:20:02.945Z,100.00
2019-05-17T05:22:09.600Z,100.00
2019-05-17T05:24:16.237Z,100.00
2019-05-17T05:26:22.942Z,100.00
2019-05-17T05:28:31.749Z,100.00
2019-05-17T05:30:38.759Z,100.00
2019-05-17T05:32:45.580Z,100.00
2019-05-17T05:34:52.075Z,100.00
2019-05-17T05:36:58.740Z,100.00
2019-05-17T05:39:07.022Z,100.00
2019-05-17T05:41:15.499Z,100.00
2019-05-17T05:43:22.588Z,100.00
2019-05-17T05:45:29.449Z,100.00
2019-05-17T05:47:37.860Z,100.00
2019-05-17T05:49:44.591Z,99.36
2019-05-17T05:52:02.419Z,98.73
2019-05-17T05:54:09.440Z,98.13
2019-05-17T05:56:16.089Z,98.55
2019-05-17T05:58:23.903Z,98.66
2019-05-17T06:00:33.059Z,98.45
2019-05-17T06:02:41.940Z,98.61
2019-05-17T06:04:51.693Z,98.78
2019-05-17T06:06:59.083Z,98.81
2019-05-17T06:09:08.358Z,98.97
2019-05-17T06:11:16.389Z,98.85
2019-05-17T06:13:24.630Z,98.82
2019-05-17T06:15:32.073Z,98.89
2019-05-17T06:17:38.991Z,98.58
2019-05-17T06:19:47.399Z,98.13
2019-05-17T06:21:55.787Z,97.64
2019-05-17T06:24:02.698Z,97.41
2019-05-17T06:26:12.166Z,97.48
2019-05-17T06:28:22.270Z,97.16
2019-05-17T06:30:28.487Z,97.38
2019-05-17T06:32:35.013Z,97.46
2019-05-17T06:34:42.237Z,97.42
2019-05-17T06:36:49.532Z,97.50
2019-05-17T06:38:57.657Z,97.53
2019-05-17T06:41:04.846Z,96.83
2019-05-17T06:43:12.909Z,96.83
2019-05-17T06:45:22.105Z,96.59
2019-05-17T06:47:29.294Z,96.71
2019-05-17T06:49:35.837Z,96.38
2019-05-17T06:51:42.989Z,96.36
2019-05-17T06:53:49.535Z,96.43
2019-05-17T06:55:56.219Z,96.04
2019-05-17T06:58:02.998Z,95.96
2019-05-17T07:00:15.638Z,96.16
2019-05-17T07:02:19.776Z,96.30
2019-05-17T07:04:29.970Z,96.34
2019-05-17T07:06:36.852Z,96.48
2019-05-17T07:08:43.633Z,96.35
2019-05-17T07:10:50.585Z,96.43
2019-05-17T07:12:59.584Z,96.73
2019-05-17T07:15:07.025Z,96.80
2019-05-17T07:17:13.370Z,96.26
2019-05-17T07:19:20.274Z,96.49
2019-05-17T07:21:26.997Z,96.60
2019-05-17T07:23:33.691Z,96.65
2019-05-17T07:25:40.503Z,96.39
2019-05-17T07:27:50.416Z,96.30
2019-05-17T07:29:59.234Z,96.55
2019-05-17T07:32:05.992Z,96.50
2019-05-17T07:34:12.998Z,96.27
2019-05-17T07:36:19.897Z,96.06
2019-05-17T07:38:26.817Z,96.24
2019-05-17T07:40:33.630Z,96.55
2019-05-17T07:42:41.971Z,96.29
2019-05-17T07:44:49.699Z,96.63
2019-05-17T07:46:57.617Z,96.59
2019-05-17T07:49:05.308Z,96.23
2019-05-17T07:51:14.037Z,96.18
2019-05-17T07:53:21.167Z,95.99
2019-05-17T07:55:30.158Z,95.72
2019-05-17T07:57:37.717Z,95.53
2019-05-17T07:59:46.328Z,95.28
2019-05-17T08:01:52.918Z,94.91
2019-05-17T08:04:00.689Z,95.02
2019-05-17T08:06:07.578Z,95.46
2019-05-17T08:08:14.650Z,95.38
2019-05-17T08:10:21.778Z,94.76
2019-05-17T08:12:30.424Z,94.64
2019-05-17T08:14:40.064Z,94.24
2019-05-17T08:16:46.603Z,93.84
2019-05-17T08:18:53.305Z,93.32
2019-05-17T08:21:00.057Z,93.48
2019-05-17T08:23:06.903Z,93.58
2019-05-17T08:25:13.878Z,93.62
2019-05-17T08:27:23.479Z,92.89
2019-05-17T08:29:30.459Z,92.82
2019-05-17T08:31:37.490Z,91.20
2019-05-17T08:33:44.402Z,90.43
2019-05-17T08:35:51.090Z,90.70
2019-05-17T08:38:00.338Z,88.81
2019-05-17T08:40:10.510Z,88.21
2019-05-17T08:42:17.181Z,88.30
2019-05-17T08:44:23.811Z,87.74
2019-05-17T08:46:30.810Z,86.76
2019-05-17T08:48:37.442Z,85.78
2019-05-17T08:50:44.027Z,85.97
2019-05-17T08:52:50.602Z,85.17
2019-05-17T08:55:00.332Z,87.34
2019-05-17T08:57:09.465Z,87.31
2019-05-17T08:59:15.372Z,87.37
2019-05-17T09:01:22.011Z,87.27
2019-05-17T09:03:30.351Z,87.60
2019-05-17T09:05:37.443Z,87.77
2019-05-17T09:07:44.303Z,88.31
2019-05-17T09:09:50.810Z,88.94
2019-05-17T09:11:59.523Z,89.49
2019-05-17T09:14:05.996Z,90.62
2019-05-17T09:16:12.373Z,91.16
2019-05-17T09:18:20.621Z,92.15
2019-05-17T09:20:29.587Z,91.79
2019-05-17T09:22:36.637Z,92.06
2019-05-17T09:24:44.016Z,92.70
2019-05-17T09:26:50.850Z,92.23
2019-05-17T09:28:57.442Z,90.15
2019-05-17T09:31:04.153Z,89.10
2019-05-17T09:33:11.546Z,88.88
2019-05-17T09:35:20.550Z,89.02
2019-05-17T09:37:26.576Z,88.73
2019-05-17T09:39:34.622Z,89.24
2019-05-17T09:41:41.441Z,89.50
2019-05-17T09:43:49.667Z,89.81
2019-05-17T09:45:56.582Z,88.23
2019-05-17T09:48:03.586Z,86.81
2019-05-17T09:50:20.210Z,86.46
2019-05-17T09:52:29.336Z,85.91
2019-05-17T09:54:42.417Z,85.95
2019-05-17T09:56:49.726Z,84.85
2019-05-17T09:59:01.043Z,84.08
2019-05-17T10:01:09.567Z,82.81
2019-05-17T10:03:36.729Z,82.39
2019-05-17T10:05:43.221Z,80.70
2019-05-17T10:07:50.670Z,78.77
2019-05-17T10:09:59.720Z,78.42
2019-05-17T10:12:09.384Z,78.44
2019-05-17T10:14:27.424Z,77.30
2019-05-17T10:16:24.578Z,77.15
2019-05-17T10:18:32.554Z,77.33
2019-05-17T10:20:39.903Z,77.23
2019-05-17T10:22:50.190Z,76.46
2019-05-17T10:24:56.214Z,77.46
2019-05-17T10:27:03.304Z,78.17
2019-05-17T10:29:10.176Z,77.39
2019-05-17T10:31:19.712Z,76.88
2019-05-17T10:33:26.746Z,77.12
2019-05-17T10:35:33.901Z,76.10
2019-05-17T10:37:41.229Z,76.46
2019-05-17T10:39:50.265Z,73.74
2019-05-17T10:41:56.481Z,74.31
2019-05-17T10:44:03.037Z,73.90
2019-05-17T10:46:10.623Z,72.85
2019-05-17T10:48:17.557Z,74.02
2019-05-17T10:50:24.486Z,75.03
2019-05-17T10:52:31.364Z,73.55
2019-05-17T10:54:40.207Z,73.70
2019-05-17T10:56:47.358Z,74.00
2019-05-17T10:58:55.727Z,72.72
2019-05-17T11:01:03.795Z,73.24
2019-05-17T11:03:12.104Z,74.88
2019-05-17T11:05:20.126Z,74.91
2019-05-17T11:07:27.470Z,74.37
2019-05-17T11:09:33.918Z,73.62
2019-05-17T11:11:40.766Z,73.36
2019-05-17T11:13:47.628Z,73.37
2019-05-17T11:15:54.664Z,72.63
2019-05-17T11:18:01.948Z,70.30
2019-05-17T11:20:10.319Z,69.48
2019-05-17T11:22:16.990Z,69.32
2019-05-17T11:24:23.564Z,69.81
2019-05-17T11:26:30.771Z,70.05
2019-05-17T11:28:38.664Z,70.26
2019-05-17T11:30:46.871Z,71.47
2019-05-17T11:32:53.546Z,71.69
2019-05-17T11:35:00.119Z,69.87
2019-05-17T11:37:08.313Z,69.92
2019-05-17T11:39:16.017Z,69.77
2019-05-17T11:41:24.018Z,67.59
2019-05-17T11:43:31.880Z,65.13
2019-05-17T11:45:39.845Z,65.51
2019-05-17T11:47:46.313Z,66.25
2019-05-17T11:49:53.786Z,67.04
2019-05-17T11:52:00.640Z,66.93
2019-05-17T11:54:07.648Z,68.41
2019-05-17T11:56:18.479Z,69.80
2019-05-17T11:58:27.056Z,69.96
2019-05-17T12:00:33.935Z,70.40
2019-05-17T12:02:40.461Z,71.23
2019-05-17T12:04:48.683Z,71.67
2019-05-17T12:06:55.442Z,72.70
2019-05-17T12:09:03.735Z,72.83
2019-05-17T12:11:14.636Z,72.41
2019-05-17T12:13:21.636Z,73.44
2019-05-17T12:15:43.595Z,74.28
2019-05-17T12:17:37.261Z,74.21
2019-05-17T12:19:43.949Z,74.46
2019-05-17T12:21:50.286Z,74.59
2019-05-17T12:23:57.156Z,74.63
2019-05-17T12:26:03.825Z,74.62
2019-05-17T12:28:11.330Z,74.50
2019-05-17T12:30:21.352Z,73.80
2019-05-17T12:34:39.361Z,72.51
2019-05-17T12:36:46.597Z,71.07
2019-05-17T12:38:55.184Z,69.96
2019-05-17T12:41:03.147Z,69.42
2019-05-17T12:43:10.255Z,69.71
2019-05-17T12:45:17.896Z,69.28
2019-05-17T12:47:24.696Z,71.11
2019-05-17T12:49:32.911Z,71.35
2019-05-17T12:51:39.595Z,70.67
2019-05-17T12:53:48.278Z,70.70
2019-05-17T12:55:54.964Z,70.97
2019-05-17T12:58:01.931Z,69.02
2019-05-17T13:00:09.583Z,69.57
2019-05-17T13:02:16.005Z,68.57
2019-05-17T13:04:23.317Z,69.67
2019-05-17T13:06:29.983Z,70.45
2019-05-17T13:08:36.841Z,70.79
2019-05-17T13:10:43.789Z,71.54
2019-05-17T13:12:50.408Z,71.97
2019-05-17T13:14:57.784Z,72.61
2019-05-17T13:17:25.184Z,73.07
2019-05-17T13:19:32.036Z,73.57
2019-05-17T13:21:38.723Z,74.49
2019-05-17T13:23:45.320Z,75.30
2019-05-17T13:25:53.550Z,75.35
2019-05-17T13:28:00.679Z,75.31
2019-05-17T13:30:10.579Z,75.05
2019-05-17T13:32:17.565Z,75.85
2019-05-17T13:34:23.975Z,75.56
2019-05-17T13:36:32.283Z,76.11
2019-05-17T13:38:42.854Z,76.51
2019-05-17T13:40:51.315Z,76.48
2019-05-17T13:42:57.949Z,76.51
2019-05-17T13:45:06.187Z,75.55
2019-05-17T13:47:12.918Z,74.92
2019-05-17T13:49:20.599Z,74.73
2019-05-17T13:51:27.098Z,73.58
2019-05-17T13:53:33.867Z,73.23
2019-05-17T13:55:40.982Z,72.63
2019-05-17T13:57:49.337Z,72.29
2019-05-17T13:59:57.670Z,73.24
2019-05-17T14:02:04.632Z,73.68
2019-05-17T14:04:13.025Z,75.15
2019-05-17T14:06:19.791Z,75.98
2019-05-17T14:08:26.578Z,76.96
2019-05-17T14:10:33.139Z,78.08
2019-05-17T14:12:41.977Z,79.39
2019-05-17T14:14:49.984Z,79.93
2019-05-17T14:16:56.532Z,80.58
2019-05-17T14:19:03.171Z,81.10
2019-05-17T14:21:09.687Z,79.70
2019-05-17T14:23:16.342Z,78.94
2019-05-17T14:25:23.615Z,78.01
2019-05-17T14:27:32.120Z,76.92
2019-05-17T14:29:38.912Z,75.44
2019-05-17T14:31:45.692Z,75.06
2019-05-17T14:33:52.666Z,73.31
2019-05-17T14:36:00.462Z,74.73
2019-05-17T14:38:07.328Z,74.96
2019-05-17T14:40:14.147Z,73.10
2019-05-17T14:42:20.934Z,73.52
2019-05-17T14:44:30.264Z,72.99
2019-05-17T14:46:37.436Z,73.33
2019-05-17T14:48:46.722Z,74.12
2019-05-17T14:50:53.478Z,72.38
2019-05-17T14:53:00.239Z,73.44
2019-05-17T14:55:07.349Z,73.02
2019-05-17T14:57:14.259Z,73.37
2019-05-17T14:59:20.759Z,74.76
2019-05-17T15:01:28.481Z,74.68
2019-05-17T15:03:35.151Z,75.08
2019-05-17T15:05:42.890Z,74.88
2019-05-17T15:07:49.589Z,74.94
2019-05-17T15:09:56.369Z,75.61
2019-05-17T15:12:03.453Z,76.21
2019-05-17T15:14:10.223Z,77.03
2019-05-17T15:16:18.531Z,78.30
2019-05-17T15:18:25.627Z,78.58
2019-05-17T15:20:32.194Z,78.29
2019-05-17T15:22:39.380Z,78.16
2019-05-17T15:24:48.953Z,78.66
2019-05-17T15:27:05.200Z,78.11
2019-05-17T15:29:03.930Z,77.38
2019-05-17T15:31:12.021Z,76.80
2019-05-17T15:33:19.486Z,75.83
2019-05-17T15:35:27.817Z,75.17
2019-05-17T15:37:36.028Z,75.26
2019-05-17T15:39:42.759Z,74.26
2019-05-17T15:41:51.089Z,74.68
2019-05-17T15:43:59.521Z,74.87
2019-05-17T15:46:06.578Z,74.61
2019-05-17T15:48:13.309Z,75.16
2019-05-17T15:50:20.170Z,75.02
2019-05-17T15:52:27.102Z,74.61
2019-05-17T15:54:35.625Z,73.02
2019-05-17T15:56:42.731Z,72.68
2019-05-17T15:58:49.427Z,72.35
2019-05-17T16:00:56.091Z,71.36
2019-05-17T16:03:02.716Z,72.73
2019-05-17T16:05:09.828Z,72.91
2019-05-17T16:07:16.705Z,73.65
2019-05-17T16:09:45.042Z,74.76
2019-05-17T16:11:51.826Z,75.63
2019-05-17T16:13:58.430Z,76.19
2019-05-17T16:16:05.628Z,76.72
2019-05-17T16:18:12.726Z,76.91
2019-05-17T16:20:19.461Z,76.30
2019-05-17T16:22:26.613Z,76.06
2019-05-17T16:24:33.363Z,74.95
2019-05-17T16:26:40.102Z,74.48
2019-05-17T16:28:46.918Z,73.47
2019-05-17T16:30:53.660Z,71.56
2019-05-17T16:33:00.670Z,70.23
2019-05-17T16:35:07.686Z,70.55
2019-05-17T16:37:15.686Z,69.18
2019-05-17T16:39:22.302Z,67.24
2019-05-17T16:41:30.402Z,68.67
2019-05-17T16:43:37.344Z,68.66
2019-05-17T16:45:44.206Z,68.97
2019-05-17T16:47:51.104Z,69.08
2019-05-17T16:49:58.720Z,68.58
2019-05-17T16:52:05.939Z,68.49
2019-05-17T16:54:12.984Z,67.95
2019-05-17T16:56:19.678Z,68.40
2019-05-17T16:58:26.955Z,68.66
2019-05-17T17:00:43.385Z,69.02
2019-05-17T17:02:50.376Z,69.42
2019-05-17T17:04:57.176Z,69.81
2019-05-17T17:07:03.697Z,69.56
2019-05-17T17:09:11.711Z,70.11
2019-05-17T17:11:19.757Z,70.50
2019-05-17T17:13:33.067Z,71.07
2019-05-17T17:15:35.101Z,71.49
2019-05-17T17:17:41.557Z,71.45
2019-05-17T17:19:49.918Z,71.44
2019-05-17T17:21:57.714Z,71.63
2019-05-17T17:24:05.713Z,71.66
2019-05-17T17:26:12.460Z,71.77
2019-05-17T17:28:21.844Z,71.50
2019-05-17T17:30:29.341Z,71.20
2019-05-17T17:32:36.141Z,71.29
2019-05-17T17:34:43.084Z,71.75
2019-05-17T17:36:51.016Z,71.63
2019-05-17T17:38:57.542Z,71.90
2019-05-17T17:41:06.114Z,72.38
2019-05-17T17:43:16.009Z,73.13
2019-05-17T17:45:26.651Z,73.75
2019-05-17T17:47:33.499Z,74.02
2019-05-17T17:49:41.611Z,74.57
2019-05-17T17:51:49.931Z,75.27
2019-05-17T17:53:56.780Z,75.79
2019-05-17T17:56:03.497Z,76.38
2019-05-17T17:58:10.210Z,76.59
2019-05-17T18:00:20.786Z,76.96
2019-05-17T18:02:27.813Z,77.33
2019-05-17T18:04:34.876Z,78.04
2019-05-17T18:06:41.725Z,78.57
2019-05-17T18:08:48.557Z,79.17
2019-05-17T18:10:55.168Z,79.74
2019-05-17T18:13:03.884Z,80.26
2019-05-17T18:15:13.312Z,80.54
2019-05-17T18:17:20.345Z,80.90
2019-05-17T18:19:27.186Z,81.37
2019-05-17T18:21:34.026Z,81.72
2019-05-17T18:23:40.720Z,82.11
2019-05-17T18:25:50.410Z,82.61
2019-05-17T18:27:57.533Z,83.22
2019-05-17T18:30:07.027Z,83.60
2019-05-17T18:32:13.958Z,84.10
2019-05-17T18:34:20.656Z,84.80
2019-05-17T18:36:27.581Z,85.17
2019-05-17T18:38:36.899Z,85.54
2019-05-17T18:40:43.495Z,85.98
2019-05-17T18:42:51.618Z,86.65
2019-05-17T18:44:58.282Z,87.00
2019-05-17T18:47:05.000Z,87.47
2019-05-17T18:49:13.263Z,87.93
2019-05-17T18:51:24.376Z,88.47
2019-05-17T18:53:31.017Z,89.06
2019-05-17T18:55:37.917Z,89.55
2019-05-17T18:57:47.513Z,89.78
2019-05-17T18:59:54.245Z,90.11
2019-05-17T19:02:00.936Z,90.54
2019-05-17T19:04:09.126Z,90.83
2019-05-17T19:06:15.654Z,91.00
2019-05-17T19:08:23.929Z,91.32
2019-05-17T19:10:30.921Z,91.57
2019-05-17T19:12:37.656Z,91.91
2019-05-17T19:14:45.334Z,92.24
2019-05-17T19:16:53.345Z,92.66
2019-05-17T19:19:06.419Z,92.97
2019-05-17T19:21:12.718Z,93.29
2019-05-17T19:23:20.094Z,93.56
2019-05-17T19:25:27.701Z,93.83
2019-05-17T19:27:35.421Z,93.98
2019-05-17T19:29:43.390Z,94.21
2019-05-17T19:31:51.608Z,94.39
2019-05-17T19:33:58.598Z,94.57
2019-05-17T19:36:05.448Z,94.78
2019-05-17T19:38:13.838Z,95.02
2019-05-17T19:40:21.206Z,95.29
2019-05-17T19:42:28.716Z,95.45
2019-05-17T19:44:36.713Z,95.79
2019-05-17T19:46:43.971Z,96.01
2019-05-17T19:48:51.119Z,96.18
2019-05-17T19:50:58.029Z,96.30
2019-05-17T19:53:05.086Z,96.71
2019-05-17T19:55:13.318Z,96.90
2019-05-17T19:57:21.010Z,96.97
2019-05-17T19:59:27.746Z,97.13
2019-05-17T20:01:34.621Z,97.31
2019-05-17T20:03:41.307Z,97.48
2019-05-17T20:05:48.381Z,97.74
2019-05-17T20:07:55.475Z,97.99
2019-05-17T20:10:02.432Z,98.33
2019-05-17T20:12:10.328Z,98.61
2019-05-17T20:14:17.320Z,98.84
2019-05-17T20:16:24.336Z,99.00
2019-05-17T20:18:31.076Z,99.18
2019-05-17T20:20:37.816Z,99.35
2019-05-17T20:22:45.060Z,99.56
2019-05-17T20:24:52.798Z,99.75
2019-05-17T20:27:00.689Z,99.86
2019-05-17T20:29:11.301Z,99.91
2019-05-17T20:31:18.935Z,100.00
2019-05-17T20:33:26.939Z,100.00
2019-05-17T20:35:34.892Z,100.00
2019-05-17T20:37:41.936Z,100.00
2019-05-17T20:39:48.921Z,100.00
2019-05-17T20:41:57.513Z,100.00
2019-05-17T20:44:04.757Z,100.00
2019-05-17T20:46:12.434Z,100.00
2019-05-17T20:50:32.808Z,100.00
2019-05-17T20:52:39.389Z,100.00
2019-05-17T20:54:46.435Z,100.00
2019-05-17T20:56:53.199Z,100.00
2019-05-17T20:59:00.052Z,100.00
2019-05-17T21:01:07.079Z,100.00
2019-05-17T21:03:15.349Z,100.00
2019-05-17T21:05:22.077Z,100.00
2019-05-17T21:07:30.308Z,100.00
2019-05-17T21:09:38.936Z,100.00
2019-05-17T21:11:45.823Z,100.00
2019-05-17T21:13:52.335Z,100.00
2019-05-17T21:15:58.873Z,100.00
2019-05-17T21:18:05.480Z,100.00
2019-05-17T21:20:14.227Z,100.00
2019-05-17T21:22:21.293Z,100.00
2019-05-17T21:24:28.865Z,100.00
2019-05-17T21:26:35.549Z,100.00
2019-05-17T21:28:42.741Z,100.00
2019-05-17T21:30:49.722Z,100.00
2019-05-17T21:32:56.587Z,100.00
2019-05-17T21:35:03.340Z,100.00
2019-05-17T21:37:11.423Z,100.00
2019-05-17T21:39:19.123Z,100.00
2019-05-17T21:41:25.642Z,100.00
2019-05-17T21:43:32.365Z,100.00
2019-05-17T21:45:39.005Z,100.00
2019-05-17T21:47:46.903Z,100.00
2019-05-17T21:49:53.326Z,100.00
2019-05-17T21:52:01.596Z,100.00
2019-05-17T21:54:08.481Z,100.00
2019-05-17T21:56:15.267Z,100.00
2019-05-17T21:58:21.961Z,100.00
2019-05-17T22:00:52.598Z,100.00
2019-05-17T22:03:00.185Z,100.00
2019-05-17T22:05:09.905Z,100.00
2019-05-17T22:07:17.700Z,100.00
2019-05-17T22:09:24.397Z,100.00
2019-05-17T22:11:31.495Z,100.00
2019-05-17T22:13:38.237Z,100.00
2019-05-17T22:15:44.792Z,100.00
2019-05-17T22:17:54.638Z,100.00
2019-05-17T22:20:01.707Z,100.00
2019-05-17T22:22:08.543Z,100.00
2019-05-17T22:24:15.376Z,100.00
2019-05-17T22:26:21.862Z,100.00
2019-05-17T22:28:30.559Z,100.00
2019-05-17T22:30:37.889Z,100.00
2019-05-17T22:32:44.785Z,100.00
2019-05-17T22:34:53.609Z,100.00
2019-05-17T22:37:01.651Z,100.00
2019-05-17T22:39:09.314Z,100.00
2019-05-17T22:41:16.050Z,100.00
2019-05-17T22:43:22.733Z,100.00
2019-05-17T22:45:30.818Z,100.00
2019-05-17T22:47:37.520Z,100.00
2019-05-17T22:49:45.945Z,100.00
2019-05-17T22:51:52.574Z,100.00
2019-05-17T22:54:00.531Z,100.00
2019-05-17T22:56:06.888Z,100.00
2019-05-17T22:58:15.082Z,100.00
2019-05-17T23:00:22.196Z,100.00
2019-05-17T23:02:28.793Z,100.00
2019-05-17T23:04:35.503Z,100.00
2019-05-17T23:06:42.289Z,100.00
2019-05-17T23:08:49.355Z,100.00
2019-05-17T23:10:55.878Z,100.00
2019-05-17T23:13:06.173Z,100.00
2019-05-17T23:15:15.106Z,100.00
2019-05-17T23:17:21.759Z,100.00
2019-05-17T23:19:28.740Z,100.00
2019-05-17T23:21:35.794Z,100.00
2019-05-17T23:23:46.111Z,100.00
2019-05-17T23:25:52.748Z,100.00
2019-05-17T23:27:59.357Z,100.00
2019-05-17T23:30:07.364Z,100.00
2019-05-17T23:32:14.685Z,100.00
2019-05-17T23:34:21.273Z,100.00
2019-05-17T23:36:28.357Z,100.00
2019-05-17T23:38:35.845Z,100.00
2019-05-17T23:40:42.401Z,100.00
2019-05-17T23:42:49.376Z,100.00
2019-05-17T23:44:55.926Z,100.00
2019-05-17T23:47:07.153Z,100.00
2019-05-17T23:49:13.519Z,100.00
2019-05-17T23:51:20.017Z,100.00
2019-05-17T23:53:27.032Z,100.00
2019-05-17T23:55:34.580Z,100.00
2019-05-17T23:57:41.294Z,100.00
2019-05-17T23:59:48.984Z,100.00
