createdAt,value
2023-04-18T00:00:15.348Z,7
2023-04-18T00:02:23.247Z,7
2023-04-18T00:04:33.767Z,7
2023-04-18T00:06:42.979Z,7
2023-04-18T00:08:50.900Z,7
2023-04-18T00:10:58.692Z,6.9
2023-04-18T00:13:07.276Z,6.8
2023-04-18T00:15:14.946Z,6.8
2023-04-18T00:17:22.729Z,6.8
2023-04-18T00:19:30.901Z,6.8
2023-04-18T00:21:39.230Z,6.8
2023-04-18T00:23:48.240Z,6.7
2023-04-18T00:25:55.926Z,6.7
2023-04-18T00:28:03.609Z,6.7
2023-04-18T00:30:12.488Z,6.6
2023-04-18T00:32:20.470Z,6.5
2023-04-18T00:34:28.213Z,6.5
2023-04-18T00:36:36.266Z,6.5
2023-04-18T00:38:44.051Z,6.5
2023-04-18T00:40:53.189Z,6.4
2023-04-18T00:43:01.069Z,6.4
2023-04-18T00:45:10.270Z,6.3
2023-04-18T00:47:18.158Z,6.3
2023-04-18T00:49:26.674Z,6.3
2023-04-18T00:51:35.314Z,6.3
2023-04-18T00:53:45.389Z,6.3
2023-04-18T00:55:54.594Z,6.3
2023-04-18T00:58:02.393Z,6.2
2023-04-18T01:00:11.315Z,6.2
2023-04-18T01:02:19.154Z,6.2
2023-04-18T01:04:27.113Z,6.2
2023-04-18T01:06:36.179Z,6.1
2023-04-18T01:08:45.320Z,6.1
2023-04-18T01:10:54.413Z,6.1
2023-04-18T01:13:12.232Z,6.1
2023-04-18T01:15:19.906Z,6.1
2023-04-18T01:17:28.335Z,6.1
2023-04-18T01:19:36.251Z,6.1
2023-04-18T01:21:44.242Z,6.1
2023-04-18T01:23:53.912Z,6.1
2023-04-18T01:26:02.993Z,6
2023-04-18T01:28:11.648Z,6.1
2023-04-18T01:30:19.660Z,6
2023-04-18T01:32:27.405Z,6
2023-04-18T01:34:35.152Z,6.1
2023-04-18T01:36:42.816Z,6
2023-04-18T01:38:50.573Z,6
2023-04-18T01:40:58.318Z,6
2023-04-18T01:43:07.337Z,6
2023-04-18T01:45:15.147Z,6
2023-04-18T01:47:23.093Z,6
2023-04-18T01:49:30.810Z,5.9
2023-04-18T01:51:39.487Z,5.9
2023-04-18T01:53:47.188Z,5.9
2023-04-18T01:55:54.928Z,6
2023-04-18T01:58:02.600Z,5.9
2023-04-18T02:00:13.323Z,5.9
2023-04-18T02:02:21.155Z,5.9
2023-04-18T02:04:28.968Z,5.8
2023-04-18T02:06:36.627Z,5.9
2023-04-18T02:08:44.304Z,5.8
2023-04-18T02:10:51.988Z,5.8
2023-04-18T02:12:59.704Z,5.8
2023-04-18T02:15:08.626Z,5.8
2023-04-18T02:17:17.648Z,5.8
2023-04-18T02:19:25.460Z,5.8
2023-04-18T02:21:33.117Z,5.8
2023-04-18T02:23:40.818Z,5.8
2023-04-18T02:25:48.506Z,5.8
2023-04-18T02:27:56.988Z,5.7
2023-04-18T02:30:05.096Z,5.7
2023-04-18T02:32:12.925Z,5.7
2023-04-18T02:34:22.256Z,5.7
2023-04-18T02:36:30.906Z,5.7
2023-04-18T02:38:38.571Z,5.7
2023-04-18T02:40:46.550Z,5.6
2023-04-18T02:42:54.300Z,5.6
2023-04-18T02:45:02.057Z,5.6
2023-04-18T02:47:09.788Z,5.6
2023-04-18T02:49:17.602Z,5.5
2023-04-18T02:51:27.957Z,5.6
2023-04-18T02:53:36.339Z,5.5
2023-04-18T02:55:44.302Z,5.5
2023-04-18T02:57:52.000Z,5.5
2023-04-18T02:59:59.658Z,5.5
2023-04-18T03:02:07.360Z,5.5
2023-04-18T03:04:15.230Z,5.5
2023-04-18T03:06:23.179Z,5.4
2023-04-18T03:08:32.258Z,5.5
2023-04-18T03:10:40.502Z,5.4
2023-04-18T03:12:48.480Z,5.5
2023-04-18T03:14:56.145Z,5.5
2023-04-18T03:17:04.167Z,5.5
2023-04-18T03:19:11.887Z,5.5
2023-04-18T03:21:19.578Z,5.5
2023-04-18T03:23:27.251Z,5.5
2023-04-18T03:25:36.337Z,5.5
2023-04-18T03:27:44.039Z,5.5
2023-04-18T03:29:51.724Z,5.5
2023-04-18T03:31:59.497Z,5.5
2023-04-18T03:34:07.217Z,5.5
2023-04-18T03:36:17.227Z,5.5
2023-04-18T03:38:25.143Z,5.5
2023-04-18T03:40:32.985Z,5.5
2023-04-18T03:42:41.977Z,5.5
2023-04-18T03:44:49.634Z,5.5
2023-04-18T03:46:57.405Z,5.5
2023-04-18T03:49:05.222Z,5.5
2023-04-18T03:51:12.872Z,5.5
2023-04-18T03:53:20.903Z,5.6
2023-04-18T03:55:28.876Z,5.6
2023-04-18T03:57:36.594Z,5.6
2023-04-18T03:59:47.352Z,5.6
2023-04-18T04:01:56.122Z,5.7
2023-04-18T04:04:04.102Z,5.6
2023-04-18T04:06:11.836Z,5.6
2023-04-18T04:08:19.517Z,5.6
2023-04-18T04:10:27.176Z,5.6
2023-04-18T04:12:34.840Z,5.6
2023-04-18T04:14:42.615Z,5.6
2023-04-18T04:16:52.908Z,5.6
2023-04-18T04:19:00.792Z,5.6
2023-04-18T04:21:08.493Z,5.6
2023-04-18T04:23:16.205Z,5.6
2023-04-18T04:25:24.579Z,5.6
2023-04-18T04:27:33.892Z,5.6
2023-04-18T04:29:43.822Z,5.6
2023-04-18T04:31:53.133Z,5.6
2023-04-18T04:34:01.605Z,5.6
2023-04-18T04:36:10.870Z,5.6
2023-04-18T04:38:19.870Z,5.6
2023-04-18T04:40:27.634Z,5.6
2023-04-18T04:42:35.368Z,5.6
2023-04-18T04:44:43.636Z,5.6
2023-04-18T04:46:54.328Z,5.6
2023-04-18T04:49:02.157Z,5.6
2023-04-18T04:51:09.833Z,5.6
2023-04-18T04:53:17.518Z,5.6
2023-04-18T04:55:25.276Z,5.6
2023-04-18T04:57:33.405Z,5.7
2023-04-18T04:59:41.143Z,5.7
2023-04-18T05:01:49.587Z,5.7
2023-04-18T05:03:58.832Z,5.8
2023-04-18T05:06:07.164Z,5.9
2023-04-18T05:08:15.071Z,5.9
2023-04-18T05:10:23.830Z,6
2023-04-18T05:12:31.536Z,6
2023-04-18T05:14:39.250Z,6.1
2023-04-18T05:16:47.406Z,6.2
2023-04-18T05:18:55.147Z,6.2
2023-04-18T05:21:04.249Z,6.3
2023-04-18T05:23:11.938Z,6.3
2023-04-18T05:25:19.900Z,6.4
2023-04-18T05:27:27.772Z,6.5
2023-04-18T05:29:35.633Z,6.5
2023-04-18T05:31:43.354Z,6.6
2023-04-18T05:33:51.060Z,6.6
2023-04-18T05:35:59.255Z,6.7
2023-04-18T05:38:08.290Z,6.8
2023-04-18T05:40:16.050Z,6.8
2023-04-18T05:42:23.922Z,6.9
2023-04-18T05:44:31.853Z,7
2023-04-18T05:46:39.891Z,7.1
2023-04-18T05:48:47.820Z,7.1
2023-04-18T05:50:55.657Z,7.2
2023-04-18T05:53:03.438Z,7.2
2023-04-18T05:55:12.823Z,7.2
2023-04-18T05:57:20.647Z,7.3
2023-04-18T05:59:28.697Z,7.3
2023-04-18T06:01:36.616Z,7.4
2023-04-18T06:03:44.507Z,7.4
2023-04-18T06:05:52.900Z,7.5
2023-04-18T06:08:01.205Z,7.5
2023-04-18T06:10:13.352Z,7.5
2023-04-18T06:12:21.349Z,7.6
2023-04-18T06:14:29.577Z,7.6
2023-04-18T06:16:38.140Z,7.7
2023-04-18T06:18:45.904Z,7.8
2023-04-18T06:20:54.157Z,7.9
2023-04-18T06:23:01.861Z,8
2023-04-18T06:25:10.454Z,8
2023-04-18T06:27:30.441Z,8.1
2023-04-18T06:29:40.273Z,8.1
2023-04-18T06:31:48.371Z,8.1
2023-04-18T06:33:56.440Z,8.1
2023-04-18T06:36:04.801Z,8.1
2023-04-18T06:38:12.672Z,8.2
2023-04-18T06:40:20.581Z,8.2
2023-04-18T06:42:29.824Z,8.3
2023-04-18T06:44:37.663Z,8.3
2023-04-18T06:46:45.742Z,8.3
2023-04-18T06:48:53.433Z,8.4
2023-04-18T06:51:01.213Z,8.5
2023-04-18T06:53:08.944Z,8.5
2023-04-18T06:55:16.771Z,8.5
2023-04-18T06:57:24.884Z,8.6
2023-04-18T06:59:35.604Z,8.6
2023-04-18T07:01:43.654Z,8.6
2023-04-18T07:03:51.672Z,8.6
2023-04-18T07:06:00.333Z,8.6
2023-04-18T07:08:08.428Z,8.6
2023-04-18T07:10:16.191Z,8.7
2023-04-18T07:12:24.076Z,8.7
2023-04-18T07:14:34.064Z,8.7
2023-04-18T07:16:44.788Z,8.7
2023-04-18T07:18:52.890Z,8.8
2023-04-18T07:21:00.670Z,8.9
2023-04-18T07:23:11.722Z,9
2023-04-18T07:25:19.658Z,9.1
2023-04-18T07:27:27.456Z,9.1
2023-04-18T07:29:35.644Z,9.2
2023-04-18T07:31:44.717Z,9.1
2023-04-18T07:33:52.648Z,9.1
2023-04-18T07:36:01.531Z,9.2
2023-04-18T07:38:11.573Z,9.1
2023-04-18T07:40:19.308Z,9.2
2023-04-18T07:42:27.262Z,9.2
2023-04-18T07:44:36.288Z,9.2
2023-04-18T07:46:46.272Z,9.2
2023-04-18T07:48:54.425Z,9.3
2023-04-18T07:51:02.755Z,9.3
2023-04-18T07:53:10.508Z,9.3
2023-04-18T07:55:18.571Z,9.3
2023-04-18T07:57:26.778Z,9.3
2023-04-18T07:59:34.965Z,9.3
2023-04-18T08:01:42.970Z,9.3
2023-04-18T08:03:53.587Z,9.4
2023-04-18T08:06:02.482Z,9.5
2023-04-18T08:08:12.421Z,9.5
2023-04-18T08:10:21.888Z,9.5
2023-04-18T08:12:32.369Z,9.5
2023-04-18T08:14:40.188Z,9.5
2023-04-18T08:18:57.202Z,9.5
2023-04-18T08:21:05.647Z,9.4
2023-04-18T08:23:13.598Z,9.5
2023-04-18T08:25:21.700Z,9.5
2023-04-18T08:27:29.478Z,9.6
2023-04-18T08:29:37.369Z,9.8
2023-04-18T08:31:45.837Z,10.1
2023-04-18T08:33:53.717Z,10.2
2023-04-18T08:36:03.113Z,10.4
2023-04-18T08:38:11.428Z,10.5
2023-04-18T08:40:19.383Z,10.5
2023-04-18T08:42:27.822Z,10.5
2023-04-18T08:44:35.719Z,10.4
2023-04-18T08:46:43.999Z,10.4
2023-04-18T08:48:52.728Z,10.5
2023-04-18T08:51:02.973Z,10.3
2023-04-18T08:53:11.350Z,10.3
2023-04-18T08:55:19.328Z,10.3
2023-04-18T08:57:27.530Z,10.3
2023-04-18T08:59:35.546Z,10.4
2023-04-18T09:01:51.798Z,10.5
2023-04-18T09:03:59.591Z,10.8
2023-04-18T09:06:11.406Z,11.1
2023-04-18T09:08:25.669Z,11.4
2023-04-18T09:10:34.970Z,11.6
2023-04-18T09:12:49.810Z,11.7
2023-04-18T09:15:09.494Z,12.1
2023-04-18T09:17:31.723Z,12.1
2023-04-18T09:19:48.680Z,11.9
2023-04-18T09:22:01.210Z,12
2023-04-18T09:24:20.983Z,11.9
2023-04-18T09:26:34.569Z,12
2023-04-18T09:28:42.374Z,11.9
2023-04-18T09:30:52.407Z,11.9
2023-04-18T09:33:01.141Z,11.9
2023-04-18T09:35:09.449Z,11.9
2023-04-18T09:37:18.589Z,11.8
2023-04-18T09:39:28.597Z,11.6
2023-04-18T09:41:36.324Z,11.4
2023-04-18T09:43:45.485Z,11.3
2023-04-18T09:45:53.824Z,11.3
2023-04-18T09:48:02.926Z,11.3
2023-04-18T09:50:11.614Z,11.2
2023-04-18T09:52:21.408Z,11.1
2023-04-18T09:54:32.011Z,11
2023-04-18T09:56:42.909Z,10.8
2023-04-18T09:58:58.384Z,10.7
2023-04-18T10:01:06.971Z,10.8
2023-04-18T10:03:18.878Z,10.8
2023-04-18T10:05:28.564Z,10.8
2023-04-18T10:07:38.492Z,10.7
2023-04-18T10:09:47.994Z,10.7
2023-04-18T10:11:57.351Z,10.7
2023-04-18T10:14:09.268Z,10.6
2023-04-18T10:16:18.316Z,10.5
2023-04-18T10:18:26.117Z,10.5
2023-04-18T10:20:40.780Z,10.4
2023-04-18T10:22:50.604Z,10.4
2023-04-18T10:24:58.317Z,10.4
2023-04-18T10:27:06.102Z,10.4
2023-04-18T10:29:13.918Z,10.4
2023-04-18T10:31:23.366Z,10.4
2023-04-18T10:33:34.848Z,10.5
2023-04-18T10:35:57.532Z,10.6
2023-04-18T10:38:06.585Z,10.7
2023-04-18T10:40:15.592Z,10.8
2023-04-18T10:42:58.991Z,10.7
2023-04-18T10:45:22.921Z,10.8
2023-04-18T10:47:30.858Z,10.8
2023-04-18T10:49:38.902Z,10.7
2023-04-18T10:51:47.249Z,10.7
2023-04-18T10:54:00.683Z,10.7
2023-04-18T10:56:11.957Z,10.6
2023-04-18T10:58:20.083Z,10.6
2023-04-18T11:00:29.013Z,10.6
2023-04-18T11:02:37.065Z,10.6
2023-04-18T11:04:51.920Z,10.7
2023-04-18T11:07:00.153Z,10.7
2023-04-18T11:09:14.007Z,10.6
2023-04-18T11:11:21.766Z,10.6
2023-04-18T11:13:29.711Z,10.5
2023-04-18T11:15:39.978Z,10.4
2023-04-18T11:17:55.577Z,10.3
2023-04-18T11:20:08.949Z,10.3
2023-04-18T11:22:18.132Z,10.4
2023-04-18T11:24:27.733Z,10.4
2023-04-18T11:26:38.962Z,10.4
2023-04-18T11:28:52.876Z,10.4
2023-04-18T11:31:03.076Z,10.6
2023-04-18T11:33:12.011Z,10.7
2023-04-18T11:35:19.786Z,10.9
2023-04-18T11:37:27.665Z,11
2023-04-18T11:39:43.008Z,11.2
2023-04-18T11:41:51.203Z,11.4
2023-04-18T11:43:59.051Z,11.5
2023-04-18T11:46:06.811Z,11.5
2023-04-18T11:48:14.586Z,11.6
2023-04-18T11:50:22.414Z,11.7
2023-04-18T11:52:32.070Z,11.7
2023-04-18T11:54:43.409Z,11.8
2023-04-18T11:56:51.133Z,12
2023-04-18T11:58:59.107Z,12
2023-04-18T12:01:20.762Z,12.1
2023-04-18T12:03:30.071Z,12.4
2023-04-18T12:05:39.249Z,12.6
2023-04-18T12:07:47.879Z,12.9
2023-04-18T12:14:22.726Z,13.4
2023-04-18T12:16:33.278Z,13.6
2023-04-18T12:18:41.742Z,13.8
2023-04-18T12:20:52.085Z,13.7
2023-04-18T12:23:00.232Z,13.8
2023-04-18T12:25:26.871Z,13.8
2023-04-18T12:27:55.665Z,13.8
2023-04-18T12:30:04.008Z,14
2023-04-18T12:32:11.893Z,14.1
2023-04-18T12:34:19.665Z,14.1
2023-04-18T12:36:28.452Z,14.1
2023-04-18T12:38:36.974Z,14
2023-04-18T12:40:46.023Z,14
2023-04-18T12:42:54.857Z,14.1
2023-04-18T12:45:03.526Z,14.5
2023-04-18T12:47:11.643Z,14.9
2023-04-18T12:49:19.514Z,15.1
2023-04-18T12:51:27.781Z,15.2
2023-04-18T12:53:35.511Z,15.4
2023-04-18T12:55:43.240Z,15.5
2023-04-18T12:57:54.645Z,15.4
2023-04-18T13:00:05.646Z,15.2
2023-04-18T13:02:13.644Z,15
2023-04-18T13:04:22.350Z,15
2023-04-18T13:06:30.637Z,15
2023-04-18T13:08:38.833Z,14.9
2023-04-18T13:10:47.736Z,15.1
2023-04-18T13:12:56.904Z,15.2
2023-04-18T13:15:05.184Z,15.3
2023-04-18T13:17:13.090Z,15.5
2023-04-18T13:19:20.876Z,15.5
2023-04-18T13:21:28.850Z,15.5
2023-04-18T13:23:36.724Z,15.6
2023-04-18T13:25:44.536Z,15.6
2023-04-18T13:27:52.288Z,15.7
2023-04-18T13:30:01.458Z,15.8
2023-04-18T13:32:10.135Z,15.9
2023-04-18T13:34:17.997Z,15.9
2023-04-18T13:36:27.006Z,15.9
2023-04-18T13:38:35.415Z,15.8
2023-04-18T13:40:43.178Z,15.4
2023-04-18T13:42:51.367Z,15.5
2023-04-18T13:44:59.844Z,15.3
2023-04-18T13:47:09.034Z,15.1
2023-04-18T13:49:16.785Z,15.3
2023-04-18T13:51:24.545Z,15.3
2023-04-18T13:53:32.322Z,15.6
2023-04-18T13:55:40.031Z,15.8
2023-04-18T13:57:47.739Z,16
2023-04-18T13:59:55.885Z,16.2
2023-04-18T14:02:03.878Z,16.5
2023-04-18T14:04:13.331Z,16.4
2023-04-18T14:06:21.224Z,16.2
2023-04-18T14:08:29.595Z,16.1
2023-04-18T14:10:37.495Z,16.1
2023-04-18T14:12:45.353Z,16.2
2023-04-18T14:14:53.149Z,16.3
2023-04-18T14:17:00.843Z,16.4
2023-04-18T14:19:08.991Z,16.2
2023-04-18T14:21:18.055Z,16.2
2023-04-18T14:23:25.951Z,16.1
2023-04-18T14:25:34.686Z,16
2023-04-18T14:27:42.469Z,16
2023-04-18T14:29:50.597Z,16.1
2023-04-18T14:31:58.341Z,16.2
2023-04-18T14:34:08.271Z,16.5
2023-04-18T14:36:17.115Z,16.6
2023-04-18T14:38:26.494Z,16.4
2023-04-18T14:40:34.180Z,16.2
2023-04-18T14:42:41.986Z,16.3
2023-04-18T14:44:50.177Z,16.3
2023-04-18T14:46:57.903Z,16.2
2023-04-18T14:49:05.805Z,16.1
2023-04-18T14:51:13.895Z,16.1
2023-04-18T14:53:21.725Z,15.8
2023-04-18T14:55:30.859Z,15.8
2023-04-18T14:57:39.766Z,15.8
2023-04-18T14:59:47.645Z,15.6
2023-04-18T15:01:55.515Z,15.6
2023-04-18T15:04:04.221Z,15.5
2023-04-18T15:06:14.905Z,15.5
2023-04-18T15:08:22.580Z,15.4
2023-04-18T15:10:31.733Z,15.1
2023-04-18T15:12:39.495Z,15
2023-04-18T15:14:47.213Z,15.1
2023-04-18T15:16:54.945Z,15.2
2023-04-18T15:19:02.979Z,15.3
2023-04-18T15:21:10.660Z,15.4
2023-04-18T15:23:18.375Z,15.5
2023-04-18T15:25:26.353Z,15.5
2023-04-18T15:27:35.633Z,15.6
2023-04-18T15:29:43.679Z,15.5
2023-04-18T15:31:51.759Z,15.5
2023-04-18T15:33:59.555Z,15.3
2023-04-18T15:36:08.599Z,15.3
2023-04-18T15:38:16.392Z,15.3
2023-04-18T15:40:24.100Z,15.4
2023-04-18T15:42:31.807Z,15.3
2023-04-18T15:44:40.893Z,15.2
2023-04-18T15:46:49.499Z,15.1
2023-04-18T15:48:57.188Z,15.1
2023-04-18T15:51:05.334Z,15.1
2023-04-18T15:53:13.201Z,15
2023-04-18T15:55:22.174Z,15
2023-04-18T15:57:30.493Z,15.1
2023-04-18T15:59:39.628Z,15.1
2023-04-18T16:01:47.509Z,15
2023-04-18T16:03:55.947Z,14.9
2023-04-18T16:06:04.920Z,14.9
2023-04-18T16:08:12.901Z,14.9
2023-04-18T16:10:20.651Z,14.8
2023-04-18T16:12:28.381Z,14.7
2023-04-18T16:14:36.125Z,14.6
2023-04-18T16:16:45.482Z,14.6
2023-04-18T16:18:53.160Z,14.5
2023-04-18T16:21:01.048Z,14.3
2023-04-18T16:23:08.763Z,14.3
2023-04-18T16:25:16.425Z,14.3
2023-04-18T16:27:24.187Z,14.2
2023-04-18T16:29:32.006Z,14.1
2023-04-18T16:31:39.856Z,14.1
2023-04-18T16:33:48.998Z,14.1
2023-04-18T16:35:58.715Z,14
2023-04-18T16:38:06.642Z,13.9
2023-04-18T16:40:15.296Z,13.7
2023-04-18T16:42:23.048Z,13.6
2023-04-18T16:44:31.232Z,13.5
2023-04-18T16:46:38.982Z,13.3
2023-04-18T16:48:49.846Z,13.2
2023-04-18T16:51:00.547Z,13
2023-04-18T16:53:08.365Z,12.9
2023-04-18T16:55:16.135Z,12.8
2023-04-18T16:57:23.934Z,12.6
2023-04-18T16:59:31.747Z,12.5
2023-04-18T17:01:39.601Z,12.4
2023-04-18T17:03:48.936Z,12.3
2023-04-18T17:05:56.777Z,12.2
2023-04-18T17:08:05.042Z,12.1
2023-04-18T17:10:12.991Z,12
2023-04-18T17:12:20.831Z,11.9
2023-04-18T17:14:28.665Z,11.8
2023-04-18T17:16:38.820Z,11.6
2023-04-18T17:18:47.951Z,11.6
2023-04-18T17:20:55.732Z,11.5
2023-04-18T17:23:03.489Z,11.4
2023-04-18T17:25:11.523Z,11.4
2023-04-18T17:27:19.387Z,11.3
2023-04-18T17:29:27.229Z,11.2
2023-04-18T17:31:35.498Z,11.2
2023-04-18T17:33:43.491Z,11.2
2023-04-18T17:35:52.516Z,11.1
2023-04-18T17:38:00.224Z,11.1
2023-04-18T17:40:09.699Z,11.1
2023-04-18T17:42:18.224Z,11
2023-04-18T17:44:25.870Z,10.9
2023-04-18T17:46:33.927Z,10.9
2023-04-18T17:48:41.947Z,10.9
2023-04-18T17:50:49.699Z,10.8
2023-04-18T17:52:58.714Z,10.8
2023-04-18T17:55:07.314Z,10.8
2023-04-18T17:57:15.818Z,10.7
2023-04-18T17:59:23.464Z,10.7
2023-04-18T18:01:31.676Z,10.7
2023-04-18T18:03:39.728Z,10.7
2023-04-18T18:05:48.548Z,10.6
2023-04-18T18:07:57.666Z,10.6
2023-04-18T18:10:06.991Z,10.5
2023-04-18T18:12:14.880Z,10.4
2023-04-18T18:14:22.618Z,10.4
2023-04-18T18:16:30.549Z,10.5
2023-04-18T18:18:38.246Z,10.3
2023-04-18T18:20:46.208Z,10.3
2023-04-18T18:22:54.980Z,10.2
2023-04-18T18:25:05.044Z,10.2
2023-04-18T18:27:12.703Z,10.1
2023-04-18T18:29:21.024Z,10.1
2023-04-18T18:31:28.767Z,10
2023-04-18T18:33:36.549Z,9.9
2023-04-18T18:35:44.242Z,9.9
2023-04-18T18:37:51.943Z,9.8
2023-04-18T18:39:59.846Z,9.8
2023-04-18T18:42:08.904Z,9.7
2023-04-18T18:44:16.621Z,9.6
2023-04-18T18:46:24.455Z,9.7
2023-04-18T18:48:32.640Z,9.5
2023-04-18T18:50:41.669Z,9.5
2023-04-18T18:52:49.363Z,9.5
2023-04-18T18:54:57.147Z,9.4
2023-04-18T18:57:05.508Z,9.3
2023-04-18T18:59:15.531Z,9.2
2023-04-18T19:01:23.987Z,9.1
2023-04-18T19:03:31.950Z,9
2023-04-18T19:05:39.814Z,8.9
2023-04-18T19:07:48.131Z,8.8
2023-04-18T19:10:03.595Z,8.8
2023-04-18T19:12:11.354Z,8.7
2023-04-18T19:14:20.349Z,8.7
2023-04-18T19:16:28.105Z,8.6
2023-04-18T19:18:35.866Z,8.5
2023-04-18T19:20:43.581Z,8.4
2023-04-18T19:22:51.401Z,8.4
2023-04-18T19:25:00.595Z,8.4
2023-04-18T19:27:08.541Z,8.3
2023-04-18T19:29:17.572Z,8.2
2023-04-18T19:31:26.812Z,8.2
2023-04-18T19:33:34.523Z,8.2
2023-04-18T19:35:42.910Z,8.1
2023-04-18T19:37:51.000Z,8.1
2023-04-18T19:39:58.798Z,8.1
2023-04-18T19:42:07.266Z,8.1
2023-04-18T19:44:15.082Z,8
2023-04-18T19:46:22.793Z,8
2023-04-18T19:48:31.870Z,7.9
2023-04-18T19:50:40.893Z,7.9
2023-04-18T19:52:48.555Z,7.9
2023-04-18T19:54:56.300Z,7.8
2023-04-18T19:57:04.517Z,7.8
2023-04-18T19:59:12.390Z,7.7
2023-04-18T20:01:21.229Z,7.7
2023-04-18T20:03:29.216Z,7.6
2023-04-18T20:05:38.560Z,7.6
2023-04-18T20:07:46.315Z,7.5
2023-04-18T20:09:54.020Z,7.5
2023-04-18T20:12:01.832Z,7.4
2023-04-18T20:14:09.941Z,7.4
2023-04-18T20:16:17.797Z,7.4
2023-04-18T20:18:25.720Z,7.3
2023-04-18T20:20:33.566Z,7.3
2023-04-18T20:22:44.593Z,7.2
2023-04-18T20:24:52.902Z,7.2
2023-04-18T20:27:01.359Z,7.1
2023-04-18T20:29:09.114Z,7.1
2023-04-18T20:31:17.108Z,7.1
2023-04-18T20:33:24.846Z,7.1
2023-04-18T20:35:32.690Z,7.1
2023-04-18T20:37:41.853Z,7
2023-04-18T20:39:49.548Z,7
2023-04-18T20:41:57.662Z,7
2023-04-18T20:44:06.173Z,7
2023-04-18T20:46:14.022Z,7
2023-04-18T20:48:21.840Z,7
2023-04-18T20:50:29.793Z,7
2023-04-18T20:52:37.723Z,7
2023-04-18T20:54:46.808Z,7
2023-04-18T20:56:54.505Z,7
2023-04-18T20:59:02.172Z,7
2023-04-18T21:01:10.057Z,7
2023-04-18T21:03:18.082Z,7
2023-04-18T21:05:25.893Z,7
2023-04-18T21:07:33.814Z,7
2023-04-18T21:09:41.484Z,7
2023-04-18T21:11:50.745Z,7
2023-04-18T21:13:58.517Z,7
2023-04-18T21:16:07.751Z,7
2023-04-18T21:18:15.792Z,7
2023-04-18T21:20:23.673Z,7
2023-04-18T21:22:31.347Z,7
2023-04-18T21:24:40.234Z,7
2023-04-18T21:26:47.905Z,7
2023-04-18T21:28:58.771Z,7
2023-04-18T21:31:06.849Z,7
2023-04-18T21:33:15.376Z,6.9
2023-04-18T21:35:24.762Z,6.9
2023-04-18T21:37:32.709Z,6.9
2023-04-18T21:39:42.294Z,6.9
2023-04-18T21:41:49.963Z,6.9
2023-04-18T21:43:58.945Z,6.9
2023-04-18T21:46:07.169Z,6.9
2023-04-18T21:48:15.295Z,6.8
2023-04-18T21:50:23.253Z,6.9
2023-04-18T21:52:31.352Z,6.8
2023-04-18T21:54:39.758Z,6.8
2023-04-18T21:56:47.473Z,6.8
2023-04-18T21:58:55.402Z,6.8
2023-04-18T22:01:04.725Z,6.8
2023-04-18T22:03:12.737Z,6.8
2023-04-18T22:05:21.204Z,6.8
2023-04-18T22:07:29.601Z,6.8
2023-04-18T22:09:49.891Z,6.8
2023-04-18T22:11:57.621Z,6.8
2023-04-18T22:14:06.592Z,6.8
2023-04-18T22:16:15.724Z,6.8
2023-04-18T22:18:23.490Z,6.7
2023-04-18T22:21:00.160Z,6.7
2023-04-18T22:22:58.486Z,6.7
2023-04-18T22:25:07.235Z,6.7
2023-04-18T22:27:15.002Z,6.7
2023-04-18T22:29:22.735Z,6.7
2023-04-18T22:31:48.056Z,6.6
2023-04-18T22:33:56.014Z,6.6
2023-04-18T22:36:03.989Z,6.6
2023-04-18T22:38:11.860Z,6.6
2023-04-18T22:40:19.905Z,6.6
2023-04-18T22:42:28.740Z,6.6
2023-04-18T22:44:38.361Z,6.5
2023-04-18T22:46:48.052Z,6.5
2023-04-18T22:48:57.735Z,6.5
2023-04-18T22:51:06.382Z,6.5
2023-04-18T22:53:15.066Z,6.5
2023-04-18T22:55:23.264Z,6.5
2023-04-18T22:57:31.230Z,6.5
2023-04-18T22:59:39.128Z,6.5
2023-04-18T23:01:48.856Z,6.5
2023-04-18T23:03:57.208Z,6.4
2023-04-18T23:06:07.267Z,6.4
2023-04-18T23:08:15.293Z,6.4
2023-04-18T23:10:23.606Z,6.3
2023-04-18T23:12:31.693Z,6.4
2023-04-18T23:14:41.830Z,6.4
2023-04-18T23:16:50.972Z,6.3
2023-04-18T23:18:58.719Z,6.3
2023-04-18T23:21:06.555Z,6.3
2023-04-18T23:23:14.284Z,6.3
2023-04-18T23:25:22.370Z,6.2
2023-04-18T23:27:30.141Z,6.2
2023-04-18T23:29:38.978Z,6.2
2023-04-18T23:31:46.876Z,6.2
2023-04-18T23:33:56.239Z,6.2
2023-04-18T23:36:04.272Z,6.2
2023-04-18T23:38:12.168Z,6.1
2023-04-18T23:40:20.117Z,6.1
2023-04-18T23:42:27.819Z,6
2023-04-18T23:44:35.471Z,6
2023-04-18T23:46:43.840Z,5.9
2023-04-18T23:48:52.046Z,5.9
2023-04-18T23:51:01.563Z,5.9
2023-04-18T23:53:09.262Z,5.9
2023-04-18T23:55:17.703Z,5.9
2023-04-18T23:57:25.462Z,5.9
2023-04-18T23:59:33.386Z,5.8
