createdAt,value
2023-02-14T00:01:54.736Z,13.03
2023-02-14T00:04:24.493Z,10.47
2023-02-14T00:06:52.932Z,9.03
2023-02-14T00:09:21.673Z,8.27
2023-02-14T00:11:50.161Z,9.37
2023-02-14T00:14:36.202Z,8.40
2023-02-14T00:17:05.198Z,10.17
2023-02-14T00:19:36.122Z,9.23
2023-02-14T00:22:05.166Z,8.03
2023-02-14T00:24:33.696Z,10.30
2023-02-14T00:27:02.229Z,9.60
2023-02-14T00:29:32.568Z,10.37
2023-02-14T00:32:04.075Z,9.60
2023-02-14T00:34:33.609Z,8.17
2023-02-14T00:37:03.472Z,11.33
2023-02-14T00:39:31.937Z,8.70
2023-02-14T00:42:00.322Z,8.53
2023-02-14T00:44:29.614Z,8.77
2023-02-14T00:46:58.064Z,9.03
2023-02-14T00:49:26.494Z,8.63
2023-02-14T00:51:54.917Z,11.57
2023-02-14T00:54:25.643Z,10.30
2023-02-14T00:56:54.087Z,15.27
2023-02-14T00:59:22.443Z,10.07
2023-02-14T01:01:50.842Z,8.50
2023-02-14T01:04:19.358Z,10.60
2023-02-14T01:06:47.699Z,8.03
2023-02-14T01:09:16.212Z,8.33
2023-02-14T01:11:46.171Z,10.00
2023-02-14T01:14:16.397Z,11.37
2023-02-14T01:16:44.915Z,11.53
2023-02-14T01:19:13.353Z,8.70
2023-02-14T01:21:45.308Z,7.63
2023-02-14T01:24:14.106Z,9.30
2023-02-14T01:26:45.968Z,10.80
2023-02-14T01:29:15.206Z,16.33
2023-02-14T01:31:44.973Z,8.70
2023-02-14T01:34:13.497Z,9.10
2023-02-14T01:36:42.277Z,8.00
2023-02-14T01:39:13.712Z,8.30
2023-02-14T01:41:44.445Z,9.00
2023-02-14T01:44:46.734Z,10.93
2023-02-14T01:47:18.446Z,7.60
2023-02-14T01:49:53.793Z,7.77
2023-02-14T01:52:26.716Z,8.70
2023-02-14T01:54:59.395Z,9.90
2023-02-14T01:57:32.818Z,8.87
2023-02-14T02:00:16.463Z,8.10
2023-02-14T02:02:47.803Z,8.10
2023-02-14T02:05:23.712Z,9.77
2023-02-14T02:07:53.042Z,8.63
2023-02-14T02:10:21.612Z,7.43
2023-02-14T02:12:53.669Z,10.43
2023-02-14T02:15:25.058Z,8.77
2023-02-14T02:18:04.588Z,8.27
2023-02-14T02:21:01.881Z,11.00
2023-02-14T02:24:02.724Z,10.73
2023-02-14T02:27:13.880Z,8.00
2023-02-14T02:30:21.023Z,8.53
2023-02-14T02:33:31.839Z,10.23
2023-02-14T02:36:28.909Z,9.17
2023-02-14T02:39:09.052Z,7.83
2023-02-14T02:41:49.169Z,7.00
2023-02-14T02:44:20.009Z,10.10
2023-02-14T02:46:59.491Z,6.97
2023-02-14T02:49:55.424Z,9.40
2023-02-14T02:52:51.356Z,7.37
2023-02-14T02:55:25.710Z,7.87
2023-02-14T02:57:56.486Z,7.40
2023-02-14T03:00:26.272Z,11.37
2023-02-14T03:03:16.311Z,9.00
2023-02-14T03:05:45.039Z,9.80
2023-02-14T03:08:14.835Z,10.13
2023-02-14T03:10:44.367Z,10.10
2023-02-14T03:13:32.089Z,8.10
2023-02-14T03:16:37.114Z,7.30
2023-02-14T03:19:35.814Z,8.67
2023-02-14T03:22:11.134Z,8.00
2023-02-14T03:24:48.046Z,6.30
2023-02-14T03:27:23.109Z,8.37
2023-02-14T03:30:00.384Z,6.57
2023-02-14T03:32:36.342Z,7.43
2023-02-14T03:35:16.175Z,7.93
2023-02-14T03:37:50.166Z,7.20
2023-02-14T03:40:24.489Z,7.87
2023-02-14T03:42:57.540Z,9.30
2023-02-14T03:45:31.485Z,7.23
2023-02-14T03:48:05.120Z,7.17
2023-02-14T03:50:35.838Z,7.60
2023-02-14T03:53:06.736Z,8.30
2023-02-14T03:55:41.962Z,11.20
2023-02-14T03:58:16.597Z,7.17
2023-02-14T04:00:47.833Z,7.33
2023-02-14T04:03:18.342Z,7.30
2023-02-14T04:05:52.385Z,8.10
2023-02-14T04:08:27.654Z,8.87
2023-02-14T04:11:00.475Z,6.97
2023-02-14T04:13:30.120Z,8.37
2023-02-14T04:15:58.951Z,7.37
2023-02-14T04:18:44.601Z,7.67
2023-02-14T04:21:13.097Z,7.10
2023-02-14T04:23:41.524Z,6.80
2023-02-14T04:26:11.376Z,7.57
2023-02-14T04:28:39.939Z,7.90
2023-02-14T04:31:10.566Z,7.70
2023-02-14T04:33:40.205Z,8.37
2023-02-14T04:36:09.031Z,7.50
2023-02-14T04:38:37.406Z,7.00
2023-02-14T04:41:06.299Z,8.67
2023-02-14T04:43:36.074Z,7.30
2023-02-14T04:46:05.559Z,7.20
2023-02-14T04:48:33.889Z,7.77
2023-02-14T04:51:03.147Z,7.57
2023-02-14T04:53:31.427Z,6.87
2023-02-14T04:55:59.804Z,6.93
2023-02-14T04:58:28.151Z,8.23
2023-02-14T05:00:58.408Z,8.83
2023-02-14T05:03:27.264Z,13.40
2023-02-14T05:05:55.652Z,7.47
2023-02-14T05:08:23.994Z,13.53
2023-02-14T05:10:52.415Z,9.07
2023-02-14T05:13:20.730Z,11.33
2023-02-14T05:15:49.095Z,12.73
2023-02-14T05:18:18.836Z,6.87
2023-02-14T05:20:50.266Z,9.07
2023-02-14T05:23:19.734Z,10.70
2023-02-14T05:25:49.592Z,7.33
2023-02-14T05:28:18.928Z,11.20
2023-02-14T05:30:47.708Z,11.33
2023-02-14T05:33:16.181Z,12.10
2023-02-14T05:35:45.936Z,20.03
2023-02-14T05:38:14.323Z,15.03
2023-02-14T05:40:43.848Z,9.37
2023-02-14T05:43:12.697Z,9.77
2023-02-14T05:45:41.003Z,12.60
2023-02-14T05:48:09.468Z,11.23
2023-02-14T05:50:37.844Z,9.83
2023-02-14T05:53:07.584Z,12.83
2023-02-14T05:55:35.933Z,7.87
2023-02-14T05:58:05.512Z,16.57
2023-02-14T06:00:34.496Z,16.37
2023-02-14T06:03:02.962Z,12.77
2023-02-14T06:05:31.527Z,9.93
2023-02-14T06:08:00.942Z,10.10
2023-02-14T06:10:30.841Z,13.70
2023-02-14T06:12:59.273Z,9.87
2023-02-14T06:15:27.910Z,8.43
2023-02-14T06:17:57.701Z,11.97
2023-02-14T06:20:26.318Z,9.53
2023-02-14T06:22:55.326Z,11.70
2023-02-14T06:25:24.364Z,7.70
2023-02-14T06:27:58.165Z,7.63
2023-02-14T06:30:27.663Z,8.00
2023-02-14T06:32:56.145Z,12.67
2023-02-14T06:35:24.583Z,13.00
2023-02-14T06:37:52.904Z,12.00
2023-02-14T06:40:21.989Z,17.67
2023-02-14T06:42:50.413Z,14.57
2023-02-14T06:45:20.981Z,14.60
2023-02-14T06:47:49.263Z,9.13
2023-02-14T06:50:17.840Z,19.87
2023-02-14T06:52:46.256Z,16.20
2023-02-14T06:55:14.899Z,24.23
2023-02-14T06:57:43.289Z,12.23
2023-02-14T07:00:14.814Z,13.20
2023-02-14T07:02:44.780Z,14.47
2023-02-14T07:05:13.119Z,18.90
2023-02-14T07:07:41.495Z,11.23
2023-02-14T07:10:10.450Z,11.27
2023-02-14T07:12:39.715Z,20.17
2023-02-14T07:15:09.059Z,18.00
2023-02-14T07:17:37.606Z,12.53
2023-02-14T07:20:09.632Z,19.13
2023-02-14T07:22:38.714Z,9.23
2023-02-14T07:25:08.488Z,14.00
2023-02-14T07:27:36.966Z,24.77
2023-02-14T07:30:06.183Z,12.37
2023-02-14T07:32:35.350Z,16.97
2023-02-14T07:35:03.802Z,26.80
2023-02-14T07:37:34.964Z,29.77
2023-02-14T07:40:03.777Z,19.53
2023-02-14T07:42:32.246Z,20.53
2023-02-14T07:45:09.438Z,22.73
2023-02-14T07:47:49.643Z,30.77
2023-02-14T07:50:18.166Z,22.53
2023-02-14T07:52:48.524Z,14.83
2023-02-14T07:55:17.538Z,25.70
2023-02-14T07:57:48.055Z,16.10
2023-02-14T08:00:17.483Z,25.53
2023-02-14T08:02:49.550Z,21.67
2023-02-14T08:05:18.508Z,28.17
2023-02-14T08:07:48.399Z,19.67
2023-02-14T08:10:17.156Z,16.20
2023-02-14T08:13:00.746Z,16.63
2023-02-14T08:15:48.627Z,22.57
2023-02-14T08:18:18.680Z,16.30
2023-02-14T08:20:48.831Z,21.63
2023-02-14T08:23:19.327Z,21.37
2023-02-14T08:25:47.863Z,22.63
2023-02-14T08:28:16.542Z,18.33
2023-02-14T08:30:46.395Z,27.70
2023-02-14T08:33:14.822Z,20.63
2023-02-14T08:35:43.346Z,20.47
2023-02-14T08:38:11.948Z,23.57
2023-02-14T08:40:41.946Z,25.43
2023-02-14T08:43:10.632Z,14.50
2023-02-14T08:45:39.628Z,18.30
2023-02-14T08:48:10.356Z,14.57
2023-02-14T08:50:40.247Z,14.17
2023-02-14T08:53:10.053Z,19.13
2023-02-14T08:55:42.911Z,13.80
2023-02-14T08:58:11.389Z,12.33
2023-02-14T09:00:39.807Z,10.93
2023-02-14T09:03:08.415Z,17.33
2023-02-14T09:05:36.794Z,15.23
2023-02-14T09:08:05.896Z,16.73
2023-02-14T09:10:34.298Z,14.73
2023-02-14T09:13:04.147Z,17.20
2023-02-14T09:15:32.698Z,17.53
2023-02-14T09:18:01.002Z,15.90
2023-02-14T09:20:30.518Z,16.03
2023-02-14T09:22:59.059Z,17.97
2023-02-14T09:25:27.416Z,17.17
2023-02-14T09:27:55.903Z,14.20
2023-02-14T09:30:26.267Z,13.07
2023-02-14T09:32:55.139Z,17.43
2023-02-14T09:35:23.613Z,15.50
2023-02-14T09:37:52.128Z,12.80
2023-02-14T09:40:21.611Z,16.90
2023-02-14T09:43:06.411Z,16.80
2023-02-14T09:45:37.365Z,18.43
2023-02-14T09:48:12.071Z,9.10
2023-02-14T09:50:44.296Z,10.93
2023-02-14T09:53:21.670Z,11.13
2023-02-14T09:55:57.283Z,10.97
2023-02-14T09:58:33.444Z,11.70
2023-02-14T10:01:08.491Z,15.37
2023-02-14T10:03:53.110Z,12.53
2023-02-14T10:06:36.690Z,12.90
2023-02-14T10:09:15.741Z,15.87
2023-02-14T10:11:47.582Z,12.27
2023-02-14T10:14:19.390Z,13.30
2023-02-14T10:16:55.876Z,12.40
2023-02-14T10:19:28.587Z,15.13
2023-02-14T10:22:01.086Z,13.03
2023-02-14T10:24:33.998Z,15.07
2023-02-14T10:27:11.675Z,18.53
2023-02-14T10:29:40.936Z,14.90
2023-02-14T10:32:16.099Z,16.10
2023-02-14T10:34:49.538Z,15.60
2023-02-14T10:37:32.814Z,20.20
2023-02-14T10:40:23.528Z,18.73
2023-02-14T10:42:59.159Z,12.57
2023-02-14T10:45:35.732Z,12.53
2023-02-14T10:48:17.190Z,15.23
2023-02-14T10:50:54.603Z,17.23
2023-02-14T10:53:29.324Z,13.90
2023-02-14T10:56:02.598Z,16.77
2023-02-14T10:58:34.766Z,15.37
2023-02-14T11:01:07.286Z,16.60
2023-02-14T11:03:40.698Z,21.57
2023-02-14T11:06:11.388Z,15.43
2023-02-14T11:08:41.531Z,18.80
2023-02-14T11:11:18.411Z,17.03
2023-02-14T11:13:47.432Z,17.73
2023-02-14T11:16:29.812Z,16.60
2023-02-14T11:19:19.790Z,14.87
2023-02-14T11:21:51.066Z,17.23
2023-02-14T11:24:26.115Z,12.60
2023-02-14T11:26:57.112Z,12.30
2023-02-14T11:29:29.656Z,12.53
2023-02-14T11:32:07.073Z,13.63
2023-02-14T11:34:40.120Z,8.97
2023-02-14T11:37:26.157Z,12.07
2023-02-14T11:39:56.411Z,8.70
2023-02-14T11:42:43.287Z,13.70
2023-02-14T11:45:30.904Z,10.83
2023-02-14T11:48:19.861Z,12.10
2023-02-14T11:50:58.572Z,12.17
2023-02-14T11:53:30.144Z,13.83
2023-02-14T11:56:00.875Z,11.27
2023-02-14T11:58:34.795Z,10.83
2023-02-14T12:01:03.543Z,12.83
2023-02-14T12:03:40.198Z,10.80
2023-02-14T12:06:10.050Z,19.37
2023-02-14T12:08:41.767Z,12.13
2023-02-14T12:11:21.154Z,14.27
2023-02-14T12:13:56.338Z,14.43
2023-02-14T12:16:31.483Z,12.47
2023-02-14T12:19:03.888Z,13.07
2023-02-14T12:21:47.881Z,10.27
2023-02-14T12:24:29.241Z,10.53
2023-02-14T12:27:05.918Z,15.20
2023-02-14T12:29:38.662Z,12.20
2023-02-14T12:32:23.691Z,9.50
2023-02-14T12:34:54.411Z,12.87
2023-02-14T12:37:40.865Z,11.77
2023-02-14T12:40:27.699Z,12.97
2023-02-14T12:43:26.100Z,12.77
2023-02-14T12:46:18.497Z,10.10
2023-02-14T12:49:03.082Z,14.40
2023-02-14T12:51:35.373Z,12.70
2023-02-14T12:54:26.587Z,29.33
2023-02-14T12:57:03.320Z,14.60
2023-02-14T12:59:41.306Z,11.27
2023-02-14T13:02:43.626Z,13.17
2023-02-14T13:05:21.138Z,16.33
2023-02-14T13:08:04.540Z,13.83
2023-02-14T13:10:46.836Z,9.60
2023-02-14T13:13:24.490Z,12.50
2023-02-14T13:16:02.444Z,24.30
2023-02-14T13:18:42.969Z,17.47
2023-02-14T13:21:15.524Z,14.07
2023-02-14T13:23:47.765Z,14.77
2023-02-14T13:26:21.494Z,20.27
2023-02-14T13:28:53.875Z,10.53
2023-02-14T13:31:23.006Z,10.60
2023-02-14T13:33:55.365Z,8.07
2023-02-14T13:36:24.669Z,10.77
2023-02-14T13:41:31.319Z,14.70
2023-02-14T13:44:01.745Z,15.03
2023-02-14T13:46:52.479Z,26.67
2023-02-14T13:49:29.078Z,12.80
2023-02-14T13:51:59.409Z,19.57
2023-02-14T13:54:34.700Z,22.77
2023-02-14T13:57:25.768Z,11.07
2023-02-14T14:00:29.434Z,13.33
2023-02-14T14:02:58.559Z,12.97
2023-02-14T14:06:04.506Z,11.73
2023-02-14T14:08:47.400Z,12.67
2023-02-14T14:11:45.678Z,13.77
2023-02-14T14:14:37.612Z,19.77
2023-02-14T14:17:26.207Z,16.80
2023-02-14T14:19:55.215Z,14.83
2023-02-14T14:22:23.898Z,10.27
2023-02-14T14:24:55.656Z,12.53
2023-02-14T14:27:26.845Z,11.80
2023-02-14T14:29:59.608Z,13.87
2023-02-14T14:32:30.759Z,21.20
2023-02-14T14:35:00.858Z,12.47
2023-02-14T14:37:30.706Z,7.90
2023-02-14T14:40:00.660Z,8.23
2023-02-14T14:42:31.984Z,14.37
2023-02-14T14:45:04.154Z,9.53
2023-02-14T14:47:39.392Z,12.97
2023-02-14T14:50:10.984Z,12.47
2023-02-14T14:52:43.918Z,12.70
2023-02-14T14:55:20.264Z,9.83
2023-02-14T14:57:52.374Z,9.87
2023-02-14T15:00:27.342Z,12.53
2023-02-14T15:03:18.221Z,11.70
2023-02-14T15:05:48.805Z,12.27
2023-02-14T15:08:21.275Z,10.67
2023-02-14T15:10:53.938Z,12.90
2023-02-14T15:13:48.512Z,11.93
2023-02-14T15:16:25.225Z,13.00
2023-02-14T15:18:55.791Z,11.83
2023-02-14T15:21:24.322Z,20.13
2023-02-14T15:23:54.035Z,12.63
2023-02-14T15:26:28.329Z,11.33
2023-02-14T15:28:58.767Z,16.23
2023-02-14T15:31:31.630Z,14.27
2023-02-14T15:34:02.852Z,13.73
2023-02-14T15:36:33.595Z,8.83
2023-02-14T15:39:03.803Z,10.33
2023-02-14T15:41:32.254Z,11.03
2023-02-14T15:44:01.205Z,10.17
2023-02-14T15:46:35.826Z,9.90
2023-02-14T15:49:10.022Z,15.07
2023-02-14T15:51:40.656Z,10.97
2023-02-14T15:54:20.847Z,13.73
2023-02-14T15:56:51.870Z,16.63
2023-02-14T15:59:21.985Z,12.00
2023-02-14T16:01:54.529Z,19.77
2023-02-14T16:04:28.128Z,13.97
2023-02-14T16:07:17.562Z,15.03
2023-02-14T16:09:45.968Z,12.50
2023-02-14T16:12:33.031Z,13.23
2023-02-14T16:15:18.052Z,15.57
2023-02-14T16:17:48.102Z,18.13
2023-02-14T16:20:38.937Z,14.87
2023-02-14T16:23:31.677Z,14.43
2023-02-14T16:26:00.113Z,18.73
2023-02-14T16:28:31.539Z,23.27
2023-02-14T16:31:03.084Z,19.17
2023-02-14T16:33:36.541Z,18.93
2023-02-14T16:36:09.389Z,15.43
2023-02-14T16:38:43.867Z,12.13
2023-02-14T16:41:19.635Z,11.93
2023-02-14T16:43:49.285Z,15.67
2023-02-14T16:46:20.668Z,12.97
2023-02-14T16:48:52.881Z,18.23
2023-02-14T16:51:23.882Z,17.57
2023-02-14T16:53:52.531Z,13.60
2023-02-14T16:56:23.510Z,18.53
2023-02-14T16:58:51.919Z,22.00
2023-02-14T17:01:20.472Z,22.63
2023-02-14T17:03:50.279Z,18.20
2023-02-14T17:06:23.087Z,21.97
2023-02-14T17:08:53.257Z,14.40
2023-02-14T17:11:22.794Z,20.00
2023-02-14T17:13:52.156Z,20.80
2023-02-14T17:16:20.579Z,18.90
2023-02-14T17:18:52.950Z,20.17
2023-02-14T17:21:23.440Z,21.77
2023-02-14T17:23:52.803Z,23.17
2023-02-14T17:26:21.171Z,23.73
2023-02-14T17:28:49.561Z,21.53
2023-02-14T17:31:18.138Z,20.23
2023-02-14T17:33:46.567Z,21.07
2023-02-14T17:36:16.421Z,22.80
2023-02-14T17:38:45.026Z,19.37
2023-02-14T17:41:14.894Z,21.73
2023-02-14T17:43:43.318Z,23.57
2023-02-14T17:46:11.739Z,26.47
2023-02-14T17:48:40.117Z,26.33
2023-02-14T17:51:10.370Z,23.73
2023-02-14T17:53:41.635Z,26.77
2023-02-14T17:56:12.693Z,32.07
2023-02-14T17:58:41.242Z,34.20
2023-02-14T18:01:12.258Z,27.63
2023-02-14T18:03:41.343Z,24.53
2023-02-14T18:06:11.361Z,35.53
2023-02-14T18:08:43.375Z,28.97
2023-02-14T18:11:14.126Z,36.37
2023-02-14T18:13:42.888Z,38.87
2023-02-14T18:16:13.351Z,31.83
2023-02-14T18:18:42.261Z,28.40
2023-02-14T18:21:12.633Z,35.30
2023-02-14T18:23:43.224Z,26.20
2023-02-14T18:26:13.116Z,24.70
2023-02-14T18:28:41.679Z,25.83
2023-02-14T18:31:12.407Z,29.43
2023-02-14T18:33:42.343Z,28.43
2023-02-14T18:36:13.023Z,30.20
2023-02-14T18:38:44.876Z,25.83
2023-02-14T18:41:16.783Z,28.27
2023-02-14T18:43:52.291Z,31.80
2023-02-14T18:46:23.722Z,21.77
2023-02-14T18:48:52.601Z,25.77
2023-02-14T18:51:23.668Z,22.07
2023-02-14T18:53:56.130Z,22.60
2023-02-14T18:56:27.279Z,33.33
2023-02-14T18:58:58.290Z,27.10
2023-02-14T19:01:29.566Z,21.83
2023-02-14T19:03:59.747Z,24.80
2023-02-14T19:06:30.090Z,24.97
2023-02-14T19:09:02.889Z,26.57
2023-02-14T19:11:33.996Z,32.97
2023-02-14T19:14:08.433Z,28.03
2023-02-14T19:16:39.275Z,30.97
2023-02-14T19:19:07.890Z,23.63
2023-02-14T19:21:36.875Z,22.20
2023-02-14T19:24:09.426Z,22.10
2023-02-14T19:26:40.731Z,21.60
2023-02-14T19:29:11.109Z,26.90
2023-02-14T19:31:43.096Z,19.27
2023-02-14T19:34:17.445Z,24.53
2023-02-14T19:36:46.184Z,23.33
2023-02-14T19:39:16.046Z,29.73
2023-02-14T19:41:44.634Z,22.17
2023-02-14T19:44:14.844Z,24.33
2023-02-14T19:46:46.221Z,19.27
2023-02-14T19:49:17.433Z,23.30
2023-02-14T19:51:47.045Z,18.83
2023-02-14T19:54:16.778Z,22.73
2023-02-14T19:56:47.383Z,27.10
2023-02-14T19:59:20.305Z,15.77
2023-02-14T20:01:51.050Z,21.10
2023-02-14T20:04:21.407Z,15.43
2023-02-14T20:06:50.503Z,23.37
2023-02-14T20:09:22.065Z,28.10
2023-02-14T20:11:54.498Z,24.53
2023-02-14T20:14:24.524Z,20.77
2023-02-14T20:16:54.732Z,23.03
2023-02-14T20:19:31.152Z,20.07
2023-02-14T20:21:59.921Z,22.00
2023-02-14T20:24:31.727Z,24.83
2023-02-14T20:27:02.473Z,20.77
2023-02-14T20:29:32.002Z,20.27
2023-02-14T20:32:03.698Z,20.87
2023-02-14T20:34:32.189Z,17.80
2023-02-14T20:37:00.938Z,17.57
2023-02-14T20:39:33.279Z,20.77
2023-02-14T20:42:02.567Z,20.50
2023-02-14T20:44:31.690Z,23.53
2023-02-14T20:47:00.238Z,20.27
2023-02-14T20:49:30.838Z,21.47
2023-02-14T20:52:01.308Z,26.57
2023-02-14T20:54:33.340Z,25.77
2023-02-14T20:57:03.430Z,23.07
2023-02-14T20:59:33.537Z,26.70
2023-02-14T21:02:03.531Z,25.77
2023-02-14T21:04:32.328Z,23.63
2023-02-14T21:07:05.117Z,25.50
2023-02-14T21:09:35.045Z,25.57
2023-02-14T21:12:03.366Z,23.67
2023-02-14T21:14:31.755Z,24.30
2023-02-14T21:17:00.139Z,23.37
2023-02-14T21:19:28.686Z,21.40
2023-02-14T21:21:57.159Z,22.10
2023-02-14T21:24:26.041Z,25.17
2023-02-14T21:26:56.287Z,20.40
2023-02-14T21:29:26.132Z,23.17
2023-02-14T21:31:57.721Z,18.60
2023-02-14T21:34:30.135Z,27.00
2023-02-14T21:37:02.528Z,22.43
2023-02-14T21:39:36.610Z,21.90
2023-02-14T21:42:12.524Z,21.17
2023-02-14T21:44:59.153Z,27.00
2023-02-14T21:47:28.100Z,29.93
2023-02-14T21:50:14.022Z,23.73
2023-02-14T21:52:42.507Z,22.33
2023-02-14T21:55:10.886Z,27.77
2023-02-14T21:57:40.662Z,21.50
2023-02-14T22:00:10.062Z,21.97
2023-02-14T22:02:41.282Z,22.17
2023-02-14T22:05:09.887Z,19.37
2023-02-14T22:07:38.744Z,22.77
2023-02-14T22:10:07.920Z,26.20
2023-02-14T22:12:36.235Z,23.70
2023-02-14T22:15:06.486Z,22.80
2023-02-14T22:17:35.696Z,29.67
2023-02-14T22:20:06.078Z,21.10
2023-02-14T22:22:34.692Z,23.97
2023-02-14T22:25:03.236Z,21.53
2023-02-14T22:27:31.658Z,22.10
2023-02-14T22:30:00.470Z,22.20
2023-02-14T22:32:30.254Z,23.97
2023-02-14T22:34:58.652Z,22.77
2023-02-14T22:37:27.011Z,24.77
2023-02-14T22:39:55.326Z,19.17
2023-02-14T22:42:23.679Z,17.17
2023-02-14T22:44:52.046Z,17.53
2023-02-14T22:47:20.426Z,24.73
2023-02-14T22:49:51.163Z,15.80
2023-02-14T22:52:19.561Z,22.03
2023-02-14T22:54:47.982Z,21.63
2023-02-14T22:57:16.826Z,21.23
2023-02-14T22:59:46.074Z,29.57
2023-02-14T23:02:14.823Z,27.10
2023-02-14T23:04:43.166Z,17.57
2023-02-14T23:07:13.238Z,18.00
2023-02-14T23:09:41.622Z,19.20
2023-02-14T23:12:30.081Z,18.30
2023-02-14T23:15:15.680Z,19.63
2023-02-14T23:18:01.538Z,16.90
2023-02-14T23:20:48.200Z,17.30
2023-02-14T23:23:18.092Z,14.23
2023-02-14T23:25:46.378Z,14.37
2023-02-14T23:28:14.747Z,15.23
2023-02-14T23:30:44.254Z,23.13
2023-02-14T23:33:12.653Z,16.73
2023-02-14T23:35:41.001Z,17.63
2023-02-14T23:38:09.470Z,19.20
2023-02-14T23:40:53.020Z,16.23
2023-02-14T23:43:22.271Z,16.43
2023-02-14T23:45:51.690Z,24.87
2023-02-14T23:48:21.908Z,16.60
2023-02-14T23:50:50.294Z,15.23
2023-02-14T23:53:18.807Z,22.70
2023-02-14T23:55:48.476Z,16.60
2023-02-14T23:58:18.485Z,17.40
