createdAt,value
2022-08-03T00:11:37.151Z,15.04
2022-08-03T00:26:39.229Z,15.00
2022-08-03T00:41:41.252Z,15.31
2022-08-03T00:57:00.155Z,15.28
2022-08-03T01:12:08.249Z,15.02
2022-08-03T01:27:16.711Z,14.80
2022-08-03T01:42:20.471Z,14.64
2022-08-03T01:57:24.355Z,14.56
2022-08-03T02:12:28.108Z,14.46
2022-08-03T02:27:33.951Z,14.33
2022-08-03T02:42:40.699Z,14.23
2022-08-03T02:57:45.109Z,14.19
2022-08-03T03:12:47.489Z,14.13
2022-08-03T03:27:50.900Z,14.23
2022-08-03T03:42:53.156Z,14.59
2022-08-03T03:57:55.469Z,15.21
2022-08-03T04:13:00.914Z,16.97
2022-08-03T04:28:08.035Z,18.82
2022-08-03T04:43:26.168Z,19.20
2022-08-03T04:58:28.789Z,19.38
2022-08-03T05:13:31.076Z,18.58
2022-08-03T05:28:33.115Z,18.35
2022-08-03T05:43:35.169Z,18.21
2022-08-03T05:58:38.629Z,18.37
2022-08-03T06:13:41.073Z,19.44
2022-08-03T06:28:52.583Z,20.15
2022-08-03T06:44:03.079Z,20.23
2022-08-03T06:59:06.524Z,21.16
2022-08-03T07:14:08.598Z,21.90
2022-08-03T07:29:14.768Z,22.67
2022-08-03T07:44:18.829Z,23.49
2022-08-03T07:59:20.911Z,24.18
2022-08-03T08:14:22.959Z,24.80
2022-08-03T08:29:25.209Z,25.20
2022-08-03T08:44:27.307Z,25.53
2022-08-03T08:59:49.067Z,25.92
2022-08-03T09:15:07.817Z,26.13
2022-08-03T09:30:33.607Z,26.12
2022-08-03T09:45:38.651Z,26.50
2022-08-03T10:01:08.131Z,26.50
2022-08-03T10:16:26.538Z,26.78
2022-08-03T10:31:55.925Z,26.94
2022-08-03T10:47:01.787Z,27.05
2022-08-03T11:02:03.917Z,27.35
2022-08-03T11:17:14.395Z,27.42
2022-08-03T11:32:48.502Z,27.42
2022-08-03T11:47:56.669Z,27.66
2022-08-03T12:02:59.723Z,27.84
2022-08-03T12:18:03.868Z,27.83
2022-08-03T12:33:26.397Z,27.84
2022-08-03T12:48:29.716Z,27.84
2022-08-03T13:03:42.211Z,27.98
2022-08-03T13:18:48.148Z,28.14
2022-08-03T13:33:50.230Z,27.98
2022-08-03T13:48:52.229Z,28.08
2022-08-03T14:03:56.650Z,28.10
2022-08-03T14:18:58.670Z,28.27
2022-08-03T14:34:04.031Z,28.25
2022-08-03T14:50:34.299Z,28.15
2022-08-03T15:04:28.349Z,28.15
2022-08-03T15:20:02.078Z,27.91
2022-08-03T15:34:52.690Z,27.83
2022-08-03T15:49:54.886Z,27.80
2022-08-03T16:04:57.237Z,27.60
2022-08-03T16:19:59.330Z,27.45
2022-08-03T16:35:02.230Z,27.23
2022-08-03T16:50:12.813Z,26.87
2022-08-03T17:05:18.832Z,26.47
2022-08-03T17:20:29.952Z,25.85
2022-08-03T17:35:35.635Z,24.99
2022-08-03T17:50:50.809Z,24.13
2022-08-03T18:06:11.910Z,23.30
2022-08-03T18:21:17.140Z,22.46
2022-08-03T18:36:29.923Z,21.73
2022-08-03T18:51:43.201Z,21.03
2022-08-03T19:06:49.417Z,20.34
2022-08-03T19:21:53.038Z,19.89
2022-08-03T19:36:57.342Z,19.38
2022-08-03T19:52:02.915Z,19.10
2022-08-03T20:07:06.097Z,18.76
2022-08-03T20:22:14.292Z,18.40
2022-08-03T20:37:16.770Z,18.20
2022-08-03T20:52:21.081Z,18.01
2022-08-03T21:08:03.900Z,17.71
2022-08-03T21:22:57.972Z,17.48
2022-08-03T21:38:18.692Z,17.24
2022-08-03T21:53:21.210Z,17.13
2022-08-03T22:08:23.189Z,17.06
2022-08-03T22:23:27.051Z,16.79
2022-08-03T22:38:30.749Z,16.53
2022-08-03T22:53:32.911Z,16.42
2022-08-03T23:08:36.460Z,16.32
2022-08-03T23:23:44.462Z,16.20
2022-08-03T23:38:48.770Z,16.05
2022-08-03T23:54:02.055Z,16.00
