createdAt,value
2023-05-21T00:01:18.318Z,101583.38
2023-05-21T00:07:34.380Z,101578.25
2023-05-21T00:10:10.689Z,101579.47
2023-05-21T00:12:43.246Z,101575.13
2023-05-21T00:15:15.845Z,101569.53
2023-05-21T00:17:50.661Z,101570.78
2023-05-21T00:20:23.551Z,101576.38
2023-05-21T00:23:07.034Z,101560.06
2023-05-21T00:25:39.710Z,101564.09
2023-05-21T00:28:12.519Z,101563.31
2023-05-21T00:30:56.848Z,101562.56
2023-05-21T00:33:37.690Z,101558.97
2023-05-21T00:36:29.053Z,101560.22
2023-05-21T00:39:08.988Z,101559.44
2023-05-21T00:41:48.661Z,101558.69
2023-05-21T00:44:21.241Z,101557.09
2023-05-21T00:47:02.231Z,101549.97
2023-05-21T00:50:26.189Z,101542.78
2023-05-21T00:53:02.803Z,101549.66
2023-05-21T01:00:12.348Z,101543.75
2023-05-21T01:03:38.853Z,101544.97
2023-05-21T01:06:16.197Z,101543.16
2023-05-21T01:08:51.468Z,101543.16
2023-05-21T01:11:35.175Z,101540.81
2023-05-21T01:14:16.428Z,101549.97
2023-05-21T01:17:02.331Z,101534.44
2023-05-21T01:19:37.786Z,101546.91
2023-05-21T01:22:14.499Z,101538.19
2023-05-21T01:27:38.922Z,101531.19
2023-05-21T01:30:13.349Z,101532.28
2023-05-21T01:40:40.976Z,101533.22
2023-05-21T01:43:41.040Z,101536.50
2023-05-21T01:53:17.587Z,101531.38
2023-05-21T02:04:23.997Z,101519.56
2023-05-21T02:13:07.173Z,101517.72
2023-05-21T02:19:51.160Z,101520.97
2023-05-21T02:22:28.612Z,101517.41
2023-05-21T02:25:01.384Z,101512.56
2023-05-21T02:30:36.566Z,101518.63
2023-05-21T02:33:09.301Z,101511.50
2023-05-21T02:35:42.089Z,101509.94
2023-05-21T02:38:19.330Z,101521.13
2023-05-21T02:40:54.015Z,101516.75
2023-05-21T02:43:26.906Z,101513.19
2023-05-21T02:46:07.725Z,101512.38
2023-05-21T02:48:43.190Z,101520.78
2023-05-21T02:51:16.024Z,101506.47
2023-05-21T02:54:04.039Z,101504.94
2023-05-21T02:56:56.781Z,101500.56
2023-05-21T02:59:29.742Z,101501.84
2023-05-21T03:02:02.596Z,101497.47
2023-05-21T03:07:51.641Z,101491.09
2023-05-21T03:10:24.368Z,101490.03
2023-05-21T03:12:57.026Z,101488.00
2023-05-21T03:19:09.966Z,101489.25
2023-05-21T03:22:13.539Z,101472.91
2023-05-21T03:24:47.806Z,101488.19
2023-05-21T03:27:22.728Z,101484.59
2023-05-21T03:29:55.915Z,101485.84
2023-05-21T03:32:31.038Z,101486.59
2023-05-21T03:35:05.257Z,101480.69
2023-05-21T03:37:44.348Z,101483.50
2023-05-21T03:40:22.481Z,101482.72
2023-05-21T03:43:03.689Z,101481.97
2023-05-21T03:45:46.612Z,101486.00
2023-05-21T03:48:25.522Z,101485.22
2023-05-21T03:51:07.965Z,101484.47
2023-05-21T03:53:55.433Z,101480.88
2023-05-21T03:59:31.724Z,101475.75
2023-05-21T04:02:11.655Z,101477.78
2023-05-21T04:04:53.718Z,101474.19
2023-05-21T04:07:38.517Z,101474.19
2023-05-21T04:10:14.543Z,101479.00
2023-05-21T04:12:49.224Z,101478.25
2023-05-21T04:15:25.717Z,101480.28
2023-05-21T04:17:58.738Z,101479.47
2023-05-21T04:20:34.474Z,101487.88
2023-05-21T04:26:06.738Z,101490.41
2023-05-21T04:28:42.152Z,101495.19
2023-05-21T04:31:38.017Z,101491.16
2023-05-21T04:34:13.323Z,101493.19
2023-05-21T04:36:46.429Z,101504.41
2023-05-21T04:39:34.889Z,101505.63
2023-05-21T04:42:11.070Z,101507.19
2023-05-21T04:44:44.705Z,101500.03
2023-05-21T04:47:21.235Z,101509.69
2023-05-21T04:49:56.415Z,101508.44
2023-05-21T04:53:11.675Z,101515.28
2023-05-21T04:55:52.945Z,101509.69
2023-05-21T04:58:32.988Z,101508.13
2023-05-21T05:01:19.165Z,101508.13
2023-05-21T05:06:33.192Z,101502.53
2023-05-21T05:09:05.989Z,101505.31
2023-05-21T05:11:41.387Z,101496.91
2023-05-21T05:14:17.109Z,101495.38
2023-05-21T05:17:00.056Z,101496.16
2023-05-21T05:19:44.695Z,101495.38
2023-05-21T05:22:17.373Z,101491.00
2023-05-21T05:24:51.374Z,101491.00
2023-05-21T05:27:30.070Z,101491.78
2023-05-21T05:30:40.945Z,101488.97
2023-05-21T05:33:26.022Z,101488.22
2023-05-21T05:36:07.997Z,101484.19
2023-05-21T05:38:46.765Z,101483.38
2023-05-21T05:41:21.018Z,101484.19
2023-05-21T05:43:53.796Z,101489.78
2023-05-21T05:46:34.503Z,101498.19
2023-05-21T05:49:10.542Z,101508.13
2023-05-21T05:51:46.319Z,101494.59
2023-05-21T05:54:21.666Z,101493.34
2023-05-21T05:57:00.342Z,101491.31
2023-05-21T05:59:43.834Z,101491.31
2023-05-21T06:02:22.894Z,101485.72
2023-05-21T06:04:55.687Z,101492.88
2023-05-21T06:07:28.308Z,101494.88
2023-05-21T06:10:06.194Z,101495.69
2023-05-21T06:12:54.409Z,101500.03
2023-05-21T06:15:28.137Z,101495.69
2023-05-21T06:18:06.993Z,101495.19
2023-05-21T06:20:39.682Z,101494.44
2023-05-21T06:23:30.946Z,101497.22
2023-05-21T06:26:21.740Z,101494.44
2023-05-21T06:28:54.380Z,101494.44
2023-05-21T06:31:36.086Z,101496.00
2023-05-21T06:34:23.979Z,101495.19
2023-05-21T06:36:56.671Z,101490.41
2023-05-21T06:39:44.159Z,101496.75
2023-05-21T06:42:16.819Z,101498.31
2023-05-21T06:45:10.487Z,101501.88
2023-05-21T06:47:44.748Z,101500.66
2023-05-21T06:50:34.858Z,101495.81
2023-05-21T06:53:10.418Z,101495.81
2023-05-21T07:01:32.546Z,101492.56
2023-05-21T07:04:26.911Z,101493.31
2023-05-21T07:10:17.294Z,101472.31
2023-05-21T07:13:03.856Z,101475.41
2023-05-21T07:15:36.812Z,101476.19
2023-05-21T07:18:09.831Z,101482.56
2023-05-21T07:20:43.067Z,101472.91
2023-05-21T07:23:15.872Z,101468.88
2023-05-21T07:26:02.675Z,101468.88
2023-05-21T07:28:35.362Z,101477.59
2023-05-21T07:31:12.355Z,101472.00
2023-05-21T07:34:34.859Z,101468.69
2023-05-21T07:37:07.511Z,101465.44
2023-05-21T07:39:40.728Z,101471.03
2023-05-21T07:42:16.053Z,101470.56
2023-05-21T07:44:52.284Z,101455.19
2023-05-21T07:53:32.417Z,101469.91
2023-05-21T07:56:05.143Z,101473.19
2023-05-21T07:58:50.397Z,101472.28
2023-05-21T08:01:28.729Z,101473.81
2023-05-21T08:04:05.746Z,101472.59
2023-05-21T08:06:38.684Z,101465.72
2023-05-21T08:09:26.402Z,101467.28
2023-05-21T08:12:16.107Z,101463.22
2023-05-21T08:14:49.796Z,101463.22
2023-05-21T08:17:22.407Z,101459.97
2023-05-21T08:19:55.116Z,101453.56
2023-05-21T08:22:27.683Z,101462.28
2023-05-21T08:25:00.172Z,101462.28
2023-05-21T08:27:32.716Z,101453.41
2023-05-21T08:30:06.101Z,101448.56
2023-05-21T08:32:40.439Z,101453.69
2023-05-21T08:35:26.925Z,101457.28
2023-05-21T08:37:59.504Z,101454.78
2023-05-21T08:40:32.162Z,101456.34
2023-05-21T08:43:04.839Z,101452.28
2023-05-21T08:45:55.214Z,101451.50
2023-05-21T08:48:29.889Z,101457.88
2023-05-21T08:51:06.414Z,101446.69
2023-05-21T08:53:40.731Z,101442.63
2023-05-21T08:56:13.485Z,101444.94
2023-05-21T08:58:47.223Z,101445.75
2023-05-21T09:01:21.904Z,101441.69
2023-05-21T09:04:04.870Z,101443.25
2023-05-21T09:06:45.765Z,101440.44
2023-05-21T09:09:45.860Z,101441.50
2023-05-21T09:12:18.501Z,101431.06
2023-05-21T09:15:08.956Z,101439.00
2023-05-21T09:17:41.604Z,101435.72
2023-05-21T09:20:38.795Z,101430.91
2023-05-21T09:29:00.914Z,101419.81
2023-05-21T09:31:33.563Z,101429.78
2023-05-21T09:34:06.107Z,101438.47
2023-05-21T09:36:38.744Z,101435.94
2023-05-21T09:39:49.786Z,101436.75
2023-05-21T09:42:22.522Z,101433.44
2023-05-21T09:44:55.065Z,101440.63
2023-05-21T09:47:33.834Z,101435.31
2023-05-21T09:50:07.273Z,101427.69
2023-05-21T09:52:42.129Z,101428.44
2023-05-21T09:55:14.890Z,101425.94
2023-05-21T09:57:50.581Z,101417.53
2023-05-21T10:00:41.321Z,101406.63
2023-05-21T10:03:17.074Z,101415.34
2023-05-21T10:06:10.022Z,101411.28
2023-05-21T10:08:45.697Z,101406.47
2023-05-21T10:11:19.393Z,101411.59
2023-05-21T10:14:12.231Z,101401.91
2023-05-21T10:16:46.503Z,101401.44
2023-05-21T10:19:20.173Z,101398.13
2023-05-21T10:21:54.373Z,101402.03
2023-05-21T10:27:14.050Z,101401.84
2023-05-21T10:29:47.768Z,101392.19
2023-05-21T10:32:22.752Z,101393.72
2023-05-21T10:34:59.219Z,101388.13
2023-05-21T10:37:32.677Z,101389.97
2023-05-21T10:40:06.190Z,101388.72
2023-05-21T10:43:06.453Z,101382.13
2023-05-21T10:45:54.248Z,101372.00
2023-05-21T10:48:36.803Z,101369.19
2023-05-21T10:51:24.107Z,101372.31
2023-05-21T10:54:43.529Z,101374.59
2023-05-21T10:57:31.567Z,101365.25
2023-05-21T11:00:19.728Z,101371.16
2023-05-21T11:02:53.123Z,101371.16
2023-05-21T11:05:53.628Z,101360.25
2023-05-21T11:08:48.119Z,101360.53
2023-05-21T11:11:43.952Z,101353.19
2023-05-21T11:14:56.896Z,101359.56
2023-05-21T11:17:50.606Z,101357.06
2023-05-21T11:20:23.288Z,101337.72
2023-05-21T11:23:11.333Z,101336.75
2023-05-21T11:26:02.182Z,101341.13
2023-05-21T11:28:34.693Z,101327.38
2023-05-21T11:31:39.561Z,101320.50
2023-05-21T11:34:16.283Z,101322.84
2023-05-21T11:36:49.921Z,101315.47
2023-05-21T11:39:25.791Z,101312.19
2023-05-21T11:42:04.632Z,101320.09
2023-05-21T11:44:52.505Z,101317.59
2023-05-21T11:47:28.416Z,101314.31
2023-05-21T11:50:04.565Z,101311.03
2023-05-21T11:52:38.211Z,101314.13
2023-05-21T11:55:12.052Z,101314.41
2023-05-21T11:57:55.255Z,101315.47
2023-05-21T12:00:41.015Z,101320.88
2023-05-21T12:03:27.272Z,101316.81
2023-05-21T12:06:06.040Z,101317.41
2023-05-21T12:08:58.522Z,101302.09
2023-05-21T12:11:41.612Z,101297.53
2023-05-21T12:14:14.557Z,101297.81
2023-05-21T12:16:47.323Z,101294.53
2023-05-21T12:19:20.274Z,101292.78
2023-05-21T12:21:53.122Z,101293.84
2023-05-21T12:24:28.828Z,101290.06
2023-05-21T12:27:03.728Z,101291.59
2023-05-21T12:29:48.866Z,101285.50
2023-05-21T12:32:27.588Z,101280.19
2023-05-21T12:35:06.163Z,101284.03
2023-05-21T12:37:38.984Z,101278.72
2023-05-21T12:40:12.587Z,101281.81
2023-05-21T12:42:45.271Z,101282.09
2023-05-21T12:45:18.762Z,101285.19
2023-05-21T12:47:56.397Z,101283.44
2023-05-21T12:50:29.129Z,101272.97
2023-05-21T12:53:01.618Z,101277.34
2023-05-21T12:55:35.745Z,101283.22
2023-05-21T12:58:09.185Z,101287.13
2023-05-21T13:03:55.739Z,101300.47
2023-05-21T13:06:28.463Z,101303.56
2023-05-21T13:09:04.021Z,101308.97
2023-05-21T13:11:36.872Z,101302.38
2023-05-21T13:14:09.329Z,101303.13
2023-05-21T13:16:41.882Z,101310.31
2023-05-21T13:19:20.563Z,101306.97
2023-05-21T13:21:56.108Z,101310.09
2023-05-21T13:24:31.484Z,101305.25
2023-05-21T13:27:04.052Z,101306.03
2023-05-21T13:29:38.118Z,101295.06
2023-05-21T13:32:10.904Z,101296.13
2023-05-21T13:35:00.922Z,101294.34
2023-05-21T13:37:36.181Z,101291.06
2023-05-21T13:40:16.003Z,101302.88
2023-05-21T13:42:49.796Z,101298.03
2023-05-21T13:48:11.999Z,101295.50
2023-05-21T13:50:44.641Z,101288.59
2023-05-21T13:53:23.025Z,101294.50
2023-05-21T13:55:58.704Z,101284.53
2023-05-21T13:58:34.640Z,101288.09
2023-05-21T14:01:07.583Z,101290.91
2023-05-21T14:03:43.124Z,101282.00
2023-05-21T14:06:19.017Z,101278.19
2023-05-21T14:08:54.323Z,101279.75
2023-05-21T14:11:28.477Z,101277.22
2023-05-21T14:14:01.737Z,101271.63
2023-05-21T14:16:47.354Z,101265.47
2023-05-21T14:19:19.935Z,101270.63
2023-05-21T14:21:52.914Z,101262.47
2023-05-21T14:24:30.768Z,101251.22
2023-05-21T14:27:06.448Z,101251.50
2023-05-21T14:29:41.956Z,101251.00
2023-05-21T14:32:14.546Z,101246.94
2023-05-21T14:34:47.146Z,101249.25
2023-05-21T14:37:19.866Z,101259.97
2023-05-21T14:39:52.513Z,101250.78
2023-05-21T14:42:25.384Z,101245.94
2023-05-21T14:47:31.153Z,101248.25
2023-05-21T14:50:03.999Z,101244.19
2023-05-21T14:52:45.669Z,101248.53
2023-05-21T14:55:18.653Z,101242.91
2023-05-21T14:57:59.962Z,101241.66
2023-05-21T15:00:33.608Z,101236.81
2023-05-21T15:03:12.801Z,101234.75
2023-05-21T15:05:45.664Z,101238.31
2023-05-21T15:08:18.215Z,101230.66
2023-05-21T15:10:50.783Z,101232.22
2023-05-21T15:13:23.299Z,101218.94
2023-05-21T15:15:55.910Z,101226.13
2023-05-21T15:18:34.541Z,101225.59
2023-05-21T15:21:15.408Z,101226.38
2023-05-21T15:23:48.021Z,101229.97
2023-05-21T15:26:21.509Z,101229.97
2023-05-21T15:28:54.012Z,101232.28
2023-05-21T15:31:26.861Z,101222.56
2023-05-21T15:34:00.374Z,101218.47
2023-05-21T15:36:33.091Z,101222.09
2023-05-21T15:39:06.092Z,101220.03
2023-05-21T15:41:53.662Z,101220.81
2023-05-21T15:44:29.187Z,101227.19
2023-05-21T15:47:02.047Z,101229.25
2023-05-21T15:49:34.948Z,101236.41
2023-05-21T15:52:07.622Z,101228.00
2023-05-21T15:54:40.106Z,101225.94
2023-05-21T15:57:27.956Z,101223.13
2023-05-21T16:00:00.568Z,101223.88
2023-05-21T16:02:33.221Z,101229.03
2023-05-21T16:05:05.899Z,101226.22
2023-05-21T16:07:38.611Z,101234.66
2023-05-21T16:10:11.352Z,101228.53
2023-05-21T16:12:43.923Z,101235.72
2023-05-21T16:15:32.533Z,101231.63
2023-05-21T16:18:05.160Z,101233.19
2023-05-21T16:20:37.674Z,101234.72
2023-05-21T16:23:12.042Z,101238.81
2023-05-21T16:25:44.569Z,101239.56
2023-05-21T16:28:24.431Z,101236.75
2023-05-21T16:32:12.625Z,101229.09
2023-05-21T16:37:38.981Z,101226.28
2023-05-21T16:40:20.671Z,101222.72
2023-05-21T16:42:53.590Z,101229.88
2023-05-21T16:45:43.519Z,101232.19
2023-05-21T16:48:16.501Z,101228.31
2023-05-21T16:51:01.251Z,101234.72
2023-05-21T16:53:47.007Z,101226.28
2023-05-21T16:56:19.612Z,101227.56
2023-05-21T17:01:39.086Z,101229.88
2023-05-21T17:04:11.935Z,101230.66
2023-05-21T17:06:44.565Z,101231.91
2023-05-21T17:09:18.696Z,101225.03
2023-05-21T17:12:02.216Z,101225.03
2023-05-21T17:14:35.858Z,101225.50
2023-05-21T17:17:09.747Z,101227.06
2023-05-21T17:19:49.927Z,101231.91
2023-05-21T17:22:28.447Z,101227.56
2023-05-21T17:25:02.492Z,101221.94
2023-05-21T17:27:35.485Z,101229.59
2023-05-21T17:30:11.604Z,101230.38
2023-05-21T17:32:44.185Z,101230.38
2023-05-21T17:35:16.815Z,101225.25
2023-05-21T17:37:55.757Z,101226.00
2023-05-21T17:41:25.232Z,101228.81
2023-05-21T17:47:43.303Z,101225.25
2023-05-21T17:50:15.937Z,101232.91
2023-05-21T17:52:48.409Z,101230.09
2023-05-21T17:55:27.331Z,101231.63
2023-05-21T17:58:14.171Z,101236.50
2023-05-21T18:00:46.720Z,101239.28
2023-05-21T18:03:19.290Z,101240.56
2023-05-21T18:05:51.923Z,101237.25
2023-05-21T18:08:42.912Z,101234.44
2023-05-21T18:11:34.181Z,101231.63
2023-05-21T18:14:06.668Z,101227.28
2023-05-21T18:16:57.423Z,101237.25
2023-05-21T18:19:45.497Z,101230.88
2023-05-21T18:23:01.149Z,101232.91
2023-05-21T18:25:35.740Z,101240.56
2023-05-21T18:28:08.976Z,101240.56
2023-05-21T18:33:44.738Z,101246.97
2023-05-21T18:36:38.853Z,101241.81
2023-05-21T18:39:36.692Z,101251.03
2023-05-21T18:45:28.530Z,101243.09
2023-05-21T18:48:03.057Z,101241.03
2023-05-21T18:50:37.285Z,101242.31
2023-05-21T18:53:12.562Z,101240.75
2023-05-21T18:55:47.896Z,101235.13
2023-05-21T18:58:20.566Z,101239.22
2023-05-21T19:00:55.411Z,101233.59
2023-05-21T19:03:28.087Z,101232.06
2023-05-21T19:06:06.225Z,101237.66
2023-05-21T19:08:42.008Z,101236.16
2023-05-21T19:11:20.988Z,101234.88
2023-05-21T19:13:53.532Z,101241.75
2023-05-21T19:16:26.286Z,101236.16
2023-05-21T19:19:03.358Z,101238.69
2023-05-21T19:21:36.564Z,101231.78
2023-05-21T19:24:09.154Z,101233.06
2023-05-21T19:26:41.741Z,101235.88
2023-05-21T19:29:46.782Z,101237.13
2023-05-21T19:32:44.384Z,101241.22
2023-05-21T19:35:17.095Z,101246.06
2023-05-21T19:37:54.560Z,101256.50
2023-05-21T19:40:27.657Z,101256.50
2023-05-21T19:43:00.308Z,101260.59
2023-05-21T19:45:53.372Z,101259.84
2023-05-21T19:48:26.543Z,101263.13
2023-05-21T19:51:05.485Z,101263.13
2023-05-21T19:53:38.223Z,101263.13
2023-05-21T19:56:13.479Z,101272.81
2023-05-21T19:58:55.457Z,101267.19
2023-05-21T20:05:23.044Z,101262.84
2023-05-21T20:08:01.180Z,101263.34
2023-05-21T20:10:46.062Z,101255.72
2023-05-21T20:13:25.215Z,101254.16
2023-05-21T20:16:21.123Z,101256.19
2023-05-21T20:19:03.938Z,101254.63
2023-05-21T20:21:55.223Z,101264.34
2023-05-21T20:24:33.259Z,101256.69
2023-05-21T20:27:05.967Z,101263.59
2023-05-21T20:29:44.715Z,101262.78
2023-05-21T20:32:17.259Z,101262.03
2023-05-21T20:35:02.644Z,101263.31
2023-05-21T20:37:52.569Z,101274.53
2023-05-21T20:40:25.274Z,101272.97
2023-05-21T20:46:05.939Z,101270.69
2023-05-21T20:48:49.296Z,101274.25
2023-05-21T20:51:37.136Z,101267.09
2023-05-21T20:54:30.841Z,101271.19
2023-05-21T20:57:27.780Z,101264.78
2023-05-21T21:00:30.001Z,101258.38
2023-05-21T21:03:03.853Z,101263.22
2023-05-21T21:05:36.969Z,101252.75
2023-05-21T21:08:09.826Z,101256.84
2023-05-21T21:10:47.871Z,101261.69
2023-05-21T21:13:20.507Z,101256.06
2023-05-21T21:15:55.161Z,101260.13
2023-05-21T21:18:29.108Z,101270.13
2023-05-21T21:21:30.524Z,101266.53
2023-05-21T21:24:05.747Z,101266.53
2023-05-21T21:26:38.285Z,101270.63
2023-05-21T21:29:37.808Z,101279.81
2023-05-21T21:32:10.622Z,101267.81
2023-05-21T21:34:43.965Z,101265.00
2023-05-21T21:37:16.868Z,101274.69
2023-05-21T21:39:49.427Z,101264.72
2023-05-21T21:42:31.292Z,101266.28
2023-05-21T21:45:12.796Z,101273.16
2023-05-21T21:47:58.489Z,101264.72
2023-05-21T21:50:43.329Z,101264.72
2023-05-21T21:53:22.116Z,101272.38
2023-05-21T21:55:55.882Z,101278.00
2023-05-21T21:58:28.338Z,101271.63
2023-05-21T22:01:01.170Z,101278.47
2023-05-21T22:03:36.330Z,101275.66
2023-05-21T22:06:08.842Z,101274.91
2023-05-21T22:08:41.402Z,101266.97
2023-05-21T22:11:14.092Z,101266.97
2023-05-21T22:13:47.378Z,101271.81
2023-05-21T22:16:33.407Z,101271.06
2023-05-21T22:19:05.920Z,101277.91
2023-05-21T22:21:38.599Z,101277.63
2023-05-21T22:24:32.108Z,101270.50
2023-05-21T22:27:08.849Z,101268.94
2023-05-21T22:29:44.217Z,101268.94
2023-05-21T22:32:16.862Z,101273.00
2023-05-21T22:35:14.480Z,101275.06
2023-05-21T22:37:47.071Z,101261.50
2023-05-21T22:40:31.619Z,101258.41
2023-05-21T22:43:13.235Z,101265.31
2023-05-21T22:45:51.798Z,101263.75
2023-05-21T22:48:34.454Z,101265.03
2023-05-21T22:51:16.785Z,101257.06
2023-05-21T22:53:55.606Z,101264.75
2023-05-21T22:59:26.630Z,101262.91
2023-05-21T23:05:03.481Z,101257.00
2023-05-21T23:07:36.060Z,101254.69
2023-05-21T23:10:23.719Z,101248.28
2023-05-21T23:13:04.737Z,101243.19
2023-05-21T23:15:51.116Z,101248.00
2023-05-21T23:18:23.665Z,101244.44
2023-05-21T23:21:05.503Z,101249.28
2023-05-21T23:23:38.078Z,101249.28
2023-05-21T23:26:10.908Z,101248.50
2023-05-21T23:28:58.032Z,101246.97
2023-05-21T23:31:33.073Z,101246.19
2023-05-21T23:34:17.949Z,101246.19
2023-05-21T23:36:57.523Z,101248.22
2023-05-21T23:39:31.294Z,101245.44
2023-05-21T23:42:10.014Z,101243.09
2023-05-21T23:44:57.555Z,101242.34
2023-05-21T23:47:42.272Z,101242.34
2023-05-21T23:50:18.082Z,101241.56
