createdAt,value
2018-04-22T00:00:36.181Z,18.44
2018-04-22T00:01:39.193Z,18.45
2018-04-22T00:02:42.080Z,18.30
2018-04-22T00:03:44.913Z,18.35
2018-04-22T00:04:48.109Z,18.34
2018-04-22T00:05:50.887Z,18.39
2018-04-22T00:06:54.001Z,18.45
2018-04-22T00:07:56.792Z,18.42
2018-04-22T00:09:00.263Z,18.38
2018-04-22T00:10:06.052Z,18.36
2018-04-22T00:11:09.296Z,18.39
2018-04-22T00:12:12.194Z,18.44
2018-04-22T00:13:15.219Z,18.50
2018-04-22T00:14:18.102Z,18.49
2018-04-22T00:15:22.574Z,18.42
2018-04-22T00:16:25.636Z,18.36
2018-04-22T00:17:28.576Z,18.32
2018-04-22T00:18:31.374Z,18.19
2018-04-22T00:19:34.609Z,18.17
2018-04-22T00:20:38.178Z,18.22
2018-04-22T00:21:40.987Z,18.27
2018-04-22T00:22:43.779Z,18.29
2018-04-22T00:23:46.599Z,18.27
2018-04-22T00:24:50.915Z,18.28
2018-04-22T00:25:54.726Z,18.27
2018-04-22T00:26:57.699Z,18.23
2018-04-22T00:28:00.612Z,18.13
2018-04-22T00:29:03.472Z,17.94
2018-04-22T00:30:07.099Z,17.67
2018-04-22T00:31:11.264Z,17.53
2018-04-22T00:32:15.581Z,17.45
2018-04-22T00:33:18.727Z,17.51
2018-04-22T00:34:21.503Z,17.49
2018-04-22T00:35:24.316Z,17.51
2018-04-22T00:36:28.140Z,17.49
2018-04-22T00:37:31.171Z,17.55
2018-04-22T00:38:34.455Z,17.60
2018-04-22T00:39:37.296Z,17.65
2018-04-22T00:40:40.320Z,17.44
2018-04-22T00:41:44.270Z,17.38
2018-04-22T00:42:47.088Z,17.44
2018-04-22T00:43:49.887Z,17.48
2018-04-22T00:44:52.956Z,17.55
2018-04-22T00:45:56.811Z,17.64
2018-04-22T00:47:00.338Z,17.74
2018-04-22T00:48:03.374Z,17.81
2018-04-22T00:49:06.170Z,17.83
2018-04-22T00:50:08.990Z,17.84
2018-04-22T00:51:13.226Z,17.72
2018-04-22T00:52:17.772Z,17.59
2018-04-22T00:53:20.753Z,17.63
2018-04-22T00:54:23.596Z,17.71
2018-04-22T00:55:26.419Z,17.59
2018-04-22T00:56:29.981Z,17.52
2018-04-22T00:57:33.591Z,17.60
2018-04-22T00:58:36.605Z,17.68
2018-04-22T00:59:39.399Z,17.75
2018-04-22T01:00:42.357Z,17.73
2018-04-22T01:01:45.943Z,17.65
2018-04-22T01:02:48.726Z,17.63
2018-04-22T01:03:52.062Z,17.51
2018-04-22T01:04:54.855Z,17.57
2018-04-22T01:05:58.244Z,17.56
2018-04-22T01:07:01.216Z,17.53
2018-04-22T01:08:04.055Z,17.40
2018-04-22T01:09:06.855Z,17.43
2018-04-22T01:10:10.153Z,17.45
2018-04-22T01:11:13.136Z,17.44
2018-04-22T01:12:15.921Z,17.50
2018-04-22T01:13:18.681Z,17.56
2018-04-22T01:14:21.742Z,17.57
2018-04-22T01:15:25.663Z,17.61
2018-04-22T01:16:28.735Z,17.64
2018-04-22T01:17:31.787Z,17.58
2018-04-22T01:18:34.611Z,17.60
2018-04-22T01:19:38.444Z,17.59
2018-04-22T01:20:41.698Z,17.41
2018-04-22T01:21:44.559Z,17.41
2018-04-22T01:22:47.694Z,17.46
2018-04-22T01:23:50.529Z,17.40
2018-04-22T01:24:53.745Z,17.36
2018-04-22T01:25:56.582Z,17.34
2018-04-22T01:26:59.352Z,17.42
2018-04-22T01:28:02.132Z,17.47
2018-04-22T01:29:05.739Z,17.47
2018-04-22T01:30:09.181Z,17.47
2018-04-22T01:31:12.027Z,17.44
2018-04-22T01:32:14.768Z,17.46
2018-04-22T01:33:18.769Z,17.42
2018-04-22T01:34:21.699Z,17.39
2018-04-22T01:35:24.992Z,17.39
2018-04-22T01:36:27.795Z,17.42
2018-04-22T01:37:30.851Z,17.41
2018-04-22T01:38:34.013Z,17.42
2018-04-22T01:39:36.983Z,17.33
2018-04-22T01:40:39.806Z,17.39
2018-04-22T01:41:42.943Z,17.44
2018-04-22T01:42:47.276Z,17.42
2018-04-22T01:43:51.128Z,17.36
2018-04-22T01:44:54.465Z,17.30
2018-04-22T01:45:57.170Z,17.33
2018-04-22T01:46:59.936Z,17.14
2018-04-22T01:48:03.514Z,17.09
2018-04-22T01:49:08.195Z,17.11
2018-04-22T01:50:12.260Z,17.09
2018-04-22T01:51:15.044Z,17.10
2018-04-22T01:52:17.852Z,17.02
2018-04-22T01:53:21.693Z,16.92
2018-04-22T01:54:25.072Z,16.99
2018-04-22T01:55:28.295Z,17.08
2018-04-22T01:56:31.687Z,17.09
2018-04-22T01:57:34.485Z,16.91
2018-04-22T01:58:37.293Z,16.82
2018-04-22T01:59:40.332Z,16.92
2018-04-22T02:00:43.696Z,16.97
2018-04-22T02:01:46.499Z,16.90
2018-04-22T02:02:49.283Z,16.68
2018-04-22T02:03:52.279Z,16.69
2018-04-22T02:04:55.134Z,16.72
2018-04-22T02:05:58.376Z,16.69
2018-04-22T02:07:01.436Z,16.60
2018-04-22T02:08:04.232Z,16.64
2018-04-22T02:09:07.907Z,16.63
2018-04-22T02:10:10.892Z,16.66
2018-04-22T02:11:13.925Z,16.59
2018-04-22T02:12:16.670Z,16.40
2018-04-22T02:13:19.899Z,16.47
2018-04-22T02:14:23.307Z,16.59
2018-04-22T02:15:26.123Z,16.66
2018-04-22T02:16:28.907Z,16.73
2018-04-22T02:17:31.591Z,16.78
2018-04-22T02:18:34.591Z,16.82
2018-04-22T02:19:37.847Z,16.86
2018-04-22T02:20:40.680Z,16.87
2018-04-22T02:21:43.497Z,16.79
2018-04-22T02:22:46.901Z,16.75
2018-04-22T02:23:49.893Z,16.76
2018-04-22T02:24:52.627Z,16.59
2018-04-22T02:25:55.706Z,16.67
2018-04-22T02:26:58.580Z,16.70
2018-04-22T02:28:01.454Z,16.73
2018-04-22T02:29:04.232Z,16.81
2018-04-22T02:30:07.424Z,16.75
2018-04-22T02:31:10.593Z,16.76
2018-04-22T02:32:14.471Z,16.75
2018-04-22T02:33:17.774Z,16.76
2018-04-22T02:34:20.659Z,16.75
2018-04-22T02:35:23.369Z,16.77
2018-04-22T02:36:26.636Z,16.80
2018-04-22T02:37:29.557Z,16.80
2018-04-22T02:38:32.556Z,16.75
2018-04-22T02:39:35.255Z,16.71
2018-04-22T02:40:38.218Z,16.50
2018-04-22T02:41:42.256Z,16.39
2018-04-22T02:42:45.895Z,16.42
2018-04-22T02:43:48.664Z,16.40
2018-04-22T02:44:51.742Z,16.47
2018-04-22T02:45:54.535Z,16.52
2018-04-22T02:46:57.848Z,16.54
2018-04-22T02:48:00.673Z,16.59
2018-04-22T02:49:03.468Z,16.49
2018-04-22T02:50:06.224Z,16.51
2018-04-22T02:51:09.608Z,16.58
2018-04-22T02:52:12.444Z,16.58
2018-04-22T02:53:15.242Z,16.63
2018-04-22T02:54:18.197Z,16.61
2018-04-22T02:55:21.682Z,16.59
2018-04-22T02:56:24.507Z,16.54
2018-04-22T02:57:27.679Z,16.45
2018-04-22T02:58:30.461Z,16.48
2018-04-22T02:59:33.635Z,16.48
2018-04-22T03:00:36.992Z,16.47
2018-04-22T03:01:39.814Z,16.53
2018-04-22T03:02:42.525Z,16.51
2018-04-22T03:03:45.559Z,16.48
2018-04-22T03:04:49.345Z,16.53
2018-04-22T03:05:53.184Z,16.59
2018-04-22T03:06:55.921Z,16.63
2018-04-22T03:07:58.691Z,16.65
2018-04-22T03:09:02.353Z,16.64
2018-04-22T03:10:06.546Z,16.64
2018-04-22T03:11:10.633Z,16.66
2018-04-22T03:12:13.399Z,16.70
2018-04-22T03:13:16.166Z,16.69
2018-04-22T03:14:18.961Z,16.68
2018-04-22T03:15:22.237Z,16.68
2018-04-22T03:16:25.304Z,16.68
2018-04-22T03:17:28.140Z,16.68
2018-04-22T03:18:30.914Z,16.70
2018-04-22T03:19:34.097Z,16.70
2018-04-22T03:20:37.942Z,16.66
2018-04-22T03:21:40.899Z,16.50
2018-04-22T03:22:44.013Z,16.28
2018-04-22T03:23:46.768Z,16.03
2018-04-22T03:24:50.131Z,15.97
2018-04-22T03:25:53.069Z,16.02
2018-04-22T03:26:55.897Z,16.06
2018-04-22T03:27:58.686Z,16.12
2018-04-22T03:29:02.122Z,16.11
2018-04-22T03:30:05.634Z,15.82
2018-04-22T03:31:08.424Z,15.77
2018-04-22T03:32:11.234Z,15.80
2018-04-22T03:33:13.996Z,15.85
2018-04-22T03:34:17.887Z,15.92
2018-04-22T03:35:21.370Z,15.94
2018-04-22T03:36:24.117Z,16.00
2018-04-22T03:37:26.842Z,15.98
2018-04-22T03:38:30.667Z,15.97
2018-04-22T03:39:34.565Z,16.00
2018-04-22T03:40:39.075Z,15.90
2018-04-22T03:41:42.548Z,15.93
2018-04-22T03:42:45.588Z,15.94
2018-04-22T03:43:48.354Z,16.02
2018-04-22T03:44:51.580Z,16.06
2018-04-22T03:45:54.373Z,16.08
2018-04-22T03:46:57.263Z,16.09
2018-04-22T03:48:00.703Z,16.14
2018-04-22T03:49:04.988Z,16.22
2018-04-22T03:50:08.377Z,16.25
2018-04-22T03:51:11.155Z,16.25
2018-04-22T03:52:13.968Z,16.26
2018-04-22T03:53:16.951Z,16.28
2018-04-22T03:54:20.847Z,16.33
2018-04-22T03:55:23.945Z,16.35
2018-04-22T03:56:26.670Z,16.37
2018-04-22T03:57:29.423Z,16.37
2018-04-22T03:58:33.064Z,16.28
2018-04-22T03:59:36.630Z,16.36
2018-04-22T04:00:39.621Z,16.39
2018-04-22T04:01:42.378Z,16.38
2018-04-22T04:02:45.210Z,16.41
2018-04-22T04:03:49.031Z,16.35
2018-04-22T04:04:53.029Z,16.36
2018-04-22T04:05:56.543Z,16.41
2018-04-22T04:06:59.574Z,16.44
2018-04-22T04:08:02.349Z,16.39
2018-04-22T04:09:05.294Z,16.35
2018-04-22T04:10:08.815Z,16.37
2018-04-22T04:11:11.627Z,16.35
2018-04-22T04:12:14.420Z,16.35
2018-04-22T04:13:17.513Z,16.31
2018-04-22T04:14:21.273Z,16.30
2018-04-22T04:15:24.291Z,16.38
2018-04-22T04:16:27.066Z,16.32
2018-04-22T04:17:29.822Z,16.31
2018-04-22T04:18:32.641Z,16.35
2018-04-22T04:19:37.789Z,16.31
2018-04-22T04:20:41.783Z,16.06
2018-04-22T04:21:44.552Z,16.00
2018-04-22T04:22:47.386Z,16.01
2018-04-22T04:23:50.981Z,15.97
2018-04-22T04:24:54.221Z,15.97
2018-04-22T04:25:58.907Z,15.98
2018-04-22T04:27:01.722Z,15.94
2018-04-22T04:28:04.530Z,15.92
2018-04-22T04:29:07.261Z,15.98
2018-04-22T04:30:10.725Z,15.98
2018-04-22T04:31:14.707Z,15.95
2018-04-22T04:32:17.380Z,15.89
2018-04-22T04:33:20.210Z,15.89
2018-04-22T04:34:23.007Z,15.94
2018-04-22T04:35:27.023Z,15.99
2018-04-22T04:36:30.888Z,15.97
2018-04-22T04:37:33.930Z,15.94
2018-04-22T04:38:36.931Z,15.96
2018-04-22T04:39:39.713Z,15.96
2018-04-22T04:40:43.857Z,15.98
2018-04-22T04:41:47.521Z,15.97
2018-04-22T04:42:52.881Z,16.01
2018-04-22T04:43:56.041Z,16.07
2018-04-22T04:44:59.126Z,16.09
2018-04-22T04:46:01.926Z,16.14
2018-04-22T04:47:06.098Z,16.15
2018-04-22T04:48:08.992Z,16.16
2018-04-22T04:49:12.300Z,16.21
2018-04-22T04:50:15.793Z,16.19
2018-04-22T04:51:19.808Z,16.08
2018-04-22T04:52:23.800Z,16.10
2018-04-22T04:53:26.543Z,16.08
2018-04-22T04:54:29.364Z,16.08
2018-04-22T04:55:32.320Z,16.11
2018-04-22T04:56:36.375Z,16.12
2018-04-22T04:57:39.324Z,16.12
2018-04-22T04:58:42.100Z,16.08
2018-04-22T04:59:44.982Z,16.08
2018-04-22T05:00:49.053Z,16.09
2018-04-22T05:01:52.820Z,16.15
2018-04-22T05:02:56.774Z,16.22
2018-04-22T05:03:59.587Z,16.27
2018-04-22T05:05:02.373Z,16.27
2018-04-22T05:06:05.446Z,16.22
2018-04-22T05:07:08.921Z,16.20
2018-04-22T05:08:11.772Z,16.21
2018-04-22T05:09:15.426Z,16.23
2018-04-22T05:10:18.231Z,16.21
2018-04-22T05:11:21.487Z,16.21
2018-04-22T05:12:24.947Z,16.24
2018-04-22T05:13:27.673Z,16.28
2018-04-22T05:14:30.420Z,16.33
2018-04-22T05:15:33.883Z,16.36
2018-04-22T05:16:37.113Z,16.37
2018-04-22T05:17:40.820Z,16.35
2018-04-22T05:18:43.764Z,16.38
2018-04-22T05:19:46.563Z,16.42
2018-04-22T05:20:50.623Z,16.44
2018-04-22T05:21:54.603Z,16.41
2018-04-22T05:22:57.392Z,16.43
2018-04-22T05:24:00.229Z,16.23
2018-04-22T05:25:03.156Z,16.13
2018-04-22T05:26:06.945Z,16.10
2018-04-22T05:27:10.501Z,15.96
2018-04-22T05:28:13.487Z,15.95
2018-04-22T05:29:16.167Z,16.04
2018-04-22T05:30:19.281Z,16.10
2018-04-22T05:31:22.779Z,16.18
2018-04-22T05:32:25.508Z,16.27
2018-04-22T05:33:28.271Z,16.34
2018-04-22T05:34:31.551Z,16.34
2018-04-22T05:35:34.952Z,16.38
2018-04-22T05:36:39.135Z,16.46
2018-04-22T05:37:41.947Z,16.40
2018-04-22T05:38:44.772Z,16.43
2018-04-22T05:39:47.577Z,16.50
2018-04-22T05:40:51.269Z,16.56
2018-04-22T05:41:54.962Z,16.64
2018-04-22T05:42:57.749Z,16.76
2018-04-22T05:44:00.697Z,16.76
2018-04-22T05:45:04.229Z,16.78
2018-04-22T05:46:07.993Z,16.84
2018-04-22T05:47:11.416Z,16.86
2018-04-22T05:48:14.100Z,16.95
2018-04-22T05:49:16.814Z,17.00
2018-04-22T05:50:19.900Z,17.05
2018-04-22T05:51:23.326Z,17.12
2018-04-22T05:52:26.311Z,17.14
2018-04-22T05:53:29.358Z,17.06
2018-04-22T05:54:32.109Z,17.06
2018-04-22T05:55:36.056Z,17.14
2018-04-22T05:56:39.953Z,17.17
2018-04-22T05:57:42.945Z,17.18
2018-04-22T05:58:45.667Z,17.28
2018-04-22T05:59:48.850Z,17.36
2018-04-22T06:00:52.872Z,17.49
2018-04-22T06:01:56.082Z,17.58
2018-04-22T06:02:58.982Z,17.53
2018-04-22T06:04:01.774Z,17.52
2018-04-22T06:05:05.223Z,17.35
2018-04-22T06:06:09.622Z,17.45
2018-04-22T06:07:13.164Z,17.45
2018-04-22T06:08:16.016Z,17.45
2018-04-22T06:09:18.738Z,17.46
2018-04-22T06:10:21.511Z,17.47
2018-04-22T06:11:25.192Z,17.53
2018-04-22T06:12:28.416Z,17.57
2018-04-22T06:13:31.736Z,17.54
2018-04-22T06:14:34.546Z,17.62
2018-04-22T06:15:37.773Z,17.82
2018-04-22T06:16:41.005Z,17.88
2018-04-22T06:17:43.718Z,17.96
2018-04-22T06:18:46.774Z,18.20
2018-04-22T06:19:50.070Z,18.32
2018-04-22T06:20:53.238Z,18.25
2018-04-22T06:21:56.471Z,18.26
2018-04-22T06:22:59.223Z,18.48
2018-04-22T06:24:01.936Z,18.68
2018-04-22T06:25:06.000Z,18.71
2018-04-22T06:26:09.522Z,18.82
2018-04-22T06:27:13.169Z,19.00
2018-04-22T06:28:16.017Z,19.15
2018-04-22T06:29:18.821Z,19.34
2018-04-22T06:30:21.948Z,19.35
2018-04-22T06:31:26.403Z,19.55
2018-04-22T06:32:29.686Z,19.73
2018-04-22T06:33:32.493Z,19.87
2018-04-22T06:34:35.342Z,19.89
2018-04-22T06:35:39.101Z,20.03
2018-04-22T06:36:42.136Z,20.03
2018-04-22T06:37:46.028Z,20.15
2018-04-22T06:38:48.705Z,20.29
2018-04-22T06:39:51.523Z,20.39
2018-04-22T06:40:54.890Z,20.45
2018-04-22T06:41:58.309Z,20.32
2018-04-22T06:43:01.166Z,20.46
2018-04-22T06:44:04.469Z,20.53
2018-04-22T06:45:07.300Z,20.73
2018-04-22T06:46:10.605Z,20.74
2018-04-22T06:47:13.632Z,20.47
2018-04-22T06:48:16.466Z,20.52
2018-04-22T06:49:19.309Z,20.70
2018-04-22T06:50:23.546Z,20.91
2018-04-22T06:51:27.843Z,21.19
2018-04-22T06:52:31.833Z,21.41
2018-04-22T06:53:34.662Z,21.51
2018-04-22T06:54:37.418Z,21.42
2018-04-22T06:55:40.198Z,21.70
2018-04-22T06:56:43.779Z,21.94
2018-04-22T06:57:46.577Z,21.95
2018-04-22T06:58:49.800Z,21.59
2018-04-22T06:59:52.590Z,21.44
2018-04-22T07:00:55.419Z,21.79
2018-04-22T07:01:58.197Z,22.13
2018-04-22T07:03:01.362Z,22.33
2018-04-22T07:04:04.179Z,22.65
2018-04-22T07:05:07.056Z,22.55
2018-04-22T07:06:09.877Z,22.80
2018-04-22T07:07:12.683Z,23.05
2018-04-22T07:08:15.761Z,23.05
2018-04-22T07:09:18.851Z,23.07
2018-04-22T07:10:21.643Z,22.52
2018-04-22T07:11:24.503Z,22.15
2018-04-22T07:12:27.403Z,21.97
2018-04-22T07:13:30.190Z,22.12
2018-04-22T07:14:32.988Z,22.38
2018-04-22T07:15:36.076Z,22.67
2018-04-22T07:16:38.965Z,22.56
2018-04-22T07:17:41.746Z,22.08
2018-04-22T07:18:44.585Z,22.23
2018-04-22T07:19:47.257Z,22.37
2018-04-22T07:20:50.112Z,22.10
2018-04-22T07:21:55.102Z,22.08
2018-04-22T07:22:58.144Z,21.81
2018-04-22T07:24:01.079Z,21.50
2018-04-22T07:25:03.886Z,21.45
2018-04-22T07:26:06.681Z,21.40
2018-04-22T07:27:09.506Z,21.92
2018-04-22T07:28:12.765Z,21.79
2018-04-22T07:29:15.717Z,21.67
2018-04-22T07:30:20.376Z,21.83
2018-04-22T07:31:23.140Z,21.82
2018-04-22T07:32:25.949Z,22.06
2018-04-22T07:33:28.723Z,22.46
2018-04-22T07:34:32.562Z,22.72
2018-04-22T07:35:35.954Z,22.71
2018-04-22T07:36:38.959Z,22.79
2018-04-22T07:37:42.015Z,22.95
2018-04-22T07:38:44.998Z,23.10
2018-04-22T07:39:49.678Z,22.95
2018-04-22T07:40:53.838Z,22.89
2018-04-22T07:41:56.670Z,22.85
2018-04-22T07:42:59.513Z,23.18
2018-04-22T07:44:02.470Z,23.47
2018-04-22T07:45:05.328Z,23.11
2018-04-22T07:46:10.464Z,23.06
2018-04-22T07:47:13.656Z,22.97
2018-04-22T07:48:16.416Z,22.64
2018-04-22T07:49:19.232Z,22.50
2018-04-22T07:50:22.405Z,22.42
2018-04-22T07:51:25.770Z,22.38
2018-04-22T07:52:28.557Z,22.67
2018-04-22T07:53:31.759Z,22.89
2018-04-22T07:54:34.729Z,22.79
2018-04-22T07:55:38.880Z,22.91
2018-04-22T07:56:42.555Z,23.23
2018-04-22T07:57:45.514Z,23.32
2018-04-22T07:58:48.290Z,23.47
2018-04-22T07:59:51.377Z,23.47
2018-04-22T08:00:54.979Z,23.43
2018-04-22T08:01:58.992Z,23.37
2018-04-22T08:03:01.805Z,23.32
2018-04-22T08:04:04.556Z,23.39
2018-04-22T08:05:07.420Z,23.58
2018-04-22T08:06:13.425Z,23.75
2018-04-22T08:07:16.999Z,23.70
2018-04-22T08:08:19.796Z,23.94
2018-04-22T08:09:22.592Z,23.92
2018-04-22T08:10:25.386Z,24.07
2018-04-22T08:11:28.510Z,24.17
2018-04-22T08:12:32.732Z,24.30
2018-04-22T08:13:35.609Z,24.11
2018-04-22T08:14:38.467Z,24.36
2018-04-22T08:15:41.269Z,24.49
2018-04-22T08:16:45.592Z,24.41
2018-04-22T08:17:49.220Z,24.25
2018-04-22T08:18:53.651Z,24.30
2018-04-22T08:19:56.486Z,24.56
2018-04-22T08:20:59.271Z,24.92
2018-04-22T08:22:02.068Z,24.99
2018-04-22T08:23:06.757Z,25.20
2018-04-22T08:24:10.124Z,25.01
2018-04-22T08:25:13.623Z,24.80
2018-04-22T08:26:16.358Z,24.81
2018-04-22T08:27:19.082Z,24.59
2018-04-22T08:28:22.563Z,24.38
2018-04-22T08:29:25.628Z,24.40
2018-04-22T08:30:28.421Z,24.57
2018-04-22T08:31:31.716Z,24.77
2018-04-22T08:32:34.864Z,24.55
2018-04-22T08:33:38.010Z,24.49
2018-04-22T08:34:41.948Z,24.57
2018-04-22T08:35:44.798Z,24.69
2018-04-22T08:36:47.605Z,24.50
2018-04-22T08:37:51.168Z,24.78
2018-04-22T08:38:55.064Z,25.12
2018-04-22T08:39:57.828Z,25.01
2018-04-22T08:41:00.629Z,24.87
2018-04-22T08:42:03.491Z,24.98
2018-04-22T08:43:06.886Z,24.96
2018-04-22T08:44:10.589Z,25.19
2018-04-22T08:45:13.371Z,24.99
2018-04-22T08:46:16.173Z,25.26
2018-04-22T08:47:19.120Z,25.51
2018-04-22T08:48:23.014Z,25.79
2018-04-22T08:49:25.971Z,25.86
2018-04-22T08:50:29.175Z,26.16
2018-04-22T08:51:32.101Z,26.42
2018-04-22T08:52:35.269Z,26.34
2018-04-22T08:53:38.226Z,26.62
2018-04-22T08:54:41.089Z,26.65
2018-04-22T08:55:43.872Z,26.94
2018-04-22T08:56:47.296Z,27.06
2018-04-22T08:57:50.361Z,26.97
2018-04-22T08:58:53.885Z,26.78
2018-04-22T08:59:56.674Z,26.72
2018-04-22T09:00:59.637Z,26.97
2018-04-22T09:02:02.781Z,27.28
2018-04-22T09:03:07.027Z,27.51
2018-04-22T09:04:10.982Z,27.25
2018-04-22T09:05:13.747Z,27.12
2018-04-22T09:06:16.570Z,27.39
2018-04-22T09:07:19.383Z,27.57
2018-04-22T09:08:22.478Z,27.54
2018-04-22T09:09:25.639Z,27.67
2018-04-22T09:10:28.389Z,27.61
2018-04-22T09:11:31.112Z,27.36
2018-04-22T09:12:34.154Z,27.51
2018-04-22T09:13:36.949Z,27.42
2018-04-22T09:14:39.691Z,27.33
2018-04-22T09:15:42.435Z,27.28
2018-04-22T09:16:46.236Z,27.02
2018-04-22T09:17:49.895Z,26.65
2018-04-22T09:18:52.779Z,26.25
2018-04-22T09:19:56.062Z,25.73
2018-04-22T09:20:58.880Z,25.00
2018-04-22T09:22:02.024Z,25.13
2018-04-22T09:23:04.902Z,25.05
2018-04-22T09:24:07.653Z,25.46
2018-04-22T09:25:10.489Z,25.69
2018-04-22T09:26:14.055Z,25.46
2018-04-22T09:27:17.692Z,25.89
2018-04-22T09:28:20.447Z,26.06
2018-04-22T09:29:23.252Z,26.47
2018-04-22T09:30:26.988Z,26.86
2018-04-22T09:31:30.862Z,26.76
2018-04-22T09:32:35.636Z,26.57
2018-04-22T09:33:39.522Z,26.27
2018-04-22T09:34:42.406Z,26.18
2018-04-22T09:35:45.407Z,26.35
2018-04-22T09:36:48.365Z,26.63
2018-04-22T09:37:52.459Z,26.39
2018-04-22T09:38:56.340Z,26.38
2018-04-22T09:39:59.786Z,26.47
2018-04-22T09:41:03.092Z,26.62
2018-04-22T09:42:05.949Z,26.59
2018-04-22T09:43:09.882Z,26.08
2018-04-22T09:44:13.084Z,26.45
2018-04-22T09:45:16.243Z,26.47
2018-04-22T09:46:19.681Z,26.34
2018-04-22T09:47:22.561Z,26.46
2018-04-22T09:48:27.763Z,26.36
2018-04-22T09:49:31.337Z,26.45
2018-04-22T09:50:34.934Z,26.61
2018-04-22T09:51:38.304Z,26.69
2018-04-22T09:52:41.362Z,26.89
2018-04-22T09:53:47.245Z,26.80
2018-04-22T09:54:51.279Z,26.68
2018-04-22T09:55:54.211Z,26.79
2018-04-22T09:56:57.474Z,26.81
2018-04-22T09:58:01.105Z,26.58
2018-04-22T09:59:04.161Z,26.14
2018-04-22T10:00:07.191Z,26.35
2018-04-22T10:01:16.241Z,26.53
2018-04-22T10:02:23.393Z,26.58
2018-04-22T10:03:26.797Z,26.50
2018-04-22T10:04:30.889Z,26.15
2018-04-22T10:05:38.127Z,26.09
2018-04-22T10:06:41.276Z,26.24
2018-04-22T10:07:44.206Z,25.83
2018-04-22T10:08:47.674Z,25.76
2018-04-22T10:09:51.169Z,26.13
2018-04-22T10:10:56.169Z,26.14
2018-04-22T10:11:59.743Z,26.08
2018-04-22T10:13:02.701Z,26.22
2018-04-22T10:14:05.929Z,26.08
2018-04-22T10:15:09.561Z,26.09
2018-04-22T10:16:14.330Z,26.34
2018-04-22T10:17:18.400Z,25.70
2018-04-22T10:18:22.136Z,25.28
2018-04-22T10:19:25.391Z,25.38
2018-04-22T10:20:28.607Z,25.55
2018-04-22T10:21:31.693Z,25.72
2018-04-22T10:22:34.994Z,25.63
2018-04-22T10:23:39.280Z,25.77
2018-04-22T10:24:43.261Z,25.60
2018-04-22T10:25:46.198Z,25.37
2018-04-22T10:26:50.089Z,25.43
2018-04-22T10:27:53.049Z,25.56
2018-04-22T10:28:57.022Z,25.72
2018-04-22T10:30:00.427Z,25.72
2018-04-22T10:31:03.263Z,25.56
2018-04-22T10:32:06.142Z,25.62
2018-04-22T10:33:09.124Z,25.64
2018-04-22T10:34:13.543Z,26.02
2018-04-22T10:35:16.941Z,26.24
2018-04-22T10:36:19.961Z,26.32
2018-04-22T10:37:22.907Z,26.47
2018-04-22T10:38:25.765Z,26.73
2018-04-22T10:39:29.756Z,26.99
2018-04-22T10:40:32.894Z,27.13
2018-04-22T10:41:35.893Z,27.58
2018-04-22T10:42:39.002Z,27.92
2018-04-22T10:43:42.869Z,27.66
2018-04-22T10:46:05.279Z,27.57
2018-04-22T10:47:09.523Z,27.17
2018-04-22T10:48:12.711Z,26.83
2018-04-22T10:49:15.622Z,26.88
2018-04-22T10:50:18.294Z,27.27
2018-04-22T10:51:21.723Z,27.59
2018-04-22T10:52:25.465Z,27.62
2018-04-22T10:53:28.329Z,27.70
2018-04-22T10:54:31.115Z,27.09
2018-04-22T10:55:33.824Z,27.22
2018-04-22T10:56:38.477Z,27.21
2018-04-22T10:57:41.991Z,27.16
2018-04-22T10:58:44.991Z,27.04
2018-04-22T10:59:47.734Z,26.84
2018-04-22T11:00:50.469Z,26.64
2018-04-22T11:01:54.925Z,26.80
2018-04-22T11:02:57.888Z,26.86
2018-04-22T11:04:00.733Z,26.89
2018-04-22T11:05:04.080Z,26.59
2018-04-22T11:06:07.955Z,26.78
2018-04-22T11:07:10.908Z,26.64
2018-04-22T11:08:14.330Z,27.00
2018-04-22T11:09:17.926Z,27.10
2018-04-22T11:10:20.783Z,27.08
2018-04-22T11:11:23.873Z,26.95
2018-04-22T11:12:26.992Z,27.03
2018-04-22T11:13:31.036Z,26.94
2018-04-22T11:14:33.935Z,27.05
2018-04-22T11:15:36.782Z,26.78
2018-04-22T11:16:39.620Z,26.64
2018-04-22T11:17:42.995Z,26.44
2018-04-22T11:18:46.279Z,26.30
2018-04-22T11:19:49.068Z,26.25
2018-04-22T11:20:51.785Z,26.37
2018-04-22T11:21:55.084Z,26.23
2018-04-22T11:22:59.265Z,26.20
2018-04-22T11:24:03.186Z,25.99
2018-04-22T11:25:05.892Z,26.22
2018-04-22T11:26:08.665Z,26.52
2018-04-22T11:27:11.715Z,26.22
2018-04-22T11:28:14.819Z,26.43
2018-04-22T11:29:17.671Z,26.82
2018-04-22T11:30:20.479Z,27.02
2018-04-22T11:31:23.256Z,27.08
2018-04-22T11:32:26.160Z,27.28
2018-04-22T11:33:28.988Z,27.15
2018-04-22T11:34:31.787Z,27.51
2018-04-22T11:35:34.594Z,27.71
2018-04-22T11:36:38.613Z,27.52
2018-04-22T11:37:41.687Z,27.38
2018-04-22T11:38:44.488Z,27.43
2018-04-22T11:39:48.990Z,27.65
2018-04-22T11:40:51.812Z,28.05
2018-04-22T11:41:56.674Z,28.03
2018-04-22T11:43:00.910Z,28.04
2018-04-22T11:44:03.932Z,27.94
2018-04-22T11:45:06.775Z,27.71
2018-04-22T11:46:09.589Z,27.10
2018-04-22T11:47:12.474Z,27.29
2018-04-22T11:48:15.563Z,27.48
2018-04-22T11:49:19.052Z,27.58
2018-04-22T11:50:21.823Z,27.22
2018-04-22T11:51:24.612Z,27.09
2018-04-22T11:52:27.563Z,27.49
2018-04-22T11:53:30.432Z,27.42
2018-04-22T11:54:33.260Z,27.60
2018-04-22T11:55:36.480Z,27.17
2018-04-22T11:56:39.775Z,27.09
2018-04-22T11:57:43.411Z,27.32
2018-04-22T11:58:46.124Z,27.43
2018-04-22T11:59:48.973Z,27.70
2018-04-22T12:00:52.272Z,28.10
2018-04-22T12:01:55.808Z,28.18
2018-04-22T12:02:58.635Z,27.96
2018-04-22T12:04:01.412Z,27.27
2018-04-22T12:05:04.213Z,27.44
2018-04-22T12:06:07.348Z,27.64
2018-04-22T12:07:10.580Z,27.35
2018-04-22T12:08:13.789Z,27.32
2018-04-22T12:09:16.668Z,27.26
2018-04-22T12:10:19.762Z,27.30
2018-04-22T12:11:22.770Z,27.43
2018-04-22T12:12:25.551Z,27.31
2018-04-22T12:13:28.402Z,27.19
2018-04-22T12:14:31.533Z,27.44
2018-04-22T12:15:35.363Z,27.38
2018-04-22T12:16:38.459Z,27.35
2018-04-22T12:17:41.337Z,27.52
2018-04-22T12:18:44.192Z,27.61
2018-04-22T12:19:47.349Z,27.60
2018-04-22T12:20:52.189Z,27.61
2018-04-22T12:21:55.226Z,27.72
2018-04-22T12:22:58.077Z,27.57
2018-04-22T12:24:00.862Z,27.59
2018-04-22T12:25:03.928Z,27.91
2018-04-22T12:26:07.955Z,27.73
2018-04-22T12:27:12.072Z,27.71
2018-04-22T12:28:14.862Z,27.69
2018-04-22T12:29:17.698Z,27.72
2018-04-22T12:30:21.532Z,27.88
2018-04-22T12:31:24.682Z,28.01
2018-04-22T12:32:27.572Z,28.20
2018-04-22T12:33:30.445Z,28.10
2018-04-22T12:34:33.408Z,27.75
2018-04-22T12:35:37.482Z,27.68
2018-04-22T12:36:40.937Z,27.62
2018-04-22T12:37:43.902Z,27.65
2018-04-22T12:38:47.081Z,27.83
2018-04-22T12:39:49.908Z,27.79
2018-04-22T12:40:52.979Z,27.65
2018-04-22T12:41:56.645Z,27.76
2018-04-22T12:42:59.455Z,27.75
2018-04-22T12:44:02.248Z,27.97
2018-04-22T12:45:05.537Z,28.07
2018-04-22T12:46:08.600Z,28.52
2018-04-22T12:47:12.787Z,28.74
2018-04-22T12:48:15.851Z,28.73
2018-04-22T12:49:18.670Z,28.83
2018-04-22T12:50:21.438Z,29.20
2018-04-22T12:51:24.921Z,29.29
2018-04-22T12:52:28.344Z,28.83
2018-04-22T12:53:31.219Z,28.52
2018-04-22T12:54:34.129Z,28.48
2018-04-22T12:55:37.348Z,28.41
2018-04-22T12:56:43.207Z,28.37
2018-04-22T12:57:49.486Z,28.01
2018-04-22T12:58:52.707Z,27.91
2018-04-22T13:00:59.013Z,27.87
2018-04-22T13:02:01.850Z,28.02
2018-04-22T13:03:04.754Z,28.17
2018-04-22T13:04:09.361Z,28.29
2018-04-22T13:05:12.280Z,28.38
2018-04-22T13:06:15.235Z,27.91
2018-04-22T13:07:18.141Z,27.99
2018-04-22T13:08:20.949Z,28.35
2018-04-22T13:09:25.123Z,28.21
2018-04-22T13:10:29.409Z,28.01
2018-04-22T13:11:32.245Z,27.69
2018-04-22T13:12:35.112Z,27.44
2018-04-22T13:13:38.950Z,27.48
2018-04-22T13:14:42.637Z,27.76
2018-04-22T13:15:46.552Z,27.81
2018-04-22T13:16:49.799Z,27.77
2018-04-22T13:17:53.700Z,27.72
2018-04-22T13:18:56.541Z,27.74
2018-04-22T13:19:59.636Z,28.09
2018-04-22T13:21:02.838Z,28.20
2018-04-22T13:22:05.925Z,28.53
2018-04-22T13:23:09.131Z,28.40
2018-04-22T13:24:11.997Z,28.65
2018-04-22T13:25:15.077Z,28.62
2018-04-22T13:26:19.411Z,28.43
2018-04-22T13:27:22.459Z,28.23
2018-04-22T13:28:25.320Z,28.34
2018-04-22T13:29:28.679Z,28.25
2018-04-22T13:30:32.478Z,28.05
2018-04-22T13:31:35.383Z,27.90
2018-04-22T13:32:38.213Z,27.97
2018-04-22T13:33:40.986Z,27.80
2018-04-22T13:34:43.774Z,27.38
2018-04-22T13:35:47.329Z,27.01
2018-04-22T13:36:50.137Z,26.98