createdAt,value
2019-03-01T00:01:33.439Z,98914.95
2019-03-01T00:04:58.537Z,98922.42
2019-03-01T00:08:12.500Z,98921.13
2019-03-01T00:12:31.048Z,98920.46
2019-03-01T00:16:49.427Z,98920.46
2019-03-01T00:20:33.035Z,98914.48
2019-03-01T00:24:51.540Z,98914.48
2019-03-01T00:28:31.860Z,98914.59
2019-03-01T00:31:55.013Z,98914.59
2019-03-01T00:36:07.019Z,98897.20
2019-03-01T00:39:55.598Z,98915.73
2019-03-01T00:43:31.140Z,98910.48
2019-03-01T00:46:05.622Z,98895.41
2019-03-01T00:48:39.271Z,98889.29
2019-03-01T00:51:13.652Z,98890.28
2019-03-01T00:53:47.282Z,98889.84
2019-03-01T00:56:21.821Z,98889.84
2019-03-01T00:58:56.322Z,98878.22
2019-03-01T01:01:30.998Z,98880.63
2019-03-01T01:04:06.589Z,98876.47
2019-03-01T01:06:40.268Z,98877.12
2019-03-01T01:09:15.826Z,98870.80
2019-03-01T01:11:50.592Z,98876.35
2019-03-01T01:14:24.278Z,98873.10
2019-03-01T01:16:58.640Z,98866.27
2019-03-01T01:19:33.281Z,98865.30
2019-03-01T01:22:07.788Z,98864.87
2019-03-01T01:24:42.038Z,98856.45
2019-03-01T01:27:16.470Z,98853.52
2019-03-01T01:29:51.306Z,98835.48
2019-03-01T01:32:25.634Z,98835.48
2019-03-01T01:35:00.031Z,98828.22
2019-03-01T01:37:34.383Z,98828.22
2019-03-01T01:40:09.685Z,98837.86
2019-03-01T01:42:43.401Z,98825.20
2019-03-01T01:45:17.809Z,98825.20
2019-03-01T01:47:52.322Z,98825.78
2019-03-01T01:50:26.671Z,98823.25
2019-03-01T01:53:01.117Z,98811.87
2019-03-01T01:55:35.654Z,98808.69
2019-03-01T01:58:10.007Z,98814.58
2019-03-01T02:00:44.549Z,98814.58
2019-03-01T02:03:19.327Z,98813.73
2019-03-01T02:05:54.339Z,98813.73
2019-03-01T02:08:28.997Z,98812.67
2019-03-01T02:11:04.673Z,98807.83
2019-03-01T02:13:39.106Z,98795.27
2019-03-01T02:16:13.561Z,98795.27
2019-03-01T02:18:47.424Z,98798.29
2019-03-01T02:21:21.797Z,98791.27
2019-03-01T02:23:56.333Z,98788.81
2019-03-01T02:26:31.452Z,98783.02
2019-03-01T02:29:05.817Z,98782.05
2019-03-01T02:31:48.693Z,98783.63
2019-03-01T02:34:23.329Z,98778.09
2019-03-01T02:36:57.961Z,98778.14
2019-03-01T02:39:33.535Z,98764.99
2019-03-01T02:42:07.840Z,98769.56
2019-03-01T02:44:42.317Z,98765.54
2019-03-01T02:47:17.044Z,98764.85
2019-03-01T02:49:51.896Z,98748.77
2019-03-01T02:52:26.617Z,98752.18
2019-03-01T02:55:01.405Z,98745.61
2019-03-01T02:57:35.961Z,98745.61
2019-03-01T03:00:20.972Z,98743.48
2019-03-01T03:02:55.949Z,98740.95
2019-03-01T03:05:30.333Z,98740.17
2019-03-01T03:08:06.537Z,98730.11
2019-03-01T03:10:41.144Z,98731.44
2019-03-01T03:13:15.754Z,98731.44
2019-03-01T03:15:52.680Z,98726.04
2019-03-01T03:18:26.515Z,98723.68
2019-03-01T03:21:01.326Z,98722.55
2019-03-01T03:23:35.837Z,98722.55
2019-03-01T03:26:10.308Z,98716.67
2019-03-01T03:28:46.073Z,98726.58
2019-03-01T03:31:21.762Z,98718.31
2019-03-01T03:33:56.725Z,98727.28
2019-03-01T03:36:30.290Z,98734.69
2019-03-01T03:39:09.330Z,98732.45
2019-03-01T03:41:43.956Z,98721.74
2019-03-01T03:44:18.914Z,98721.74
2019-03-01T03:46:53.515Z,98719.47
2019-03-01T03:49:28.323Z,98712.34
2019-03-01T03:52:02.657Z,98712.34
2019-03-01T03:54:37.020Z,98712.77
2019-03-01T03:57:11.651Z,98712.77
2019-03-01T03:59:45.460Z,98701.28
2019-03-01T04:02:19.966Z,98700.63
2019-03-01T04:04:54.578Z,98700.41
2019-03-01T04:07:29.116Z,98689.30
2019-03-01T04:10:04.316Z,98689.30
2019-03-01T04:12:39.055Z,98681.48
2019-03-01T04:15:14.833Z,98685.94
2019-03-01T04:17:49.544Z,98678.24
2019-03-01T04:20:24.339Z,98670.22
2019-03-01T04:22:58.956Z,98670.22
2019-03-01T04:25:33.426Z,98671.46
2019-03-01T04:28:07.872Z,98671.27
2019-03-01T04:30:42.580Z,98667.78
2019-03-01T04:33:16.986Z,98662.17
2019-03-01T04:35:51.306Z,98662.17
2019-03-01T04:38:26.002Z,98647.69
2019-03-01T04:41:00.727Z,98647.69
2019-03-01T04:43:34.526Z,98638.39
2019-03-01T04:46:08.900Z,98641.84
2019-03-01T04:48:43.502Z,98638.25
2019-03-01T04:51:17.671Z,98632.65
2019-03-01T04:53:52.563Z,98628.34
2019-03-01T04:56:27.518Z,98626.30
2019-03-01T04:59:01.940Z,98626.30
2019-03-01T05:01:36.316Z,98621.81
2019-03-01T05:04:12.184Z,98624.86
2019-03-01T05:06:46.945Z,98626.95
2019-03-01T05:09:21.312Z,98617.67
2019-03-01T05:11:55.652Z,98613.97
2019-03-01T05:14:30.188Z,98622.34
2019-03-01T05:17:05.784Z,98622.34
2019-03-01T05:19:40.311Z,98614.28
2019-03-01T05:22:17.638Z,98613.09
2019-03-01T05:24:52.106Z,98607.24
2019-03-01T05:27:26.656Z,98607.24
2019-03-01T05:30:00.318Z,98602.74
2019-03-01T05:32:34.769Z,98608.13
2019-03-01T05:35:09.325Z,98600.06
2019-03-01T05:37:43.804Z,98595.66
2019-03-01T05:40:18.559Z,98585.81
2019-03-01T05:42:53.038Z,98591.50
2019-03-01T05:45:27.790Z,98591.50
2019-03-01T05:48:02.312Z,98581.15
2019-03-01T05:50:36.808Z,98580.77
2019-03-01T05:53:11.120Z,98573.38
2019-03-01T05:55:45.675Z,98587.16
2019-03-01T05:58:35.447Z,98586.16
2019-03-01T06:01:46.108Z,98576.42
2019-03-01T06:04:49.147Z,98575.22
2019-03-01T06:08:35.372Z,98569.66
2019-03-01T06:11:36.508Z,98579.22
2019-03-01T06:15:05.772Z,98579.67
2019-03-01T06:19:06.435Z,98579.67
2019-03-01T06:22:43.632Z,98587.94
2019-03-01T06:26:09.837Z,98603.84
2019-03-01T06:29:53.303Z,98603.84
2019-03-01T06:33:44.316Z,98627.66
2019-03-01T06:36:58.581Z,98620.03
2019-03-01T06:40:37.864Z,98617.39
2019-03-01T06:44:14.836Z,98619.35
2019-03-01T06:47:41.522Z,98622.17
2019-03-01T06:50:18.297Z,98618.20
2019-03-01T06:52:52.849Z,98616.94
2019-03-01T06:56:01.034Z,98620.23
2019-03-01T06:58:58.522Z,98616.83
2019-03-01T07:01:44.527Z,98617.91
2019-03-01T07:04:20.031Z,98613.32
2019-03-01T07:06:54.787Z,98613.32
2019-03-01T07:09:29.460Z,98615.94
2019-03-01T07:12:03.935Z,98625.12
2019-03-01T07:14:39.805Z,98621.69
2019-03-01T07:17:14.308Z,98617.75
2019-03-01T07:19:48.793Z,98611.85
2019-03-01T07:22:23.404Z,98616.29
2019-03-01T07:24:58.049Z,98617.06
2019-03-01T07:27:33.169Z,98617.06
2019-03-01T07:30:08.576Z,98618.98
2019-03-01T07:32:42.489Z,98622.81
2019-03-01T07:35:17.525Z,98625.60
2019-03-01T07:37:54.832Z,98623.80
2019-03-01T07:40:29.401Z,98623.80
2019-03-01T07:43:04.024Z,98624.56
2019-03-01T07:45:40.574Z,98624.56
2019-03-01T07:48:14.508Z,98628.98
2019-03-01T07:50:49.040Z,98628.98
2019-03-01T07:53:23.796Z,98624.66
2019-03-01T07:56:00.738Z,98633.89
2019-03-01T07:58:36.519Z,98622.59
2019-03-01T08:01:11.058Z,98628.43
2019-03-01T08:03:49.813Z,98631.39
2019-03-01T08:06:27.289Z,98632.16
2019-03-01T08:09:04.454Z,98631.34
2019-03-01T08:11:40.643Z,98623.42
2019-03-01T08:14:14.425Z,98625.58
2019-03-01T08:16:52.695Z,98631.71
2019-03-01T08:19:25.775Z,98621.50
2019-03-01T08:22:02.806Z,98620.02
2019-03-01T08:24:37.701Z,98615.77
2019-03-01T08:27:14.530Z,98617.94
2019-03-01T08:29:48.723Z,98613.83
2019-03-01T08:32:22.479Z,98620.28
2019-03-01T08:34:57.051Z,98622.10
2019-03-01T08:37:31.803Z,98619.42
2019-03-01T08:40:14.800Z,98621.16
2019-03-01T08:42:49.636Z,98615.50
2019-03-01T08:45:23.525Z,98617.77
2019-03-01T08:47:58.906Z,98621.43
2019-03-01T08:50:34.422Z,98621.43
2019-03-01T08:53:11.500Z,98617.91
2019-03-01T08:55:45.527Z,98622.45
2019-03-01T08:58:20.310Z,98622.32
2019-03-01T09:00:59.769Z,98622.32
2019-03-01T09:03:43.118Z,98611.00
2019-03-01T09:06:18.456Z,98620.34
2019-03-01T09:08:53.613Z,98608.53
2019-03-01T09:11:27.469Z,98608.53
2019-03-01T09:14:01.477Z,98621.08
2019-03-01T09:16:37.102Z,98619.67
2019-03-01T09:19:11.835Z,98607.75
2019-03-01T09:21:50.310Z,98626.92
2019-03-01T09:24:25.690Z,98609.83
2019-03-01T09:26:59.449Z,98609.83
2019-03-01T09:29:41.260Z,98628.12
2019-03-01T09:32:10.702Z,98626.97
2019-03-01T09:34:47.309Z,98622.64
2019-03-01T09:37:22.308Z,98617.34
2019-03-01T09:40:05.262Z,98617.17
2019-03-01T09:42:33.762Z,98610.34
2019-03-01T09:45:13.598Z,98607.98
2019-03-01T09:47:48.676Z,98604.63
2019-03-01T09:50:25.316Z,98601.41
2019-03-01T09:53:00.815Z,98608.68
2019-03-01T09:55:37.662Z,98597.61
2019-03-01T09:58:11.590Z,98609.61
2019-03-01T10:00:56.744Z,98609.58
2019-03-01T10:03:31.435Z,98609.58
2019-03-01T10:06:05.838Z,98606.06
2019-03-01T10:08:40.561Z,98613.86
2019-03-01T10:11:15.144Z,98609.78
2019-03-01T10:13:50.332Z,98609.00
2019-03-01T10:16:24.915Z,98609.00
2019-03-01T10:18:59.520Z,98612.06
2019-03-01T10:21:37.006Z,98614.52
2019-03-01T10:24:11.800Z,98615.79
2019-03-01T10:26:46.452Z,98617.59
2019-03-01T10:29:21.009Z,98623.19
2019-03-01T10:31:55.635Z,98623.19
2019-03-01T10:34:30.044Z,98635.59
2019-03-01T10:37:04.864Z,98635.59
2019-03-01T10:39:39.508Z,98635.05
2019-03-01T10:42:14.299Z,98637.02
2019-03-01T10:44:49.444Z,98637.02
2019-03-01T10:47:24.500Z,98637.33
2019-03-01T10:49:59.447Z,98640.45
2019-03-01T10:52:33.842Z,98640.45
2019-03-01T10:55:12.385Z,98641.36
2019-03-01T10:57:47.319Z,98641.27
2019-03-01T11:00:25.891Z,98639.41
2019-03-01T11:03:03.111Z,98640.89
2019-03-01T11:05:38.052Z,98648.12
2019-03-01T11:08:13.096Z,98643.48
2019-03-01T11:10:47.887Z,98650.07
2019-03-01T11:13:22.600Z,98645.70
2019-03-01T11:15:56.534Z,98644.48
2019-03-01T11:18:31.370Z,98639.16
2019-03-01T11:21:06.071Z,98639.16
2019-03-01T11:23:40.830Z,98647.72
2019-03-01T11:26:15.540Z,98653.76
2019-03-01T11:28:51.076Z,98650.58
2019-03-01T11:31:25.798Z,98650.77
2019-03-01T11:34:00.487Z,98654.02
2019-03-01T11:36:35.325Z,98654.85
2019-03-01T11:39:12.329Z,98662.86
2019-03-01T11:41:47.323Z,98660.09
2019-03-01T11:44:21.837Z,98665.49
2019-03-01T11:46:57.660Z,98665.36
2019-03-01T11:49:31.484Z,98668.62
2019-03-01T11:52:06.149Z,98674.56
2019-03-01T11:54:41.541Z,98674.56
2019-03-01T11:57:18.607Z,98673.59
2019-03-01T11:59:52.726Z,98675.87
2019-03-01T12:02:27.324Z,98675.08
2019-03-01T12:05:02.130Z,98672.11
2019-03-01T12:07:39.136Z,98662.77
2019-03-01T12:10:20.337Z,98662.00
2019-03-01T12:12:55.074Z,98662.95
2019-03-01T12:15:30.041Z,98658.92
2019-03-01T12:18:05.064Z,98660.62
2019-03-01T12:20:40.054Z,98663.33
2019-03-01T12:23:15.053Z,98659.75
2019-03-01T12:25:49.837Z,98657.86
2019-03-01T12:28:27.850Z,98664.14
2019-03-01T12:31:02.449Z,98668.50
2019-03-01T12:33:36.767Z,98669.49
2019-03-01T12:36:10.620Z,98670.20
2019-03-01T12:38:48.972Z,98668.91
2019-03-01T12:41:25.679Z,98675.47
2019-03-01T12:44:02.881Z,98674.89
2019-03-01T12:46:37.568Z,98676.11
2019-03-01T12:49:14.149Z,98680.36
2019-03-01T12:51:50.307Z,98680.36
2019-03-01T12:54:25.052Z,98682.59
2019-03-01T12:57:00.336Z,98682.81
2019-03-01T12:59:35.318Z,98687.95
2019-03-01T13:02:09.841Z,98680.75
2019-03-01T13:04:44.682Z,98676.15
2019-03-01T13:07:19.333Z,98670.98
2019-03-01T13:09:53.890Z,98673.10
2019-03-01T13:12:29.563Z,98671.80
2019-03-01T13:15:04.462Z,98676.13
2019-03-01T13:17:39.607Z,98668.17
2019-03-01T13:20:14.930Z,98668.17
2019-03-01T13:22:50.722Z,98681.81
2019-03-01T13:25:29.425Z,98677.22
2019-03-01T13:28:04.063Z,98680.45
2019-03-01T13:30:38.791Z,98687.52
2019-03-01T13:33:14.058Z,98677.39
2019-03-01T13:35:48.985Z,98686.75
2019-03-01T13:38:24.129Z,98684.60
2019-03-01T13:41:02.055Z,98689.19
2019-03-01T13:43:35.901Z,98682.58
2019-03-01T13:46:10.571Z,98684.88
2019-03-01T13:48:44.718Z,98689.77
2019-03-01T13:51:19.468Z,98690.42
2019-03-01T13:53:54.330Z,98684.91
2019-03-01T13:56:28.871Z,98684.91
2019-03-01T13:59:03.982Z,98688.63
2019-03-01T14:01:39.311Z,98673.88
2019-03-01T14:04:14.487Z,98683.97
2019-03-01T14:06:49.327Z,98678.97
2019-03-01T14:09:27.188Z,98678.97
2019-03-01T14:12:00.841Z,98678.30
2019-03-01T14:14:36.068Z,98695.00
2019-03-01T14:17:11.473Z,98688.43
2019-03-01T14:19:46.889Z,98687.04
2019-03-01T14:22:21.564Z,98688.13
2019-03-01T14:24:55.664Z,98688.73
2019-03-01T14:27:30.325Z,98688.73
2019-03-01T14:30:08.073Z,98690.16
2019-03-01T14:32:42.835Z,98696.55
2019-03-01T14:35:20.171Z,98698.00
2019-03-01T14:37:55.255Z,98697.39
2019-03-01T14:40:33.523Z,98693.38
2019-03-01T14:43:08.548Z,98707.27
2019-03-01T14:45:44.736Z,98706.47
2019-03-01T14:48:20.516Z,98707.45
2019-03-01T14:50:56.841Z,98710.30
2019-03-01T14:53:34.740Z,98710.30
2019-03-01T14:56:26.159Z,98712.00
2019-03-01T14:59:40.098Z,98717.25
2019-03-01T15:02:41.586Z,98721.34
2019-03-01T15:05:19.557Z,98717.12
2019-03-01T15:07:55.174Z,98717.12
2019-03-01T15:10:32.050Z,98725.19
2019-03-01T15:13:06.768Z,98726.10
2019-03-01T15:15:41.536Z,98719.30
2019-03-01T15:18:15.764Z,98719.33
2019-03-01T15:20:56.265Z,98713.25
2019-03-01T15:23:28.061Z,98720.69
2019-03-01T15:26:04.158Z,98727.06
2019-03-01T15:28:58.742Z,98727.73
2019-03-01T15:31:33.630Z,98729.87
2019-03-01T15:34:07.550Z,98735.52
2019-03-01T15:36:42.351Z,98743.06
2019-03-01T15:39:19.944Z,98735.53
2019-03-01T15:41:54.998Z,98735.48
2019-03-01T15:44:29.846Z,98735.48
2019-03-01T15:47:04.537Z,98742.64
2019-03-01T15:49:39.304Z,98747.97
2019-03-01T15:52:14.788Z,98747.97
2019-03-01T15:54:50.019Z,98744.91
2019-03-01T15:57:24.610Z,98754.11
2019-03-01T15:59:59.227Z,98761.48
2019-03-01T16:02:33.775Z,98761.48
2019-03-01T16:05:09.697Z,98779.70
2019-03-01T16:07:44.342Z,98782.23
2019-03-01T16:10:19.143Z,98790.70
2019-03-01T16:12:53.769Z,98795.13
2019-03-01T16:15:28.515Z,98790.80
2019-03-01T16:18:02.819Z,98783.70
2019-03-01T16:20:37.539Z,98783.32
2019-03-01T16:23:12.623Z,98797.32
2019-03-01T16:25:47.635Z,98797.32
2019-03-01T16:28:21.510Z,98794.55
2019-03-01T16:30:57.905Z,98798.21
2019-03-01T16:33:35.038Z,98798.21
2019-03-01T16:36:16.072Z,98809.30
2019-03-01T16:38:50.769Z,98811.04
2019-03-01T16:41:25.569Z,98819.05
2019-03-01T16:44:06.333Z,98827.74
2019-03-01T16:46:39.995Z,98827.74
2019-03-01T16:49:14.323Z,98822.03
2019-03-01T16:51:50.633Z,98826.80
2019-03-01T16:54:28.306Z,98828.05
2019-03-01T16:57:02.854Z,98827.86
2019-03-01T16:59:39.579Z,98833.41
2019-03-01T17:02:14.684Z,98834.00
2019-03-01T17:04:49.673Z,98834.33
2019-03-01T17:07:24.962Z,98832.35
2019-03-01T17:09:59.820Z,98833.41
2019-03-01T17:12:34.853Z,98835.58
2019-03-01T17:15:15.783Z,98844.16
2019-03-01T17:17:50.343Z,98853.73
2019-03-01T17:20:24.617Z,98860.00
2019-03-01T17:22:59.743Z,98872.83
2019-03-01T17:25:34.815Z,98863.50
2019-03-01T17:28:09.688Z,98871.44
2019-03-01T17:30:46.735Z,98876.60
2019-03-01T17:33:20.661Z,98874.39
2019-03-01T17:35:54.482Z,98874.16
2019-03-01T17:38:28.837Z,98867.98
2019-03-01T17:41:06.278Z,98872.20
2019-03-01T17:43:40.321Z,98872.97
2019-03-01T17:46:15.107Z,98879.93
2019-03-01T17:48:49.713Z,98883.18
2019-03-01T17:51:23.634Z,98875.44
2019-03-01T17:53:58.662Z,98884.12
2019-03-01T17:56:33.108Z,98894.23
2019-03-01T17:59:08.231Z,98894.45
2019-03-01T18:01:44.571Z,98888.31
2019-03-01T18:04:18.536Z,98887.18
2019-03-01T18:06:53.612Z,98897.94
2019-03-01T18:09:28.494Z,98897.94
2019-03-01T18:12:02.831Z,98904.31
2019-03-01T18:14:37.613Z,98915.17
2019-03-01T18:17:12.520Z,98917.34
2019-03-01T18:19:47.204Z,98916.31
2019-03-01T18:22:23.075Z,98916.31
2019-03-01T18:24:58.857Z,98926.97
2019-03-01T18:27:33.599Z,98932.05
2019-03-01T18:30:16.131Z,98933.50
2019-03-01T18:32:51.876Z,98933.50
2019-03-01T18:35:26.694Z,98928.66
2019-03-01T18:38:01.659Z,98935.59
2019-03-01T18:40:36.455Z,98943.79
2019-03-01T18:43:13.133Z,98948.75
2019-03-01T18:45:48.337Z,98957.44
2019-03-01T18:48:23.527Z,98962.12
2019-03-01T18:50:58.315Z,98970.19
2019-03-01T18:53:33.039Z,98970.19
2019-03-01T18:56:08.030Z,98974.98
2019-03-01T18:58:45.670Z,98979.37
2019-03-01T19:01:19.808Z,98980.59
2019-03-01T19:03:54.592Z,98990.67
2019-03-01T19:06:29.313Z,98994.27
2019-03-01T19:09:06.108Z,99000.21
2019-03-01T19:11:41.644Z,99000.21
2019-03-01T19:14:16.325Z,98995.41
2019-03-01T19:16:51.266Z,98995.41
2019-03-01T19:19:29.731Z,99008.09
2019-03-01T19:22:02.671Z,99009.72
2019-03-01T19:24:43.141Z,99018.73
2019-03-01T19:27:15.524Z,99016.78
2019-03-01T19:30:10.545Z,99020.03
2019-03-01T19:32:54.479Z,99020.03
2019-03-01T19:35:40.984Z,99019.97
2019-03-01T19:38:26.063Z,99009.66
2019-03-01T19:41:12.050Z,99026.64
2019-03-01T19:43:57.888Z,99026.64
2019-03-01T19:46:39.856Z,99038.56
2019-03-01T19:49:29.030Z,99039.80
2019-03-01T19:52:14.609Z,99039.80
2019-03-01T19:54:55.579Z,99048.63
2019-03-01T19:57:37.194Z,99052.27
2019-03-01T20:00:27.901Z,99053.69
2019-03-01T20:03:14.897Z,99053.69
2019-03-01T20:05:59.508Z,99046.38
2019-03-01T20:08:45.924Z,99044.84
2019-03-01T20:11:40.590Z,99045.89
2019-03-01T20:14:30.347Z,99055.73
2019-03-01T20:17:21.044Z,99055.24
2019-03-01T20:20:09.167Z,99052.75
2019-03-01T20:22:55.743Z,99059.75
2019-03-01T20:25:57.724Z,99066.79
2019-03-01T20:28:39.753Z,99066.09
2019-03-01T20:31:29.385Z,99070.83
2019-03-01T20:34:20.855Z,99073.09
2019-03-01T20:37:15.421Z,99061.52
2019-03-01T20:40:09.801Z,99075.31
2019-03-01T20:42:59.497Z,99075.45
2019-03-01T20:45:54.599Z,99073.40
2019-03-01T20:48:42.839Z,99070.45
2019-03-01T20:51:26.921Z,99069.23
2019-03-01T20:54:03.585Z,99079.28
2019-03-01T20:56:39.031Z,99071.86
2019-03-01T20:59:16.223Z,99071.86
2019-03-01T21:01:53.994Z,99077.81
2019-03-01T21:04:29.101Z,99079.30
2019-03-01T21:07:03.815Z,99077.55
2019-03-01T21:09:40.488Z,99083.03
2019-03-01T21:12:14.773Z,99092.80
2019-03-01T21:14:50.021Z,99087.26
2019-03-01T21:17:26.324Z,99094.87
2019-03-01T21:20:01.319Z,99090.70
2019-03-01T21:22:36.599Z,99079.67
2019-03-01T21:25:14.872Z,99079.67
2019-03-01T21:27:50.706Z,99078.47
2019-03-01T21:30:27.052Z,99086.20
2019-03-01T21:33:02.131Z,99089.02
2019-03-01T21:35:37.040Z,99091.42
2019-03-01T21:38:15.864Z,99091.36
2019-03-01T21:40:50.559Z,99093.02
2019-03-01T21:43:25.518Z,99087.64
2019-03-01T21:46:01.008Z,99087.64
2019-03-01T21:48:37.280Z,99088.19
2019-03-01T21:51:14.808Z,99095.88
2019-03-01T21:53:49.325Z,99096.22
2019-03-01T21:56:24.359Z,99106.55
2019-03-01T21:58:59.467Z,99095.52
2019-03-01T22:01:37.623Z,99097.60
2019-03-01T22:04:11.708Z,99104.13
2019-03-01T22:06:47.529Z,99097.43
2019-03-01T22:09:24.363Z,99095.59
2019-03-01T22:11:58.737Z,99095.59
2019-03-01T22:14:41.451Z,99100.66
2019-03-01T22:17:16.039Z,99103.88
2019-03-01T22:19:52.343Z,99105.09
2019-03-01T22:22:27.321Z,99107.98
2019-03-01T22:25:02.292Z,99114.80
2019-03-01T22:27:36.480Z,99119.43
2019-03-01T22:30:19.698Z,99099.36
2019-03-01T22:32:52.834Z,99099.36
2019-03-01T22:35:27.328Z,99111.27
2019-03-01T22:38:04.586Z,99115.28
2019-03-01T22:40:38.827Z,99104.81
2019-03-01T22:43:13.587Z,99112.75
2019-03-01T22:45:48.903Z,99104.98
2019-03-01T22:48:23.812Z,99107.82
2019-03-01T22:50:58.893Z,99108.67
2019-03-01T22:53:33.664Z,99113.73
2019-03-01T22:56:12.068Z,99105.20
2019-03-01T22:58:46.867Z,99105.20
2019-03-01T23:01:42.616Z,99109.89
2019-03-01T23:04:16.612Z,99101.73
2019-03-01T23:06:52.724Z,99105.35
2019-03-01T23:09:27.734Z,99095.04
2019-03-01T23:12:07.977Z,99101.89
2019-03-01T23:14:41.836Z,99098.95
2019-03-01T23:17:17.030Z,99098.73
2019-03-01T23:19:53.008Z,99100.72
2019-03-01T23:22:28.670Z,99103.14
2019-03-01T23:25:07.706Z,99103.67
2019-03-01T23:27:40.989Z,99107.59
2019-03-01T23:30:17.376Z,99115.51
2019-03-01T23:32:55.714Z,99111.05
2019-03-01T23:35:30.035Z,99111.05
2019-03-01T23:38:05.422Z,99116.84
2019-03-01T23:40:40.991Z,99114.81
2019-03-01T23:43:16.044Z,99116.74
2019-03-01T23:45:53.740Z,99113.92
2019-03-01T23:48:28.246Z,99118.08
2019-03-01T23:51:06.603Z,99121.27
2019-03-01T23:53:40.569Z,99124.06
2019-03-01T23:56:16.553Z,99114.12
2019-03-01T23:58:51.897Z,99114.12
