createdAt,value
2022-07-30T00:01:41.559Z,16.43
2022-07-30T00:04:10.821Z,16.39
2022-07-30T00:06:40.178Z,16.35
2022-07-30T00:09:09.467Z,16.32
2022-07-30T00:11:38.632Z,16.28
2022-07-30T00:14:07.688Z,16.24
2022-07-30T00:16:36.910Z,16.21
2022-07-30T00:19:08.870Z,16.18
2022-07-30T00:21:39.186Z,16.17
2022-07-30T00:24:10.448Z,16.17
2022-07-30T00:26:39.581Z,16.15
2022-07-30T00:29:08.857Z,16.12
2022-07-30T00:31:40.056Z,16.08
2022-07-30T00:34:09.232Z,16.04
2022-07-30T00:36:38.327Z,16.02
2022-07-30T00:39:10.196Z,15.98
2022-07-30T00:41:39.330Z,15.94
2022-07-30T00:44:08.449Z,15.89
2022-07-30T00:46:37.675Z,15.86
2022-07-30T00:49:06.961Z,15.82
2022-07-30T00:51:39.526Z,15.78
2022-07-30T00:54:08.678Z,15.76
2022-07-30T00:56:37.979Z,15.73
2022-07-30T00:59:09.127Z,15.69
2022-07-30T01:01:40.391Z,15.66
2022-07-30T01:04:13.692Z,15.63
2022-07-30T01:06:42.866Z,15.62
2022-07-30T01:09:12.107Z,15.59
2022-07-30T01:11:41.286Z,15.55
2022-07-30T01:14:10.432Z,15.55
2022-07-30T01:16:39.719Z,15.53
2022-07-30T01:19:26.818Z,15.50
2022-07-30T01:21:58.097Z,15.45
2022-07-30T01:24:29.718Z,15.40
2022-07-30T01:26:59.093Z,15.36
2022-07-30T01:29:30.366Z,15.33
2022-07-30T01:32:02.412Z,15.29
2022-07-30T01:34:31.748Z,15.27
2022-07-30T01:37:01.382Z,15.24
2022-07-30T01:39:32.907Z,15.23
2022-07-30T01:42:07.423Z,15.26
2022-07-30T01:44:36.857Z,15.27
2022-07-30T01:47:06.122Z,15.29
2022-07-30T01:49:35.431Z,15.30
2022-07-30T01:52:04.845Z,15.29
2022-07-30T01:54:34.102Z,15.28
2022-07-30T01:57:05.448Z,15.25
2022-07-30T01:59:34.817Z,15.24
2022-07-30T02:02:06.449Z,15.24
2022-07-30T02:04:35.730Z,15.25
2022-07-30T02:07:05.143Z,15.24
2022-07-30T02:09:36.475Z,15.20
2022-07-30T02:12:27.713Z,15.25
2022-07-30T02:14:59.489Z,15.24
2022-07-30T02:17:34.714Z,15.22
2022-07-30T02:20:11.120Z,15.20
2022-07-30T02:22:45.240Z,15.19
2022-07-30T02:25:14.565Z,15.18
2022-07-30T02:27:43.924Z,15.17
2022-07-30T02:30:15.476Z,15.16
2022-07-30T02:32:47.567Z,15.15
2022-07-30T02:35:16.790Z,15.14
2022-07-30T02:37:46.055Z,15.15
2022-07-30T02:40:15.438Z,15.15
2022-07-30T02:42:44.768Z,15.17
2022-07-30T02:45:19.810Z,15.18
2022-07-30T02:47:49.132Z,15.16
2022-07-30T02:50:18.362Z,15.22
2022-07-30T02:52:47.671Z,15.23
2022-07-30T02:55:16.973Z,15.20
2022-07-30T02:57:46.301Z,15.24
2022-07-30T03:00:15.658Z,15.25
2022-07-30T03:02:47.742Z,15.25
2022-07-30T03:05:18.414Z,15.28
2022-07-30T03:07:47.720Z,15.32
2022-07-30T03:10:17.038Z,15.37
2022-07-30T03:12:48.852Z,15.43
2022-07-30T03:15:18.095Z,15.47
2022-07-30T03:17:49.801Z,15.51
2022-07-30T03:20:19.193Z,15.53
2022-07-30T03:22:48.427Z,15.56
2022-07-30T03:25:20.011Z,15.58
2022-07-30T03:27:49.243Z,15.60
2022-07-30T03:30:21.052Z,15.62
2022-07-30T03:32:50.443Z,15.63
2022-07-30T03:35:25.213Z,15.65
2022-07-30T03:37:57.588Z,15.66
2022-07-30T03:40:29.141Z,15.68
2022-07-30T03:43:00.533Z,15.70
2022-07-30T03:45:29.817Z,15.71
2022-07-30T03:48:04.420Z,15.76
2022-07-30T03:50:37.153Z,15.80
2022-07-30T03:53:08.866Z,15.83
2022-07-30T03:55:49.811Z,15.87
2022-07-30T03:58:37.642Z,15.91
2022-07-30T04:01:09.330Z,15.93
2022-07-30T04:03:40.738Z,15.94
2022-07-30T04:06:10.067Z,15.96
2022-07-30T04:08:39.689Z,15.99
2022-07-30T04:11:09.156Z,16.02
2022-07-30T04:14:11.298Z,16.06
2022-07-30T04:16:47.184Z,16.08
2022-07-30T04:19:19.482Z,16.11
2022-07-30T04:21:51.352Z,16.12
2022-07-30T04:24:20.880Z,16.14
2022-07-30T04:26:50.288Z,16.17
2022-07-30T04:29:24.689Z,16.19
2022-07-30T04:31:57.063Z,16.21
2022-07-30T04:34:46.356Z,16.24
2022-07-30T04:37:18.287Z,16.28
2022-07-30T04:39:51.986Z,16.30
2022-07-30T04:42:21.317Z,16.33
2022-07-30T04:45:04.260Z,16.34
2022-07-30T04:47:43.051Z,16.38
2022-07-30T04:50:32.623Z,16.44
2022-07-30T04:53:02.228Z,16.48
2022-07-30T04:55:38.013Z,16.50
2022-07-30T04:58:09.570Z,16.52
2022-07-30T05:00:41.632Z,16.54
2022-07-30T05:03:18.094Z,16.59
2022-07-30T05:05:57.442Z,16.61
2022-07-30T05:08:33.817Z,16.64
2022-07-30T05:11:07.393Z,16.69
2022-07-30T05:13:39.860Z,16.74
2022-07-30T05:16:13.740Z,16.79
2022-07-30T05:18:43.133Z,16.85
2022-07-30T05:21:14.780Z,16.91
2022-07-30T05:23:51.888Z,16.98
2022-07-30T05:26:27.711Z,17.04
2022-07-30T05:28:59.327Z,17.11
2022-07-30T05:31:34.536Z,17.14
2022-07-30T05:34:06.049Z,17.21
2022-07-30T05:36:46.470Z,17.27
2022-07-30T05:39:18.566Z,17.29
2022-07-30T05:42:00.093Z,17.36
2022-07-30T05:44:39.098Z,17.44
2022-07-30T05:47:08.438Z,17.51
2022-07-30T05:49:38.173Z,17.58
2022-07-30T05:52:10.485Z,17.66
2022-07-30T05:54:39.908Z,17.74
2022-07-30T05:57:47.128Z,17.82
2022-07-30T06:00:16.443Z,17.93
2022-07-30T06:02:53.494Z,18.04
2022-07-30T06:05:29.032Z,18.17
2022-07-30T06:08:01.084Z,18.28
2022-07-30T06:10:31.428Z,18.36
2022-07-30T06:13:01.286Z,18.45
2022-07-30T06:15:31.303Z,18.54
2022-07-30T06:18:02.353Z,18.67
2022-07-30T06:20:42.333Z,18.80
2022-07-30T06:23:24.287Z,18.95
2022-07-30T06:26:23.002Z,19.09
2022-07-30T06:28:53.428Z,19.23
2022-07-30T06:31:28.319Z,19.31
2022-07-30T06:33:57.566Z,19.41
2022-07-30T06:36:30.923Z,19.54
2022-07-30T06:39:03.161Z,19.63
2022-07-30T06:41:52.570Z,19.75
2022-07-30T06:44:21.991Z,19.89
2022-07-30T06:47:08.389Z,20.01
2022-07-30T06:49:39.917Z,20.11
2022-07-30T06:52:15.646Z,20.19
2022-07-30T06:54:50.246Z,20.18
2022-07-30T06:57:30.637Z,20.29
2022-07-30T07:00:00.533Z,20.38
2022-07-30T07:02:39.669Z,20.43
2022-07-30T07:05:12.489Z,20.55
2022-07-30T07:07:52.456Z,20.65
2022-07-30T07:10:29.163Z,20.69
2022-07-30T07:13:18.736Z,20.82
2022-07-30T07:15:48.433Z,20.98
2022-07-30T07:18:21.579Z,21.11
2022-07-30T07:21:08.699Z,21.22
2022-07-30T07:23:41.802Z,21.33
2022-07-30T07:26:32.045Z,21.44
2022-07-30T07:29:05.099Z,21.59
2022-07-30T07:32:05.050Z,21.70
2022-07-30T07:34:25.673Z,21.80
2022-07-30T07:36:55.866Z,21.83
2022-07-30T07:39:25.783Z,21.90
2022-07-30T07:41:55.341Z,22.00
2022-07-30T07:44:26.176Z,22.20
2022-07-30T07:46:55.554Z,22.29
2022-07-30T07:49:27.451Z,22.42
2022-07-30T07:51:56.868Z,22.49
2022-07-30T07:54:26.129Z,22.64
2022-07-30T07:56:57.720Z,22.67
2022-07-30T07:59:40.012Z,22.65
2022-07-30T08:02:27.875Z,22.75
2022-07-30T08:05:03.294Z,22.84
2022-07-30T08:07:49.486Z,22.91
2022-07-30T08:10:19.477Z,22.90
2022-07-30T08:13:48.468Z,22.92
2022-07-30T08:16:19.631Z,23.01
2022-07-30T08:19:18.134Z,23.07
2022-07-30T08:21:53.665Z,23.08
2022-07-30T08:24:23.851Z,23.06
2022-07-30T08:26:53.870Z,23.12
2022-07-30T08:29:23.677Z,23.26
2022-07-30T08:31:53.548Z,23.32
2022-07-30T08:34:26.228Z,23.43
2022-07-30T08:36:57.374Z,23.50
2022-07-30T08:39:27.789Z,23.43
2022-07-30T08:41:56.989Z,23.42
2022-07-30T08:44:26.091Z,23.40
2022-07-30T08:46:56.728Z,23.35
2022-07-30T08:49:44.621Z,23.25
2022-07-30T08:52:18.838Z,23.21
2022-07-30T08:54:55.908Z,23.23
2022-07-30T08:57:25.165Z,23.20
2022-07-30T09:00:00.062Z,23.16
2022-07-30T09:02:31.180Z,23.21
2022-07-30T09:05:04.335Z,23.27
2022-07-30T09:07:35.035Z,23.28
2022-07-30T09:10:05.321Z,23.17
2022-07-30T09:12:35.511Z,23.05
2022-07-30T09:15:05.022Z,22.85
2022-07-30T09:17:34.311Z,22.70
2022-07-30T09:20:04.060Z,22.60
2022-07-30T09:22:35.440Z,22.49
2022-07-30T09:25:24.460Z,22.33
2022-07-30T09:28:15.759Z,22.16
2022-07-30T09:31:04.782Z,21.87
2022-07-30T09:33:52.497Z,21.73
2022-07-30T09:36:41.715Z,21.61
2022-07-30T09:39:37.451Z,21.55
2022-07-30T09:42:17.210Z,21.48
2022-07-30T09:44:47.242Z,21.45
2022-07-30T09:47:16.861Z,21.43
2022-07-30T09:49:47.264Z,21.43
2022-07-30T09:52:17.183Z,21.44
2022-07-30T09:54:56.615Z,21.40
2022-07-30T09:57:30.205Z,21.42
2022-07-30T10:00:02.972Z,21.44
2022-07-30T10:02:44.236Z,21.44
2022-07-30T10:05:40.434Z,21.47
2022-07-30T10:08:16.730Z,21.52
2022-07-30T10:10:50.934Z,21.56
2022-07-30T10:13:21.167Z,21.60
2022-07-30T10:15:51.633Z,21.63
2022-07-30T10:18:21.293Z,21.69
2022-07-30T10:21:11.462Z,21.72
2022-07-30T10:24:09.952Z,21.67
2022-07-30T10:26:54.288Z,21.59
2022-07-30T10:29:42.793Z,21.54
2022-07-30T10:32:12.477Z,21.53
2022-07-30T10:34:43.938Z,21.52
2022-07-30T10:37:13.343Z,21.56
2022-07-30T10:39:42.708Z,21.57
2022-07-30T10:42:12.059Z,21.63
2022-07-30T10:44:41.230Z,21.67
2022-07-30T10:47:10.777Z,21.69
2022-07-30T10:49:41.017Z,21.72
2022-07-30T10:52:12.451Z,21.76
2022-07-30T10:54:42.248Z,21.69
2022-07-30T10:57:14.900Z,21.51
2022-07-30T10:59:52.161Z,21.30
2022-07-30T11:02:21.416Z,21.07
2022-07-30T11:04:52.079Z,20.97
2022-07-30T11:07:24.091Z,20.87
2022-07-30T11:10:05.542Z,20.75
2022-07-30T11:12:38.747Z,20.69
2022-07-30T11:15:18.953Z,20.69
2022-07-30T11:17:49.186Z,20.61
2022-07-30T11:20:21.246Z,20.53
2022-07-30T11:22:54.347Z,20.53
2022-07-30T11:25:23.501Z,20.55
2022-07-30T11:27:52.659Z,20.62
2022-07-30T11:30:23.351Z,20.70
2022-07-30T11:32:53.062Z,20.81
2022-07-30T11:35:23.650Z,20.83
2022-07-30T11:37:53.115Z,20.84
2022-07-30T11:40:26.135Z,20.85
2022-07-30T11:42:56.088Z,20.81
2022-07-30T11:45:29.661Z,20.76
2022-07-30T11:48:00.478Z,20.80
2022-07-30T11:50:29.793Z,20.88
2022-07-30T11:52:59.487Z,20.91
2022-07-30T11:55:28.797Z,20.86
2022-07-30T11:57:57.990Z,20.74
2022-07-30T12:00:27.267Z,20.61
2022-07-30T12:02:58.812Z,20.46
2022-07-30T12:05:30.555Z,20.35
2022-07-30T12:08:00.316Z,20.20
2022-07-30T12:10:29.931Z,20.07
2022-07-30T12:13:00.331Z,19.96
2022-07-30T12:15:29.802Z,19.85
2022-07-30T12:18:24.321Z,19.65
2022-07-30T12:20:48.366Z,19.33
2022-07-30T12:23:21.559Z,19.18
2022-07-30T12:25:51.781Z,19.03
2022-07-30T12:28:21.283Z,18.89
2022-07-30T12:30:50.559Z,18.76
2022-07-30T12:33:19.852Z,18.60
2022-07-30T12:35:49.054Z,18.49
2022-07-30T12:40:53.829Z,18.19
2022-07-30T12:43:23.073Z,17.97
2022-07-30T12:45:54.249Z,17.82
2022-07-30T12:48:24.484Z,17.67
2022-07-30T12:50:53.701Z,17.57
2022-07-30T12:53:24.707Z,17.50
2022-07-30T12:55:54.054Z,17.44
2022-07-30T12:58:23.368Z,17.38
2022-07-30T13:00:53.127Z,17.34
2022-07-30T13:03:22.338Z,17.29
2022-07-30T13:05:51.540Z,17.25
2022-07-30T13:08:25.216Z,17.25
2022-07-30T13:10:54.612Z,17.26
2022-07-30T13:13:24.155Z,17.28
2022-07-30T13:15:54.060Z,17.29
2022-07-30T13:18:23.819Z,17.32
2022-07-30T13:20:53.054Z,17.32
2022-07-30T13:23:22.311Z,17.37
2022-07-30T13:25:51.750Z,17.41
2022-07-30T13:28:20.976Z,17.41
2022-07-30T13:30:50.213Z,17.39
2022-07-30T13:33:19.612Z,17.42
2022-07-30T13:35:48.885Z,17.44
2022-07-30T13:38:18.113Z,17.44
2022-07-30T13:40:47.382Z,17.45
2022-07-30T13:43:16.550Z,17.42
2022-07-30T13:45:45.864Z,17.42
2022-07-30T13:48:15.471Z,17.42
2022-07-30T13:50:45.666Z,17.46
2022-07-30T13:53:14.868Z,17.49
2022-07-30T13:55:44.873Z,17.49
2022-07-30T13:58:14.130Z,17.48
2022-07-30T14:00:45.512Z,17.45
2022-07-30T14:03:14.682Z,17.37
2022-07-30T14:05:43.861Z,17.33
2022-07-30T14:08:13.163Z,17.30
2022-07-30T14:10:42.309Z,17.29
2022-07-30T14:13:16.014Z,17.23
2022-07-30T14:15:50.906Z,17.19
2022-07-30T14:18:20.099Z,17.21
2022-07-30T14:20:49.774Z,17.19
2022-07-30T14:23:19.031Z,17.21
2022-07-30T14:25:48.209Z,17.23
2022-07-30T14:28:17.682Z,17.23
2022-07-30T14:30:47.037Z,17.21
2022-07-30T14:33:16.382Z,17.19
2022-07-30T14:35:45.704Z,17.18
2022-07-30T14:38:15.043Z,17.17
2022-07-30T14:40:44.363Z,17.14
2022-07-30T14:43:15.055Z,17.08
2022-07-30T14:45:44.263Z,17.05
2022-07-30T14:48:13.538Z,17.00
2022-07-30T14:50:57.203Z,16.97
2022-07-30T14:53:31.976Z,16.95
2022-07-30T14:56:01.098Z,16.94
2022-07-30T14:58:30.412Z,16.95
2022-07-30T15:01:00.143Z,16.96
2022-07-30T15:03:45.404Z,16.97
2022-07-30T15:06:15.552Z,16.93
2022-07-30T15:08:46.227Z,16.97
2022-07-30T15:11:15.673Z,17.00
2022-07-30T15:13:50.192Z,17.04
2022-07-30T15:16:20.418Z,17.07
2022-07-30T15:18:49.856Z,17.06
2022-07-30T15:21:19.040Z,17.05
2022-07-30T15:23:48.381Z,17.05
2022-07-30T15:26:17.589Z,17.03
2022-07-30T15:28:46.800Z,17.03
2022-07-30T15:31:16.002Z,17.02
2022-07-30T15:33:45.227Z,16.99
2022-07-30T15:36:14.676Z,16.98
2022-07-30T15:38:43.904Z,16.97
2022-07-30T15:41:15.561Z,16.91
2022-07-30T15:43:44.880Z,16.89
2022-07-30T15:46:14.318Z,16.88
2022-07-30T15:48:43.523Z,16.85
2022-07-30T15:51:13.216Z,16.82
2022-07-30T15:53:42.401Z,16.80
2022-07-30T15:56:11.637Z,16.77
2022-07-30T15:58:43.506Z,16.74
2022-07-30T16:01:13.208Z,16.71
2022-07-30T16:03:42.468Z,16.68
2022-07-30T16:06:11.668Z,16.63
2022-07-30T16:08:40.909Z,16.59
2022-07-30T16:11:10.946Z,16.56
2022-07-30T16:13:40.588Z,16.54
2022-07-30T16:16:09.826Z,16.52
2022-07-30T16:18:39.159Z,16.50
2022-07-30T16:21:08.528Z,16.47
2022-07-30T16:23:39.527Z,16.42
2022-07-30T16:26:09.046Z,16.42
2022-07-30T16:28:39.648Z,16.41
2022-07-30T16:31:09.180Z,16.39
2022-07-30T16:33:38.513Z,16.37
2022-07-30T16:36:07.725Z,16.39
2022-07-30T16:38:37.108Z,16.42
2022-07-30T16:41:10.370Z,16.43
2022-07-30T16:43:42.326Z,16.45
2022-07-30T16:46:12.210Z,16.48
2022-07-30T16:48:41.445Z,16.51
2022-07-30T16:51:10.747Z,16.52
2022-07-30T16:53:41.576Z,16.53
2022-07-30T16:56:10.859Z,16.54
2022-07-30T16:58:40.060Z,16.55
2022-07-30T17:01:09.636Z,16.54
2022-07-30T17:03:39.071Z,16.53
2022-07-30T17:06:08.303Z,16.53
2022-07-30T17:08:37.759Z,16.53
2022-07-30T17:11:09.044Z,16.51
2022-07-30T17:13:40.616Z,16.49
2022-07-30T17:16:10.080Z,16.45
2022-07-30T17:18:39.422Z,16.42
2022-07-30T17:21:08.910Z,16.39
2022-07-30T17:23:39.154Z,16.35
2022-07-30T17:26:10.607Z,16.30
2022-07-30T17:28:39.882Z,16.27
2022-07-30T17:31:09.238Z,16.23
2022-07-30T17:33:39.150Z,16.22
2022-07-30T17:36:09.752Z,16.19
2022-07-30T17:38:39.241Z,16.17
2022-07-30T17:41:13.096Z,16.18
2022-07-30T17:43:42.921Z,16.17
2022-07-30T17:46:12.260Z,16.15
2022-07-30T17:48:41.517Z,16.14
2022-07-30T17:51:10.765Z,16.13
2022-07-30T17:53:40.103Z,16.12
2022-07-30T17:56:25.523Z,16.11
2022-07-30T17:58:56.896Z,16.08
2022-07-30T18:01:26.101Z,16.06
2022-07-30T18:03:55.530Z,16.12
2022-07-30T18:06:24.791Z,16.05
2022-07-30T18:08:54.147Z,16.06
2022-07-30T18:11:23.266Z,16.04
2022-07-30T18:13:52.494Z,16.02
2022-07-30T18:16:21.683Z,16.09
2022-07-30T18:18:51.013Z,16.13
2022-07-30T18:21:20.253Z,16.14
2022-07-30T18:23:49.529Z,16.12
2022-07-30T18:26:18.705Z,16.10
2022-07-30T18:28:51.024Z,16.11
2022-07-30T18:31:20.219Z,16.10
2022-07-30T18:33:50.018Z,16.11
2022-07-30T18:36:19.827Z,16.13
2022-07-30T18:38:51.202Z,16.13
2022-07-30T18:41:20.476Z,16.13
2022-07-30T18:43:49.722Z,16.13
2022-07-30T18:46:18.973Z,16.13
2022-07-30T18:48:48.997Z,16.13
2022-07-30T18:51:19.158Z,16.13
2022-07-30T18:53:48.720Z,16.13
2022-07-30T18:56:18.112Z,16.13
2022-07-30T18:58:47.583Z,16.13
2022-07-30T19:01:18.578Z,16.12
2022-07-30T19:03:48.009Z,16.12
2022-07-30T19:06:17.526Z,16.13
2022-07-30T19:08:51.005Z,16.14
2022-07-30T19:11:20.591Z,16.14
2022-07-30T19:13:50.685Z,16.14
2022-07-30T19:16:21.027Z,16.13
2022-07-30T19:18:50.387Z,16.14
2022-07-30T19:21:19.646Z,16.15
2022-07-30T19:23:48.928Z,16.13
2022-07-30T19:26:19.264Z,16.14
2022-07-30T19:28:48.596Z,16.13
2022-07-30T19:31:18.060Z,16.13
2022-07-30T19:33:47.254Z,16.11
2022-07-30T19:36:20.916Z,16.11
2022-07-30T19:38:50.428Z,16.11
2022-07-30T19:41:19.829Z,16.11
2022-07-30T19:43:58.117Z,16.12
2022-07-30T19:46:28.081Z,16.11
2022-07-30T19:48:59.027Z,16.12
2022-07-30T19:52:22.301Z,16.11
2022-07-30T19:54:19.109Z,16.10
2022-07-30T19:56:48.649Z,16.10
2022-07-30T19:59:43.683Z,16.10
2022-07-30T20:02:09.127Z,16.08
2022-07-30T20:04:39.987Z,16.08
2022-07-30T20:07:13.254Z,16.07
2022-07-30T20:09:44.972Z,16.05
2022-07-30T20:12:17.998Z,16.04
2022-07-30T20:14:47.395Z,16.03
2022-07-30T20:17:18.691Z,16.02
2022-07-30T20:19:48.864Z,16.00
2022-07-30T20:22:21.634Z,15.98
2022-07-30T20:24:55.545Z,15.96
2022-07-30T20:27:36.643Z,15.92
2022-07-30T20:30:08.492Z,15.91
2022-07-30T20:32:39.014Z,15.89
2022-07-30T20:35:10.831Z,15.86
2022-07-30T20:37:54.474Z,15.84
2022-07-30T20:40:24.521Z,15.83
2022-07-30T20:42:56.430Z,15.80
2022-07-30T20:45:37.877Z,15.78
2022-07-30T20:48:17.108Z,15.76
2022-07-30T20:50:49.249Z,15.74
2022-07-30T20:53:20.823Z,15.73
2022-07-30T20:55:50.449Z,15.71
2022-07-30T20:58:21.008Z,15.72
2022-07-30T21:00:52.496Z,15.70
2022-07-30T21:03:21.879Z,15.69
2022-07-30T21:05:52.742Z,15.69
2022-07-30T21:08:25.234Z,15.68
2022-07-30T21:10:55.431Z,15.67
2022-07-30T21:13:26.241Z,15.67
2022-07-30T21:16:02.297Z,15.66
2022-07-30T21:18:33.969Z,15.66
2022-07-30T21:21:05.438Z,15.64
2022-07-30T21:23:35.218Z,15.64
2022-07-30T21:26:10.642Z,15.63
2022-07-30T21:28:44.336Z,15.64
2022-07-30T21:31:14.263Z,15.64
2022-07-30T21:33:43.836Z,15.63
2022-07-30T21:36:14.970Z,15.62
2022-07-30T21:38:44.515Z,15.62
2022-07-30T21:41:14.320Z,15.61
2022-07-30T21:43:44.981Z,15.61
2022-07-30T21:46:14.423Z,15.58
2022-07-30T21:48:44.761Z,15.57
2022-07-30T21:51:16.051Z,15.57
2022-07-30T21:53:46.484Z,15.59
2022-07-30T21:56:16.436Z,15.58
2022-07-30T21:58:48.574Z,15.58
2022-07-30T22:01:22.626Z,15.58
2022-07-30T22:04:01.653Z,15.57
2022-07-30T22:06:38.059Z,15.58
2022-07-30T22:09:26.300Z,15.58
2022-07-30T22:11:57.230Z,15.58
2022-07-30T22:14:31.404Z,15.58
2022-07-30T22:17:04.415Z,15.57
2022-07-30T22:19:33.962Z,15.58
2022-07-30T22:22:25.854Z,15.58
2022-07-30T22:24:52.780Z,15.58
2022-07-30T22:27:22.700Z,15.59
2022-07-30T22:29:55.724Z,15.59
2022-07-30T22:32:25.442Z,15.58
2022-07-30T22:34:55.557Z,15.56
2022-07-30T22:37:27.123Z,15.56
2022-07-30T22:40:03.770Z,15.54
2022-07-30T22:42:36.559Z,15.55
2022-07-30T22:45:43.528Z,15.54
2022-07-30T22:48:10.357Z,15.53
2022-07-30T22:50:40.723Z,15.53
2022-07-30T22:53:56.942Z,15.54
2022-07-30T22:56:00.097Z,15.51
2022-07-30T22:58:30.395Z,15.51
2022-07-30T23:01:00.640Z,15.51
2022-07-30T23:03:29.900Z,15.49
2022-07-30T23:05:59.208Z,15.47
2022-07-30T23:08:30.997Z,15.45
2022-07-30T23:11:01.386Z,15.44
2022-07-30T23:13:31.516Z,15.41
2022-07-30T23:16:00.799Z,15.42
2022-07-30T23:18:30.214Z,15.42
2022-07-30T23:21:00.532Z,15.43
2022-07-30T23:23:33.750Z,15.44
2022-07-30T23:26:04.169Z,15.45
2022-07-30T23:28:33.881Z,15.46
2022-07-30T23:31:03.904Z,15.46
2022-07-30T23:33:33.460Z,15.41
2022-07-30T23:36:03.168Z,15.40
2022-07-30T23:38:32.489Z,15.40
2022-07-30T23:41:04.461Z,15.38
2022-07-30T23:43:33.918Z,15.37
2022-07-30T23:46:03.278Z,15.34
2022-07-30T23:48:33.342Z,15.39
2022-07-30T23:51:02.750Z,15.38
2022-07-30T23:53:32.016Z,15.37
2022-07-30T23:56:01.319Z,15.37
2022-07-30T23:58:30.779Z,15.35
