createdAt,value
2018-11-01T00:01:51.816Z,6.33
2018-11-01T00:04:19.579Z,6.33
2018-11-01T00:06:48.455Z,6.31
2018-11-01T00:09:16.780Z,6.27
2018-11-01T00:11:45.121Z,6.22
2018-11-01T00:14:13.452Z,6.23
2018-11-01T00:16:41.203Z,6.25
2018-11-01T00:19:09.539Z,6.27
2018-11-01T00:21:38.079Z,6.21
2018-11-01T00:24:06.198Z,6.17
2018-11-01T00:26:34.541Z,6.15
2018-11-01T00:29:03.453Z,6.17
2018-11-01T00:31:31.218Z,6.17
2018-11-01T00:33:59.544Z,6.16
2018-11-01T00:36:28.461Z,6.12
2018-11-01T00:38:56.778Z,6.10
2018-11-01T00:41:24.518Z,6.15
2018-11-01T00:43:53.416Z,6.20
2018-11-01T00:46:21.155Z,6.18
2018-11-01T00:48:50.057Z,6.16
2018-11-01T00:51:18.381Z,6.16
2018-11-01T00:53:46.118Z,6.18
2018-11-01T00:56:14.444Z,6.20
2018-11-01T00:58:42.763Z,6.21
2018-11-01T01:01:11.670Z,6.20
2018-11-01T01:03:39.408Z,6.16
2018-11-01T01:06:07.876Z,6.15
2018-11-01T01:08:36.652Z,6.15
2018-11-01T01:11:05.305Z,6.12
2018-11-01T01:13:33.037Z,6.09
2018-11-01T01:16:01.362Z,6.10
2018-11-01T01:18:29.679Z,6.15
2018-11-01T01:20:58.004Z,6.21
2018-11-01T01:23:26.923Z,6.25
2018-11-01T01:25:55.248Z,6.26
2018-11-01T01:28:23.572Z,6.26
2018-11-01T01:30:51.319Z,6.26
2018-11-01T01:33:19.736Z,6.24
2018-11-01T01:35:48.640Z,6.22
2018-11-01T01:38:16.949Z,6.22
2018-11-01T01:40:44.696Z,6.20
2018-11-01T01:43:13.594Z,6.21
2018-11-01T01:45:41.333Z,6.23
2018-11-01T01:48:09.947Z,6.18
2018-11-01T01:50:38.056Z,6.15
2018-11-01T01:53:06.313Z,6.16
2018-11-01T01:55:35.222Z,6.14
2018-11-01T01:58:03.535Z,6.14
2018-11-01T02:00:31.279Z,6.13
2018-11-01T02:03:00.192Z,6.13
2018-11-01T02:05:27.932Z,6.11
2018-11-01T02:07:56.844Z,6.08
2018-11-01T02:10:24.589Z,6.03
2018-11-01T02:12:52.909Z,6.04
2018-11-01T02:15:21.222Z,6.03
2018-11-01T02:17:50.134Z,6.00
2018-11-01T02:20:17.872Z,5.98
2018-11-01T02:22:46.771Z,5.99
2018-11-01T02:25:15.117Z,6.00
2018-11-01T02:27:43.438Z,6.00
2018-11-01T02:30:11.767Z,6.03
2018-11-01T02:32:40.084Z,6.02
2018-11-01T02:35:08.418Z,6.02
2018-11-01T02:37:36.494Z,6.06
2018-11-01T02:40:04.496Z,6.12
2018-11-01T02:42:33.409Z,6.22
2018-11-01T02:45:01.161Z,6.23
2018-11-01T02:47:29.483Z,6.23
2018-11-01T02:49:58.391Z,6.23
2018-11-01T02:52:26.719Z,6.28
2018-11-01T02:54:55.034Z,6.36
2018-11-01T02:57:23.367Z,6.51
2018-11-01T02:59:51.777Z,6.64
2018-11-01T03:02:19.442Z,6.67
2018-11-01T03:04:47.814Z,6.73
2018-11-01T03:07:16.141Z,6.76
2018-11-01T03:09:44.486Z,6.85
2018-11-01T03:12:13.382Z,6.82
2018-11-01T03:14:41.710Z,6.76
2018-11-01T03:17:09.575Z,6.74
2018-11-01T03:19:37.775Z,6.76
2018-11-01T03:22:06.674Z,6.83
2018-11-01T03:24:34.418Z,6.90
2018-11-01T03:27:03.359Z,6.96
2018-11-01T03:29:31.683Z,6.99
2018-11-01T03:32:00.020Z,6.98
2018-11-01T03:34:28.345Z,6.98
2018-11-01T03:36:56.665Z,6.99
2018-11-01T03:39:24.997Z,7.02
2018-11-01T03:41:52.753Z,7.07
2018-11-01T03:44:21.674Z,7.09
2018-11-01T03:46:49.999Z,7.10
2018-11-01T03:49:17.739Z,7.15
2018-11-01T03:51:46.695Z,7.16
2018-11-01T03:54:14.598Z,7.20
2018-11-01T03:56:42.725Z,7.20
2018-11-01T03:59:11.635Z,7.22
2018-11-01T04:01:39.373Z,7.22
2018-11-01T04:04:08.282Z,7.17
2018-11-01T04:06:36.598Z,7.19
2018-11-01T04:09:04.922Z,7.27
2018-11-01T04:11:33.247Z,7.31
2018-11-01T04:14:01.570Z,7.36
2018-11-01T04:16:29.308Z,7.44
2018-11-01T04:18:58.224Z,7.48
2018-11-01T04:21:25.968Z,7.51
2018-11-01T04:23:54.297Z,7.52
2018-11-01T04:26:23.042Z,7.50
2018-11-01T04:28:51.573Z,7.49
2018-11-01T04:31:19.310Z,7.45
2018-11-01T04:33:48.315Z,7.46
2018-11-01T04:36:16.014Z,7.54
2018-11-01T04:38:44.334Z,7.60
2018-11-01T04:41:12.649Z,7.65
2018-11-01T04:43:41.545Z,7.70
2018-11-01T04:46:09.328Z,7.76
2018-11-01T04:48:37.941Z,7.81
2018-11-01T04:51:06.548Z,7.86
2018-11-01T04:53:34.278Z,7.92
2018-11-01T04:56:03.147Z,7.97
2018-11-01T04:58:31.497Z,7.97
2018-11-01T05:00:59.238Z,7.95
2018-11-01T05:03:27.636Z,7.94
2018-11-01T05:05:56.460Z,7.93
2018-11-01T05:08:24.218Z,7.94
2018-11-01T05:10:53.120Z,7.94
2018-11-01T05:13:21.450Z,7.96
2018-11-01T05:15:49.773Z,7.96
2018-11-01T05:18:17.515Z,7.94
2018-11-01T05:20:45.852Z,7.92
2018-11-01T05:23:14.170Z,7.94
2018-11-01T05:25:42.509Z,7.96
2018-11-01T05:28:11.397Z,8.01
2018-11-01T05:30:39.743Z,8.03
2018-11-01T05:33:08.063Z,8.03
2018-11-01T05:35:36.103Z,8.05
2018-11-01T05:38:04.144Z,8.05
2018-11-01T05:40:32.456Z,8.04
2018-11-01T05:43:01.357Z,8.03
2018-11-01T05:45:29.095Z,8.05
2018-11-01T05:47:58.009Z,8.09
2018-11-01T05:50:26.326Z,8.13
2018-11-01T05:52:54.066Z,8.14
2018-11-01T05:55:22.967Z,8.16
2018-11-01T05:57:51.292Z,8.17
2018-11-01T06:00:19.031Z,8.19
2018-11-01T06:02:47.349Z,8.24
2018-11-01T06:05:16.251Z,8.27
2018-11-01T06:07:44.573Z,8.28
2018-11-01T06:10:12.315Z,8.31
2018-11-01T06:12:40.677Z,8.29
2018-11-01T06:15:09.536Z,8.28
2018-11-01T06:17:37.859Z,8.28
2018-11-01T06:20:06.178Z,8.33
2018-11-01T06:22:33.925Z,8.36
2018-11-01T06:25:02.236Z,8.38
2018-11-01T06:27:31.150Z,8.40
2018-11-01T06:29:59.469Z,8.44
2018-11-01T06:32:27.819Z,8.50
2018-11-01T06:34:56.148Z,8.56
2018-11-01T06:37:24.476Z,8.61
2018-11-01T06:39:52.808Z,8.66
2018-11-01T06:42:21.141Z,8.70
2018-11-01T06:44:49.488Z,8.74
2018-11-01T06:47:17.791Z,8.75
2018-11-01T06:49:45.795Z,8.75
2018-11-01T06:52:13.875Z,8.77
2018-11-01T06:54:42.545Z,8.78
2018-11-01T06:57:10.871Z,8.81
2018-11-01T06:59:39.202Z,8.84
2018-11-01T07:02:08.113Z,8.88
2018-11-01T07:04:35.845Z,8.92
2018-11-01T07:07:04.170Z,8.96
2018-11-01T07:09:33.077Z,8.99
2018-11-01T07:12:00.816Z,9.03
2018-11-01T07:14:29.714Z,9.08
2018-11-01T07:16:57.480Z,9.13
2018-11-01T07:19:26.362Z,9.18
2018-11-01T07:21:54.706Z,9.21
2018-11-01T07:24:22.446Z,9.26
2018-11-01T07:26:50.776Z,9.32
2018-11-01T07:29:19.361Z,9.37
2018-11-01T07:31:48.261Z,9.45
2018-11-01T07:34:16.642Z,9.54
2018-11-01T07:36:44.394Z,9.62
2018-11-01T07:39:13.303Z,9.72
2018-11-01T07:41:41.637Z,9.80
2018-11-01T07:44:09.966Z,9.89
2018-11-01T07:46:37.718Z,9.97
2018-11-01T07:49:06.628Z,10.04
2018-11-01T07:51:35.021Z,10.11
2018-11-01T07:54:02.780Z,10.15
2018-11-01T07:56:31.116Z,10.21
2018-11-01T07:58:59.456Z,10.25
2018-11-01T08:01:27.785Z,10.30
2018-11-01T08:03:56.122Z,10.33
2018-11-01T08:06:24.448Z,10.38
2018-11-01T08:08:53.639Z,10.46
2018-11-01T08:11:22.458Z,10.53
2018-11-01T08:13:50.521Z,10.61
2018-11-01T08:16:18.864Z,10.73
2018-11-01T08:18:48.686Z,10.82
2018-11-01T08:21:16.607Z,10.88
2018-11-01T08:23:45.359Z,10.92
2018-11-01T08:26:13.897Z,10.99
2018-11-01T08:28:42.236Z,11.07
2018-11-01T08:31:10.215Z,11.13
2018-11-01T08:33:39.133Z,11.19
2018-11-01T08:36:06.913Z,11.26
2018-11-01T08:38:35.885Z,11.32
2018-11-01T08:41:04.269Z,11.34
2018-11-01T08:43:32.547Z,11.39
2018-11-01T08:46:00.304Z,11.43
2018-11-01T08:48:28.638Z,11.46
2018-11-01T08:50:57.015Z,11.48
2018-11-01T08:53:25.976Z,11.52
2018-11-01T08:55:53.702Z,11.55
2018-11-01T08:58:22.666Z,11.59
2018-11-01T09:00:50.418Z,11.62
2018-11-01T09:03:18.757Z,11.64
2018-11-01T09:05:47.667Z,11.70
2018-11-01T09:08:37.505Z,11.72
2018-11-01T09:11:25.685Z,11.73
2018-11-01T09:13:54.111Z,11.76
2018-11-01T09:16:22.349Z,11.82
2018-11-01T09:18:51.269Z,11.85
2018-11-01T09:21:19.600Z,11.89
2018-11-01T09:23:47.940Z,11.96
2018-11-01T09:26:16.249Z,12.01
2018-11-01T09:28:44.571Z,12.07
2018-11-01T09:31:12.903Z,12.13
2018-11-01T09:33:41.414Z,12.18
2018-11-01T09:36:09.997Z,12.23
2018-11-01T09:38:37.611Z,12.25
2018-11-01T09:41:06.068Z,12.25
2018-11-01T09:43:34.866Z,12.25
2018-11-01T09:46:02.801Z,12.25
2018-11-01T09:48:31.583Z,12.24
2018-11-01T09:50:59.325Z,12.25
2018-11-01T09:53:28.250Z,12.25
2018-11-01T09:55:56.122Z,12.26
2018-11-01T09:58:24.904Z,12.30
2018-11-01T10:00:52.664Z,12.34
2018-11-01T10:03:21.558Z,12.38
2018-11-01T10:05:49.353Z,12.43
2018-11-01T10:08:18.217Z,12.49
2018-11-01T10:10:46.571Z,12.52
2018-11-01T10:13:16.036Z,12.53
2018-11-01T10:15:43.082Z,12.54
2018-11-01T10:18:11.614Z,12.58
2018-11-01T10:20:40.161Z,12.59
2018-11-01T10:23:07.945Z,12.65
2018-11-01T10:25:36.260Z,12.72
2018-11-01T10:28:05.400Z,12.79
2018-11-01T10:30:34.711Z,12.88
2018-11-01T10:33:01.430Z,12.90
2018-11-01T10:35:30.341Z,12.96
2018-11-01T10:37:58.736Z,13.05
2018-11-01T10:40:27.083Z,13.15
2018-11-01T10:42:54.835Z,13.21
2018-11-01T10:45:23.162Z,13.27
2018-11-01T10:47:52.224Z,13.39
2018-11-01T10:50:20.445Z,13.55
2018-11-01T10:52:48.774Z,13.68
2018-11-01T10:55:17.101Z,13.85
2018-11-01T10:57:45.436Z,14.03
2018-11-01T11:00:13.877Z,14.17
2018-11-01T11:02:42.621Z,14.28
2018-11-01T11:05:10.375Z,14.39
2018-11-01T11:07:40.286Z,14.51
2018-11-01T11:10:07.285Z,14.63
2018-11-01T11:12:36.214Z,14.70
2018-11-01T11:15:04.585Z,14.73
2018-11-01T11:17:33.012Z,14.77
2018-11-01T11:20:00.797Z,14.82
2018-11-01T11:22:29.677Z,14.81
2018-11-01T11:24:57.993Z,14.79
2018-11-01T11:27:26.323Z,14.78
2018-11-01T11:29:54.681Z,14.76
2018-11-01T11:32:22.454Z,14.85
2018-11-01T11:34:51.588Z,14.92
2018-11-01T11:37:19.925Z,14.97
2018-11-01T11:39:49.307Z,15.03
2018-11-01T11:42:16.343Z,15.07
2018-11-01T11:44:45.264Z,15.15
2018-11-01T11:47:13.594Z,15.30
2018-11-01T11:49:41.926Z,15.44
2018-11-01T11:52:10.593Z,15.52
2018-11-01T11:54:38.921Z,15.56
2018-11-01T11:57:06.919Z,15.61
2018-11-01T11:59:35.937Z,15.62
2018-11-01T12:02:03.702Z,15.65
2018-11-01T12:04:32.630Z,15.67
2018-11-01T12:07:00.371Z,15.67
2018-11-01T12:09:29.278Z,15.72
2018-11-01T12:11:57.605Z,15.81
2018-11-01T12:14:25.939Z,15.90
2018-11-01T12:16:53.696Z,16.00
2018-11-01T12:19:22.020Z,16.09
2018-11-01T12:21:50.927Z,16.14
2018-11-01T12:24:18.677Z,16.22
2018-11-01T12:26:47.016Z,16.28
2018-11-01T12:29:15.373Z,16.27
2018-11-01T12:31:44.585Z,16.29
2018-11-01T12:34:13.375Z,16.35
2018-11-01T12:36:41.118Z,16.39
2018-11-01T12:39:09.450Z,16.38
2018-11-01T12:41:38.502Z,16.36
2018-11-01T12:44:06.743Z,16.33
2018-11-01T12:46:35.169Z,16.27
2018-11-01T12:49:03.567Z,16.22
2018-11-01T12:51:32.204Z,16.13
2018-11-01T12:54:00.860Z,15.99
2018-11-01T12:56:29.371Z,15.88
2018-11-01T12:58:57.083Z,15.80
2018-11-01T13:01:25.449Z,15.75
2018-11-01T13:03:55.147Z,15.66
2018-11-01T13:06:23.479Z,15.55
2018-11-01T13:08:51.796Z,15.44
2018-11-01T13:11:19.692Z,15.31
2018-11-01T13:13:48.662Z,15.20
2018-11-01T13:16:17.068Z,15.08
2018-11-01T13:18:45.540Z,14.99
2018-11-01T13:21:13.979Z,14.88
2018-11-01T13:23:42.545Z,14.78
2018-11-01T13:26:11.003Z,14.70
2018-11-01T13:28:38.836Z,14.60
2018-11-01T13:31:07.782Z,14.53
2018-11-01T13:33:36.125Z,14.45
2018-11-01T13:36:04.463Z,14.41
2018-11-01T13:38:32.803Z,14.40
2018-11-01T13:41:01.618Z,14.36
2018-11-01T13:43:29.623Z,14.32
2018-11-01T13:45:58.056Z,14.28
2018-11-01T13:50:56.113Z,14.26
2018-11-01T13:53:23.801Z,14.22
2018-11-01T13:55:52.241Z,14.18
2018-11-01T13:58:21.179Z,14.11
2018-11-01T14:00:48.926Z,14.07
2018-11-01T14:03:17.840Z,14.03
2018-11-01T14:05:45.684Z,14.00
2018-11-01T14:08:15.555Z,13.96
2018-11-01T14:10:44.458Z,13.93
2018-11-01T14:13:12.974Z,13.88
2018-11-01T14:15:41.312Z,13.83
2018-11-01T14:18:09.592Z,13.79
2018-11-01T14:20:37.337Z,13.76
2018-11-01T14:23:06.321Z,13.72
2018-11-01T14:25:34.778Z,13.68
2018-11-01T14:28:02.362Z,13.65
2018-11-01T14:30:31.281Z,13.62
2018-11-01T14:32:59.609Z,13.58
2018-11-01T14:35:27.347Z,13.55
2018-11-01T14:37:55.713Z,13.49
2018-11-01T14:40:24.590Z,13.44
2018-11-01T14:42:52.338Z,13.39
2018-11-01T14:45:20.690Z,13.35
2018-11-01T14:47:49.025Z,13.29
2018-11-01T14:50:17.487Z,13.25
2018-11-01T14:52:46.690Z,13.22
2018-11-01T14:55:15.785Z,13.19
2018-11-01T14:57:44.217Z,13.18
2018-11-01T15:00:12.063Z,13.19
2018-11-01T15:02:40.400Z,13.18
2018-11-01T15:05:08.795Z,13.14
2018-11-01T15:07:36.562Z,13.13
2018-11-01T15:10:05.523Z,13.10
2018-11-01T15:12:33.836Z,13.05
2018-11-01T15:15:02.184Z,13.02
2018-11-01T15:17:30.522Z,12.98
2018-11-01T15:19:58.837Z,12.93
2018-11-01T15:22:27.168Z,12.89
2018-11-01T15:24:55.569Z,12.85
2018-11-01T15:27:23.913Z,12.82
2018-11-01T15:29:51.761Z,12.79
2018-11-01T15:32:20.326Z,12.73
2018-11-01T15:34:48.887Z,12.71
2018-11-01T15:37:17.459Z,12.69
2018-11-01T15:39:45.775Z,12.66
2018-11-01T15:42:14.088Z,12.61
2018-11-01T15:44:42.527Z,12.57
2018-11-01T15:47:10.973Z,12.55
2018-11-01T15:49:39.354Z,12.54
2018-11-01T15:52:07.116Z,12.52
2018-11-01T15:54:36.046Z,12.49
2018-11-01T15:57:04.378Z,12.47
2018-11-01T15:59:32.817Z,12.47
2018-11-01T16:02:01.196Z,12.46
2018-11-01T16:04:29.548Z,12.45
2018-11-01T16:06:57.338Z,12.45
2018-11-01T16:09:25.718Z,12.45
2018-11-01T16:11:54.660Z,12.41
2018-11-01T16:14:22.990Z,12.34
2018-11-01T16:16:50.746Z,12.31
2018-11-01T16:19:19.367Z,12.31
2018-11-01T16:21:48.273Z,12.30
2018-11-01T16:24:16.611Z,12.30
2018-11-01T16:26:44.373Z,12.31
2018-11-01T16:29:13.272Z,12.31
2018-11-01T16:31:41.605Z,12.30
2018-11-01T16:34:09.985Z,12.30
2018-11-01T16:36:37.737Z,12.29
2018-11-01T16:39:06.948Z,12.26
2018-11-01T16:41:34.711Z,12.26
2018-11-01T16:44:03.659Z,12.25
2018-11-01T16:46:32.042Z,12.23
2018-11-01T16:49:00.734Z,12.22
2018-11-01T16:51:28.785Z,12.21
2018-11-01T16:53:58.195Z,12.19
2018-11-01T16:56:26.534Z,12.21
2018-11-01T16:58:54.863Z,12.21
2018-11-01T17:01:22.685Z,12.22
2018-11-01T17:03:51.905Z,12.22
2018-11-01T17:06:19.652Z,12.22
2018-11-01T17:08:48.755Z,12.22
2018-11-01T17:11:36.105Z,12.22
2018-11-01T17:14:04.463Z,12.25
2018-11-01T17:16:33.113Z,12.26
2018-11-01T17:19:00.961Z,12.25
2018-11-01T17:21:29.916Z,12.23
2018-11-01T17:23:58.225Z,12.22
2018-11-01T17:26:25.980Z,12.21
2018-11-01T17:28:54.885Z,12.19
2018-11-01T17:31:23.217Z,12.17
2018-11-01T17:33:51.634Z,12.17
2018-11-01T17:36:19.919Z,12.16
2018-11-01T17:38:48.264Z,12.16
2018-11-01T17:41:16.012Z,12.15
2018-11-01T17:43:44.966Z,12.16
2018-11-01T17:46:12.736Z,12.18
2018-11-01T17:48:41.104Z,12.19
2018-11-01T17:51:09.583Z,12.19
2018-11-01T17:53:37.782Z,12.18
2018-11-01T17:56:06.664Z,12.18
2018-11-01T17:58:34.446Z,12.18
2018-11-01T18:01:02.772Z,12.17
2018-11-01T18:03:31.703Z,12.18
2018-11-01T18:05:59.461Z,12.15
2018-11-01T18:08:28.435Z,12.14
2018-11-01T18:10:56.725Z,12.15
2018-11-01T18:13:25.063Z,12.17
2018-11-01T18:15:53.398Z,12.17
2018-11-01T18:18:21.152Z,12.18
2018-11-01T18:20:49.505Z,12.19
2018-11-01T18:23:18.339Z,12.19
2018-11-01T18:25:46.315Z,12.20
2018-11-01T18:28:15.106Z,12.20
2018-11-01T18:30:43.466Z,12.19
2018-11-01T18:33:11.868Z,12.19
2018-11-01T18:35:40.149Z,12.20
2018-11-01T18:38:08.506Z,12.21
2018-11-01T18:40:36.821Z,12.22
2018-11-01T18:43:05.160Z,12.26
2018-11-01T18:45:33.496Z,12.29
2018-11-01T18:48:01.251Z,12.32
2018-11-01T18:50:29.582Z,12.35
2018-11-01T18:52:58.534Z,12.38
2018-11-01T18:55:26.868Z,12.40
2018-11-01T18:57:54.616Z,12.44
2018-11-01T19:00:23.590Z,12.44
2018-11-01T19:02:51.864Z,12.48
2018-11-01T19:05:20.192Z,12.51
2018-11-01T19:07:47.957Z,12.52
2018-11-01T19:10:16.856Z,12.53
2018-11-01T19:12:44.614Z,12.53
2018-11-01T19:15:13.527Z,12.54
2018-11-01T19:17:41.861Z,12.54
2018-11-01T19:20:10.195Z,12.56
2018-11-01T19:22:37.985Z,12.59
2018-11-01T19:25:06.940Z,12.64
2018-11-01T19:27:35.523Z,12.64
2018-11-01T19:30:03.673Z,12.68
2018-11-01T19:32:31.518Z,12.70
2018-11-01T19:35:00.532Z,12.73
2018-11-01T19:37:28.894Z,12.73
2018-11-01T19:39:56.666Z,12.74
2018-11-01T19:42:24.978Z,12.76
2018-11-01T19:44:53.892Z,12.78
2018-11-01T19:47:22.220Z,12.78
2018-11-01T19:49:50.671Z,12.79
2018-11-01T19:52:18.928Z,12.80
2018-11-01T19:54:50.513Z,12.80
2018-11-01T19:57:17.971Z,12.81
2018-11-01T19:59:46.936Z,12.82
2018-11-01T20:02:15.485Z,12.83
2018-11-01T20:04:43.235Z,12.84
2018-11-01T20:07:12.191Z,12.90
2018-11-01T20:09:40.605Z,12.90
2018-11-01T20:12:09.115Z,12.90
2018-11-01T20:14:37.498Z,12.90
2018-11-01T20:17:05.878Z,12.94
2018-11-01T20:19:34.721Z,12.97
2018-11-01T20:22:03.051Z,12.95
2018-11-01T20:24:31.401Z,12.93
2018-11-01T20:26:59.155Z,12.93
2018-11-01T20:29:28.086Z,12.91
2018-11-01T20:31:56.779Z,12.90
2018-11-01T20:34:24.815Z,12.94
2018-11-01T20:36:53.153Z,12.96
2018-11-01T20:39:21.529Z,12.97
2018-11-01T20:41:49.290Z,12.99
2018-11-01T20:44:18.164Z,12.99
2018-11-01T20:46:46.827Z,13.00
2018-11-01T20:49:14.580Z,13.02
2018-11-01T20:51:43.513Z,13.02
2018-11-01T20:54:11.284Z,13.01
2018-11-01T20:56:40.247Z,13.00
2018-11-01T20:59:08.634Z,13.02
2018-11-01T21:01:36.972Z,13.03
2018-11-01T21:04:05.365Z,13.07
2018-11-01T21:06:33.717Z,13.09
2018-11-01T21:09:01.485Z,13.09
2018-11-01T21:14:35.384Z,13.11
2018-11-01T21:17:03.352Z,13.12
2018-11-01T21:19:32.197Z,13.13
2018-11-01T21:22:00.528Z,13.14
2018-11-01T21:24:28.278Z,13.12
2018-11-01T21:26:56.626Z,13.13
2018-11-01T21:29:26.734Z,13.13
2018-11-01T21:31:55.075Z,13.13
2018-11-01T21:34:23.449Z,13.14
2018-11-01T21:36:51.726Z,13.14
2018-11-01T21:39:19.657Z,13.15
2018-11-01T21:41:48.457Z,13.17
2018-11-01T21:44:16.813Z,13.15
2018-11-01T21:46:45.153Z,13.15
2018-11-01T21:49:13.403Z,13.18
2018-11-01T21:51:41.753Z,13.20
2018-11-01T21:54:10.673Z,13.21
2018-11-01T21:56:39.011Z,13.23
2018-11-01T21:59:06.845Z,13.22
2018-11-01T22:01:35.811Z,13.22
2018-11-01T22:04:03.565Z,13.21
2018-11-01T22:06:31.983Z,13.26
2018-11-01T22:09:00.321Z,13.24
2018-11-01T22:11:29.246Z,13.24
2018-11-01T22:13:57.577Z,13.23
2018-11-01T22:16:25.925Z,13.23
2018-11-01T22:18:54.297Z,13.23
2018-11-01T22:21:22.628Z,13.21
2018-11-01T22:23:50.988Z,13.22
2018-11-01T22:26:19.324Z,13.22
2018-11-01T22:28:48.976Z,13.22
2018-11-01T22:31:17.195Z,13.23
2018-11-01T22:39:30.126Z,13.31
2018-11-01T22:41:58.469Z,13.32
2018-11-01T22:44:27.376Z,13.32
2018-11-01T22:46:55.705Z,13.33
2018-11-01T22:49:24.413Z,13.38
2018-11-01T22:51:52.188Z,13.43
2018-11-01T22:54:21.130Z,13.48
2018-11-01T22:56:48.903Z,13.53
2018-11-01T22:59:17.254Z,13.56
2018-11-01T23:01:45.584Z,13.58
2018-11-01T23:04:14.715Z,13.62
2018-11-01T23:06:42.478Z,13.66
2018-11-01T23:09:11.636Z,13.68
2018-11-01T23:11:39.762Z,13.69
2018-11-01T23:14:08.096Z,13.70
2018-11-01T23:16:36.436Z,13.69
2018-11-01T23:19:04.171Z,13.68
2018-11-01T23:21:33.118Z,13.68
2018-11-01T23:24:00.892Z,13.69
2018-11-01T23:26:29.886Z,13.69
2018-11-01T23:28:57.916Z,13.72
2018-11-01T23:31:26.249Z,13.73
2018-11-01T23:33:55.197Z,13.79
2018-11-01T23:36:23.008Z,13.82
2018-11-01T23:38:57.028Z,13.87
2018-11-01T23:41:30.948Z,13.90
2018-11-01T23:44:04.937Z,13.92
2018-11-01T23:46:38.818Z,13.95
2018-11-01T23:49:07.196Z,13.96
2018-11-01T23:51:34.957Z,13.99
2018-11-01T23:54:03.305Z,14.03
2018-11-01T23:56:32.208Z,14.05
2018-11-01T23:59:00.561Z,14.09
