createdAt,value
2019-03-31T00:02:23.896Z,56.86
2019-03-31T00:06:28.638Z,56.96
2019-03-31T00:10:33.438Z,56.90
2019-03-31T00:14:38.165Z,56.60
2019-03-31T00:18:42.919Z,56.52
2019-03-31T00:22:47.735Z,56.36
2019-03-31T00:26:52.991Z,56.53
2019-03-31T00:30:57.746Z,56.91
2019-03-31T00:35:02.591Z,57.10
2019-03-31T00:39:08.992Z,56.76
2019-03-31T00:43:14.043Z,56.71
2019-03-31T00:47:18.789Z,56.90
2019-03-31T00:51:23.731Z,57.02
2019-03-31T00:55:28.491Z,57.10
2019-03-31T00:59:33.211Z,57.06
2019-03-31T01:03:38.048Z,56.94
2019-03-31T01:07:42.801Z,57.10
2019-03-31T01:11:48.691Z,57.13
2019-03-31T01:15:55.460Z,57.17
2019-03-31T01:20:00.384Z,57.15
2019-03-31T01:24:05.221Z,57.17
2019-03-31T01:28:10.291Z,57.12
2019-03-31T01:32:15.112Z,57.19
2019-03-31T01:36:19.908Z,57.35
2019-03-31T01:40:24.769Z,57.39
2019-03-31T01:44:29.481Z,57.60
2019-03-31T01:48:34.398Z,57.75
2019-03-31T01:52:39.169Z,57.64
2019-03-31T01:56:44.977Z,57.84
2019-03-31T02:00:54.156Z,58.15
2019-03-31T02:04:59.083Z,58.34
2019-03-31T02:09:05.584Z,58.49
2019-03-31T02:13:10.626Z,58.73
2019-03-31T02:17:15.527Z,59.12
2019-03-31T02:21:20.618Z,59.39
2019-03-31T02:25:25.745Z,59.61
2019-03-31T02:29:30.473Z,59.57
2019-03-31T02:33:35.365Z,59.52
2019-03-31T02:37:40.151Z,59.76
2019-03-31T02:41:44.889Z,59.75
2019-03-31T02:45:49.592Z,60.04
2019-03-31T02:49:54.427Z,60.15
2019-03-31T02:53:59.386Z,60.17
2019-03-31T02:58:05.859Z,60.33
2019-03-31T03:02:11.233Z,60.51
2019-03-31T03:06:18.392Z,60.70
2019-03-31T03:10:24.495Z,60.83
2019-03-31T03:14:30.795Z,60.99
2019-03-31T03:18:35.537Z,61.43
2019-03-31T03:22:40.447Z,61.74
2019-03-31T03:26:45.314Z,61.63
2019-03-31T03:30:50.231Z,61.65
2019-03-31T03:34:55.124Z,61.71
2019-03-31T03:38:59.822Z,61.67
2019-03-31T03:43:04.573Z,61.74
2019-03-31T03:47:09.352Z,61.75
2019-03-31T03:51:14.216Z,61.76
2019-03-31T03:55:18.965Z,61.77
2019-03-31T03:59:23.711Z,61.97
2019-03-31T04:03:30.929Z,62.09
2019-03-31T04:07:35.541Z,61.98
2019-03-31T04:11:40.265Z,62.04
2019-03-31T04:15:45.140Z,62.09
2019-03-31T04:19:49.854Z,62.08
2019-03-31T04:23:54.768Z,61.98
2019-03-31T04:27:59.557Z,62.00
2019-03-31T04:32:04.425Z,61.96
2019-03-31T04:36:09.603Z,62.09
2019-03-31T04:40:14.364Z,62.32
2019-03-31T04:44:19.102Z,62.39
2019-03-31T04:48:23.881Z,62.39
2019-03-31T04:52:28.617Z,62.35
2019-03-31T04:56:33.337Z,62.39
2019-03-31T05:00:38.309Z,62.37
2019-03-31T05:04:43.060Z,62.42
2019-03-31T05:08:47.868Z,62.46
2019-03-31T05:12:52.618Z,62.48
2019-03-31T05:16:57.422Z,62.69
2019-03-31T05:21:02.189Z,62.84
2019-03-31T05:25:07.283Z,62.86
2019-03-31T05:29:11.989Z,62.96
2019-03-31T05:33:16.807Z,63.15
2019-03-31T05:37:21.816Z,63.27
2019-03-31T05:41:26.588Z,63.39
2019-03-31T05:45:31.395Z,63.51
2019-03-31T05:49:36.178Z,63.68
2019-03-31T05:53:41.416Z,63.79
2019-03-31T05:57:46.162Z,63.92
2019-03-31T06:01:50.926Z,64.07
2019-03-31T06:05:55.676Z,64.21
2019-03-31T06:10:00.402Z,64.26
2019-03-31T06:14:05.617Z,64.35
2019-03-31T06:18:10.439Z,64.45
2019-03-31T06:22:15.263Z,64.51
2019-03-31T06:26:20.070Z,64.65
2019-03-31T06:30:24.877Z,64.63
2019-03-31T06:34:30.593Z,64.56
2019-03-31T06:38:35.342Z,64.57
2019-03-31T06:42:40.114Z,64.74
2019-03-31T06:46:45.131Z,64.75
2019-03-31T06:50:49.856Z,65.15
2019-03-31T06:54:54.809Z,64.61
2019-03-31T06:58:59.901Z,64.67
2019-03-31T07:03:04.996Z,64.34
2019-03-31T07:07:11.742Z,64.24
2019-03-31T07:11:17.366Z,64.15
2019-03-31T07:15:22.953Z,63.92
2019-03-31T07:19:28.829Z,63.80
2019-03-31T07:23:33.698Z,63.26
2019-03-31T07:27:38.894Z,63.06
2019-03-31T07:31:43.656Z,62.71
2019-03-31T07:35:48.849Z,62.19
2019-03-31T07:39:55.704Z,61.45
2019-03-31T07:44:02.126Z,60.31
2019-03-31T07:48:08.227Z,60.08
2019-03-31T07:52:13.155Z,58.59
2019-03-31T07:56:18.708Z,58.23
2019-03-31T08:00:25.298Z,58.23
2019-03-31T08:04:31.519Z,57.25
2019-03-31T08:08:36.582Z,56.66
2019-03-31T08:12:42.653Z,55.74
2019-03-31T08:16:47.350Z,55.63
2019-03-31T08:20:53.623Z,55.06
2019-03-31T08:25:00.151Z,53.37
2019-03-31T08:29:06.557Z,53.42
2019-03-31T08:33:11.362Z,53.38
2019-03-31T08:37:16.558Z,53.21
2019-03-31T08:41:21.321Z,51.72
2019-03-31T08:45:30.318Z,53.17
2019-03-31T08:49:33.449Z,52.27
2019-03-31T08:53:38.637Z,50.68
2019-03-31T08:57:43.305Z,51.35
2019-03-31T09:01:48.509Z,51.85
2019-03-31T09:06:01.827Z,50.88
2019-03-31T09:10:00.354Z,51.35
2019-03-31T09:14:06.482Z,50.78
2019-03-31T09:18:11.349Z,51.36
2019-03-31T09:22:16.124Z,50.83
2019-03-31T09:26:21.102Z,48.45
2019-03-31T09:30:25.826Z,48.95
2019-03-31T09:34:31.421Z,49.34
2019-03-31T09:38:36.724Z,48.47
2019-03-31T09:42:41.488Z,48.31
2019-03-31T09:46:46.248Z,48.50
2019-03-31T09:50:51.394Z,46.96
2019-03-31T09:54:56.293Z,45.31
2019-03-31T09:59:01.411Z,44.88
2019-03-31T10:03:07.874Z,45.88
2019-03-31T10:07:12.660Z,44.32
2019-03-31T10:11:20.844Z,45.85
2019-03-31T10:15:26.074Z,44.52
2019-03-31T10:19:31.204Z,45.48
2019-03-31T10:23:36.010Z,45.73
2019-03-31T10:27:40.757Z,45.32
2019-03-31T10:31:46.256Z,44.18
2019-03-31T10:35:51.009Z,44.80
2019-03-31T10:39:55.743Z,41.75
2019-03-31T10:44:00.499Z,42.73
2019-03-31T10:48:19.229Z,42.85
2019-03-31T10:52:12.023Z,41.51
2019-03-31T10:56:16.932Z,37.75
2019-03-31T11:00:38.023Z,39.58
2019-03-31T11:04:42.758Z,40.54
2019-03-31T11:08:47.911Z,39.40
2019-03-31T11:12:52.964Z,39.58
2019-03-31T11:16:57.720Z,40.51
2019-03-31T11:21:07.728Z,38.70
2019-03-31T11:25:20.783Z,39.75
2019-03-31T11:29:19.245Z,39.87
2019-03-31T11:33:23.996Z,38.85
2019-03-31T11:37:29.097Z,39.90
2019-03-31T11:41:33.873Z,39.84
2019-03-31T11:45:38.727Z,39.56
2019-03-31T11:49:43.679Z,39.61
2019-03-31T11:53:48.468Z,39.48
2019-03-31T11:57:53.283Z,39.22
2019-03-31T12:01:58.131Z,38.69
2019-03-31T12:06:03.063Z,38.68
2019-03-31T12:10:08.762Z,38.36
2019-03-31T12:14:13.602Z,38.25
2019-03-31T12:18:18.776Z,38.88
2019-03-31T12:22:23.706Z,37.89
2019-03-31T12:26:28.653Z,36.65
2019-03-31T12:30:33.449Z,37.86
2019-03-31T12:34:38.262Z,36.94
2019-03-31T12:38:44.360Z,36.65
2019-03-31T12:42:49.231Z,36.75
2019-03-31T12:46:56.106Z,35.73
2019-03-31T12:51:01.497Z,37.29
2019-03-31T12:55:06.877Z,36.27
2019-03-31T12:59:11.715Z,35.92
2019-03-31T13:03:16.677Z,36.02
2019-03-31T13:07:21.585Z,36.43
2019-03-31T13:11:26.298Z,34.96
2019-03-31T13:15:33.162Z,35.41
2019-03-31T13:19:38.027Z,35.66
2019-03-31T13:23:42.782Z,36.06
2019-03-31T13:27:48.933Z,36.35
2019-03-31T13:31:53.686Z,34.74
2019-03-31T13:35:58.462Z,36.29
2019-03-31T13:40:03.207Z,35.90
2019-03-31T13:44:07.945Z,35.58
2019-03-31T13:48:14.604Z,35.79
2019-03-31T13:52:20.361Z,35.99
2019-03-31T13:56:25.219Z,35.28
2019-03-31T14:00:41.191Z,34.96
2019-03-31T14:04:51.728Z,34.46
2019-03-31T14:08:55.064Z,33.58
2019-03-31T14:13:00.272Z,33.67
2019-03-31T14:17:05.072Z,34.97
2019-03-31T14:21:10.155Z,33.91
2019-03-31T14:25:14.940Z,33.63
2019-03-31T14:29:19.756Z,34.74
2019-03-31T14:33:24.985Z,33.50
2019-03-31T14:37:30.058Z,34.69
2019-03-31T14:41:35.241Z,34.18
2019-03-31T14:45:40.521Z,35.64
2019-03-31T14:49:46.298Z,35.16
2019-03-31T14:53:53.414Z,35.11
2019-03-31T14:57:58.653Z,35.05
2019-03-31T15:02:03.466Z,35.68
2019-03-31T15:06:08.439Z,35.63
2019-03-31T15:10:13.231Z,36.07
2019-03-31T15:14:18.266Z,35.49
2019-03-31T15:18:23.471Z,35.50
2019-03-31T15:22:29.566Z,36.12
2019-03-31T15:26:34.329Z,36.28
2019-03-31T15:30:39.348Z,36.34
2019-03-31T15:34:44.184Z,36.05
2019-03-31T15:38:48.989Z,35.06
2019-03-31T15:42:53.806Z,35.08
2019-03-31T15:46:58.770Z,35.37
2019-03-31T15:51:03.471Z,34.67
2019-03-31T15:55:08.801Z,35.72
2019-03-31T15:59:13.578Z,35.89
2019-03-31T16:03:18.580Z,35.53
2019-03-31T16:07:23.486Z,35.69
2019-03-31T16:11:27.703Z,35.97
2019-03-31T16:15:32.218Z,36.22
2019-03-31T16:19:36.903Z,36.50
2019-03-31T16:23:41.105Z,36.84
2019-03-31T16:27:45.493Z,37.20
2019-03-31T16:31:49.775Z,37.37
2019-03-31T16:35:55.176Z,37.67
2019-03-31T16:39:59.400Z,37.71
2019-03-31T16:44:04.016Z,37.90
2019-03-31T16:48:08.761Z,38.03
2019-03-31T16:52:12.954Z,38.17
2019-03-31T16:56:19.199Z,37.98
2019-03-31T17:00:25.751Z,38.28
2019-03-31T17:04:30.404Z,38.63
2019-03-31T17:08:36.029Z,39.00
2019-03-31T17:12:40.245Z,39.66
2019-03-31T17:16:44.457Z,40.16
2019-03-31T17:20:50.934Z,40.25
2019-03-31T17:24:56.724Z,40.37
2019-03-31T17:29:03.100Z,40.33
2019-03-31T17:33:07.281Z,40.42
2019-03-31T17:37:11.864Z,40.55
2019-03-31T17:41:16.124Z,40.84
2019-03-31T17:45:20.354Z,41.24
2019-03-31T17:49:26.567Z,41.06
2019-03-31T17:53:30.817Z,40.69
2019-03-31T17:57:35.161Z,40.60
2019-03-31T18:01:39.329Z,40.95
2019-03-31T18:05:43.539Z,40.73
2019-03-31T18:09:47.790Z,40.70
2019-03-31T18:13:51.990Z,41.72
2019-03-31T18:17:56.292Z,41.11
2019-03-31T18:22:00.511Z,41.42
2019-03-31T18:26:07.535Z,41.44
2019-03-31T18:30:14.168Z,41.17
2019-03-31T18:34:18.466Z,41.23
2019-03-31T18:38:23.444Z,41.26
2019-03-31T18:42:28.265Z,41.20
2019-03-31T18:46:33.663Z,40.93
2019-03-31T18:50:38.631Z,41.58
2019-03-31T18:55:03.694Z,41.38
2019-03-31T18:59:26.876Z,41.56
2019-03-31T19:03:50.131Z,41.52
2019-03-31T19:08:17.017Z,41.72
2019-03-31T19:12:39.578Z,41.62
2019-03-31T19:17:09.568Z,41.51
2019-03-31T19:21:24.280Z,41.46
2019-03-31T19:25:54.054Z,41.39
2019-03-31T19:30:20.818Z,41.35
2019-03-31T19:34:38.114Z,41.71
2019-03-31T19:39:03.685Z,41.37
2019-03-31T19:43:27.183Z,41.68
2019-03-31T19:47:53.242Z,41.76
2019-03-31T19:52:15.500Z,41.87
2019-03-31T19:56:42.115Z,41.88
2019-03-31T20:01:12.719Z,41.95
2019-03-31T20:05:28.076Z,42.26
2019-03-31T20:09:44.556Z,42.33
2019-03-31T20:14:07.914Z,42.52
2019-03-31T20:18:49.812Z,42.64
2019-03-31T20:23:17.033Z,43.01
2019-03-31T20:27:46.631Z,42.94
2019-03-31T20:32:22.522Z,43.19
2019-03-31T20:36:47.219Z,43.28
2019-03-31T20:41:03.612Z,43.62
2019-03-31T20:45:08.268Z,43.93
2019-03-31T20:49:13.612Z,44.55
2019-03-31T20:53:18.243Z,44.90
2019-03-31T20:57:23.908Z,45.25
2019-03-31T21:01:29.336Z,45.47
2019-03-31T21:05:36.108Z,45.59
2019-03-31T21:09:45.137Z,46.15
2019-03-31T21:13:47.208Z,46.28
2019-03-31T21:17:51.975Z,47.09
2019-03-31T21:21:56.199Z,47.49
2019-03-31T21:26:00.929Z,47.55
2019-03-31T21:30:06.034Z,47.61
2019-03-31T21:34:10.284Z,48.05
2019-03-31T21:38:14.740Z,47.95
2019-03-31T21:42:19.074Z,48.04
2019-03-31T21:46:23.259Z,48.33
2019-03-31T21:50:27.519Z,48.70
2019-03-31T21:54:31.797Z,49.02
2019-03-31T21:58:36.036Z,49.22
2019-03-31T22:02:40.316Z,49.61
2019-03-31T22:06:44.671Z,49.76
2019-03-31T22:10:48.896Z,49.90
2019-03-31T22:14:53.122Z,49.91
2019-03-31T22:18:57.324Z,50.07
2019-03-31T22:23:01.623Z,50.21
2019-03-31T22:27:05.866Z,50.32
2019-03-31T22:31:10.140Z,50.58
2019-03-31T22:35:14.471Z,50.75
2019-03-31T22:39:18.651Z,50.76
2019-03-31T22:43:22.894Z,50.85
2019-03-31T22:47:27.183Z,51.21
2019-03-31T22:51:32.568Z,51.74
2019-03-31T22:55:36.801Z,51.97
2019-03-31T22:59:41.587Z,52.07
2019-03-31T23:03:45.796Z,52.71
2019-03-31T23:07:50.071Z,52.46
2019-03-31T23:11:54.483Z,52.98
2019-03-31T23:15:59.024Z,53.32
2019-03-31T23:20:03.338Z,54.72
2019-03-31T23:24:08.679Z,54.27
2019-03-31T23:28:12.993Z,54.09
2019-03-31T23:32:17.764Z,54.37
2019-03-31T23:36:22.888Z,54.40
2019-03-31T23:40:27.516Z,54.75
2019-03-31T23:44:31.823Z,54.92
2019-03-31T23:48:36.226Z,54.99
2019-03-31T23:52:41.329Z,55.18
2019-03-31T23:56:45.567Z,55.86
