createdAt,value
2023-10-17T00:00:25.886Z,69.260000
2023-10-17T00:05:28.196Z,68.972000
2023-10-17T00:10:30.483Z,69.392000
2023-10-17T00:15:32.535Z,68.540000
2023-10-17T00:20:34.948Z,67.472000
2023-10-17T00:25:17.071Z,66.716000
2023-10-17T00:30:19.593Z,66.104000
2023-10-17T00:35:21.759Z,66.008000
2023-10-17T00:40:24.018Z,65.325714
2023-10-17T00:45:26.231Z,64.400000
2023-10-17T00:50:28.797Z,63.764000
2023-10-17T00:55:31.326Z,63.128000
2023-10-17T01:00:33.619Z,62.744000
2023-10-17T01:05:36.018Z,62.600000
2023-10-17T01:10:17.947Z,62.444000
2023-10-17T01:15:20.399Z,61.916000
2023-10-17T01:20:22.669Z,61.494286
2023-10-17T01:25:25.414Z,60.632000
2023-10-17T01:30:28.009Z,60.008000
2023-10-17T01:35:30.392Z,59.636000
2023-10-17T01:40:32.686Z,59.084000
2023-10-17T01:45:34.885Z,58.520000
2023-10-17T01:50:16.806Z,58.460000
2023-10-17T01:55:19.142Z,58.628000
2023-10-17T02:00:21.160Z,58.448000
2023-10-17T02:05:23.589Z,58.100000
2023-10-17T02:10:25.995Z,57.932000
2023-10-17T02:15:28.465Z,58.160000
2023-10-17T02:20:30.862Z,58.148000
2023-10-17T02:25:33.302Z,56.828000
2023-10-17T02:30:35.745Z,56.300000
2023-10-17T02:35:18.074Z,56.120000
2023-10-17T02:40:20.210Z,55.880000
2023-10-17T02:45:22.543Z,55.824286
2023-10-17T02:50:24.680Z,55.352000
2023-10-17T02:55:26.978Z,54.968000
2023-10-17T03:00:29.246Z,55.256000
2023-10-17T03:05:31.672Z,55.196000
2023-10-17T03:10:33.980Z,54.152000
2023-10-17T03:15:16.103Z,53.264000
2023-10-17T03:20:18.434Z,52.628000
2023-10-17T03:25:20.487Z,52.724000
2023-10-17T03:30:22.853Z,53.741429
2023-10-17T03:35:24.971Z,53.720000
2023-10-17T03:40:27.088Z,53.144000
2023-10-17T03:45:29.395Z,53.108000
2023-10-17T03:50:31.590Z,53.864000
2023-10-17T03:55:34.263Z,53.204000
2023-10-17T04:00:16.469Z,52.304000
2023-10-17T04:05:18.831Z,52.100000
2023-10-17T04:10:21.237Z,52.160000
2023-10-17T04:15:23.845Z,52.417143
2023-10-17T04:20:26.240Z,52.724000
2023-10-17T04:25:28.547Z,52.280000
2023-10-17T04:30:30.656Z,51.920000
2023-10-17T04:35:33.075Z,51.800000
2023-10-17T04:40:35.375Z,51.848000
2023-10-17T04:45:17.528Z,52.016000
2023-10-17T04:50:20.065Z,52.556000
2023-10-17T04:55:22.535Z,53.137143
2023-10-17T05:00:24.754Z,53.288000
2023-10-17T05:05:27.284Z,53.060000
2023-10-17T05:10:29.741Z,52.484000
2023-10-17T05:15:32.277Z,52.100000
2023-10-17T05:20:34.675Z,51.428000
2023-10-17T05:25:16.575Z,51.716000
2023-10-17T05:30:18.895Z,52.508000
2023-10-17T05:35:20.767Z,52.556000
2023-10-17T05:40:23.075Z,52.172857
2023-10-17T05:45:25.435Z,52.400000
2023-10-17T05:50:27.595Z,51.800000
2023-10-17T05:55:32.851Z,51.980000
2023-10-17T06:00:32.372Z,51.980000
2023-10-17T06:05:34.749Z,52.052000
2023-10-17T06:10:16.813Z,52.064000
2023-10-17T06:15:19.252Z,51.836000
2023-10-17T06:20:21.483Z,51.476000
2023-10-17T06:25:23.811Z,51.157143
2023-10-17T06:30:26.224Z,50.672000
2023-10-17T06:35:28.571Z,50.168000
2023-10-17T06:40:31.276Z,50.444000
2023-10-17T06:45:33.560Z,50.300000
2023-10-17T06:50:35.608Z,50.816000
2023-10-17T06:55:17.781Z,50.684000
2023-10-17T07:00:20.177Z,50.120000
2023-10-17T07:05:22.194Z,49.395714
2023-10-17T07:10:24.670Z,49.148000
2023-10-17T07:15:27.155Z,48.944000
2023-10-17T07:20:29.294Z,48.500000
2023-10-17T07:25:31.756Z,48.008000
2023-10-17T07:30:34.587Z,47.840000
2023-10-17T07:35:16.720Z,47.912000
2023-10-17T07:40:19.035Z,48.140000
2023-10-17T07:45:21.719Z,48.284000
2023-10-17T07:50:24.055Z,47.981429
2023-10-17T07:55:26.520Z,47.732000
2023-10-17T08:00:31.429Z,47.528000
2023-10-17T08:05:31.235Z,47.480000
2023-10-17T08:10:33.337Z,47.732000
2023-10-17T08:15:35.881Z,48.224000
2023-10-17T08:20:18.135Z,48.704000
2023-10-17T08:25:20.256Z,48.548000
2023-10-17T08:30:38.040Z,48.020000
2023-10-17T08:35:24.966Z,47.852000
2023-10-17T08:40:27.670Z,47.840000
2023-10-17T08:45:30.062Z,47.768000
2023-10-17T08:50:32.033Z,47.888000
2023-10-17T08:55:34.585Z,47.696000
2023-10-17T09:00:16.694Z,47.660000
2023-10-17T09:05:19.231Z,47.324000
2023-10-17T09:10:21.819Z,47.732000
2023-10-17T09:15:24.398Z,46.760000
2023-10-17T09:20:26.662Z,46.028000
2023-10-17T09:25:29.049Z,45.968000
2023-10-17T09:30:31.251Z,46.304000
2023-10-17T09:35:33.380Z,46.472000
2023-10-17T09:40:41.107Z,46.880000
2023-10-17T09:45:33.368Z,49.160000
2023-10-17T09:50:20.956Z,49.712000
2023-10-17T09:55:23.143Z,49.691429
2023-10-17T10:00:25.658Z,49.676000
2023-10-17T10:05:27.978Z,49.916000
2023-10-17T10:10:30.148Z,49.892000
2023-10-17T10:15:32.592Z,49.280000
2023-10-17T10:20:34.706Z,48.920000
2023-10-17T10:25:16.764Z,49.748000
2023-10-17T10:30:19.508Z,50.192000
2023-10-17T10:35:22.057Z,49.892000
2023-10-17T10:40:24.470Z,49.280000
2023-10-17T10:45:26.962Z,49.604000
2023-10-17T10:50:29.068Z,48.704000
2023-10-17T10:55:31.258Z,48.116000
2023-10-17T11:00:33.665Z,48.092000
2023-10-17T11:05:36.724Z,47.624000
2023-10-17T11:10:18.027Z,46.892000
2023-10-17T11:15:20.690Z,45.776000
2023-10-17T11:20:22.564Z,45.217143
2023-10-17T11:25:25.047Z,45.044000
2023-10-17T11:30:27.680Z,44.960000
2023-10-17T11:35:29.920Z,44.840000
2023-10-17T11:40:32.205Z,45.080000
2023-10-17T11:45:35.638Z,45.320000
2023-10-17T11:50:17.302Z,45.440000
2023-10-17T11:55:19.716Z,45.632000
2023-10-17T12:00:22.290Z,45.680000
2023-10-17T12:05:24.483Z,45.572000
2023-10-17T12:10:27.061Z,45.488000
2023-10-17T12:15:29.271Z,45.380000
2023-10-17T12:20:31.939Z,45.644000
2023-10-17T12:25:34.376Z,45.596000
2023-10-17T12:30:16.655Z,45.572000
2023-10-17T12:35:19.073Z,45.896000
2023-10-17T12:40:21.340Z,46.328000
2023-10-17T12:45:23.894Z,45.782857
2023-10-17T12:50:25.866Z,44.384000
2023-10-17T12:55:28.312Z,43.808000
2023-10-17T13:00:30.742Z,43.880000
2023-10-17T13:05:32.908Z,43.856000
2023-10-17T13:10:34.802Z,43.844000
2023-10-17T13:15:17.009Z,44.024000
2023-10-17T13:20:25.056Z,44.156000
2023-10-17T13:25:21.714Z,44.456000
2023-10-17T13:30:24.295Z,44.330000
2023-10-17T13:35:26.347Z,44.312000
2023-10-17T13:40:28.580Z,44.336000
2023-10-17T13:45:30.879Z,44.780000
2023-10-17T13:50:33.057Z,45.068000
2023-10-17T13:55:35.320Z,44.996000
2023-10-17T14:00:17.624Z,45.128000
2023-10-17T14:05:19.881Z,45.296000
2023-10-17T14:10:22.002Z,45.212000
2023-10-17T14:15:24.136Z,45.332857
2023-10-17T14:20:26.628Z,45.992000
2023-10-17T14:25:28.973Z,46.172000
2023-10-17T14:30:31.317Z,45.956000
2023-10-17T14:35:33.443Z,45.956000
2023-10-17T14:40:35.574Z,46.292000
2023-10-17T14:45:17.511Z,46.460000
2023-10-17T14:50:19.844Z,46.400000
2023-10-17T14:55:22.468Z,46.541429
2023-10-17T15:00:24.410Z,46.580000
2023-10-17T15:05:26.822Z,46.772000
2023-10-17T15:10:28.915Z,47.312000
2023-10-17T15:15:31.127Z,48.524000
2023-10-17T15:20:33.153Z,49.424000
2023-10-17T15:25:36.340Z,50.228000
2023-10-17T15:30:34.363Z,50.720000
2023-10-17T15:35:20.307Z,51.056000
2023-10-17T15:40:22.692Z,51.864286
2023-10-17T15:45:25.166Z,52.760000
2023-10-17T15:50:27.692Z,53.000000
2023-10-17T15:55:30.609Z,52.976000
2023-10-17T16:00:33.017Z,53.852000
2023-10-17T16:05:35.307Z,55.028000
2023-10-17T16:10:17.837Z,56.684000
2023-10-17T16:15:19.965Z,58.388000
2023-10-17T16:20:22.029Z,58.844000
2023-10-17T16:25:24.168Z,59.218571
2023-10-17T16:30:26.318Z,61.196000
2023-10-17T16:35:28.551Z,60.344000
2023-10-17T16:40:30.990Z,58.988000
2023-10-17T16:45:33.363Z,58.964000
2023-10-17T16:50:35.789Z,59.312000
2023-10-17T16:55:18.108Z,59.684000
2023-10-17T17:00:20.366Z,61.280000
2023-10-17T17:05:22.784Z,60.980000
2023-10-17T17:10:25.305Z,61.112000
2023-10-17T17:15:27.301Z,62.096000
2023-10-17T17:20:29.462Z,62.036000
2023-10-17T17:25:31.791Z,62.012000
2023-10-17T17:30:33.947Z,62.132000
2023-10-17T17:35:15.896Z,62.048000
2023-10-17T17:40:18.367Z,63.368000
2023-10-17T17:45:20.370Z,64.244000
2023-10-17T17:50:22.461Z,64.695714
2023-10-17T17:55:24.750Z,63.980000
2023-10-17T18:00:27.125Z,63.608000
2023-10-17T18:05:29.450Z,65.324000
2023-10-17T18:10:31.828Z,65.984000
2023-10-17T18:15:34.997Z,65.696000
2023-10-17T18:20:16.319Z,64.724000
2023-10-17T18:25:18.496Z,65.804000
2023-10-17T18:30:20.938Z,67.004000
2023-10-17T18:35:23.232Z,67.485714
2023-10-17T18:40:25.582Z,66.992000
2023-10-17T18:45:27.930Z,67.124000
2023-10-17T18:50:30.101Z,67.268000
2023-10-17T18:55:32.161Z,67.496000
2023-10-17T19:00:34.621Z,67.700000
2023-10-17T19:05:16.708Z,68.252000
2023-10-17T19:10:18.960Z,68.180000
2023-10-17T19:15:21.201Z,68.084000
2023-10-17T19:20:23.217Z,67.768571
2023-10-17T19:25:25.693Z,68.444000
2023-10-17T19:30:27.636Z,69.056000
2023-10-17T19:35:30.072Z,70.064000
2023-10-17T19:40:32.958Z,69.980000
2023-10-17T19:45:34.740Z,68.948000
2023-10-17T19:50:16.610Z,69.704000
2023-10-17T19:55:18.797Z,70.316000
2023-10-17T20:00:21.010Z,69.920000
2023-10-17T20:05:23.135Z,71.342857
2023-10-17T20:10:25.565Z,72.128000
2023-10-17T20:15:27.917Z,72.008000
2023-10-17T20:20:30.076Z,70.832000
2023-10-17T20:25:32.478Z,71.024000
2023-10-17T20:30:34.727Z,71.960000
2023-10-17T20:35:16.862Z,73.172000
2023-10-17T20:40:22.346Z,73.232000
2023-10-17T20:45:21.858Z,72.176000
2023-10-17T20:50:24.000Z,72.307143
2023-10-17T20:55:26.774Z,73.376000
2023-10-17T21:00:29.240Z,73.496000
2023-10-17T21:05:31.572Z,72.668000
2023-10-17T21:10:33.528Z,72.464000
2023-10-17T21:15:35.860Z,73.124000
2023-10-17T21:20:18.016Z,73.640000
2023-10-17T21:25:20.296Z,73.076000
2023-10-17T21:30:22.619Z,72.384286
2023-10-17T21:35:24.830Z,72.008000
2023-10-17T21:40:27.404Z,72.392000
2023-10-17T21:45:30.027Z,72.344000
2023-10-17T21:50:32.475Z,74.336000
2023-10-17T21:55:34.773Z,74.504000
2023-10-17T22:00:16.808Z,74.432000
2023-10-17T22:05:18.784Z,74.804000
2023-10-17T22:10:21.037Z,75.224000
2023-10-17T22:15:23.197Z,75.727143
2023-10-17T22:20:25.445Z,74.840000
2023-10-17T22:25:27.397Z,75.524000
2023-10-17T22:30:29.837Z,74.684000
2023-10-17T22:35:32.311Z,74.348000
2023-10-17T22:40:34.762Z,73.088000
2023-10-17T22:45:16.917Z,72.272000
2023-10-17T22:50:19.404Z,71.600000
2023-10-17T22:55:21.977Z,72.032000
2023-10-17T23:00:24.288Z,72.975714
2023-10-17T23:05:26.551Z,71.480000
2023-10-17T23:10:28.788Z,70.724000
2023-10-17T23:15:31.350Z,70.124000
2023-10-17T23:20:33.569Z,69.728000
2023-10-17T23:25:35.913Z,69.536000
2023-10-17T23:30:18.157Z,69.356000
2023-10-17T23:35:20.428Z,68.996000
2023-10-17T23:40:22.948Z,68.732857
2023-10-17T23:45:25.486Z,68.420000
2023-10-17T23:50:27.828Z,68.252000
2023-10-17T23:55:30.068Z,68.408000
