createdAt,value
2019-03-16T00:02:22.373Z,2.20
2019-03-16T00:04:51.843Z,1.70
2019-03-16T00:07:32.421Z,1.73
2019-03-16T00:09:52.371Z,1.97
2019-03-16T00:12:21.790Z,1.83
2019-03-16T00:14:51.200Z,1.50
2019-03-16T00:17:23.790Z,1.50
2019-03-16T00:19:51.725Z,1.93
2019-03-16T00:22:21.165Z,1.90
2019-03-16T00:24:50.568Z,1.73
2019-03-16T00:27:20.001Z,1.50
2019-03-16T00:29:49.510Z,2.10
2019-03-16T00:32:18.941Z,1.47
2019-03-16T00:34:48.415Z,1.47
2019-03-16T00:37:17.858Z,1.63
2019-03-16T00:39:47.425Z,1.33
2019-03-16T00:42:16.880Z,1.77
2019-03-16T00:44:46.306Z,1.30
2019-03-16T00:47:15.750Z,1.87
2019-03-16T00:49:45.184Z,1.60
2019-03-16T00:52:14.615Z,1.40
2019-03-16T00:54:44.013Z,1.57
2019-03-16T00:57:13.458Z,1.60
2019-03-16T00:59:42.886Z,1.70
2019-03-16T01:02:12.391Z,1.70
2019-03-16T01:04:41.808Z,1.67
2019-03-16T01:07:11.386Z,1.70
2019-03-16T01:09:43.493Z,1.87
2019-03-16T01:12:12.007Z,1.53
2019-03-16T01:14:41.455Z,1.50
2019-03-16T01:17:10.995Z,1.70
2019-03-16T01:19:40.415Z,1.67
2019-03-16T01:22:10.014Z,1.93
2019-03-16T01:24:39.422Z,2.00
2019-03-16T01:27:08.854Z,1.57
2019-03-16T01:29:38.266Z,2.17
2019-03-16T01:32:07.915Z,1.70
2019-03-16T01:34:37.330Z,1.63
2019-03-16T01:37:06.873Z,2.10
2019-03-16T01:39:36.295Z,2.30
2019-03-16T01:42:05.710Z,1.87
2019-03-16T01:44:35.111Z,2.00
2019-03-16T01:47:04.527Z,1.83
2019-03-16T01:49:33.938Z,2.07
2019-03-16T01:52:03.425Z,1.90
2019-03-16T01:54:32.843Z,2.00
2019-03-16T01:57:02.268Z,1.83
2019-03-16T01:59:31.676Z,2.17
2019-03-16T02:02:01.159Z,1.90
2019-03-16T02:04:30.583Z,2.73
2019-03-16T02:07:00.039Z,2.20
2019-03-16T02:09:29.593Z,1.97
2019-03-16T02:12:00.546Z,2.10
2019-03-16T02:14:30.101Z,2.10
2019-03-16T02:16:59.596Z,1.70
2019-03-16T02:19:29.008Z,2.00
2019-03-16T02:21:58.441Z,2.80
2019-03-16T02:24:27.845Z,2.03
2019-03-16T02:26:57.246Z,2.10
2019-03-16T02:29:26.669Z,2.07
2019-03-16T02:31:56.267Z,2.43
2019-03-16T02:34:25.673Z,2.37
2019-03-16T02:36:55.127Z,2.23
2019-03-16T02:39:24.614Z,3.13
2019-03-16T02:41:54.093Z,1.90
2019-03-16T02:44:23.565Z,1.60
2019-03-16T02:46:52.986Z,1.80
2019-03-16T02:49:22.379Z,2.00
2019-03-16T02:51:51.787Z,1.63
2019-03-16T02:54:21.191Z,2.27
2019-03-16T02:56:50.622Z,1.60
2019-03-16T02:59:20.590Z,1.83
2019-03-16T03:01:50.035Z,2.03
2019-03-16T03:04:19.437Z,1.83
2019-03-16T03:06:49.041Z,1.93
2019-03-16T03:09:18.414Z,1.93
2019-03-16T03:11:47.912Z,2.97
2019-03-16T03:14:17.387Z,1.60
2019-03-16T03:16:46.829Z,2.10
2019-03-16T03:19:16.231Z,2.20
2019-03-16T03:21:45.636Z,2.23
2019-03-16T03:24:15.035Z,2.10
2019-03-16T03:26:44.498Z,2.23
2019-03-16T03:29:13.937Z,1.80
2019-03-16T03:31:43.456Z,1.80
2019-03-16T03:34:12.909Z,1.97
2019-03-16T03:36:42.480Z,2.50
2019-03-16T03:39:11.878Z,2.10
2019-03-16T03:41:41.311Z,2.13
2019-03-16T03:44:10.698Z,1.80
2019-03-16T03:46:40.138Z,1.93
2019-03-16T03:49:09.544Z,1.90
2019-03-16T03:51:38.970Z,2.33
2019-03-16T03:54:08.377Z,1.90
2019-03-16T03:56:37.801Z,1.90
2019-03-16T03:59:07.284Z,1.93
2019-03-16T04:01:36.862Z,1.93
2019-03-16T04:04:14.897Z,2.00
2019-03-16T04:06:37.475Z,1.87
2019-03-16T04:09:08.373Z,2.23
2019-03-16T04:11:37.821Z,2.07
2019-03-16T04:14:07.284Z,1.77
2019-03-16T04:16:36.845Z,2.30
2019-03-16T04:19:06.351Z,1.93
2019-03-16T04:21:35.763Z,2.07
2019-03-16T04:24:05.236Z,2.30
2019-03-16T04:26:34.635Z,2.07
2019-03-16T04:29:04.142Z,2.17
2019-03-16T04:31:33.579Z,2.47
2019-03-16T04:34:03.000Z,2.37
2019-03-16T04:36:32.450Z,2.00
2019-03-16T04:39:01.904Z,2.20
2019-03-16T04:41:31.330Z,2.27
2019-03-16T04:44:00.767Z,1.83
2019-03-16T04:46:31.364Z,1.70
2019-03-16T04:49:01.002Z,2.10
2019-03-16T04:51:30.424Z,2.00
2019-03-16T04:53:59.836Z,2.10
2019-03-16T04:56:29.259Z,1.90
2019-03-16T04:58:58.701Z,1.83
2019-03-16T05:01:28.212Z,1.83
2019-03-16T05:03:57.643Z,1.70
2019-03-16T05:06:27.046Z,2.60
2019-03-16T05:08:56.453Z,2.27
2019-03-16T05:11:25.973Z,2.23
2019-03-16T05:13:55.397Z,1.77
2019-03-16T05:16:24.993Z,2.60
2019-03-16T05:18:54.437Z,1.90
2019-03-16T05:21:23.935Z,2.37
2019-03-16T05:23:53.376Z,2.10
2019-03-16T05:26:22.917Z,2.07
2019-03-16T05:28:52.333Z,1.80
2019-03-16T05:31:21.794Z,1.90
2019-03-16T05:33:51.258Z,2.30
2019-03-16T05:36:20.765Z,2.10
2019-03-16T05:38:50.237Z,2.17
2019-03-16T05:41:19.707Z,1.67
2019-03-16T05:43:49.111Z,1.90
2019-03-16T05:46:18.509Z,1.87
2019-03-16T05:48:47.946Z,1.80
2019-03-16T05:51:17.343Z,2.10
2019-03-16T05:53:46.810Z,2.23
2019-03-16T05:56:16.416Z,3.77
2019-03-16T05:58:45.826Z,2.10
2019-03-16T06:01:15.378Z,2.43
2019-03-16T06:03:44.800Z,2.30
2019-03-16T06:06:14.387Z,2.40
2019-03-16T06:08:43.830Z,2.03
2019-03-16T06:11:13.322Z,2.00
2019-03-16T06:13:42.768Z,1.97
2019-03-16T06:16:12.284Z,2.30
2019-03-16T06:18:41.710Z,2.03
2019-03-16T06:21:11.254Z,2.03
2019-03-16T06:23:40.698Z,2.27
2019-03-16T06:26:10.111Z,1.70
2019-03-16T06:28:39.549Z,3.13
2019-03-16T06:31:09.038Z,2.53
2019-03-16T06:33:38.478Z,2.10
2019-03-16T06:36:08.000Z,1.90
2019-03-16T06:38:37.440Z,2.03
2019-03-16T06:41:06.905Z,2.00
2019-03-16T06:43:36.355Z,2.57
2019-03-16T06:46:05.985Z,2.40
2019-03-16T06:48:35.454Z,2.03
2019-03-16T06:51:04.941Z,2.73
2019-03-16T06:53:34.337Z,2.20
2019-03-16T06:56:03.853Z,2.00
2019-03-16T06:58:33.357Z,1.90
2019-03-16T07:01:02.832Z,2.00
2019-03-16T07:03:32.231Z,2.30
2019-03-16T07:06:01.686Z,1.97
2019-03-16T07:08:31.110Z,2.00
2019-03-16T07:11:00.555Z,2.17
2019-03-16T07:13:29.947Z,2.03
2019-03-16T07:15:59.383Z,2.07
2019-03-16T07:18:28.820Z,2.40
2019-03-16T07:20:58.253Z,2.30
2019-03-16T07:23:27.860Z,2.30
2019-03-16T07:25:57.347Z,2.37
2019-03-16T07:28:26.762Z,2.23
2019-03-16T07:30:56.228Z,2.30
2019-03-16T07:33:25.666Z,2.47
2019-03-16T07:35:55.078Z,2.83
2019-03-16T07:38:24.499Z,2.50
2019-03-16T07:40:54.055Z,2.27
2019-03-16T07:43:23.470Z,2.30
2019-03-16T07:45:52.882Z,2.63
2019-03-16T07:48:22.314Z,3.00
2019-03-16T07:50:51.984Z,2.60
2019-03-16T07:53:21.634Z,1.90
2019-03-16T07:55:51.386Z,2.33
2019-03-16T07:58:20.830Z,2.40
2019-03-16T08:00:50.516Z,2.00
2019-03-16T08:03:19.930Z,2.87
2019-03-16T08:05:49.433Z,2.97
2019-03-16T08:08:18.998Z,2.23
2019-03-16T08:10:48.442Z,2.47
2019-03-16T08:13:17.894Z,2.33
2019-03-16T08:15:47.315Z,1.90
2019-03-16T08:18:16.774Z,2.33
2019-03-16T08:20:46.349Z,2.10
2019-03-16T08:23:15.828Z,2.50
2019-03-16T08:25:45.270Z,2.10
2019-03-16T08:28:14.937Z,2.23
2019-03-16T08:30:44.493Z,2.93
2019-03-16T08:33:14.079Z,2.13
2019-03-16T08:35:43.602Z,2.20
2019-03-16T08:38:13.095Z,2.10
2019-03-16T08:40:42.514Z,2.03
2019-03-16T08:43:12.001Z,1.80
2019-03-16T08:45:41.491Z,2.40
2019-03-16T08:48:22.148Z,2.17
2019-03-16T08:50:42.057Z,2.70
2019-03-16T08:53:11.535Z,2.40
2019-03-16T08:55:40.969Z,2.20
2019-03-16T08:58:10.392Z,2.80
2019-03-16T09:00:39.849Z,2.43
2019-03-16T09:03:09.286Z,2.17
2019-03-16T09:05:38.856Z,1.73
2019-03-16T09:08:08.326Z,1.97
2019-03-16T09:10:37.759Z,2.37
2019-03-16T09:13:07.269Z,2.00
2019-03-16T09:15:36.712Z,1.90
2019-03-16T09:18:06.151Z,1.90
2019-03-16T09:20:35.606Z,2.67
2019-03-16T09:23:05.109Z,2.30
2019-03-16T09:25:34.652Z,2.07
2019-03-16T09:28:04.375Z,2.23
2019-03-16T09:30:33.956Z,2.30
2019-03-16T09:33:03.409Z,2.53
2019-03-16T09:35:32.936Z,2.50
2019-03-16T09:38:05.184Z,2.10
2019-03-16T09:40:33.670Z,2.47
2019-03-16T09:43:03.125Z,2.13
2019-03-16T09:45:32.594Z,1.97
2019-03-16T09:48:02.327Z,2.10
2019-03-16T09:50:31.808Z,1.97
2019-03-16T09:53:01.359Z,2.40
2019-03-16T09:55:30.846Z,2.33
2019-03-16T09:58:00.542Z,2.00
2019-03-16T10:00:30.170Z,2.30
2019-03-16T10:02:59.618Z,2.40
2019-03-16T10:05:29.146Z,1.80
2019-03-16T10:07:59.710Z,2.00
2019-03-16T10:10:29.293Z,1.77
2019-03-16T10:12:59.174Z,2.43
2019-03-16T10:15:28.605Z,1.87
2019-03-16T10:17:58.213Z,2.10
2019-03-16T10:20:27.715Z,1.90
2019-03-16T10:22:57.341Z,1.83
2019-03-16T10:25:26.775Z,1.93
2019-03-16T10:27:56.425Z,2.13
2019-03-16T10:30:25.872Z,2.30
2019-03-16T10:32:55.347Z,2.37
2019-03-16T10:35:25.197Z,2.20
2019-03-16T10:37:54.794Z,1.93
2019-03-16T10:40:24.307Z,2.40
2019-03-16T10:42:53.765Z,1.70
2019-03-16T10:45:23.387Z,1.70
2019-03-16T10:47:53.010Z,2.07
2019-03-16T10:50:22.671Z,1.50
2019-03-16T10:52:52.289Z,2.33
2019-03-16T10:55:22.009Z,2.07
2019-03-16T10:57:51.495Z,2.20
2019-03-16T11:00:21.109Z,2.03
2019-03-16T11:02:50.917Z,2.20
2019-03-16T11:05:20.706Z,2.10
2019-03-16T11:07:50.458Z,2.30
2019-03-16T11:10:20.255Z,2.00
2019-03-16T11:12:49.862Z,1.97
2019-03-16T11:15:19.478Z,1.80
2019-03-16T11:17:52.062Z,2.33
2019-03-16T11:20:21.622Z,1.70
2019-03-16T11:22:51.156Z,1.97
2019-03-16T11:25:20.776Z,2.03
2019-03-16T11:27:50.263Z,1.60
2019-03-16T11:30:19.990Z,2.10
2019-03-16T11:32:49.682Z,2.60
2019-03-16T11:35:19.330Z,1.30
2019-03-16T11:37:48.834Z,1.80
2019-03-16T11:40:18.594Z,1.77
2019-03-16T11:42:48.119Z,2.13
2019-03-16T11:45:17.835Z,1.27
2019-03-16T11:47:47.371Z,1.80
2019-03-16T11:50:17.138Z,1.20
2019-03-16T11:52:46.605Z,1.30
2019-03-16T11:55:16.474Z,1.03
2019-03-16T11:57:45.993Z,0.83
2019-03-16T12:00:15.747Z,1.00
2019-03-16T12:02:45.280Z,0.90
2019-03-16T12:05:14.877Z,1.20
2019-03-16T12:07:44.515Z,1.20
2019-03-16T12:10:14.513Z,1.00
2019-03-16T12:12:44.099Z,1.33
2019-03-16T12:15:13.983Z,1.10
2019-03-16T12:17:43.559Z,1.37
2019-03-16T12:20:13.194Z,1.43
2019-03-16T12:22:42.690Z,1.53
2019-03-16T12:25:12.471Z,1.43
2019-03-16T12:27:41.934Z,1.37
2019-03-16T12:30:11.747Z,1.50
2019-03-16T12:32:41.286Z,1.40
2019-03-16T12:35:10.798Z,1.30
2019-03-16T12:37:40.440Z,1.60
2019-03-16T12:40:10.086Z,1.70
2019-03-16T12:42:39.713Z,1.70
2019-03-16T12:45:11.802Z,1.73
2019-03-16T12:47:41.258Z,1.83
2019-03-16T12:50:10.929Z,1.63
2019-03-16T12:52:40.556Z,2.10
2019-03-16T12:55:10.777Z,2.27
2019-03-16T12:57:40.335Z,2.53
2019-03-16T13:00:11.362Z,2.30
2019-03-16T13:02:40.969Z,2.07
2019-03-16T13:05:10.600Z,2.20
2019-03-16T13:07:40.105Z,1.90
2019-03-16T13:10:10.944Z,1.80
2019-03-16T13:12:40.558Z,2.10
2019-03-16T13:15:10.307Z,2.70
2019-03-16T13:17:39.910Z,2.50
2019-03-16T13:20:10.068Z,2.33
2019-03-16T13:22:39.694Z,2.23
2019-03-16T13:25:09.754Z,2.40
2019-03-16T13:27:39.370Z,2.23
2019-03-16T13:30:10.125Z,2.33
2019-03-16T13:32:39.667Z,2.33
2019-03-16T13:35:09.240Z,2.50
2019-03-16T13:37:38.720Z,2.87
2019-03-16T13:40:09.651Z,2.60
2019-03-16T13:42:39.090Z,2.10
2019-03-16T13:45:09.189Z,2.00
2019-03-16T13:47:38.719Z,1.83
2019-03-16T13:50:09.884Z,2.20
2019-03-16T13:52:39.597Z,2.00
2019-03-16T13:55:09.126Z,1.70
2019-03-16T13:57:38.546Z,1.67
2019-03-16T14:00:12.147Z,1.57
2019-03-16T14:02:41.187Z,1.53
2019-03-16T14:05:10.851Z,1.30
2019-03-16T14:07:40.535Z,1.30
2019-03-16T14:10:12.899Z,1.50
2019-03-16T14:12:42.373Z,1.60
2019-03-16T14:15:11.974Z,1.40
2019-03-16T14:17:41.720Z,1.60
2019-03-16T14:20:12.858Z,1.70
2019-03-16T14:22:42.275Z,2.10
2019-03-16T14:25:11.870Z,1.60
2019-03-16T14:27:41.416Z,1.80
2019-03-16T14:30:29.116Z,1.67
2019-03-16T14:32:44.073Z,1.30
2019-03-16T14:35:13.586Z,1.90
2019-03-16T14:37:43.090Z,1.53
2019-03-16T14:40:12.867Z,1.70
2019-03-16T14:42:42.501Z,1.50
2019-03-16T14:45:12.120Z,1.53
2019-03-16T14:47:41.641Z,1.87
2019-03-16T14:50:16.115Z,1.10
2019-03-16T14:52:44.876Z,1.40
2019-03-16T14:55:14.664Z,1.40
2019-03-16T14:57:44.106Z,1.60
2019-03-16T15:00:14.458Z,2.00
2019-03-16T15:02:46.103Z,1.80
2019-03-16T15:05:15.160Z,1.87
2019-03-16T15:07:44.676Z,1.77
2019-03-16T15:10:14.408Z,1.80
2019-03-16T15:12:44.124Z,2.00
2019-03-16T15:15:13.697Z,1.63
2019-03-16T15:17:43.072Z,1.70
2019-03-16T15:20:12.653Z,1.43
2019-03-16T15:22:42.147Z,2.10
2019-03-16T15:25:11.784Z,1.80
2019-03-16T15:27:41.336Z,1.87
2019-03-16T15:30:12.635Z,1.70
2019-03-16T15:32:42.154Z,2.53
2019-03-16T15:35:11.609Z,2.50
2019-03-16T15:37:41.047Z,2.23
2019-03-16T15:40:10.768Z,2.33
2019-03-16T15:42:40.340Z,2.10
2019-03-16T15:45:12.513Z,2.40
2019-03-16T15:47:41.948Z,2.40
2019-03-16T15:50:11.503Z,1.80
2019-03-16T15:52:40.950Z,2.60
2019-03-16T15:55:11.070Z,2.00
2019-03-16T15:57:42.496Z,1.77
2019-03-16T16:00:12.573Z,1.90
2019-03-16T16:02:42.004Z,2.20
2019-03-16T16:05:11.607Z,1.60
2019-03-16T16:07:41.090Z,1.60
2019-03-16T16:10:11.216Z,1.70
2019-03-16T16:12:40.714Z,1.53
2019-03-16T16:15:10.529Z,1.40
2019-03-16T16:17:40.008Z,1.40
2019-03-16T16:20:10.009Z,1.60
2019-03-16T16:22:39.486Z,1.50
2019-03-16T16:25:09.562Z,1.60
2019-03-16T16:27:39.030Z,1.60
2019-03-16T16:30:10.036Z,1.50
2019-03-16T16:32:39.494Z,1.60
2019-03-16T16:35:09.587Z,1.30
2019-03-16T16:37:39.011Z,1.70
2019-03-16T16:40:09.454Z,2.00
2019-03-16T16:42:38.902Z,1.90
2019-03-16T16:45:09.040Z,2.00
2019-03-16T16:47:38.505Z,2.40
2019-03-16T16:50:09.995Z,2.07
2019-03-16T16:52:39.547Z,2.43
2019-03-16T16:55:09.219Z,2.70
2019-03-16T16:57:38.729Z,3.03
2019-03-16T17:00:11.543Z,2.43
2019-03-16T17:02:40.991Z,2.70
2019-03-16T17:05:10.492Z,2.80
2019-03-16T17:07:39.943Z,2.73
2019-03-16T17:10:11.029Z,2.60
2019-03-16T17:12:40.442Z,2.80
2019-03-16T17:15:10.524Z,4.13
2019-03-16T17:17:40.045Z,3.43
2019-03-16T17:20:10.215Z,4.10
2019-03-16T17:22:39.677Z,3.73
2019-03-16T17:25:09.172Z,3.80
2019-03-16T17:27:38.678Z,3.63
2019-03-16T17:30:13.251Z,4.27
2019-03-16T17:32:42.299Z,4.47
2019-03-16T17:35:11.981Z,4.77
2019-03-16T17:37:41.521Z,5.80
2019-03-16T17:40:11.388Z,5.40
2019-03-16T17:42:40.980Z,5.77
2019-03-16T17:45:10.822Z,7.63
2019-03-16T17:47:40.239Z,8.43
2019-03-16T17:50:09.850Z,7.97
2019-03-16T17:52:39.330Z,7.10
2019-03-16T17:55:08.892Z,7.93
2019-03-16T17:57:38.415Z,7.50
2019-03-16T18:00:09.134Z,8.67
2019-03-16T18:02:50.482Z,8.63
2019-03-16T18:05:09.886Z,9.27
2019-03-16T18:07:39.384Z,9.27
2019-03-16T18:10:08.814Z,9.03
2019-03-16T18:12:38.314Z,9.33
2019-03-16T18:15:11.547Z,9.23
2019-03-16T18:17:40.076Z,9.87
2019-03-16T18:20:10.051Z,9.43
2019-03-16T18:22:39.542Z,10.50
2019-03-16T18:25:09.850Z,10.80
2019-03-16T18:27:39.535Z,11.07
2019-03-16T18:30:10.931Z,10.93
2019-03-16T18:32:40.362Z,12.40
2019-03-16T18:35:09.848Z,12.50
2019-03-16T18:37:39.269Z,12.30
2019-03-16T18:40:09.710Z,12.03
2019-03-16T18:42:39.131Z,11.03
2019-03-16T18:45:10.931Z,11.80
2019-03-16T18:47:40.417Z,11.37
2019-03-16T18:50:10.007Z,11.37
2019-03-16T18:52:39.477Z,10.90
2019-03-16T18:55:10.039Z,12.10
2019-03-16T18:57:39.860Z,13.97
2019-03-16T19:00:10.349Z,13.17
2019-03-16T19:02:39.832Z,13.27
2019-03-16T19:05:09.536Z,13.13
2019-03-16T19:07:39.080Z,13.03
2019-03-16T19:10:09.645Z,12.90
2019-03-16T19:12:39.147Z,13.17
2019-03-16T19:15:10.518Z,11.80
2019-03-16T19:17:39.959Z,11.90
2019-03-16T19:20:10.660Z,9.97
2019-03-16T19:22:40.304Z,10.40
2019-03-16T19:25:11.342Z,9.70
2019-03-16T19:27:40.777Z,9.87
2019-03-16T19:30:12.153Z,10.60
2019-03-16T19:32:41.603Z,9.83
2019-03-16T19:35:11.110Z,10.20
2019-03-16T19:37:40.620Z,9.90
2019-03-16T19:40:10.764Z,9.53
2019-03-16T19:42:40.162Z,9.40
2019-03-16T19:45:09.708Z,9.87
2019-03-16T19:47:39.350Z,9.73
2019-03-16T19:50:09.658Z,9.60
2019-03-16T19:52:39.213Z,9.47
2019-03-16T19:55:09.118Z,9.07
2019-03-16T19:57:38.561Z,8.93
2019-03-16T20:00:09.550Z,8.67
2019-03-16T20:02:47.255Z,8.70
2019-03-16T20:05:10.544Z,8.57
2019-03-16T20:07:40.000Z,8.70
2019-03-16T20:10:11.013Z,8.67
2019-03-16T20:12:40.507Z,8.13
2019-03-16T20:15:10.222Z,7.63
2019-03-16T20:17:39.768Z,8.30
2019-03-16T20:20:09.565Z,8.30
2019-03-16T20:22:39.017Z,9.00
2019-03-16T20:25:08.607Z,8.33
2019-03-16T20:27:38.109Z,8.07
2019-03-16T20:30:08.023Z,8.10
2019-03-16T20:32:37.494Z,7.97
2019-03-16T20:35:07.438Z,7.17
2019-03-16T20:37:36.949Z,7.33
2019-03-16T20:40:07.310Z,7.07
2019-03-16T20:42:36.740Z,6.83
2019-03-16T20:45:07.076Z,6.63
2019-03-16T20:47:36.608Z,6.47
2019-03-16T20:50:06.938Z,6.27
2019-03-16T20:52:36.443Z,5.83
2019-03-16T20:55:06.302Z,5.83
2019-03-16T20:57:35.775Z,5.70
2019-03-16T21:00:06.018Z,5.73
2019-03-16T21:02:35.517Z,4.83
2019-03-16T21:05:05.680Z,4.80
2019-03-16T21:07:35.251Z,4.37
2019-03-16T21:10:04.946Z,4.53
2019-03-16T21:12:34.383Z,4.63
2019-03-16T21:15:03.982Z,4.30
2019-03-16T21:17:33.431Z,4.63
2019-03-16T21:20:02.938Z,4.20
2019-03-16T21:22:36.403Z,3.50
2019-03-16T21:25:03.652Z,3.83
2019-03-16T21:27:33.198Z,3.80
2019-03-16T21:30:02.620Z,3.47
2019-03-16T21:32:32.072Z,3.17
2019-03-16T21:35:01.547Z,3.00
2019-03-16T21:37:30.983Z,2.93
2019-03-16T21:40:00.406Z,2.93
2019-03-16T21:42:29.843Z,3.20
2019-03-16T21:44:59.263Z,2.80
2019-03-16T21:47:28.681Z,2.50
2019-03-16T21:49:58.096Z,2.73
2019-03-16T21:52:27.555Z,2.50
2019-03-16T21:54:57.090Z,2.60
2019-03-16T21:57:26.645Z,2.57
2019-03-16T21:59:56.203Z,2.50
2019-03-16T22:02:25.657Z,2.40
2019-03-16T22:04:55.059Z,2.33
2019-03-16T22:07:24.457Z,2.37
2019-03-16T22:09:53.859Z,2.07
2019-03-16T22:12:23.290Z,2.50
2019-03-16T22:14:52.751Z,2.03
2019-03-16T22:17:22.193Z,2.70
2019-03-16T22:19:51.623Z,2.63
2019-03-16T22:22:21.335Z,2.27
2019-03-16T22:24:50.793Z,2.30
2019-03-16T22:27:20.460Z,2.43
2019-03-16T22:29:49.887Z,2.23
2019-03-16T22:32:19.450Z,2.40
2019-03-16T22:34:48.892Z,2.37
2019-03-16T22:37:18.261Z,2.50
2019-03-16T22:39:47.673Z,2.90
2019-03-16T22:42:17.326Z,2.40
2019-03-16T22:44:46.761Z,2.23
2019-03-16T22:47:16.446Z,2.27
2019-03-16T22:49:45.874Z,2.43
2019-03-16T22:52:15.363Z,2.80
2019-03-16T22:54:44.788Z,2.77
2019-03-16T22:57:14.308Z,2.40
2019-03-16T22:59:43.870Z,2.40
2019-03-16T23:02:13.540Z,2.77
2019-03-16T23:04:44.828Z,2.67
2019-03-16T23:07:14.429Z,2.53
2019-03-16T23:09:43.796Z,2.70
2019-03-16T23:12:13.270Z,2.93
2019-03-16T23:14:42.703Z,3.27
2019-03-16T23:17:12.194Z,3.00
2019-03-16T23:19:41.614Z,2.60
2019-03-16T23:22:11.010Z,2.93
2019-03-16T23:24:40.423Z,2.97
2019-03-16T23:27:09.964Z,2.90
2019-03-16T23:29:39.340Z,2.80
2019-03-16T23:32:08.737Z,2.60
2019-03-16T23:34:38.193Z,2.97
2019-03-16T23:37:07.648Z,2.90
2019-03-16T23:39:37.050Z,3.13
2019-03-16T23:42:07.289Z,2.30
2019-03-16T23:44:36.693Z,2.77
2019-03-16T23:47:06.141Z,2.97
2019-03-16T23:49:35.553Z,2.80
2019-03-16T23:52:05.017Z,2.80
2019-03-16T23:54:34.436Z,2.60
2019-03-16T23:57:03.883Z,2.40
2019-03-16T23:59:33.315Z,2.70
