createdAt,value
2022-08-27T00:02:02.270Z,4.05
2022-08-27T00:04:30.806Z,4.30
2022-08-27T00:06:58.662Z,4.50
2022-08-27T00:09:27.337Z,4.20
2022-08-27T00:11:57.504Z,4.35
2022-08-27T00:14:26.420Z,4.07
2022-08-27T00:16:54.781Z,3.95
2022-08-27T00:19:22.863Z,3.88
2022-08-27T00:21:51.084Z,3.80
2022-08-27T00:24:18.980Z,4.03
2022-08-27T00:26:46.836Z,3.95
2022-08-27T00:29:16.129Z,3.85
2022-08-27T00:31:44.073Z,4.60
2022-08-27T00:34:12.880Z,4.70
2022-08-27T00:36:41.572Z,5.13
2022-08-27T00:39:10.134Z,5.07
2022-08-27T00:41:39.418Z,5.25
2022-08-27T00:44:07.903Z,4.85
2022-08-27T00:46:42.228Z,5.30
2022-08-27T00:49:15.647Z,5.57
2022-08-27T00:51:44.354Z,5.53
2022-08-27T00:54:18.873Z,6.13
2022-08-27T00:56:51.431Z,6.95
2022-08-27T00:59:23.639Z,7.32
2022-08-27T01:02:11.353Z,7.20
2022-08-27T01:04:41.511Z,8.40
2022-08-27T01:07:11.043Z,7.57
2022-08-27T01:09:40.770Z,8.07
2022-08-27T01:12:09.279Z,7.88
2022-08-27T01:14:37.515Z,8.45
2022-08-27T01:17:10.452Z,8.20
2022-08-27T01:19:43.866Z,8.32
2022-08-27T01:22:19.113Z,8.23
2022-08-27T01:24:55.997Z,8.15
2022-08-27T01:27:27.349Z,8.65
2022-08-27T01:29:55.955Z,8.75
2022-08-27T01:32:26.588Z,7.80
2022-08-27T01:34:55.707Z,7.90
2022-08-27T01:37:25.437Z,7.18
2022-08-27T01:39:59.144Z,7.85
2022-08-27T01:42:32.005Z,8.10
2022-08-27T01:45:05.767Z,7.75
2022-08-27T01:47:35.525Z,7.47
2022-08-27T01:50:06.819Z,7.55
2022-08-27T01:52:35.064Z,7.60
2022-08-27T01:55:06.704Z,7.60
2022-08-27T01:57:38.516Z,7.57
2022-08-27T02:00:10.071Z,8.00
2022-08-27T02:02:39.805Z,8.25
2022-08-27T02:05:08.503Z,7.55
2022-08-27T02:07:37.401Z,7.82
2022-08-27T02:10:09.652Z,8.27
2022-08-27T02:12:37.674Z,8.55
2022-08-27T02:15:07.153Z,8.80
2022-08-27T02:17:35.698Z,8.68
2022-08-27T02:20:04.276Z,9.13
2022-08-27T02:22:32.241Z,9.48
2022-08-27T02:25:00.196Z,9.25
2022-08-27T02:27:29.612Z,9.82
2022-08-27T02:29:57.572Z,9.43
2022-08-27T02:32:31.601Z,10.45
2022-08-27T02:35:00.547Z,9.60
2022-08-27T02:37:29.293Z,9.18
2022-08-27T02:39:57.347Z,9.43
2022-08-27T02:42:25.538Z,10.23
2022-08-27T02:44:54.910Z,9.20
2022-08-27T02:47:22.760Z,9.05
2022-08-27T02:49:51.004Z,9.15
2022-08-27T02:52:24.846Z,9.98
2022-08-27T02:54:53.780Z,9.20
2022-08-27T02:57:22.370Z,9.43
2022-08-27T02:59:50.502Z,9.30
2022-08-27T03:02:20.552Z,9.50
2022-08-27T03:04:49.592Z,10.68
2022-08-27T03:07:19.373Z,10.20
2022-08-27T03:09:47.693Z,10.48
2022-08-27T03:12:16.477Z,10.15
2022-08-27T03:14:44.661Z,10.10
2022-08-27T03:17:29.999Z,9.60
2022-08-27T03:19:59.369Z,9.13
2022-08-27T03:22:27.314Z,9.90
2022-08-27T03:24:55.469Z,9.70
2022-08-27T03:27:23.420Z,9.32
2022-08-27T03:29:51.359Z,9.13
2022-08-27T03:32:19.203Z,9.73
2022-08-27T03:34:47.001Z,9.80
2022-08-27T03:37:16.415Z,9.52
2022-08-27T03:39:44.713Z,9.35
2022-08-27T03:42:12.795Z,9.32
2022-08-27T03:44:40.864Z,9.30
2022-08-27T03:47:08.925Z,8.60
2022-08-27T03:49:37.177Z,9.10
2022-08-27T03:52:05.141Z,9.82
2022-08-27T03:54:37.056Z,10.52
2022-08-27T03:57:06.388Z,9.63
2022-08-27T03:59:34.594Z,10.32
2022-08-27T04:02:03.049Z,9.85
2022-08-27T04:04:32.461Z,10.52
2022-08-27T04:07:00.997Z,10.43
2022-08-27T04:09:29.181Z,11.05
2022-08-27T04:11:58.466Z,9.77
2022-08-27T04:14:27.509Z,10.15
2022-08-27T04:16:57.054Z,10.77
2022-08-27T04:19:27.937Z,10.63
2022-08-27T04:22:01.428Z,11.57
2022-08-27T04:24:31.374Z,10.40
2022-08-27T04:27:02.263Z,10.85
2022-08-27T04:29:30.452Z,12.20
2022-08-27T04:31:59.153Z,13.15
2022-08-27T04:34:27.352Z,12.63
2022-08-27T04:36:56.819Z,13.43
2022-08-27T04:39:26.151Z,12.75
2022-08-27T04:41:56.071Z,13.35
2022-08-27T04:44:26.841Z,13.40
2022-08-27T04:46:57.838Z,14.95
2022-08-27T04:49:26.947Z,13.20
2022-08-27T04:51:55.512Z,13.10
2022-08-27T04:54:32.785Z,14.57
2022-08-27T04:57:02.684Z,14.95
2022-08-27T04:59:33.112Z,15.32
2022-08-27T05:02:03.555Z,15.85
2022-08-27T05:04:33.323Z,15.50
2022-08-27T05:07:01.466Z,17.38
2022-08-27T05:09:29.498Z,16.73
2022-08-27T05:11:57.520Z,15.32
2022-08-27T05:14:29.978Z,16.15
2022-08-27T05:17:00.368Z,17.38
2022-08-27T05:19:28.694Z,18.05
2022-08-27T05:21:56.885Z,16.73
2022-08-27T05:24:24.876Z,16.25
2022-08-27T05:26:53.517Z,16.92
2022-08-27T05:29:22.150Z,16.95
2022-08-27T05:31:50.360Z,17.45
2022-08-27T05:34:25.789Z,17.77
2022-08-27T05:36:55.727Z,18.33
2022-08-27T05:39:23.828Z,18.35
2022-08-27T05:41:52.919Z,18.45
2022-08-27T05:47:08.991Z,18.00
2022-08-27T05:49:38.749Z,18.35
2022-08-27T05:52:10.562Z,16.25
2022-08-27T05:54:39.686Z,18.70
2022-08-27T05:57:07.912Z,16.52
2022-08-27T05:59:53.688Z,18.55
2022-08-27T06:02:21.739Z,17.52
2022-08-27T06:04:51.264Z,16.92
2022-08-27T06:07:19.795Z,17.38
2022-08-27T06:09:47.821Z,16.90
2022-08-27T06:12:15.838Z,17.02
2022-08-27T06:14:43.748Z,16.48
2022-08-27T06:17:11.699Z,16.50
2022-08-27T06:19:42.274Z,16.45
2022-08-27T06:22:11.658Z,17.90
2022-08-27T06:24:41.317Z,16.27
2022-08-27T06:27:11.175Z,15.60
2022-08-27T06:29:39.672Z,16.75
2022-08-27T06:32:07.702Z,16.90
2022-08-27T06:34:35.519Z,16.77
2022-08-27T06:37:03.504Z,16.35
2022-08-27T06:39:32.840Z,17.55
2022-08-27T06:42:00.704Z,16.05
2022-08-27T06:44:33.775Z,16.50
2022-08-27T06:47:03.674Z,17.10
2022-08-27T06:49:33.468Z,17.55
2022-08-27T06:52:01.895Z,16.23
2022-08-27T06:54:29.790Z,15.90
2022-08-27T06:57:00.808Z,15.55
2022-08-27T06:59:31.623Z,15.43
2022-08-27T07:02:00.247Z,16.60
2022-08-27T07:04:32.837Z,14.93
2022-08-27T07:07:02.638Z,15.98
2022-08-27T07:09:32.385Z,15.68
2022-08-27T07:12:02.545Z,14.77
2022-08-27T07:14:36.968Z,14.35
2022-08-27T07:17:07.434Z,14.25
2022-08-27T07:19:40.830Z,14.38
2022-08-27T07:22:10.532Z,14.38
2022-08-27T07:24:39.538Z,14.23
2022-08-27T07:27:08.908Z,13.52
2022-08-27T07:29:37.184Z,13.40
2022-08-27T07:32:06.173Z,13.75
2022-08-27T07:34:34.337Z,13.23
2022-08-27T07:37:05.315Z,12.50
2022-08-27T07:39:33.350Z,12.90
2022-08-27T07:42:18.970Z,12.45
2022-08-27T07:44:48.531Z,11.27
2022-08-27T07:47:16.576Z,10.77
2022-08-27T07:49:44.610Z,10.40
2022-08-27T07:52:13.135Z,9.73
2022-08-27T07:54:41.465Z,10.85
2022-08-27T07:57:10.050Z,9.75
2022-08-27T07:59:38.463Z,10.25
2022-08-27T08:02:08.296Z,9.00
2022-08-27T08:04:36.455Z,8.93
2022-08-27T08:07:04.432Z,8.82
2022-08-27T08:09:32.437Z,9.82
2022-08-27T08:12:00.463Z,9.13
2022-08-27T08:14:28.392Z,8.75
2022-08-27T08:17:00.801Z,9.15
2022-08-27T08:19:32.049Z,8.60
2022-08-27T08:22:05.364Z,9.05
2022-08-27T08:24:34.663Z,8.18
2022-08-27T08:27:07.209Z,7.93
2022-08-27T08:29:37.555Z,8.43
2022-08-27T08:32:06.992Z,7.95
2022-08-27T08:34:36.923Z,7.78
2022-08-27T08:37:06.550Z,7.90
2022-08-27T08:39:35.657Z,8.32
2022-08-27T08:42:06.998Z,8.32
2022-08-27T08:44:41.486Z,7.93
2022-08-27T08:47:15.569Z,8.65
2022-08-27T08:49:52.801Z,8.48
2022-08-27T08:52:31.120Z,7.82
2022-08-27T08:55:09.257Z,7.65
2022-08-27T08:57:43.418Z,7.55
2022-08-27T09:00:14.328Z,7.30
2022-08-27T09:02:50.382Z,6.80
2022-08-27T09:05:27.125Z,6.85
2022-08-27T09:08:32.024Z,7.05
2022-08-27T09:11:02.932Z,6.43
2022-08-27T09:13:35.288Z,6.38
2022-08-27T09:16:05.165Z,7.10
2022-08-27T09:18:36.760Z,6.35
2022-08-27T09:21:15.684Z,6.53
2022-08-27T09:23:57.429Z,5.43
2022-08-27T09:26:27.940Z,5.50
2022-08-27T09:29:19.858Z,5.43
2022-08-27T09:31:54.071Z,5.10
2022-08-27T09:34:22.853Z,5.38
2022-08-27T09:37:00.167Z,5.60
2022-08-27T09:39:37.021Z,5.43
2022-08-27T09:42:07.605Z,5.30
2022-08-27T09:44:50.281Z,5.03
2022-08-27T09:47:27.686Z,4.97
2022-08-27T09:50:06.981Z,5.35
2022-08-27T09:52:49.136Z,5.30
2022-08-27T09:55:29.088Z,4.93
2022-08-27T09:58:01.483Z,5.40
2022-08-27T10:00:36.909Z,4.82
2022-08-27T10:03:06.740Z,5.10
2022-08-27T10:05:39.498Z,4.88
2022-08-27T10:08:19.719Z,4.82
2022-08-27T10:10:55.587Z,4.65
2022-08-27T10:13:29.476Z,4.80
2022-08-27T10:16:09.680Z,4.80
2022-08-27T10:18:46.323Z,4.28
2022-08-27T10:21:23.164Z,5.15
2022-08-27T10:24:09.689Z,5.20
2022-08-27T10:26:47.501Z,5.22
2022-08-27T10:29:24.325Z,5.57
2022-08-27T10:32:07.492Z,5.47
2022-08-27T10:34:55.104Z,5.97
2022-08-27T10:37:40.167Z,5.30
2022-08-27T10:40:16.857Z,5.38
2022-08-27T10:42:57.683Z,5.68
2022-08-27T10:45:42.594Z,5.47
2022-08-27T10:48:24.458Z,5.40
2022-08-27T10:50:57.651Z,6.50
2022-08-27T10:53:31.745Z,6.03
2022-08-27T10:56:11.743Z,6.72
2022-08-27T10:59:04.602Z,5.82
2022-08-27T11:01:44.464Z,5.40
2022-08-27T11:04:21.515Z,5.55
2022-08-27T11:06:57.977Z,5.55
2022-08-27T11:09:36.420Z,5.70
2022-08-27T11:12:14.339Z,5.20
2022-08-27T11:14:52.930Z,5.80
2022-08-27T11:17:31.989Z,5.35
2022-08-27T11:20:07.254Z,5.13
2022-08-27T11:22:41.527Z,5.97
2022-08-27T11:25:28.003Z,5.13
2022-08-27T11:27:59.016Z,4.40
2022-08-27T11:30:35.514Z,4.65
2022-08-27T11:33:13.728Z,4.07
2022-08-27T11:35:56.505Z,3.95
2022-08-27T11:38:38.184Z,3.50
2022-08-27T11:41:45.150Z,3.95
2022-08-27T11:44:17.495Z,4.10
2022-08-27T11:46:48.498Z,3.60
2022-08-27T11:49:26.982Z,3.75
2022-08-27T11:52:01.873Z,4.07
2022-08-27T11:54:33.096Z,4.00
2022-08-27T11:57:01.027Z,3.85
2022-08-27T11:59:35.171Z,4.10
2022-08-27T12:02:26.855Z,4.05
2022-08-27T12:04:57.622Z,3.75
2022-08-27T12:07:29.627Z,3.60
2022-08-27T12:10:17.236Z,4.20
2022-08-27T12:12:55.325Z,3.85
2022-08-27T12:15:33.994Z,4.35
2022-08-27T12:18:12.378Z,4.95
2022-08-27T12:20:51.081Z,5.38
2022-08-27T12:23:42.755Z,5.55
2022-08-27T12:26:32.132Z,4.75
2022-08-27T12:29:24.477Z,4.50
2022-08-27T12:32:09.132Z,4.10
2022-08-27T12:34:45.009Z,4.47
2022-08-27T12:37:14.417Z,4.43
2022-08-27T12:39:49.407Z,6.45
2022-08-27T12:42:21.544Z,4.45
2022-08-27T12:44:59.688Z,4.18
2022-08-27T12:47:31.879Z,4.63
2022-08-27T12:50:02.064Z,4.28
2022-08-27T12:52:45.313Z,3.10
2022-08-27T12:55:22.414Z,3.00
2022-08-27T12:57:59.130Z,3.05
2022-08-27T13:00:36.226Z,3.20
2022-08-27T13:03:23.187Z,2.70
2022-08-27T13:05:56.717Z,3.45
2022-08-27T13:08:29.812Z,3.65
2022-08-27T13:11:07.438Z,3.30
2022-08-27T13:13:40.015Z,3.40
2022-08-27T13:16:07.900Z,3.28
2022-08-27T13:18:37.908Z,3.80
2022-08-27T13:21:14.153Z,3.50
2022-08-27T13:23:46.041Z,3.92
2022-08-27T13:26:13.913Z,3.53
2022-08-27T13:28:43.744Z,4.40
2022-08-27T13:31:12.467Z,4.25
2022-08-27T13:33:42.918Z,3.90
2022-08-27T13:36:11.357Z,3.72
2022-08-27T13:38:44.515Z,3.40
2022-08-27T13:41:31.517Z,3.60
2022-08-27T13:44:06.848Z,3.67
2022-08-27T13:46:34.964Z,3.47
2022-08-27T13:49:04.144Z,3.28
2022-08-27T13:51:34.474Z,3.40
2022-08-27T13:54:13.696Z,2.97
2022-08-27T13:56:57.402Z,2.70
2022-08-27T13:59:27.909Z,2.65
2022-08-27T14:01:58.075Z,2.90
2022-08-27T14:04:35.758Z,2.90
2022-08-27T14:07:12.903Z,2.88
2022-08-27T14:09:53.941Z,3.00
2022-08-27T14:12:32.840Z,2.92
2022-08-27T14:15:16.283Z,2.83
2022-08-27T14:17:46.280Z,2.70
2022-08-27T14:20:17.316Z,3.03
2022-08-27T14:22:45.285Z,2.80
2022-08-27T14:25:14.245Z,2.63
2022-08-27T14:27:47.883Z,2.78
2022-08-27T14:30:28.874Z,3.05
2022-08-27T14:32:58.887Z,3.10
2022-08-27T14:35:28.809Z,3.40
2022-08-27T14:37:56.956Z,3.15
2022-08-27T14:40:25.515Z,3.17
2022-08-27T14:42:54.706Z,2.70
2022-08-27T14:45:26.088Z,2.95
2022-08-27T14:47:54.264Z,2.97
2022-08-27T14:50:36.693Z,3.50
2022-08-27T14:53:05.215Z,2.78
2022-08-27T14:55:32.987Z,2.80
2022-08-27T14:58:01.111Z,2.45
2022-08-27T15:00:30.380Z,2.55
2022-08-27T15:02:58.825Z,2.88
2022-08-27T15:05:27.785Z,2.63
2022-08-27T15:07:58.111Z,2.80
2022-08-27T15:10:26.618Z,2.40
2022-08-27T15:12:55.016Z,3.13
2022-08-27T15:15:22.942Z,2.90
2022-08-27T15:17:50.944Z,3.03
2022-08-27T15:20:20.397Z,2.58
2022-08-27T15:22:52.827Z,2.50
2022-08-27T15:25:22.909Z,2.95
2022-08-27T15:27:51.180Z,2.90
2022-08-27T15:30:24.890Z,2.83
2022-08-27T15:32:52.725Z,2.85
2022-08-27T15:35:26.201Z,3.03
2022-08-27T15:37:55.756Z,2.53
2022-08-27T15:40:26.390Z,2.38
2022-08-27T15:42:57.912Z,2.97
2022-08-27T15:45:27.672Z,2.60
2022-08-27T15:47:56.200Z,2.75
2022-08-27T15:50:24.965Z,2.80
2022-08-27T15:52:58.129Z,2.67
2022-08-27T15:55:29.904Z,2.72
2022-08-27T15:57:58.418Z,2.63
2022-08-27T16:00:26.831Z,2.85
2022-08-27T16:02:55.256Z,2.65
2022-08-27T16:05:23.701Z,3.00
2022-08-27T16:07:51.681Z,2.70
2022-08-27T16:10:19.586Z,2.63
2022-08-27T16:12:48.680Z,2.92
2022-08-27T16:15:17.270Z,3.15
2022-08-27T16:17:46.041Z,3.10
2022-08-27T16:20:16.628Z,2.90
2022-08-27T16:22:45.438Z,2.53
2022-08-27T16:25:18.278Z,2.75
2022-08-27T16:27:47.995Z,2.78
2022-08-27T16:30:16.028Z,3.20
2022-08-27T16:32:47.014Z,2.80
2022-08-27T16:35:15.895Z,2.80
2022-08-27T16:37:44.547Z,3.00
2022-08-27T16:40:13.294Z,2.58
2022-08-27T16:42:44.776Z,2.95
2022-08-27T16:45:16.198Z,3.10
2022-08-27T16:48:00.571Z,3.22
2022-08-27T16:50:34.806Z,3.10
2022-08-27T16:53:05.410Z,2.90
2022-08-27T16:55:33.908Z,2.92
2022-08-27T16:58:02.252Z,2.83
2022-08-27T17:00:38.428Z,2.95
2022-08-27T17:03:07.661Z,2.58
2022-08-27T17:05:35.624Z,2.88
2022-08-27T17:08:05.417Z,2.90
2022-08-27T17:10:38.809Z,3.30
2022-08-27T17:13:08.299Z,2.80
2022-08-27T17:15:37.682Z,3.13
2022-08-27T17:18:05.982Z,3.17
2022-08-27T17:20:35.367Z,3.10
2022-08-27T17:23:04.695Z,2.70
2022-08-27T17:25:32.505Z,3.25
2022-08-27T17:28:00.709Z,3.30
2022-08-27T17:30:28.978Z,3.42
2022-08-27T17:32:58.205Z,3.28
2022-08-27T17:35:26.085Z,3.30
2022-08-27T17:37:54.547Z,3.10
2022-08-27T17:40:22.582Z,3.60
2022-08-27T17:42:50.447Z,3.70
2022-08-27T17:45:18.591Z,4.07
2022-08-27T17:47:46.418Z,3.35
2022-08-27T17:50:15.600Z,3.33
2022-08-27T17:52:43.377Z,3.20
2022-08-27T17:55:11.282Z,3.47
2022-08-27T17:57:41.091Z,3.75
2022-08-27T18:00:11.847Z,3.30
2022-08-27T18:02:45.085Z,3.88
2022-08-27T18:05:15.527Z,4.18
2022-08-27T18:07:43.940Z,3.22
2022-08-27T18:10:13.927Z,3.78
2022-08-27T18:12:43.079Z,3.50
2022-08-27T18:15:15.819Z,3.50
2022-08-27T18:17:43.823Z,3.53
2022-08-27T18:20:13.937Z,3.50
2022-08-27T18:22:48.550Z,3.78
2022-08-27T18:25:17.864Z,3.88
2022-08-27T18:27:49.018Z,3.13
2022-08-27T18:30:17.133Z,3.63
2022-08-27T18:32:46.440Z,4.18
2022-08-27T18:35:16.560Z,3.72
2022-08-27T18:37:45.835Z,3.88
2022-08-27T18:40:15.785Z,3.60
2022-08-27T18:42:43.907Z,3.90
2022-08-27T18:45:13.858Z,3.67
2022-08-27T18:47:42.065Z,4.07
2022-08-27T18:50:17.530Z,3.67
2022-08-27T18:52:48.209Z,3.72
2022-08-27T18:55:20.428Z,3.95
2022-08-27T18:57:48.224Z,4.22
2022-08-27T19:00:18.875Z,3.63
2022-08-27T19:02:52.393Z,4.15
2022-08-27T19:05:24.895Z,3.60
2022-08-27T19:07:54.638Z,4.03
2022-08-27T19:10:22.606Z,4.18
2022-08-27T19:12:50.388Z,4.25
2022-08-27T19:15:18.274Z,3.83
2022-08-27T19:17:51.298Z,3.90
2022-08-27T19:20:20.752Z,3.78
2022-08-27T19:22:49.567Z,3.47
2022-08-27T19:25:19.097Z,4.00
2022-08-27T19:27:48.086Z,3.72
2022-08-27T19:30:17.752Z,3.95
2022-08-27T19:32:45.923Z,3.92
2022-08-27T19:35:15.392Z,4.25
2022-08-27T19:37:52.713Z,3.90
2022-08-27T19:40:23.470Z,4.22
2022-08-27T19:42:51.736Z,3.90
2022-08-27T19:45:25.261Z,3.80
2022-08-27T19:47:53.506Z,3.97
2022-08-27T19:50:22.838Z,3.85
2022-08-27T19:52:50.956Z,4.30
2022-08-27T19:55:18.930Z,4.25
2022-08-27T19:57:48.310Z,4.20
2022-08-27T20:00:18.925Z,4.43
2022-08-27T20:02:47.402Z,4.53
2022-08-27T20:05:19.879Z,4.35
2022-08-27T20:07:48.724Z,4.25
2022-08-27T20:10:17.094Z,4.20
2022-08-27T20:12:46.097Z,4.05
2022-08-27T20:15:41.072Z,4.30
2022-08-27T20:18:10.039Z,4.10
2022-08-27T20:20:38.376Z,4.07
2022-08-27T20:23:06.838Z,4.18
2022-08-27T20:25:35.678Z,4.57
2022-08-27T20:28:22.000Z,4.32
2022-08-27T20:30:53.210Z,4.22
2022-08-27T20:33:21.140Z,4.55
2022-08-27T20:35:49.072Z,4.20
2022-08-27T20:38:20.345Z,4.15
2022-08-27T20:40:49.170Z,4.57
2022-08-27T20:43:17.320Z,3.92
2022-08-27T20:45:45.699Z,4.53
2022-08-27T20:48:15.034Z,4.53
2022-08-27T20:50:43.530Z,3.67
2022-08-27T20:53:11.506Z,5.13
2022-08-27T20:55:39.640Z,4.22
2022-08-27T20:58:25.258Z,3.90
2022-08-27T21:00:54.950Z,4.07
2022-08-27T21:03:24.663Z,4.22
2022-08-27T21:05:52.580Z,4.00
2022-08-27T21:08:22.188Z,3.80
2022-08-27T21:10:53.212Z,4.45
2022-08-27T21:13:22.148Z,4.45
2022-08-27T21:15:56.531Z,4.20
2022-08-27T21:18:29.283Z,4.07
2022-08-27T21:20:58.253Z,4.00
2022-08-27T21:23:27.660Z,4.10
2022-08-27T21:25:55.545Z,4.28
2022-08-27T21:28:23.484Z,4.00
2022-08-27T21:30:51.348Z,4.07
2022-08-27T21:33:19.360Z,3.97
2022-08-27T21:35:48.876Z,4.15
2022-08-27T21:38:17.148Z,4.20
2022-08-27T21:40:44.998Z,3.58
2022-08-27T21:43:12.854Z,4.03
2022-08-27T21:45:41.677Z,4.40
2022-08-27T21:48:09.680Z,4.35
2022-08-27T21:50:37.679Z,4.13
2022-08-27T21:53:06.988Z,4.10
2022-08-27T21:55:34.869Z,4.05
2022-08-27T21:58:02.924Z,4.35
2022-08-27T22:00:43.894Z,3.78
2022-08-27T22:03:14.098Z,3.83
2022-08-27T22:05:43.431Z,3.80
2022-08-27T22:08:14.464Z,3.45
2022-08-27T22:10:43.725Z,3.97
2022-08-27T22:13:12.423Z,3.78
2022-08-27T22:15:40.372Z,3.88
2022-08-27T22:18:10.470Z,3.80
2022-08-27T22:20:38.739Z,3.40
2022-08-27T22:23:07.388Z,4.03
2022-08-27T22:25:36.713Z,4.07
2022-08-27T22:28:05.582Z,3.90
2022-08-27T22:30:33.541Z,3.92
2022-08-27T22:33:01.573Z,3.83
2022-08-27T22:35:29.652Z,4.40
2022-08-27T22:37:57.724Z,4.05
2022-08-27T22:40:29.118Z,3.60
2022-08-27T22:42:59.950Z,3.50
2022-08-27T22:45:28.732Z,3.95
2022-08-27T22:47:56.922Z,3.90
2022-08-27T22:50:25.435Z,3.70
2022-08-27T22:52:54.141Z,3.38
2022-08-27T22:55:24.404Z,3.90
2022-08-27T22:57:54.845Z,3.60
2022-08-27T23:00:26.642Z,3.50
2022-08-27T23:02:54.997Z,3.22
2022-08-27T23:05:24.231Z,4.10
2022-08-27T23:07:54.754Z,3.78
2022-08-27T23:10:24.910Z,3.90
2022-08-27T23:12:54.147Z,3.97
2022-08-27T23:15:25.641Z,3.58
2022-08-27T23:17:53.978Z,4.03
2022-08-27T23:20:23.370Z,4.13
2022-08-27T23:22:52.345Z,4.00
2022-08-27T23:25:39.264Z,3.72
2022-08-27T23:28:14.798Z,4.00
2022-08-27T23:30:45.276Z,3.60
2022-08-27T23:33:14.863Z,3.72
2022-08-27T23:35:47.879Z,3.50
2022-08-27T23:38:17.286Z,3.45
2022-08-27T23:40:48.263Z,3.95
2022-08-27T23:43:17.320Z,3.38
2022-08-27T23:45:46.977Z,3.70
2022-08-27T23:48:15.181Z,3.47
2022-08-27T23:50:44.124Z,3.40
2022-08-27T23:53:13.179Z,4.25
2022-08-27T23:55:41.315Z,3.70
2022-08-27T23:58:10.163Z,3.60
