createdAt,value
2022-10-05T00:00:01.346Z,11.19
2022-10-05T00:01:02.056Z,11.18
2022-10-05T00:02:01.329Z,11.17
2022-10-05T00:03:01.168Z,11.15
2022-10-05T00:04:01.185Z,11.14
2022-10-05T00:05:01.062Z,11.10
2022-10-05T00:06:00.972Z,11.09
2022-10-05T00:07:00.926Z,11.07
2022-10-05T00:08:00.840Z,11.04
2022-10-05T00:09:00.786Z,11.03
2022-10-05T00:10:00.729Z,11.00
2022-10-05T00:11:00.652Z,11.02
2022-10-05T00:12:00.592Z,10.97
2022-10-05T00:13:01.723Z,10.92
2022-10-05T00:14:00.453Z,10.92
2022-10-05T00:15:00.391Z,10.89
2022-10-05T00:16:00.339Z,10.88
2022-10-05T00:17:00.328Z,10.85
2022-10-05T00:18:00.192Z,10.82
2022-10-05T00:19:00.149Z,10.81
2022-10-05T00:20:00.085Z,10.79
2022-10-05T00:21:00.022Z,10.76
2022-10-05T00:21:59.957Z,10.73
2022-10-05T00:22:59.892Z,10.73
2022-10-05T00:23:59.849Z,10.70
2022-10-05T00:24:59.767Z,10.68
2022-10-05T00:25:59.681Z,10.66
2022-10-05T00:26:59.622Z,10.64
2022-10-05T00:27:59.592Z,10.60
2022-10-05T00:28:59.512Z,10.60
2022-10-05T00:29:59.426Z,10.59
2022-10-05T00:30:59.394Z,10.55
2022-10-05T00:31:59.355Z,10.52
2022-10-05T00:32:59.923Z,10.52
2022-10-05T00:33:59.185Z,10.48
2022-10-05T00:34:59.105Z,10.47
2022-10-05T00:35:59.042Z,10.44
2022-10-05T00:37:01.384Z,10.41
2022-10-05T00:37:58.914Z,10.40
2022-10-05T00:38:58.849Z,10.38
2022-10-05T00:39:58.829Z,10.38
2022-10-05T00:40:58.718Z,10.38
2022-10-05T00:41:58.661Z,10.34
2022-10-05T00:42:58.885Z,10.33
2022-10-05T00:43:58.533Z,10.30
2022-10-05T00:44:58.507Z,10.30
2022-10-05T00:45:58.568Z,10.30
2022-10-05T00:46:58.345Z,10.29
2022-10-05T00:47:58.280Z,10.26
2022-10-05T00:48:58.222Z,10.26
2022-10-05T00:49:58.145Z,10.26
2022-10-05T00:50:58.080Z,10.26
2022-10-05T00:51:58.056Z,10.26
2022-10-05T00:52:57.960Z,10.26
2022-10-05T00:53:57.898Z,10.25
2022-10-05T00:54:57.843Z,10.22
2022-10-05T00:55:57.777Z,10.20
2022-10-05T00:56:57.722Z,10.20
2022-10-05T00:57:57.646Z,10.17
2022-10-05T00:58:57.642Z,10.15
2022-10-05T00:59:57.523Z,10.15
2022-10-05T01:00:59.121Z,10.15
2022-10-05T01:01:57.440Z,10.14
2022-10-05T01:02:57.324Z,10.14
2022-10-05T01:03:57.245Z,10.12
2022-10-05T01:04:57.176Z,10.12
2022-10-05T01:05:57.112Z,10.12
2022-10-05T01:06:58.575Z,10.11
2022-10-05T01:07:56.990Z,10.12
2022-10-05T01:08:56.938Z,10.12
2022-10-05T01:09:56.858Z,10.09
2022-10-05T01:10:56.805Z,10.11
2022-10-05T01:11:56.726Z,10.09
2022-10-05T01:12:56.672Z,10.08
2022-10-05T01:13:56.599Z,10.09
2022-10-05T01:14:56.563Z,10.09
2022-10-05T01:15:56.490Z,10.08
2022-10-05T01:16:56.447Z,10.05
2022-10-05T01:17:56.345Z,10.05
2022-10-05T01:18:56.285Z,10.04
2022-10-05T01:19:56.224Z,10.04
2022-10-05T01:20:56.168Z,10.02
2022-10-05T01:21:56.084Z,10.02
2022-10-05T01:22:56.027Z,10.01
2022-10-05T01:23:55.978Z,10.01
2022-10-05T01:24:56.682Z,10.01
2022-10-05T01:25:55.840Z,9.99
2022-10-05T01:26:55.783Z,10.01
2022-10-05T01:27:55.746Z,9.99
2022-10-05T01:28:55.634Z,9.97
2022-10-05T01:29:55.577Z,9.96
2022-10-05T01:30:56.292Z,9.96
2022-10-05T01:31:55.502Z,9.93
2022-10-05T01:32:55.395Z,9.91
2022-10-05T01:33:55.311Z,9.87
2022-10-05T01:34:55.270Z,9.86
2022-10-05T01:35:55.187Z,9.83
2022-10-05T01:36:55.152Z,9.83
2022-10-05T01:37:55.053Z,9.83
2022-10-05T01:38:55.006Z,9.81
2022-10-05T01:39:54.953Z,9.78
2022-10-05T01:40:54.867Z,9.75
2022-10-05T01:41:54.805Z,9.74
2022-10-05T01:42:56.578Z,9.71
2022-10-05T01:43:54.692Z,9.66
2022-10-05T01:44:54.631Z,9.64
2022-10-05T01:45:54.661Z,9.64
2022-10-05T01:46:54.486Z,9.60
2022-10-05T01:47:54.416Z,9.60
2022-10-05T01:48:55.143Z,9.58
2022-10-05T01:49:54.293Z,9.58
2022-10-05T01:50:54.234Z,9.56
2022-10-05T01:51:54.169Z,9.56
2022-10-05T01:52:54.099Z,9.56
2022-10-05T01:53:54.070Z,9.56
2022-10-05T01:54:54.002Z,9.56
2022-10-05T01:55:53.918Z,9.54
2022-10-05T01:56:53.855Z,9.56
2022-10-05T01:57:53.787Z,9.54
2022-10-05T01:58:53.713Z,9.53
2022-10-05T01:59:53.669Z,9.53
2022-10-05T02:00:55.197Z,9.56
2022-10-05T02:01:53.551Z,9.56
2022-10-05T02:02:53.472Z,9.57
2022-10-05T02:03:53.384Z,9.58
2022-10-05T02:05:02.352Z,9.60
2022-10-05T02:05:53.283Z,9.61
2022-10-05T02:06:53.987Z,9.61
2022-10-05T02:07:53.128Z,9.58
2022-10-05T02:08:53.075Z,9.58
2022-10-05T02:09:53.001Z,9.58
2022-10-05T02:10:52.937Z,9.58
2022-10-05T02:11:52.886Z,9.58
2022-10-05T02:12:52.828Z,9.57
2022-10-05T02:13:52.742Z,9.57
2022-10-05T02:14:52.699Z,9.56
2022-10-05T02:15:52.748Z,9.56
2022-10-05T02:16:52.563Z,9.56
2022-10-05T02:17:52.481Z,9.53
2022-10-05T02:18:52.443Z,9.51
2022-10-05T02:19:52.370Z,9.48
2022-10-05T02:20:52.295Z,9.50
2022-10-05T02:21:52.242Z,9.48
2022-10-05T02:22:52.167Z,9.47
2022-10-05T02:23:52.107Z,9.48
2022-10-05T02:24:52.816Z,9.48
2022-10-05T02:25:51.978Z,9.47
2022-10-05T02:26:51.911Z,9.47
2022-10-05T02:27:51.874Z,9.47
2022-10-05T02:28:51.794Z,9.46
2022-10-05T02:29:51.715Z,9.42
2022-10-05T02:30:51.659Z,9.39
2022-10-05T02:31:51.677Z,9.39
2022-10-05T02:32:51.565Z,9.40
2022-10-05T02:33:51.459Z,9.39
2022-10-05T02:34:51.402Z,9.40
2022-10-05T02:35:51.344Z,9.40
2022-10-05T02:36:51.290Z,9.39
2022-10-05T02:37:51.211Z,9.38
2022-10-05T02:38:51.141Z,9.38
2022-10-05T02:39:51.075Z,9.36
2022-10-05T02:40:51.003Z,9.36
2022-10-05T02:41:50.961Z,9.36
2022-10-05T02:42:51.672Z,9.36
2022-10-05T02:43:50.833Z,9.36
2022-10-05T02:44:50.753Z,9.35
2022-10-05T02:45:50.753Z,9.33
2022-10-05T02:46:56.067Z,9.35
2022-10-05T02:47:50.581Z,9.39
2022-10-05T02:48:52.924Z,9.42
2022-10-05T02:49:50.436Z,9.47
2022-10-05T02:50:50.397Z,9.50
2022-10-05T02:51:50.308Z,9.54
2022-10-05T02:52:50.239Z,9.54
2022-10-05T02:53:50.189Z,9.54
2022-10-05T02:54:50.134Z,9.54
2022-10-05T02:55:50.041Z,9.56
2022-10-05T02:56:50.053Z,9.54
2022-10-05T02:57:49.931Z,9.56
2022-10-05T02:58:49.864Z,9.53
2022-10-05T02:59:49.809Z,9.48
2022-10-05T03:00:49.777Z,9.47
2022-10-05T03:01:49.701Z,9.43
2022-10-05T03:02:49.598Z,9.42
2022-10-05T03:03:49.541Z,9.39
2022-10-05T03:04:49.493Z,9.38
2022-10-05T03:05:49.419Z,9.35
2022-10-05T03:06:49.426Z,9.32
2022-10-05T03:07:49.283Z,9.29
2022-10-05T03:08:49.208Z,9.28
2022-10-05T03:09:49.161Z,9.28
2022-10-05T03:10:49.116Z,9.26
2022-10-05T03:11:49.034Z,9.26
2022-10-05T03:12:49.776Z,9.23
2022-10-05T03:13:48.908Z,9.20
2022-10-05T03:14:48.826Z,9.20
2022-10-05T03:15:48.862Z,9.17
2022-10-05T03:16:49.102Z,9.17
2022-10-05T03:17:48.635Z,9.14
2022-10-05T03:18:50.884Z,9.14
2022-10-05T03:19:48.522Z,9.14
2022-10-05T03:20:48.444Z,9.13
2022-10-05T03:21:48.380Z,9.10
2022-10-05T03:22:48.331Z,9.05
2022-10-05T03:23:48.265Z,9.05
2022-10-05T03:24:48.200Z,9.01
2022-10-05T03:25:48.139Z,8.98
2022-10-05T03:26:48.429Z,8.98
2022-10-05T03:27:48.009Z,8.95
2022-10-05T03:28:47.936Z,8.96
2022-10-05T03:29:47.881Z,8.96
2022-10-05T03:30:47.891Z,8.96
2022-10-05T03:31:47.740Z,8.96
2022-10-05T03:32:47.683Z,8.95
2022-10-05T03:33:47.608Z,8.98
2022-10-05T03:34:47.541Z,8.96
2022-10-05T03:35:47.488Z,8.95
2022-10-05T03:36:47.802Z,8.96
2022-10-05T03:37:47.350Z,8.96
2022-10-05T03:38:47.305Z,8.98
2022-10-05T03:39:47.233Z,8.98
2022-10-05T03:40:47.168Z,8.96
2022-10-05T03:41:47.102Z,8.98
2022-10-05T03:42:47.038Z,8.98
2022-10-05T03:43:46.960Z,8.98
2022-10-05T03:44:46.914Z,8.99
2022-10-05T03:45:46.898Z,8.98
2022-10-05T03:46:47.024Z,8.99
2022-10-05T03:47:46.704Z,9.01
2022-10-05T03:48:46.660Z,9.02
2022-10-05T03:49:46.583Z,8.99
2022-10-05T03:50:46.530Z,9.02
2022-10-05T03:51:46.472Z,9.01
2022-10-05T03:52:46.402Z,8.99
2022-10-05T03:53:46.324Z,9.02
2022-10-05T03:54:46.549Z,9.04
2022-10-05T03:55:46.204Z,9.04
2022-10-05T03:56:46.501Z,9.05
2022-10-05T03:57:46.066Z,9.10
2022-10-05T03:58:46.007Z,9.08
2022-10-05T03:59:45.947Z,9.08
2022-10-05T04:00:45.903Z,9.10
2022-10-05T04:01:45.862Z,9.08
2022-10-05T04:02:45.832Z,9.08
2022-10-05T04:03:45.697Z,9.08
2022-10-05T04:04:45.622Z,9.10
2022-10-05T04:05:45.551Z,9.05
2022-10-05T04:06:46.602Z,9.05
2022-10-05T04:07:45.433Z,9.04
2022-10-05T04:08:47.831Z,9.04
2022-10-05T04:09:45.327Z,9.02
2022-10-05T04:10:45.227Z,9.02
2022-10-05T04:11:45.170Z,9.01
2022-10-05T04:12:46.325Z,9.01
2022-10-05T04:13:45.038Z,8.99
2022-10-05T04:14:44.967Z,8.99
2022-10-05T04:15:44.977Z,8.98
2022-10-05T04:16:45.247Z,8.98
2022-10-05T04:17:44.783Z,8.96
2022-10-05T04:18:45.518Z,8.95
2022-10-05T04:19:44.657Z,8.95
2022-10-05T04:20:44.602Z,8.95
2022-10-05T04:21:44.543Z,8.95
2022-10-05T04:22:44.477Z,8.95
2022-10-05T04:23:44.416Z,8.94
2022-10-05T04:24:44.353Z,8.95
2022-10-05T04:25:44.270Z,8.94
2022-10-05T04:26:44.643Z,8.95
2022-10-05T04:27:44.171Z,8.96
2022-10-05T04:28:44.124Z,8.98
2022-10-05T04:29:44.028Z,9.01
2022-10-05T04:30:43.972Z,9.02
2022-10-05T04:31:43.974Z,9.02
2022-10-05T04:32:43.828Z,9.02
2022-10-05T04:33:43.765Z,9.02
2022-10-05T04:34:43.687Z,9.04
2022-10-05T04:35:43.627Z,9.02
2022-10-05T04:36:43.720Z,9.04
2022-10-05T04:37:46.518Z,9.02
2022-10-05T04:38:43.460Z,9.04
2022-10-05T04:39:43.382Z,9.01
2022-10-05T04:40:43.323Z,9.02
2022-10-05T04:41:43.253Z,9.02
2022-10-05T04:42:43.964Z,9.02
2022-10-05T04:43:43.126Z,9.04
2022-10-05T04:44:43.081Z,9.02
2022-10-05T04:45:42.983Z,9.04
2022-10-05T04:46:43.000Z,9.04
2022-10-05T04:47:42.857Z,9.05
2022-10-05T04:48:43.614Z,9.05
2022-10-05T04:49:42.746Z,9.08
2022-10-05T04:50:42.662Z,9.10
2022-10-05T04:51:42.598Z,9.10
2022-10-05T04:52:42.550Z,9.10
2022-10-05T04:53:42.487Z,9.10
2022-10-05T04:54:43.194Z,9.11
2022-10-05T04:55:42.347Z,9.11
2022-10-05T04:56:42.296Z,9.11
2022-10-05T04:57:42.221Z,9.13
2022-10-05T04:58:42.685Z,9.14
2022-10-05T04:59:42.105Z,9.14
2022-10-05T05:00:42.445Z,9.13
2022-10-05T05:01:42.008Z,9.13
2022-10-05T05:02:41.841Z,9.11
2022-10-05T05:03:41.858Z,9.11
2022-10-05T05:04:41.734Z,9.11
2022-10-05T05:05:58.933Z,9.11
2022-10-05T05:06:41.598Z,9.10
2022-10-05T05:07:41.527Z,9.10
2022-10-05T05:08:41.486Z,9.10
2022-10-05T05:09:41.402Z,9.08
2022-10-05T05:10:41.329Z,9.08
2022-10-05T05:11:41.277Z,9.08
2022-10-05T05:12:41.218Z,9.05
2022-10-05T05:13:41.144Z,9.05
2022-10-05T05:14:41.067Z,9.08
2022-10-05T05:15:41.105Z,9.08
2022-10-05T05:16:40.952Z,9.08
2022-10-05T05:17:40.887Z,9.08
2022-10-05T05:18:42.380Z,9.04
2022-10-05T05:19:40.750Z,9.04
2022-10-05T05:20:40.680Z,9.02
2022-10-05T05:21:40.653Z,9.01
2022-10-05T05:22:40.571Z,8.99
2022-10-05T05:23:40.489Z,9.01
2022-10-05T05:24:40.461Z,9.04
2022-10-05T05:25:40.374Z,9.05
2022-10-05T05:26:40.311Z,9.05
2022-10-05T05:27:40.251Z,9.05
2022-10-05T05:28:40.315Z,9.05
2022-10-05T05:29:40.104Z,9.04
2022-10-05T05:30:40.057Z,9.04
2022-10-05T05:31:40.028Z,9.04
2022-10-05T05:32:39.941Z,9.04
2022-10-05T05:33:40.967Z,9.02
2022-10-05T05:34:42.324Z,9.02
2022-10-05T05:35:42.326Z,9.04
2022-10-05T05:36:40.865Z,9.04
2022-10-05T05:37:39.603Z,9.02
2022-10-05T05:38:39.564Z,9.04
2022-10-05T05:39:39.486Z,9.04
2022-10-05T05:40:39.425Z,9.05
2022-10-05T05:41:39.357Z,9.05
2022-10-05T05:42:39.315Z,9.05
2022-10-05T05:43:39.224Z,9.05
2022-10-05T05:44:39.759Z,9.08
2022-10-05T05:45:39.311Z,9.10
2022-10-05T05:47:02.421Z,9.10
2022-10-05T05:47:39.581Z,9.11
2022-10-05T05:48:39.675Z,9.10
2022-10-05T05:49:38.839Z,9.10
2022-10-05T05:50:38.778Z,9.11
2022-10-05T05:51:38.699Z,9.11
2022-10-05T05:52:38.656Z,9.13
2022-10-05T05:53:38.573Z,9.14
2022-10-05T05:54:40.070Z,9.17
2022-10-05T05:55:38.449Z,9.20
2022-10-05T05:56:38.392Z,9.20
2022-10-05T05:57:38.320Z,9.24
2022-10-05T05:58:38.271Z,9.26
2022-10-05T05:59:38.196Z,9.31
2022-10-05T06:00:38.136Z,9.33
2022-10-05T06:01:42.065Z,9.39
2022-10-05T06:02:38.117Z,9.47
2022-10-05T06:03:37.951Z,9.53
2022-10-05T06:04:37.871Z,9.57
2022-10-05T06:05:37.805Z,9.64
2022-10-05T06:06:38.796Z,9.68
2022-10-05T06:07:37.670Z,9.74
2022-10-05T06:08:37.620Z,9.76
2022-10-05T06:09:37.549Z,9.78
2022-10-05T06:10:37.507Z,9.81
2022-10-05T06:11:37.437Z,9.83
2022-10-05T06:12:37.397Z,9.86
2022-10-05T06:13:37.306Z,9.86
2022-10-05T06:14:37.237Z,9.90
2022-10-05T06:15:37.163Z,9.91
2022-10-05T06:16:37.162Z,9.94
2022-10-05T06:17:37.052Z,9.96
2022-10-05T06:18:39.259Z,9.96
2022-10-05T06:19:36.977Z,9.99
2022-10-05T06:20:36.842Z,10.02
2022-10-05T06:21:36.790Z,10.07
2022-10-05T06:22:36.714Z,10.11
2022-10-05T06:23:36.679Z,10.12
2022-10-05T06:24:37.374Z,10.17
2022-10-05T06:25:36.530Z,10.17
2022-10-05T06:26:36.475Z,10.22
2022-10-05T06:27:36.433Z,10.25
2022-10-05T06:28:36.412Z,10.25
2022-10-05T06:29:36.305Z,10.26
2022-10-05T06:30:36.226Z,10.29
2022-10-05T06:31:36.214Z,10.30
2022-10-05T06:32:36.093Z,10.32
2022-10-05T06:33:36.017Z,10.34
2022-10-05T06:34:35.936Z,10.40
2022-10-05T06:35:35.892Z,10.41
2022-10-05T06:36:35.859Z,10.42
2022-10-05T06:37:35.767Z,10.42
2022-10-05T06:38:35.685Z,10.45
2022-10-05T06:39:35.626Z,10.45
2022-10-05T06:40:35.566Z,10.48
2022-10-05T06:41:35.522Z,10.51
2022-10-05T06:42:39.218Z,10.51
2022-10-05T06:43:35.393Z,10.53
2022-10-05T06:44:35.298Z,10.53
2022-10-05T06:45:35.306Z,10.55
2022-10-05T06:46:35.167Z,10.59
2022-10-05T06:47:35.113Z,10.60
2022-10-05T06:48:35.074Z,10.61
2022-10-05T06:49:34.995Z,10.63
2022-10-05T06:50:34.915Z,10.66
2022-10-05T06:51:34.857Z,10.67
2022-10-05T06:52:34.795Z,10.67
2022-10-05T06:53:34.739Z,10.70
2022-10-05T06:54:35.449Z,10.71
2022-10-05T06:55:34.593Z,10.76
2022-10-05T06:56:34.567Z,10.74
2022-10-05T06:57:34.518Z,10.78
2022-10-05T06:58:34.398Z,10.81
2022-10-05T06:59:34.351Z,10.82
2022-10-05T07:00:34.297Z,10.85
2022-10-05T07:01:34.234Z,10.85
2022-10-05T07:02:34.206Z,10.86
2022-10-05T07:03:34.083Z,10.88
2022-10-05T07:04:36.919Z,10.89
2022-10-05T07:05:33.963Z,10.91
2022-10-05T07:06:35.134Z,10.94
2022-10-05T07:07:33.839Z,10.97
2022-10-05T07:08:33.755Z,10.99
2022-10-05T07:09:33.751Z,11.00
2022-10-05T07:10:33.632Z,11.03
2022-10-05T07:11:33.575Z,11.04
2022-10-05T07:12:36.811Z,11.06
2022-10-05T07:13:33.457Z,11.06
2022-10-05T07:14:33.385Z,11.07
2022-10-05T07:15:33.308Z,11.10
2022-10-05T07:16:33.306Z,11.11
2022-10-05T07:17:33.197Z,11.11
2022-10-05T07:18:33.133Z,11.15
2022-10-05T07:19:33.069Z,11.17
2022-10-05T07:20:32.997Z,11.18
2022-10-05T07:21:33.136Z,11.21
2022-10-05T07:22:34.466Z,11.24
2022-10-05T07:23:34.031Z,11.25
2022-10-05T07:24:35.439Z,11.28
2022-10-05T07:25:34.318Z,11.27
2022-10-05T07:26:32.611Z,11.29
2022-10-05T07:27:32.567Z,11.33
2022-10-05T07:28:32.553Z,11.36
2022-10-05T07:29:32.441Z,11.39
2022-10-05T07:30:32.443Z,11.39
2022-10-05T07:31:32.527Z,11.39
2022-10-05T07:32:32.239Z,11.40
2022-10-05T07:33:32.180Z,11.40
2022-10-05T07:34:32.092Z,11.40
2022-10-05T07:35:32.026Z,11.40
2022-10-05T07:36:32.005Z,11.40
2022-10-05T07:37:31.905Z,11.40
2022-10-05T07:38:31.847Z,11.42
2022-10-05T07:39:55.321Z,11.43
2022-10-05T07:40:31.721Z,11.42
2022-10-05T07:41:31.685Z,11.43
2022-10-05T07:42:31.609Z,11.44
2022-10-05T07:43:40.300Z,11.44
2022-10-05T07:44:31.463Z,11.46
2022-10-05T07:45:31.437Z,11.46
2022-10-05T07:46:31.347Z,11.49
2022-10-05T07:47:31.256Z,11.49
2022-10-05T07:48:32.440Z,11.52
2022-10-05T07:49:31.155Z,11.54
2022-10-05T07:50:31.080Z,11.55
2022-10-05T07:51:31.026Z,11.57
2022-10-05T07:52:34.484Z,11.58
2022-10-05T07:53:30.891Z,11.62
2022-10-05T07:54:30.829Z,11.65
2022-10-05T07:55:30.772Z,11.69
2022-10-05T07:56:30.685Z,11.70
2022-10-05T07:57:30.620Z,11.73
2022-10-05T07:58:30.574Z,11.76
2022-10-05T07:59:30.508Z,11.79
2022-10-05T08:00:30.468Z,11.82
2022-10-05T08:01:30.410Z,11.82
2022-10-05T08:02:30.440Z,11.86
2022-10-05T08:03:30.238Z,11.86
2022-10-05T08:04:30.202Z,11.90
2022-10-05T08:05:30.133Z,11.90
2022-10-05T08:06:30.077Z,11.95
2022-10-05T08:07:30.032Z,11.95
2022-10-05T08:08:29.963Z,11.96
2022-10-05T08:09:29.859Z,11.99
2022-10-05T08:10:29.805Z,12.02
2022-10-05T08:11:29.753Z,12.04
2022-10-05T08:12:30.465Z,12.04
2022-10-05T08:13:29.620Z,12.07
2022-10-05T08:14:29.555Z,12.10
2022-10-05T08:15:29.486Z,12.13
2022-10-05T08:16:29.458Z,12.17
2022-10-05T08:17:29.361Z,12.20
2022-10-05T08:18:30.749Z,12.24
2022-10-05T08:19:29.213Z,12.27
2022-10-05T08:20:29.160Z,12.27
2022-10-05T08:21:29.107Z,12.31
2022-10-05T08:22:29.041Z,12.34
2022-10-05T08:23:28.973Z,12.34
2022-10-05T08:24:28.919Z,12.37
2022-10-05T08:25:28.846Z,12.38
2022-10-05T08:26:28.767Z,12.41
2022-10-05T08:27:28.703Z,12.46
2022-10-05T08:28:28.699Z,12.47
2022-10-05T08:29:28.577Z,12.49
2022-10-05T08:30:28.553Z,12.52
2022-10-05T08:31:28.503Z,12.54
2022-10-05T08:32:28.388Z,12.57
2022-10-05T08:33:28.315Z,12.59
2022-10-05T08:34:28.264Z,12.62
2022-10-05T08:35:28.198Z,12.64
2022-10-05T08:36:28.148Z,12.68
2022-10-05T08:37:28.071Z,12.70
2022-10-05T08:38:28.000Z,12.72
2022-10-05T08:39:27.943Z,12.77
2022-10-05T08:40:27.893Z,12.82
2022-10-05T08:41:27.809Z,12.85
2022-10-05T08:42:27.749Z,12.90
2022-10-05T08:43:30.627Z,12.95
2022-10-05T08:44:27.621Z,13.00
2022-10-05T08:45:27.591Z,13.04
2022-10-05T08:46:27.617Z,13.08
2022-10-05T08:47:27.421Z,13.11
2022-10-05T08:48:28.561Z,13.15
2022-10-05T08:49:28.971Z,13.19
2022-10-05T08:50:27.250Z,13.20
2022-10-05T08:51:27.163Z,13.25
2022-10-05T08:52:27.094Z,13.29
2022-10-05T08:53:27.046Z,13.38
2022-10-05T08:54:26.995Z,13.41
2022-10-05T08:55:26.909Z,13.41
2022-10-05T08:56:28.969Z,13.44
2022-10-05T08:57:26.796Z,13.48
2022-10-05T08:58:26.711Z,13.55
2022-10-05T08:59:26.667Z,13.62
2022-10-05T09:00:26.611Z,13.62
2022-10-05T09:01:26.597Z,13.63
2022-10-05T09:02:26.499Z,13.67
2022-10-05T09:03:27.523Z,13.73
2022-10-05T09:04:26.346Z,13.82
2022-10-05T09:05:26.263Z,13.87
2022-10-05T09:06:26.985Z,13.91
2022-10-05T09:07:26.154Z,13.92
2022-10-05T09:08:26.071Z,13.92
2022-10-05T09:09:26.021Z,13.92
2022-10-05T09:10:25.963Z,13.92
2022-10-05T09:11:25.909Z,13.88
2022-10-05T09:12:28.167Z,13.88
2022-10-05T09:13:26.564Z,13.88
2022-10-05T09:14:25.704Z,13.87
2022-10-05T09:15:26.706Z,13.87
2022-10-05T09:16:25.648Z,13.82
2022-10-05T09:17:25.520Z,13.88
2022-10-05T09:18:25.456Z,13.97
2022-10-05T09:19:25.402Z,14.03
2022-10-05T09:20:25.324Z,14.06
2022-10-05T09:21:25.418Z,14.14
2022-10-05T09:22:25.211Z,14.22
2022-10-05T09:23:25.143Z,14.28
2022-10-05T09:24:25.372Z,14.35
2022-10-05T09:25:24.991Z,14.40
2022-10-05T09:26:24.938Z,14.42
2022-10-05T09:27:24.879Z,14.45
2022-10-05T09:28:24.914Z,14.47
2022-10-05T09:29:24.739Z,14.47
2022-10-05T09:30:24.691Z,14.51
2022-10-05T09:31:25.397Z,14.51
2022-10-05T09:32:24.554Z,14.55
2022-10-05T09:33:24.497Z,14.58
2022-10-05T09:34:24.567Z,14.64
2022-10-05T09:35:24.368Z,14.68
2022-10-05T09:36:24.328Z,14.72
2022-10-05T09:37:24.237Z,14.77
2022-10-05T09:38:24.205Z,14.83
2022-10-05T09:39:24.135Z,14.88
2022-10-05T09:40:24.054Z,14.91
2022-10-05T09:41:23.987Z,14.94
2022-10-05T09:42:23.945Z,14.99
2022-10-05T09:43:24.075Z,15.09
2022-10-05T09:44:23.798Z,15.13
2022-10-05T09:45:23.732Z,15.20
2022-10-05T09:46:23.697Z,15.23
2022-10-05T09:47:23.609Z,15.25
2022-10-05T09:48:25.966Z,15.31
2022-10-05T09:49:23.479Z,15.36
2022-10-05T09:50:23.403Z,15.38
2022-10-05T09:51:23.352Z,15.43
2022-10-05T09:52:23.290Z,15.49
2022-10-05T09:53:23.211Z,15.49
2022-10-05T09:54:23.161Z,15.49
2022-10-05T09:55:23.089Z,15.54
2022-10-05T09:56:23.058Z,15.57
2022-10-05T09:57:22.972Z,15.59
2022-10-05T09:58:22.909Z,15.62
2022-10-05T09:59:22.851Z,15.59
2022-10-05T10:00:22.791Z,15.64
2022-10-05T10:01:33.203Z,15.64
2022-10-05T10:02:22.703Z,15.62
2022-10-05T10:03:22.705Z,15.62
2022-10-05T10:04:22.536Z,15.59
2022-10-05T10:05:22.464Z,15.62
2022-10-05T10:06:23.593Z,15.67
2022-10-05T10:07:22.337Z,15.68
2022-10-05T10:08:22.265Z,15.72
2022-10-05T10:09:22.196Z,15.75
2022-10-05T10:10:22.147Z,15.76
2022-10-05T10:11:22.119Z,15.80
2022-10-05T10:12:22.016Z,15.93
2022-10-05T10:13:21.964Z,16.01
2022-10-05T10:14:21.894Z,16.07
2022-10-05T10:15:22.533Z,16.12
2022-10-05T10:16:21.831Z,16.15
2022-10-05T10:17:21.689Z,16.41
2022-10-05T10:18:21.665Z,16.38
2022-10-05T10:19:21.564Z,16.33
2022-10-05T10:20:21.506Z,16.35
2022-10-05T10:21:21.460Z,16.34
2022-10-05T10:22:22.283Z,16.38
2022-10-05T10:23:21.326Z,16.34
2022-10-05T10:24:22.039Z,16.34
2022-10-05T10:25:21.180Z,16.27
2022-10-05T10:26:21.149Z,16.17
2022-10-05T10:27:21.069Z,16.09
2022-10-05T10:28:21.086Z,16.02
2022-10-05T10:29:20.982Z,15.97
2022-10-05T10:30:22.492Z,15.94
2022-10-05T10:31:20.817Z,15.94
2022-10-05T10:32:22.828Z,15.92
2022-10-05T10:33:21.411Z,15.86
2022-10-05T10:34:21.188Z,15.82
2022-10-05T10:35:20.604Z,15.83
2022-10-05T10:36:20.565Z,15.80
2022-10-05T10:37:20.433Z,15.80
2022-10-05T10:38:20.515Z,15.80
2022-10-05T10:39:20.297Z,15.80
2022-10-05T10:40:20.259Z,15.78
2022-10-05T10:41:20.189Z,15.82
2022-10-05T10:42:25.992Z,15.78
2022-10-05T10:43:20.066Z,15.78
2022-10-05T10:44:20.006Z,15.74
2022-10-05T10:45:19.938Z,15.75
2022-10-05T10:46:19.928Z,15.75
2022-10-05T10:47:19.793Z,15.75
2022-10-05T10:48:19.765Z,15.75
2022-10-05T10:49:19.689Z,15.76
2022-10-05T10:50:19.601Z,15.76
2022-10-05T10:51:19.553Z,15.76
2022-10-05T10:52:19.501Z,15.75
2022-10-05T10:53:19.426Z,15.74
2022-10-05T10:54:19.370Z,15.71
2022-10-05T10:55:19.285Z,15.71
2022-10-05T10:56:19.227Z,15.71
2022-10-05T10:57:19.172Z,15.74
2022-10-05T10:58:19.143Z,15.78
2022-10-05T10:59:19.055Z,15.80
2022-10-05T11:00:18.991Z,15.82
2022-10-05T11:01:18.975Z,15.83
2022-10-05T11:02:18.886Z,15.84
2022-10-05T11:03:18.797Z,15.86
2022-10-05T11:04:18.821Z,15.90
2022-10-05T11:05:18.665Z,15.92
2022-10-05T11:06:18.623Z,15.92
2022-10-05T11:07:18.572Z,15.93
2022-10-05T11:08:18.477Z,15.93
2022-10-05T11:09:18.422Z,15.93
2022-10-05T11:10:18.364Z,15.96
2022-10-05T11:11:18.307Z,15.97
2022-10-05T11:12:18.990Z,16.01
2022-10-05T11:13:18.147Z,16.02
2022-10-05T11:14:18.085Z,16.02
2022-10-05T11:15:18.023Z,16.04
2022-10-05T11:16:19.679Z,16.04
2022-10-05T11:17:17.913Z,16.05
2022-10-05T11:18:17.886Z,16.11
2022-10-05T11:19:17.786Z,16.14
2022-10-05T11:20:17.714Z,16.21
2022-10-05T11:21:17.645Z,16.21
2022-10-05T11:22:17.591Z,16.21
2022-10-05T11:23:17.543Z,16.23
2022-10-05T11:24:17.483Z,16.27
2022-10-05T11:25:17.400Z,16.30
2022-10-05T11:26:17.446Z,16.33
2022-10-05T11:27:17.298Z,16.34
2022-10-05T11:28:17.272Z,16.33
2022-10-05T11:29:17.154Z,16.33
2022-10-05T11:30:17.094Z,16.30
2022-10-05T11:31:17.070Z,16.27
2022-10-05T11:32:16.960Z,16.30
2022-10-05T11:33:16.884Z,16.28
2022-10-05T11:34:16.821Z,16.28
2022-10-05T11:35:16.800Z,16.31
2022-10-05T11:36:16.737Z,16.30
2022-10-05T11:37:16.645Z,16.28
2022-10-05T11:38:16.582Z,16.25
2022-10-05T11:39:16.513Z,16.24
2022-10-05T11:40:16.446Z,16.24
2022-10-05T11:41:16.388Z,16.24
2022-10-05T11:42:16.388Z,16.23
2022-10-05T11:43:16.257Z,16.25
2022-10-05T11:44:16.204Z,16.28
2022-10-05T11:45:16.134Z,16.30
2022-10-05T11:46:16.142Z,16.34
2022-10-05T11:47:16.010Z,16.38
2022-10-05T11:48:17.779Z,16.42
2022-10-05T11:49:15.887Z,16.43
2022-10-05T11:50:15.827Z,16.48
2022-10-05T11:51:15.774Z,16.50
2022-10-05T11:52:15.709Z,16.57
2022-10-05T11:53:15.626Z,16.63
2022-10-05T11:54:15.562Z,16.66
2022-10-05T11:55:15.525Z,16.67
2022-10-05T11:56:15.450Z,16.64
2022-10-05T11:57:15.377Z,16.60
2022-10-05T11:58:15.344Z,16.56
2022-10-05T11:59:15.239Z,16.56
2022-10-05T12:00:15.197Z,16.53
2022-10-05T12:01:15.139Z,16.57
2022-10-05T12:02:15.051Z,16.58
2022-10-05T12:03:15.126Z,16.60
2022-10-05T12:04:14.976Z,16.60
2022-10-05T12:05:14.893Z,16.60
2022-10-05T12:06:15.625Z,16.58
2022-10-05T12:07:14.754Z,16.57
2022-10-05T12:08:14.673Z,16.60
2022-10-05T12:09:14.612Z,16.61
2022-10-05T12:10:14.564Z,16.66
2022-10-05T12:11:14.489Z,16.68
2022-10-05T12:12:14.451Z,16.71
2022-10-05T12:13:14.363Z,16.75
2022-10-05T12:14:14.313Z,16.78
2022-10-05T12:15:14.247Z,16.79
2022-10-05T12:16:14.279Z,16.83
2022-10-05T12:17:14.107Z,16.93
2022-10-05T12:18:14.824Z,16.98
2022-10-05T12:19:13.984Z,17.01
2022-10-05T12:20:14.069Z,17.08
2022-10-05T12:21:13.865Z,17.14
2022-10-05T12:22:13.819Z,17.16
2022-10-05T12:23:13.725Z,17.15
2022-10-05T12:24:14.442Z,17.18
2022-10-05T12:25:13.615Z,17.19
2022-10-05T12:26:13.559Z,17.21
2022-10-05T12:27:13.483Z,17.23
2022-10-05T12:28:13.486Z,17.21
2022-10-05T12:29:13.361Z,17.21
2022-10-05T12:30:13.365Z,17.18
2022-10-05T12:31:13.297Z,17.16
2022-10-05T12:32:13.159Z,17.18
2022-10-05T12:33:13.107Z,17.18
2022-10-05T12:34:13.049Z,17.18
2022-10-05T12:35:12.978Z,17.16
2022-10-05T12:36:15.207Z,17.15
2022-10-05T12:37:12.851Z,17.14
2022-10-05T12:38:12.794Z,17.16
2022-10-05T12:39:12.717Z,17.16
2022-10-05T12:40:12.762Z,17.18
2022-10-05T12:41:12.585Z,17.22
2022-10-05T12:42:14.964Z,17.25
2022-10-05T12:43:12.472Z,17.30
2022-10-05T12:44:12.408Z,17.36
2022-10-05T12:45:12.351Z,17.37
2022-10-05T12:46:12.358Z,17.38
2022-10-05T12:47:12.213Z,17.40
2022-10-05T12:48:12.191Z,17.41
2022-10-05T12:49:12.102Z,17.46
2022-10-05T12:50:12.040Z,17.49
2022-10-05T12:51:11.986Z,17.54
2022-10-05T12:52:11.912Z,17.59
2022-10-05T12:53:11.830Z,17.70
2022-10-05T12:54:11.803Z,17.77
2022-10-05T12:55:11.719Z,17.86
2022-10-05T12:56:12.094Z,17.92
2022-10-05T12:57:11.581Z,17.95
2022-10-05T12:58:11.526Z,17.95
2022-10-05T12:59:11.460Z,17.86
2022-10-05T13:00:11.421Z,17.89
2022-10-05T13:01:11.372Z,17.90