createdAt,value
2023-01-10T00:01:47.284Z,1.10
2023-01-10T00:04:15.561Z,1.35
2023-01-10T00:06:43.606Z,1.00
2023-01-10T00:09:11.720Z,1.15
2023-01-10T00:11:57.742Z,1.20
2023-01-10T00:14:28.749Z,0.70
2023-01-10T00:16:58.565Z,0.98
2023-01-10T00:19:26.817Z,1.30
2023-01-10T00:21:55.910Z,0.85
2023-01-10T00:24:24.224Z,0.80
2023-01-10T00:26:52.803Z,1.17
2023-01-10T00:29:24.268Z,0.88
2023-01-10T00:31:52.865Z,1.02
2023-01-10T00:34:22.362Z,0.90
2023-01-10T00:36:53.521Z,1.33
2023-01-10T00:39:21.802Z,0.90
2023-01-10T00:42:07.419Z,0.95
2023-01-10T00:44:35.622Z,1.10
2023-01-10T00:47:03.573Z,0.90
2023-01-10T00:49:32.802Z,1.08
2023-01-10T00:52:00.988Z,1.10
2023-01-10T00:54:29.158Z,0.93
2023-01-10T00:56:57.441Z,0.80
2023-01-10T00:59:25.764Z,1.23
2023-01-10T01:01:54.121Z,1.10
2023-01-10T01:04:23.224Z,1.40
2023-01-10T01:06:52.849Z,1.00
2023-01-10T01:09:20.820Z,1.23
2023-01-10T01:11:49.457Z,1.17
2023-01-10T01:14:17.707Z,1.10
2023-01-10T01:16:45.744Z,1.00
2023-01-10T01:19:13.705Z,1.15
2023-01-10T01:21:42.115Z,1.17
2023-01-10T01:24:11.812Z,0.85
2023-01-10T01:26:39.921Z,1.17
2023-01-10T01:29:08.271Z,1.58
2023-01-10T01:31:36.288Z,0.98
2023-01-10T01:34:04.560Z,1.33
2023-01-10T01:36:32.851Z,1.02
2023-01-10T01:39:01.006Z,1.33
2023-01-10T01:41:47.931Z,1.30
2023-01-10T01:44:18.382Z,1.23
2023-01-10T01:46:50.323Z,1.27
2023-01-10T01:49:23.808Z,0.95
2023-01-10T01:51:57.952Z,1.00
2023-01-10T01:54:28.001Z,1.02
2023-01-10T01:57:02.146Z,1.30
2023-01-10T01:59:34.615Z,1.30
2023-01-10T02:02:06.329Z,1.45
2023-01-10T02:04:42.663Z,1.30
2023-01-10T02:07:12.292Z,0.85
2023-01-10T02:09:46.382Z,1.37
2023-01-10T02:12:16.734Z,1.60
2023-01-10T02:14:46.237Z,1.37
2023-01-10T02:17:14.827Z,1.30
2023-01-10T02:19:52.538Z,1.33
2023-01-10T02:23:04.409Z,1.12
2023-01-10T02:26:15.348Z,1.40
2023-01-10T02:29:35.183Z,1.33
2023-01-10T02:32:17.168Z,1.27
2023-01-10T02:35:00.828Z,1.45
2023-01-10T02:37:39.837Z,1.33
2023-01-10T02:40:15.181Z,1.50
2023-01-10T02:42:48.210Z,1.73
2023-01-10T02:45:20.275Z,1.58
2023-01-10T02:47:49.679Z,1.20
2023-01-10T02:50:31.762Z,1.15
2023-01-10T02:53:04.756Z,1.60
2023-01-10T02:55:44.076Z,1.65
2023-01-10T02:58:28.839Z,1.30
2023-01-10T03:01:04.486Z,1.00
2023-01-10T03:03:42.653Z,1.83
2023-01-10T03:06:24.011Z,1.77
2023-01-10T03:08:58.770Z,1.87
2023-01-10T03:11:43.160Z,1.30
2023-01-10T03:14:17.255Z,1.67
2023-01-10T03:16:50.247Z,1.60
2023-01-10T03:19:22.573Z,1.67
2023-01-10T03:21:55.111Z,1.52
2023-01-10T03:24:28.838Z,1.50
2023-01-10T03:26:59.762Z,1.52
2023-01-10T03:29:32.450Z,1.80
2023-01-10T03:32:05.820Z,1.75
2023-01-10T03:34:36.100Z,1.67
2023-01-10T03:37:13.647Z,1.90
2023-01-10T03:39:52.411Z,2.40
2023-01-10T03:42:25.884Z,2.47
2023-01-10T03:44:59.613Z,1.70
2023-01-10T03:47:35.224Z,1.33
2023-01-10T03:50:08.326Z,1.83
2023-01-10T03:52:37.850Z,2.00
2023-01-10T03:55:08.064Z,1.80
2023-01-10T03:57:36.383Z,1.98
2023-01-10T04:00:06.159Z,2.33
2023-01-10T04:02:34.524Z,1.95
2023-01-10T04:05:02.551Z,1.67
2023-01-10T04:07:32.204Z,1.67
2023-01-10T04:10:00.434Z,2.10
2023-01-10T04:12:28.444Z,1.55
2023-01-10T04:14:56.519Z,1.77
2023-01-10T04:17:24.842Z,1.83
2023-01-10T04:19:52.811Z,2.40
2023-01-10T04:22:20.903Z,1.73
2023-01-10T04:24:52.017Z,2.05
2023-01-10T04:27:20.421Z,2.25
2023-01-10T04:29:48.828Z,1.80
2023-01-10T04:32:16.995Z,2.10
2023-01-10T04:34:45.117Z,2.22
2023-01-10T04:37:13.378Z,2.50
2023-01-10T04:39:41.407Z,2.40
2023-01-10T04:42:10.660Z,2.00
2023-01-10T04:44:39.045Z,2.37
2023-01-10T04:47:07.179Z,2.20
2023-01-10T04:49:35.206Z,1.55
2023-01-10T04:52:03.476Z,2.45
2023-01-10T04:54:31.444Z,2.70
2023-01-10T04:56:59.479Z,2.17
2023-01-10T04:59:29.408Z,1.90
2023-01-10T05:01:58.195Z,1.70
2023-01-10T05:04:26.592Z,1.92
2023-01-10T05:06:54.796Z,2.05
2023-01-10T05:09:22.965Z,1.77
2023-01-10T05:11:51.049Z,2.55
2023-01-10T05:14:19.297Z,2.20
2023-01-10T05:16:48.733Z,2.17
2023-01-10T05:19:16.904Z,2.17
2023-01-10T05:21:45.123Z,2.17
2023-01-10T05:24:13.300Z,2.47
2023-01-10T05:26:41.271Z,2.62
2023-01-10T05:29:11.253Z,2.03
2023-01-10T05:31:39.389Z,2.25
2023-01-10T05:34:11.921Z,2.45
2023-01-10T05:36:40.496Z,2.22
2023-01-10T05:39:08.559Z,1.98
2023-01-10T05:41:36.544Z,2.08
2023-01-10T05:44:04.831Z,2.45
2023-01-10T05:46:32.920Z,2.05
2023-01-10T05:49:01.098Z,1.70
2023-01-10T05:51:30.913Z,2.22
2023-01-10T05:53:59.260Z,2.33
2023-01-10T05:56:27.557Z,2.50
2023-01-10T05:59:05.248Z,1.80
2023-01-10T06:01:35.937Z,1.83
2023-01-10T06:04:04.333Z,2.22
2023-01-10T06:06:34.496Z,2.03
2023-01-10T06:09:02.693Z,2.22
2023-01-10T06:11:31.161Z,2.53
2023-01-10T06:13:59.474Z,2.35
2023-01-10T06:16:27.521Z,2.12
2023-01-10T06:18:55.840Z,1.87
2023-01-10T06:21:24.093Z,1.98
2023-01-10T06:23:53.713Z,2.10
2023-01-10T06:26:21.991Z,1.67
2023-01-10T06:28:49.936Z,2.25
2023-01-10T06:31:17.992Z,2.37
2023-01-10T06:33:46.229Z,2.30
2023-01-10T06:36:14.210Z,3.28
2023-01-10T06:38:42.270Z,2.40
2023-01-10T06:41:15.011Z,2.33
2023-01-10T06:43:45.296Z,2.60
2023-01-10T06:46:14.204Z,2.22
2023-01-10T06:48:43.915Z,2.37
2023-01-10T06:51:12.283Z,2.58
2023-01-10T06:53:40.825Z,2.15
2023-01-10T06:56:09.950Z,2.00
2023-01-10T06:58:40.316Z,2.33
2023-01-10T07:01:14.049Z,1.85
2023-01-10T07:03:42.437Z,2.35
2023-01-10T07:06:11.202Z,2.42
2023-01-10T07:08:39.870Z,2.00
2023-01-10T07:11:10.323Z,1.90
2023-01-10T07:13:40.818Z,2.20
2023-01-10T07:16:11.958Z,1.87
2023-01-10T07:18:42.034Z,1.92
2023-01-10T07:21:11.419Z,2.22
2023-01-10T07:23:40.230Z,2.15
2023-01-10T07:26:10.443Z,2.25
2023-01-10T07:28:40.138Z,1.87
2023-01-10T07:31:08.447Z,1.75
2023-01-10T07:33:36.609Z,1.87
2023-01-10T07:36:05.528Z,2.25
2023-01-10T07:38:33.877Z,1.65
2023-01-10T07:41:03.280Z,1.90
2023-01-10T07:43:31.762Z,1.55
2023-01-10T07:46:02.385Z,1.30
2023-01-10T07:48:30.783Z,1.52
2023-01-10T07:51:00.283Z,1.70
2023-01-10T07:53:29.792Z,1.15
2023-01-10T07:56:00.849Z,1.15
2023-01-10T07:58:30.044Z,1.25
2023-01-10T08:00:59.017Z,1.83
2023-01-10T08:03:29.953Z,0.98
2023-01-10T08:06:02.332Z,1.50
2023-01-10T08:08:31.489Z,1.27
2023-01-10T08:11:02.505Z,1.12
2023-01-10T08:13:31.133Z,1.37
2023-01-10T08:15:59.742Z,0.95
2023-01-10T08:18:29.043Z,0.70
2023-01-10T08:20:58.095Z,0.90
2023-01-10T08:23:26.067Z,1.23
2023-01-10T08:25:54.344Z,0.90
2023-01-10T08:28:22.724Z,0.95
2023-01-10T08:30:55.531Z,0.93
2023-01-10T08:33:24.939Z,1.00
2023-01-10T08:35:54.264Z,1.73
2023-01-10T08:38:22.215Z,0.90
2023-01-10T08:40:50.717Z,0.60
2023-01-10T08:43:18.733Z,0.55
2023-01-10T08:45:47.448Z,0.88
2023-01-10T08:48:15.760Z,0.50
2023-01-10T08:50:43.843Z,1.17
2023-01-10T08:53:13.763Z,1.20
2023-01-10T08:55:42.010Z,0.90
2023-01-10T08:58:11.116Z,1.12
2023-01-10T09:00:39.186Z,1.10
2023-01-10T09:03:07.888Z,1.02
2023-01-10T09:05:35.900Z,1.10
2023-01-10T09:08:05.421Z,1.10
2023-01-10T09:10:35.135Z,1.15
2023-01-10T09:13:04.924Z,0.80
2023-01-10T09:15:35.655Z,1.45
2023-01-10T09:18:05.728Z,1.00
2023-01-10T09:20:35.826Z,1.12
2023-01-10T09:23:06.721Z,1.45
2023-01-10T09:25:36.563Z,1.35
2023-01-10T09:28:06.250Z,1.35
2023-01-10T09:30:34.734Z,1.35
2023-01-10T09:33:03.330Z,2.00
2023-01-10T09:35:32.535Z,1.45
2023-01-10T09:38:02.364Z,1.77
2023-01-10T09:40:47.876Z,1.33
2023-01-10T09:43:23.777Z,1.50
2023-01-10T09:46:00.680Z,1.35
2023-01-10T09:48:42.469Z,2.28
2023-01-10T09:51:23.758Z,2.72
2023-01-10T09:54:10.077Z,1.75
2023-01-10T09:56:40.970Z,1.92
2023-01-10T09:59:15.278Z,2.08
2023-01-10T10:01:43.629Z,1.90
2023-01-10T10:04:23.347Z,1.65
2023-01-10T10:06:51.892Z,1.55
2023-01-10T10:09:27.226Z,1.55
2023-01-10T10:12:09.655Z,1.30
2023-01-10T10:14:50.203Z,1.45
2023-01-10T10:17:42.152Z,1.77
2023-01-10T10:20:36.200Z,1.33
2023-01-10T10:23:20.122Z,1.40
2023-01-10T10:26:00.319Z,1.40
2023-01-10T10:28:53.940Z,1.30
2023-01-10T10:31:36.275Z,1.25
2023-01-10T10:34:13.381Z,1.20
2023-01-10T10:36:47.310Z,1.12
2023-01-10T10:39:19.520Z,1.10
2023-01-10T10:41:52.511Z,1.70
2023-01-10T10:44:33.799Z,1.58
2023-01-10T10:47:02.361Z,1.15
2023-01-10T10:49:40.865Z,1.80
2023-01-10T10:52:18.387Z,1.52
2023-01-10T10:54:47.879Z,2.90
2023-01-10T10:57:16.936Z,1.52
2023-01-10T10:59:49.077Z,1.25
2023-01-10T11:02:23.804Z,1.37
2023-01-10T11:04:54.592Z,1.00
2023-01-10T11:07:23.520Z,1.20
2023-01-10T11:09:56.506Z,1.58
2023-01-10T11:12:30.714Z,1.58
2023-01-10T11:15:01.660Z,1.30
2023-01-10T11:17:33.765Z,1.45
2023-01-10T11:20:03.145Z,1.42
2023-01-10T11:22:35.005Z,1.10
2023-01-10T11:25:04.132Z,0.82
2023-01-10T11:27:36.267Z,1.12
2023-01-10T11:30:09.715Z,1.00
2023-01-10T11:32:41.797Z,1.35
2023-01-10T11:35:20.475Z,0.88
2023-01-10T11:38:01.084Z,0.90
2023-01-10T11:40:30.159Z,1.25
2023-01-10T11:42:59.936Z,1.08
2023-01-10T11:45:32.512Z,1.00
2023-01-10T11:48:08.978Z,0.98
2023-01-10T11:50:40.501Z,1.23
2023-01-10T11:53:31.983Z,1.15
2023-01-10T11:56:00.133Z,0.80
2023-01-10T11:58:32.901Z,0.85
2023-01-10T12:01:02.856Z,0.93
2023-01-10T12:03:37.058Z,1.02
2023-01-10T12:06:08.612Z,1.00
2023-01-10T12:08:38.865Z,1.23
2023-01-10T12:11:08.246Z,0.70
2023-01-10T12:13:48.511Z,0.65
2023-01-10T12:16:20.150Z,1.08
2023-01-10T12:18:48.833Z,0.80
2023-01-10T12:21:22.868Z,0.80
2023-01-10T12:23:52.637Z,0.80
2023-01-10T12:26:21.145Z,1.05
2023-01-10T12:28:53.225Z,1.00
2023-01-10T12:31:24.086Z,1.00
2023-01-10T12:33:57.045Z,1.00
2023-01-10T12:36:35.682Z,1.20
2023-01-10T12:39:16.248Z,0.93
2023-01-10T12:42:09.619Z,1.23
2023-01-10T12:44:41.405Z,1.35
2023-01-10T12:47:20.361Z,1.08
2023-01-10T12:49:53.706Z,1.23
2023-01-10T12:52:32.936Z,1.20
2023-01-10T12:55:03.170Z,1.65
2023-01-10T12:57:34.784Z,1.60
2023-01-10T13:00:06.102Z,1.35
2023-01-10T13:02:41.006Z,1.50
2023-01-10T13:05:18.762Z,1.48
2023-01-10T13:07:48.787Z,1.67
2023-01-10T13:10:21.494Z,1.70
2023-01-10T13:12:57.859Z,1.52
2023-01-10T13:15:31.347Z,1.33
2023-01-10T13:18:05.364Z,1.92
2023-01-10T13:20:42.305Z,1.40
2023-01-10T13:23:30.191Z,1.95
2023-01-10T13:26:02.762Z,1.40
2023-01-10T13:28:33.780Z,1.37
2023-01-10T13:31:04.279Z,1.50
2023-01-10T13:33:40.172Z,1.25
2023-01-10T13:36:12.155Z,1.52
2023-01-10T13:38:49.894Z,0.90
2023-01-10T13:41:36.512Z,1.40
2023-01-10T13:44:08.910Z,1.98
2023-01-10T13:46:43.215Z,1.25
2023-01-10T13:49:39.473Z,1.60
2023-01-10T13:52:31.055Z,1.42
2023-01-10T13:55:03.556Z,1.48
2023-01-10T13:57:51.378Z,1.55
2023-01-10T14:00:45.732Z,1.35
2023-01-10T14:03:54.067Z,1.20
2023-01-10T14:06:41.128Z,1.33
2023-01-10T14:09:37.821Z,1.30
2023-01-10T14:12:09.910Z,1.65
2023-01-10T14:14:41.799Z,1.20
2023-01-10T14:17:15.316Z,1.20
2023-01-10T14:19:46.447Z,1.65
2023-01-10T14:22:31.016Z,1.40
2023-01-10T14:25:00.960Z,1.58
2023-01-10T14:27:37.394Z,1.52
2023-01-10T14:30:08.037Z,1.27
2023-01-10T14:32:39.307Z,1.70
2023-01-10T14:35:10.925Z,1.62
2023-01-10T14:37:43.885Z,1.50
2023-01-10T14:40:20.087Z,1.25
2023-01-10T14:42:49.439Z,1.25
2023-01-10T14:45:29.335Z,1.42
2023-01-10T14:47:57.321Z,1.67
2023-01-10T14:50:28.774Z,1.25
2023-01-10T14:52:58.261Z,1.08
2023-01-10T14:55:28.026Z,1.52
2023-01-10T14:57:57.970Z,1.30
2023-01-10T15:00:28.568Z,1.10
2023-01-10T15:02:58.972Z,1.52
2023-01-10T15:05:29.223Z,1.37
2023-01-10T15:08:16.836Z,1.40
2023-01-10T15:10:47.242Z,0.70
2023-01-10T15:13:17.197Z,1.20
2023-01-10T15:15:49.238Z,0.95
2023-01-10T15:18:30.869Z,1.20
2023-01-10T15:20:59.419Z,1.30
2023-01-10T15:23:35.264Z,1.08
2023-01-10T15:26:06.809Z,1.00
2023-01-10T15:28:36.028Z,1.42
2023-01-10T15:31:05.739Z,1.20
2023-01-10T15:33:36.271Z,1.42
2023-01-10T15:36:06.717Z,1.48
2023-01-10T15:38:43.498Z,1.25
2023-01-10T15:41:19.792Z,0.85
2023-01-10T15:43:50.110Z,1.37
2023-01-10T15:46:20.815Z,1.60
2023-01-10T15:48:56.810Z,1.08
2023-01-10T15:51:29.076Z,1.77
2023-01-10T15:54:04.501Z,2.20
2023-01-10T15:56:37.688Z,2.45
2023-01-10T15:59:24.250Z,2.10
2023-01-10T16:01:59.804Z,1.35
2023-01-10T16:04:28.708Z,2.85
2023-01-10T16:07:07.712Z,1.73
2023-01-10T16:09:39.568Z,1.73
2023-01-10T16:12:30.714Z,2.05
2023-01-10T16:14:58.891Z,2.65
2023-01-10T16:17:26.964Z,2.03
2023-01-10T16:19:55.467Z,3.10
2023-01-10T16:22:24.364Z,3.50
2023-01-10T16:24:53.693Z,2.35
2023-01-10T16:27:21.716Z,2.10
2023-01-10T16:29:49.902Z,1.42
2023-01-10T16:32:20.327Z,1.45
2023-01-10T16:34:49.050Z,1.27
2023-01-10T16:37:17.404Z,2.00
2023-01-10T16:39:48.868Z,1.95
2023-01-10T16:42:36.073Z,1.42
2023-01-10T16:45:05.075Z,0.90
2023-01-10T16:47:33.248Z,0.88
2023-01-10T16:50:01.454Z,0.88
2023-01-10T16:52:30.271Z,0.85
2023-01-10T16:54:58.456Z,0.70
2023-01-10T16:57:27.827Z,3.12
2023-01-10T16:59:56.247Z,4.07
2023-01-10T17:02:24.912Z,2.17
2023-01-10T17:04:52.970Z,1.37
2023-01-10T17:07:21.344Z,2.20
2023-01-10T17:09:49.272Z,1.12
2023-01-10T17:12:20.299Z,2.10
2023-01-10T17:14:50.054Z,2.08
2023-01-10T17:17:18.126Z,3.37
2023-01-10T17:19:47.769Z,2.20
2023-01-10T17:22:16.492Z,2.12
2023-01-10T17:24:44.498Z,2.50
2023-01-10T17:27:12.731Z,1.95
2023-01-10T17:29:41.017Z,3.45
2023-01-10T17:32:11.484Z,2.45
2023-01-10T17:34:39.629Z,2.25
2023-01-10T17:37:07.942Z,2.03
2023-01-10T17:39:37.770Z,1.60
2023-01-10T17:42:06.852Z,1.30
2023-01-10T17:44:35.139Z,0.73
2023-01-10T17:47:03.368Z,1.23
2023-01-10T17:49:32.664Z,0.73
2023-01-10T17:52:00.949Z,1.12
2023-01-10T17:54:29.031Z,0.90
2023-01-10T17:56:57.110Z,0.90
2023-01-10T17:59:25.312Z,0.57
2023-01-10T18:01:53.389Z,0.90
2023-01-10T18:04:21.675Z,0.82
2023-01-10T18:06:52.239Z,1.70
2023-01-10T18:09:20.293Z,1.20
2023-01-10T18:11:48.582Z,1.45
2023-01-10T18:14:33.989Z,1.40
2023-01-10T18:17:02.354Z,1.65
2023-01-10T18:19:30.825Z,1.15
2023-01-10T18:22:00.134Z,1.55
2023-01-10T18:24:28.554Z,2.03
2023-01-10T18:26:56.522Z,1.17
2023-01-10T18:29:24.733Z,0.70
2023-01-10T18:31:52.936Z,1.17
2023-01-10T18:34:23.864Z,1.50
2023-01-10T18:36:53.261Z,1.00
2023-01-10T18:39:22.927Z,0.68
2023-01-10T18:41:51.263Z,1.20
2023-01-10T18:44:19.959Z,0.77
2023-01-10T18:46:47.923Z,1.17
2023-01-10T18:49:17.352Z,0.68
2023-01-10T18:51:46.175Z,1.08
2023-01-10T18:54:14.666Z,1.08
2023-01-10T18:56:44.167Z,1.17
2023-01-10T18:59:12.549Z,0.80
2023-01-10T19:01:40.568Z,0.70
2023-01-10T19:04:09.063Z,0.73
2023-01-10T19:06:37.484Z,1.02
2023-01-10T19:09:06.144Z,1.30
2023-01-10T19:11:34.134Z,0.90
2023-01-10T19:14:03.833Z,0.82
2023-01-10T19:16:32.937Z,1.02
2023-01-10T19:19:03.176Z,0.80
2023-01-10T19:21:33.131Z,0.90
2023-01-10T19:24:03.716Z,1.50
2023-01-10T19:26:32.251Z,1.20
2023-01-10T19:29:00.283Z,0.82
2023-01-10T19:31:30.785Z,1.00
2023-01-10T19:34:00.166Z,0.60
2023-01-10T19:36:34.609Z,1.70
2023-01-10T19:39:05.176Z,1.10
2023-01-10T19:41:34.674Z,0.88
2023-01-10T19:44:04.906Z,1.40
2023-01-10T19:46:36.921Z,1.55
2023-01-10T19:49:07.922Z,1.40
2023-01-10T19:51:37.019Z,0.93
2023-01-10T19:54:06.475Z,0.93
2023-01-10T19:56:35.029Z,1.17
2023-01-10T19:59:03.134Z,1.75
2023-01-10T20:01:34.145Z,1.12
2023-01-10T20:04:06.442Z,1.20
2023-01-10T20:06:38.558Z,1.45
2023-01-10T20:09:07.829Z,1.20
2023-01-10T20:11:38.177Z,1.67
2023-01-10T20:14:06.788Z,1.10
2023-01-10T20:16:36.092Z,1.40
2023-01-10T20:19:05.517Z,1.00
2023-01-10T20:21:34.197Z,1.40
2023-01-10T20:24:02.207Z,1.70
2023-01-10T20:26:31.092Z,1.30
2023-01-10T20:29:02.670Z,1.35
2023-01-10T20:31:31.281Z,2.20
2023-01-10T20:34:00.965Z,1.25
2023-01-10T20:36:31.692Z,1.25
2023-01-10T20:38:59.886Z,1.20
2023-01-10T20:41:28.987Z,1.62
2023-01-10T20:43:57.988Z,0.90
2023-01-10T20:46:28.704Z,1.20
2023-01-10T20:48:57.788Z,1.00
2023-01-10T20:51:30.249Z,1.27
2023-01-10T20:53:59.523Z,1.15
2023-01-10T20:56:29.629Z,1.50
2023-01-10T20:58:58.594Z,1.00
2023-01-10T21:01:34.464Z,1.42
2023-01-10T21:04:03.278Z,1.35
2023-01-10T21:06:33.526Z,1.98
2023-01-10T21:09:01.729Z,1.15
2023-01-10T21:11:29.808Z,1.08
2023-01-10T21:13:58.228Z,1.08
2023-01-10T21:16:26.504Z,1.30
2023-01-10T21:18:54.830Z,1.55
2023-01-10T21:21:23.605Z,1.17
2023-01-10T21:23:54.671Z,1.20
2023-01-10T21:26:23.660Z,1.50
2023-01-10T21:28:51.778Z,1.60
2023-01-10T21:31:21.750Z,1.05
2023-01-10T21:33:50.614Z,1.77
2023-01-10T21:36:18.977Z,1.30
2023-01-10T21:38:47.875Z,1.35
2023-01-10T21:41:40.040Z,1.08
2023-01-10T21:44:09.113Z,1.23
2023-01-10T21:46:37.669Z,1.00
2023-01-10T21:49:06.222Z,1.52
2023-01-10T21:51:34.432Z,1.45
2023-01-10T21:54:02.830Z,1.33
2023-01-10T21:56:32.231Z,1.58
2023-01-10T21:59:00.287Z,1.55
2023-01-10T22:01:28.673Z,1.58
2023-01-10T22:03:57.162Z,1.42
2023-01-10T22:06:25.219Z,1.25
2023-01-10T22:08:54.449Z,1.48
2023-01-10T22:11:22.710Z,0.85
2023-01-10T22:13:54.226Z,1.10
2023-01-10T22:16:22.519Z,1.08
2023-01-10T22:18:50.783Z,1.52
2023-01-10T22:21:19.714Z,1.27
2023-01-10T22:23:48.090Z,1.52
2023-01-10T22:26:17.394Z,1.02
2023-01-10T22:28:45.446Z,0.93
2023-01-10T22:31:15.005Z,1.05
2023-01-10T22:33:43.176Z,1.15
2023-01-10T22:36:14.653Z,1.77
2023-01-10T22:38:43.152Z,1.20
2023-01-10T22:41:15.849Z,0.90
2023-01-10T22:43:44.772Z,0.95
2023-01-10T22:46:15.624Z,1.48
2023-01-10T22:48:45.622Z,1.48
2023-01-10T22:51:14.315Z,1.50
2023-01-10T22:53:42.489Z,1.00
2023-01-10T22:56:12.219Z,0.88
2023-01-10T22:58:42.309Z,1.45
2023-01-10T23:01:10.451Z,1.80
2023-01-10T23:03:39.274Z,1.17
2023-01-10T23:06:09.351Z,1.30
2023-01-10T23:08:39.204Z,1.23
2023-01-10T23:11:08.519Z,1.00
2023-01-10T23:13:36.705Z,1.20
2023-01-10T23:16:07.128Z,0.80
2023-01-10T23:18:35.544Z,0.95
2023-01-10T23:21:03.727Z,0.98
2023-01-10T23:23:33.021Z,0.77
2023-01-10T23:26:02.732Z,1.23
2023-01-10T23:28:31.847Z,1.33
2023-01-10T23:31:00.233Z,1.62
2023-01-10T23:33:28.833Z,0.95
2023-01-10T23:35:57.107Z,1.25
2023-01-10T23:38:25.486Z,1.30
2023-01-10T23:40:55.373Z,1.12
2023-01-10T23:43:23.647Z,1.02
2023-01-10T23:45:52.015Z,1.05
2023-01-10T23:48:20.776Z,1.30
2023-01-10T23:50:49.642Z,1.60
2023-01-10T23:53:18.346Z,0.80
2023-01-10T23:55:46.699Z,1.10
2023-01-10T23:58:17.047Z,0.73
