createdAt,value
2019-04-07T00:02:16.387Z,66.01
2019-04-07T00:04:46.680Z,65.81
2019-04-07T00:07:16.549Z,65.57
2019-04-07T00:09:46.187Z,65.57
2019-04-07T00:12:16.303Z,65.88
2019-04-07T00:14:46.670Z,65.50
2019-04-07T00:17:16.352Z,65.61
2019-04-07T00:19:45.891Z,65.78
2019-04-07T00:22:15.438Z,66.16
2019-04-07T00:24:45.018Z,66.45
2019-04-07T00:27:14.980Z,66.95
2019-04-07T00:29:44.677Z,67.26
2019-04-07T00:32:14.341Z,67.19
2019-04-07T00:34:44.096Z,67.26
2019-04-07T00:37:14.061Z,67.39
2019-04-07T00:39:43.532Z,67.44
2019-04-07T00:42:13.565Z,67.42
2019-04-07T00:44:43.362Z,67.69
2019-04-07T00:47:13.065Z,68.28
2019-04-07T00:49:43.268Z,68.49
2019-04-07T00:52:14.239Z,68.89
2019-04-07T00:54:43.718Z,68.85
2019-04-07T00:57:13.110Z,68.89
2019-04-07T00:59:42.510Z,69.01
2019-04-07T01:02:12.357Z,69.18
2019-04-07T01:04:42.076Z,69.33
2019-04-07T01:07:11.648Z,69.63
2019-04-07T01:09:41.488Z,68.53
2019-04-07T01:12:10.977Z,68.06
2019-04-07T01:14:41.647Z,68.27
2019-04-07T01:17:11.536Z,68.62
2019-04-07T01:19:41.423Z,69.19
2019-04-07T01:22:11.145Z,69.49
2019-04-07T01:24:40.894Z,69.92
2019-04-07T01:27:10.666Z,70.66
2019-04-07T01:29:40.261Z,70.98
2019-04-07T01:32:10.208Z,71.51
2019-04-07T01:34:40.452Z,71.58
2019-04-07T01:37:10.815Z,72.18
2019-04-07T01:39:40.695Z,71.99
2019-04-07T01:42:16.351Z,72.27
2019-04-07T01:45:05.202Z,72.23
2019-04-07T01:47:53.041Z,72.53
2019-04-07T01:50:45.084Z,72.69
2019-04-07T01:53:32.431Z,72.86
2019-04-07T01:56:23.815Z,72.80
2019-04-07T01:59:10.517Z,72.78
2019-04-07T02:01:54.767Z,73.03
2019-04-07T02:04:49.212Z,73.21
2019-04-07T02:07:37.419Z,73.40
2019-04-07T02:10:29.200Z,72.59
2019-04-07T02:13:26.681Z,71.67
2019-04-07T02:16:01.396Z,71.72
2019-04-07T02:18:50.735Z,71.91
2019-04-07T02:21:48.462Z,71.99
2019-04-07T02:24:39.939Z,72.66
2019-04-07T02:27:34.868Z,72.49
2019-04-07T02:30:42.997Z,72.71
2019-04-07T02:33:23.208Z,72.90
2019-04-07T02:36:15.628Z,73.24
2019-04-07T02:38:39.044Z,72.87
2019-04-07T02:41:18.451Z,72.62
2019-04-07T02:44:02.887Z,73.71
2019-04-07T02:46:51.573Z,73.36
2019-04-07T02:49:39.391Z,73.52
2019-04-07T02:52:34.630Z,73.38
2019-04-07T02:55:35.638Z,73.64
2019-04-07T02:58:42.902Z,73.79
2019-04-07T03:01:24.106Z,73.68
2019-04-07T03:04:11.685Z,73.14
2019-04-07T03:07:00.639Z,72.96
2019-04-07T03:09:54.767Z,72.63
2019-04-07T03:12:45.432Z,71.95
2019-04-07T03:15:24.940Z,71.90
2019-04-07T03:18:10.248Z,72.58
2019-04-07T03:21:07.653Z,72.77
2019-04-07T03:24:09.311Z,72.62
2019-04-07T03:26:57.908Z,72.46
2019-04-07T03:29:49.476Z,72.50
2019-04-07T03:32:40.017Z,72.40
2019-04-07T03:35:17.266Z,72.30
2019-04-07T03:38:04.626Z,72.22
2019-04-07T03:41:09.719Z,72.47
2019-04-07T03:44:01.467Z,73.21
2019-04-07T03:46:53.636Z,73.23
2019-04-07T03:49:32.315Z,73.12
2019-04-07T03:52:17.089Z,73.29
2019-04-07T03:55:08.784Z,73.43
2019-04-07T03:57:56.944Z,73.29
2019-04-07T04:01:10.199Z,73.66
2019-04-07T04:03:46.239Z,74.65
2019-04-07T04:06:50.155Z,75.66
2019-04-07T04:09:39.752Z,74.63
2019-04-07T04:12:27.732Z,74.37
2019-04-07T04:15:03.995Z,74.67
2019-04-07T04:17:34.385Z,74.25
2019-04-07T04:20:04.378Z,74.70
2019-04-07T04:22:34.214Z,75.11
2019-04-07T04:25:03.799Z,75.16
2019-04-07T04:27:35.047Z,74.89
2019-04-07T04:30:05.127Z,75.01
2019-04-07T04:32:35.061Z,74.94
2019-04-07T04:35:04.653Z,74.61
2019-04-07T04:37:41.614Z,75.37
2019-04-07T04:40:06.084Z,75.56
2019-04-07T04:42:35.964Z,75.15
2019-04-07T04:45:06.514Z,75.45
2019-04-07T04:47:36.326Z,75.75
2019-04-07T04:50:08.054Z,75.13
2019-04-07T04:52:38.318Z,74.51
2019-04-07T04:55:09.156Z,73.95
2019-04-07T04:57:38.983Z,73.36
2019-04-07T05:00:09.057Z,73.28
2019-04-07T05:02:39.467Z,72.93
2019-04-07T05:05:11.056Z,72.43
2019-04-07T05:07:54.912Z,72.25
2019-04-07T05:10:13.324Z,72.33
2019-04-07T05:12:43.433Z,72.76
2019-04-07T05:15:13.385Z,73.35
2019-04-07T05:17:43.693Z,73.03
2019-04-07T05:20:13.792Z,72.59
2019-04-07T05:22:43.571Z,72.41
2019-04-07T05:25:14.035Z,73.12
2019-04-07T05:27:43.509Z,72.79
2019-04-07T05:30:13.358Z,72.45
2019-04-07T05:32:43.193Z,72.21
2019-04-07T05:35:13.215Z,71.89
2019-04-07T05:37:43.352Z,71.80
2019-04-07T05:40:14.027Z,71.61
2019-04-07T05:42:43.523Z,71.34
2019-04-07T05:45:12.923Z,71.01
2019-04-07T05:47:47.310Z,70.71
2019-04-07T05:50:14.447Z,70.62
2019-04-07T05:52:44.213Z,70.57
2019-04-07T05:55:14.313Z,70.32
2019-04-07T05:57:44.226Z,70.31
2019-04-07T06:00:16.543Z,70.08
2019-04-07T06:02:45.821Z,69.91
2019-04-07T06:05:17.281Z,69.66
2019-04-07T06:07:47.072Z,69.27
2019-04-07T06:10:18.227Z,68.74
2019-04-07T06:12:48.291Z,68.41
2019-04-07T06:15:22.023Z,68.69
2019-04-07T06:17:50.101Z,68.31
2019-04-07T06:20:19.825Z,68.13
2019-04-07T06:22:52.626Z,68.04
2019-04-07T06:25:21.178Z,67.87
2019-04-07T06:27:51.794Z,67.49
2019-04-07T06:30:22.258Z,67.60
2019-04-07T06:32:51.672Z,67.49
2019-04-07T06:35:22.393Z,67.09
2019-04-07T06:37:53.088Z,67.51
2019-04-07T06:40:23.146Z,67.23
2019-04-07T06:42:53.200Z,67.06
2019-04-07T06:45:26.564Z,66.91
2019-04-07T06:48:01.212Z,66.39
2019-04-07T06:50:59.685Z,65.51
2019-04-07T06:53:49.018Z,65.06
2019-04-07T06:57:06.326Z,65.04
2019-04-07T06:59:49.085Z,65.51
2019-04-07T07:02:39.170Z,65.52
2019-04-07T07:05:43.024Z,65.39
2019-04-07T07:08:21.766Z,65.37
2019-04-07T07:11:08.309Z,65.18
2019-04-07T07:13:57.756Z,64.94
2019-04-07T07:16:35.054Z,65.20
2019-04-07T07:19:15.169Z,65.17
2019-04-07T07:22:12.606Z,65.55
2019-04-07T07:24:39.292Z,65.20
2019-04-07T07:27:10.569Z,64.91
2019-04-07T07:29:40.929Z,64.91
2019-04-07T07:32:10.445Z,64.39
2019-04-07T07:34:42.224Z,64.22
2019-04-07T07:37:11.724Z,64.41
2019-04-07T07:39:42.654Z,64.51
2019-04-07T07:42:12.418Z,65.26
2019-04-07T07:44:41.869Z,65.13
2019-04-07T07:47:11.953Z,65.04
2019-04-07T07:49:42.464Z,65.01
2019-04-07T07:52:12.584Z,64.38
2019-04-07T07:54:45.063Z,64.44
2019-04-07T07:57:13.444Z,64.31
2019-04-07T07:59:43.317Z,64.36
2019-04-07T08:02:16.786Z,64.18
2019-04-07T08:04:44.890Z,64.13
2019-04-07T08:07:16.367Z,64.42
2019-04-07T08:09:46.082Z,64.07
2019-04-07T08:12:16.340Z,62.76
2019-04-07T08:14:50.267Z,63.46
2019-04-07T08:17:18.370Z,62.55
2019-04-07T08:19:48.253Z,63.24
2019-04-07T08:22:27.573Z,64.32
2019-04-07T08:24:51.717Z,64.51
2019-04-07T08:27:21.672Z,64.38
2019-04-07T08:29:51.351Z,64.26
2019-04-07T08:32:22.655Z,64.19
2019-04-07T08:34:52.266Z,63.58
2019-04-07T08:37:21.997Z,63.91
2019-04-07T08:39:52.515Z,63.45
2019-04-07T08:42:22.681Z,63.62
2019-04-07T08:44:52.360Z,64.20
2019-04-07T08:47:23.168Z,64.21
2019-04-07T08:49:55.347Z,64.64
2019-04-07T08:52:24.286Z,64.54
2019-04-07T08:54:53.884Z,64.73
2019-04-07T08:57:27.234Z,65.19
2019-04-07T08:59:55.107Z,65.67
2019-04-07T09:02:26.911Z,65.96
2019-04-07T09:04:56.752Z,66.22
2019-04-07T09:07:26.612Z,66.33
2019-04-07T09:09:56.673Z,66.49
2019-04-07T09:12:28.895Z,67.31
2019-04-07T09:14:58.330Z,67.61
2019-04-07T09:17:47.729Z,67.86
2019-04-07T09:20:31.359Z,67.88
2019-04-07T09:23:27.523Z,68.46
2019-04-07T09:26:11.584Z,68.36
2019-04-07T09:28:58.712Z,68.31
2019-04-07T09:31:46.292Z,67.46
2019-04-07T09:34:50.557Z,67.16
2019-04-07T09:37:40.023Z,66.74
2019-04-07T09:40:26.821Z,66.96
2019-04-07T09:43:19.182Z,67.58
2019-04-07T09:46:11.796Z,67.79
2019-04-07T09:48:57.646Z,67.11
2019-04-07T09:51:37.660Z,67.96
2019-04-07T09:54:23.590Z,67.96
2019-04-07T09:57:15.686Z,66.74
2019-04-07T10:00:23.995Z,66.35
2019-04-07T10:03:23.273Z,65.31
2019-04-07T10:06:21.773Z,64.00
2019-04-07T10:09:15.790Z,61.51
2019-04-07T10:12:01.588Z,61.36
2019-04-07T10:14:44.974Z,62.02
2019-04-07T10:17:43.657Z,61.85
2019-04-07T10:20:38.656Z,61.51
2019-04-07T10:23:30.375Z,61.96
2019-04-07T10:26:14.585Z,62.67
2019-04-07T10:28:51.681Z,63.38
2019-04-07T10:31:40.982Z,63.74
2019-04-07T10:34:28.462Z,63.99
2019-04-07T10:37:19.178Z,63.59
2019-04-07T10:40:16.885Z,63.07
2019-04-07T10:43:09.575Z,63.90
2019-04-07T10:46:02.365Z,62.93
2019-04-07T10:48:47.767Z,61.98
2019-04-07T10:51:31.979Z,62.20
2019-04-07T10:54:14.092Z,62.78
2019-04-07T10:57:09.099Z,63.62
2019-04-07T10:59:58.316Z,64.09
2019-04-07T11:02:45.936Z,63.99
2019-04-07T11:05:28.188Z,63.60
2019-04-07T11:08:11.723Z,62.91
2019-04-07T11:10:59.003Z,62.29
2019-04-07T11:13:51.659Z,63.33
2019-04-07T11:16:36.654Z,63.93
2019-04-07T11:19:18.032Z,64.53
2019-04-07T11:22:06.729Z,64.92
2019-04-07T11:24:53.821Z,64.98
2019-04-07T11:27:40.945Z,65.25
2019-04-07T11:30:29.598Z,64.98
2019-04-07T11:33:20.268Z,65.85
2019-04-07T11:36:25.555Z,65.49
2019-04-07T11:39:16.543Z,65.48
2019-04-07T11:42:11.821Z,66.72
2019-04-07T11:44:53.062Z,66.79
2019-04-07T11:47:41.689Z,66.20
2019-04-07T11:50:36.332Z,65.76
2019-04-07T11:53:30.519Z,66.57
2019-04-07T11:56:09.833Z,66.30
2019-04-07T11:58:55.953Z,67.56
2019-04-07T12:01:46.066Z,66.57
2019-04-07T12:04:26.936Z,66.78
2019-04-07T12:07:22.049Z,66.95
2019-04-07T12:10:09.606Z,67.91
2019-04-07T12:12:57.634Z,68.75
2019-04-07T12:15:48.796Z,69.20
2019-04-07T12:18:40.765Z,69.58
2019-04-07T12:21:19.351Z,69.84
2019-04-07T12:24:17.649Z,69.86
2019-04-07T12:27:01.103Z,69.36
2019-04-07T12:30:01.268Z,69.80
2019-04-07T12:32:48.727Z,69.70
2019-04-07T12:35:51.622Z,71.35
2019-04-07T12:38:46.220Z,71.50
2019-04-07T12:41:23.257Z,71.39
2019-04-07T12:44:17.961Z,70.95
2019-04-07T12:47:05.476Z,70.10
2019-04-07T12:49:58.392Z,69.60
2019-04-07T12:52:49.785Z,70.00
2019-04-07T12:55:51.521Z,69.83
2019-04-07T12:58:50.620Z,68.76
2019-04-07T13:01:41.367Z,68.98
2019-04-07T13:04:28.459Z,68.14
2019-04-07T13:07:27.140Z,67.41
2019-04-07T13:10:10.743Z,68.09
2019-04-07T13:13:14.402Z,68.34
2019-04-07T13:16:06.220Z,68.02
2019-04-07T13:18:53.088Z,67.65
2019-04-07T13:21:41.405Z,67.85
2019-04-07T13:24:34.109Z,68.20
2019-04-07T13:27:20.218Z,67.53
2019-04-07T13:30:00.902Z,67.53
2019-04-07T13:32:43.515Z,67.45
2019-04-07T13:35:28.520Z,67.16
2019-04-07T13:38:32.895Z,67.12
2019-04-07T13:41:21.736Z,67.14
2019-04-07T13:44:10.805Z,66.71
2019-04-07T13:46:59.082Z,66.60
2019-04-07T13:49:46.887Z,66.55
2019-04-07T13:52:45.368Z,66.51
2019-04-07T13:55:49.852Z,67.39
2019-04-07T13:58:41.458Z,67.45
2019-04-07T14:01:20.893Z,67.75
2019-04-07T14:03:59.139Z,67.65
2019-04-07T14:06:47.995Z,68.14
2019-04-07T14:09:35.375Z,68.83
2019-04-07T14:12:36.293Z,69.80
2019-04-07T14:15:41.998Z,69.17
2019-04-07T14:18:30.963Z,69.14
2019-04-07T14:21:22.785Z,68.97
2019-04-07T14:24:03.581Z,68.68
2019-04-07T14:26:51.680Z,69.04
2019-04-07T14:29:37.008Z,68.77
2019-04-07T14:32:28.502Z,68.91
2019-04-07T14:35:08.207Z,69.31
2019-04-07T14:37:57.200Z,69.57
2019-04-07T14:40:44.599Z,69.24
2019-04-07T14:43:27.033Z,69.41
2019-04-07T14:46:07.018Z,69.42
2019-04-07T14:49:01.624Z,69.83
2019-04-07T14:51:53.534Z,69.19
2019-04-07T14:55:01.444Z,69.73
2019-04-07T14:57:56.678Z,70.57
2019-04-07T15:00:54.714Z,70.68
2019-04-07T15:03:24.550Z,70.94
2019-04-07T15:05:56.499Z,70.68
2019-04-07T15:08:44.370Z,70.30
2019-04-07T15:11:51.186Z,71.08
2019-04-07T15:14:21.270Z,71.00
2019-04-07T15:16:51.360Z,71.69
2019-04-07T15:19:21.270Z,71.39
2019-04-07T15:21:53.901Z,72.10
2019-04-07T15:24:23.933Z,71.98
2019-04-07T15:26:54.115Z,71.47
2019-04-07T15:29:24.273Z,72.14
2019-04-07T15:31:54.427Z,71.67
2019-04-07T15:34:24.185Z,72.00
2019-04-07T15:36:54.007Z,72.35
2019-04-07T15:39:27.886Z,71.80
2019-04-07T15:41:55.611Z,71.99
2019-04-07T15:44:25.970Z,71.79
2019-04-07T15:46:56.483Z,71.50
2019-04-07T15:49:28.203Z,72.13
2019-04-07T15:51:57.586Z,72.73
2019-04-07T15:54:27.493Z,72.86
2019-04-07T15:56:58.786Z,72.32
2019-04-07T15:59:29.803Z,72.51
2019-04-07T16:02:00.041Z,73.34
2019-04-07T16:04:30.683Z,73.62
2019-04-07T16:07:00.461Z,73.23
2019-04-07T16:09:38.731Z,73.76
2019-04-07T16:12:01.746Z,73.83
2019-04-07T16:14:32.054Z,74.33
2019-04-07T16:17:04.074Z,74.77
2019-04-07T16:19:39.684Z,75.38
2019-04-07T16:22:04.685Z,75.68
2019-04-07T16:24:34.740Z,76.28
2019-04-07T16:27:06.733Z,76.39
2019-04-07T16:29:35.390Z,76.33
2019-04-07T16:32:04.999Z,76.17
2019-04-07T16:34:39.022Z,76.61
2019-04-07T16:37:08.328Z,76.60
2019-04-07T16:39:38.768Z,76.49
2019-04-07T16:42:09.329Z,76.70
2019-04-07T16:44:42.567Z,76.69
2019-04-07T16:47:19.531Z,76.42
2019-04-07T16:49:44.884Z,76.51
2019-04-07T16:52:13.520Z,76.52
2019-04-07T16:54:44.610Z,76.80
2019-04-07T16:57:15.331Z,76.45
2019-04-07T16:59:46.693Z,76.36
2019-04-07T17:02:17.925Z,77.00
2019-04-07T17:04:48.343Z,76.82
2019-04-07T17:07:18.354Z,77.14
2019-04-07T17:09:49.682Z,77.31
2019-04-07T17:12:19.071Z,77.70
2019-04-07T17:14:49.145Z,78.22
2019-04-07T17:17:21.705Z,78.68
2019-04-07T17:19:49.973Z,79.05
2019-04-07T17:22:19.755Z,79.44
2019-04-07T17:24:49.920Z,79.64
2019-04-07T17:27:20.318Z,79.94
2019-04-07T17:29:53.475Z,80.32
2019-04-07T17:32:21.421Z,80.17
2019-04-07T17:34:51.899Z,79.92
2019-04-07T17:37:25.659Z,79.84
2019-04-07T17:40:02.156Z,79.97
2019-04-07T17:42:32.340Z,80.23
2019-04-07T17:45:33.404Z,80.36
2019-04-07T17:48:21.331Z,80.51
2019-04-07T17:51:11.452Z,80.68
2019-04-07T17:54:12.585Z,80.66
2019-04-07T17:57:03.755Z,80.70
2019-04-07T17:59:54.773Z,80.65
2019-04-07T18:02:53.863Z,80.64
2019-04-07T18:05:36.630Z,80.99
2019-04-07T18:08:29.456Z,80.83
2019-04-07T18:11:30.194Z,80.57
2019-04-07T18:14:18.076Z,80.30
2019-04-07T18:17:19.030Z,80.24
2019-04-07T18:20:25.849Z,80.48
2019-04-07T18:23:13.000Z,80.77
2019-04-07T18:26:04.214Z,81.37
2019-04-07T18:28:41.261Z,81.06
2019-04-07T18:31:42.133Z,80.82
2019-04-07T18:34:34.082Z,80.77
2019-04-07T18:37:13.031Z,80.78
2019-04-07T18:39:55.079Z,80.77
2019-04-07T18:43:01.001Z,80.90
2019-04-07T18:45:44.803Z,81.09
2019-04-07T18:48:29.606Z,81.11
2019-04-07T18:51:18.408Z,81.41
2019-04-07T18:54:10.854Z,81.52
2019-04-07T18:56:59.508Z,81.62
2019-04-07T18:59:43.121Z,81.85
2019-04-07T19:02:31.782Z,82.03
2019-04-07T19:05:13.828Z,82.16
2019-04-07T19:07:57.291Z,82.26
2019-04-07T19:11:10.348Z,82.34
2019-04-07T19:14:01.291Z,82.31
2019-04-07T19:16:42.236Z,82.64
2019-04-07T19:19:29.760Z,82.90
2019-04-07T19:22:08.856Z,82.83
2019-04-07T19:24:57.917Z,82.68
2019-04-07T19:27:50.384Z,82.67
2019-04-07T19:30:37.648Z,82.64
2019-04-07T19:33:28.822Z,82.60
2019-04-07T19:36:23.553Z,82.44
2019-04-07T19:39:12.292Z,82.39
2019-04-07T19:42:00.961Z,82.35
2019-04-07T19:44:53.086Z,82.49
2019-04-07T19:47:39.660Z,83.29
2019-04-07T19:50:28.564Z,83.27
2019-04-07T19:53:31.040Z,83.02
2019-04-07T19:56:17.449Z,82.74
2019-04-07T19:59:06.070Z,82.67
2019-04-07T20:02:03.636Z,82.76
2019-04-07T20:04:45.845Z,82.75
2019-04-07T20:07:36.157Z,82.75
2019-04-07T20:10:25.375Z,82.84
2019-04-07T20:13:21.788Z,83.30
2019-04-07T20:16:12.936Z,83.38
2019-04-07T20:19:16.699Z,83.02
2019-04-07T20:22:05.445Z,82.80
2019-04-07T20:24:49.639Z,83.03
2019-04-07T20:27:38.034Z,83.93
2019-04-07T20:30:19.569Z,84.24
2019-04-07T20:33:04.148Z,84.68
2019-04-07T20:35:53.341Z,84.87
2019-04-07T20:38:44.762Z,84.66
2019-04-07T20:41:30.182Z,83.84
2019-04-07T20:44:08.606Z,83.58
2019-04-07T20:46:49.172Z,83.11
2019-04-07T20:49:42.194Z,82.95
2019-04-07T20:52:28.307Z,83.08
2019-04-07T20:55:15.571Z,83.47
2019-04-07T20:58:23.837Z,83.70
2019-04-07T21:01:27.693Z,83.83
2019-04-07T21:04:15.045Z,84.08
2019-04-07T21:06:54.041Z,84.58
2019-04-07T21:09:42.699Z,85.00
2019-04-07T21:12:37.205Z,85.25
2019-04-07T21:15:29.807Z,85.81
2019-04-07T21:18:28.899Z,85.93
2019-04-07T21:21:14.987Z,85.95
2019-04-07T21:23:51.855Z,85.70
2019-04-07T21:26:42.588Z,85.51
2019-04-07T21:29:45.649Z,85.15
2019-04-07T21:32:36.679Z,84.83
2019-04-07T21:35:15.811Z,84.36
2019-04-07T21:37:59.121Z,84.11
2019-04-07T21:40:45.577Z,84.10
2019-04-07T21:43:34.580Z,84.11
2019-04-07T21:46:28.951Z,84.14
2019-04-07T21:49:10.556Z,84.24
2019-04-07T21:51:55.353Z,84.18
2019-04-07T21:54:44.156Z,84.23
2019-04-07T21:57:38.757Z,84.17
2019-04-07T22:00:30.465Z,84.03
2019-04-07T22:03:33.165Z,83.89
2019-04-07T22:06:26.513Z,84.02
2019-04-07T22:09:00.323Z,84.03
2019-04-07T22:11:30.455Z,84.04
2019-04-07T22:14:00.982Z,83.92
2019-04-07T22:16:32.531Z,83.78
2019-04-07T22:19:02.302Z,83.92
2019-04-07T22:21:32.087Z,83.62
2019-04-07T22:24:02.208Z,83.24
2019-04-07T22:26:33.625Z,83.60
2019-04-07T22:29:05.210Z,83.44
2019-04-07T22:31:46.081Z,83.07
2019-04-07T22:34:16.487Z,82.87
2019-04-07T22:36:47.888Z,82.59
2019-04-07T22:39:18.466Z,82.46
2019-04-07T22:41:48.448Z,82.42
2019-04-07T22:44:20.405Z,82.62
2019-04-07T22:46:52.143Z,82.94
2019-04-07T22:49:20.924Z,83.22
2019-04-07T22:51:51.102Z,83.37
2019-04-07T22:54:22.256Z,84.13
2019-04-07T22:56:52.299Z,84.22
2019-04-07T22:59:21.932Z,83.98
2019-04-07T23:01:51.631Z,83.85
2019-04-07T23:04:21.167Z,84.26
2019-04-07T23:06:50.820Z,84.14
2019-04-07T23:09:20.535Z,84.03
2019-04-07T23:11:50.292Z,83.89
2019-04-07T23:14:19.964Z,83.77
2019-04-07T23:16:49.494Z,83.72
2019-04-07T23:19:19.053Z,83.94
2019-04-07T23:21:49.118Z,84.02
2019-04-07T23:24:19.231Z,83.96
2019-04-07T23:26:49.007Z,83.75
2019-04-07T23:29:19.772Z,83.59
2019-04-07T23:31:49.408Z,83.64
2019-04-07T23:34:19.096Z,84.06
2019-04-07T23:36:48.707Z,84.52
2019-04-07T23:39:19.546Z,84.81
2019-04-07T23:41:49.199Z,85.04
2019-04-07T23:44:18.913Z,84.80
2019-04-07T23:46:48.911Z,84.21
2019-04-07T23:49:19.089Z,84.13
2019-04-07T23:51:48.545Z,84.05
2019-04-07T23:54:18.359Z,84.18
2019-04-07T23:56:48.249Z,84.44
2019-04-07T23:59:18.719Z,84.73
