createdAt,value
2023-03-01T00:04:10.179Z,38.70
2023-03-01T00:09:10.915Z,39.90
2023-03-01T00:14:11.623Z,40.40
2023-03-01T00:19:12.335Z,36.40
2023-03-01T00:24:13.252Z,32.00
2023-03-01T00:29:13.944Z,38.40
2023-03-01T00:34:14.682Z,43.50
2023-03-01T00:39:15.433Z,40.60
2023-03-01T00:44:16.136Z,42.30
2023-03-01T00:49:16.840Z,38.00
2023-03-01T00:54:17.559Z,69.80
2023-03-01T00:59:18.300Z,53.60
2023-03-01T01:04:18.995Z,48.80
2023-03-01T01:09:19.727Z,45.10
2023-03-01T01:14:20.432Z,43.90
2023-03-01T01:19:21.181Z,46.50
2023-03-01T01:24:21.880Z,48.40
2023-03-01T01:29:22.625Z,46.50
2023-03-01T01:34:23.375Z,47.60
2023-03-01T01:39:24.070Z,48.60
2023-03-01T01:44:24.781Z,44.90
2023-03-01T01:49:25.505Z,42.60
2023-03-01T01:54:26.256Z,43.30
2023-03-01T01:59:26.946Z,41.80
2023-03-01T02:04:27.662Z,40.70
2023-03-01T02:09:28.402Z,41.40
2023-03-01T02:14:29.094Z,39.90
2023-03-01T02:19:29.810Z,38.30
2023-03-01T02:24:30.566Z,41.70
2023-03-01T02:29:31.262Z,37.80
2023-03-01T02:34:31.984Z,36.80
2023-03-01T02:39:32.724Z,37.90
2023-03-01T02:44:33.435Z,37.30
2023-03-01T02:49:34.134Z,36.50
2023-03-01T02:54:34.877Z,36.60
2023-03-01T02:59:35.580Z,36.70
2023-03-01T03:04:36.337Z,35.00
2023-03-01T03:09:37.104Z,35.50
2023-03-01T03:14:37.811Z,33.90
2023-03-01T03:19:38.504Z,102.90
2023-03-01T03:24:39.511Z,58.50
2023-03-01T03:29:39.701Z,45.40
2023-03-01T03:34:40.403Z,49.50
2023-03-01T03:39:41.125Z,51.60
2023-03-01T03:44:41.908Z,44.50
2023-03-01T03:49:42.597Z,45.10
2023-03-01T03:54:43.318Z,43.80
2023-03-01T03:59:52.092Z,43.20
2023-03-01T04:04:44.768Z,39.80
2023-03-01T04:09:45.492Z,38.80
2023-03-01T04:14:47.973Z,38.20
2023-03-01T04:19:46.864Z,35.00
2023-03-01T04:24:47.563Z,32.30
2023-03-01T04:29:48.288Z,33.70
2023-03-01T04:34:49.022Z,34.40
2023-03-01T04:39:49.754Z,36.60
2023-03-01T04:44:50.445Z,39.00
2023-03-01T04:49:51.175Z,37.80
2023-03-01T04:54:51.966Z,35.70
2023-03-01T04:59:52.638Z,36.10
2023-03-01T05:04:53.353Z,33.10
2023-03-01T05:09:55.155Z,36.10
2023-03-01T05:14:54.867Z,34.00
2023-03-01T05:19:55.536Z,37.30
2023-03-01T05:24:56.235Z,33.90
2023-03-01T05:29:56.891Z,37.40
2023-03-01T05:34:57.586Z,31.70
2023-03-01T05:39:58.269Z,34.70
2023-03-01T05:44:58.910Z,38.20
2023-03-01T05:49:59.587Z,40.00
2023-03-01T05:55:00.283Z,37.00
2023-03-01T06:00:00.936Z,34.80
2023-03-01T06:05:01.791Z,34.80
2023-03-01T06:10:02.490Z,35.00
2023-03-01T06:15:03.132Z,32.90
2023-03-01T06:20:03.809Z,37.90
2023-03-01T06:25:04.487Z,34.80
2023-03-01T06:30:05.174Z,33.00
2023-03-01T06:35:05.817Z,35.50
2023-03-01T06:40:06.491Z,67.10
2023-03-01T06:45:07.178Z,32.70
2023-03-01T06:50:07.853Z,33.90
2023-03-01T06:55:08.488Z,37.40
2023-03-01T07:00:09.830Z,33.60
2023-03-01T07:05:09.998Z,36.10
2023-03-01T07:10:10.634Z,37.00
2023-03-01T07:15:11.307Z,35.00
2023-03-01T07:20:12.008Z,35.90
2023-03-01T07:25:12.652Z,33.20
2023-03-01T07:30:13.328Z,34.70
2023-03-01T07:35:14.001Z,32.00
2023-03-01T07:40:14.830Z,35.20
2023-03-01T07:45:15.500Z,29.60
2023-03-01T07:50:16.231Z,34.80
2023-03-01T07:55:16.895Z,26.10
2023-03-01T08:00:17.563Z,21.70
2023-03-01T08:05:18.230Z,27.80
2023-03-01T08:10:18.903Z,23.80
2023-03-01T08:15:19.706Z,25.10
2023-03-01T08:20:20.315Z,23.50
2023-03-01T08:25:21.028Z,26.10
2023-03-01T08:30:21.654Z,20.60
2023-03-01T08:35:22.399Z,22.80
2023-03-01T08:40:23.121Z,20.70
2023-03-01T08:45:23.732Z,15.40
2023-03-01T08:50:24.490Z,15.10
2023-03-01T08:55:25.153Z,16.30
2023-03-01T09:00:25.802Z,18.80
2023-03-01T09:05:26.466Z,13.50
2023-03-01T09:10:27.143Z,16.50
2023-03-01T09:15:27.866Z,15.40
2023-03-01T09:20:28.472Z,15.80
2023-03-01T09:25:29.146Z,17.80
2023-03-01T09:30:29.813Z,17.00
2023-03-01T09:35:30.519Z,16.40
2023-03-01T09:40:31.141Z,13.70
2023-03-01T09:45:31.832Z,12.50
2023-03-01T09:50:32.514Z,12.00
2023-03-01T09:55:33.151Z,12.40
2023-03-01T10:00:33.847Z,19.10
2023-03-01T10:05:34.496Z,8.90
2023-03-01T10:10:35.249Z,10.00
2023-03-01T10:15:35.885Z,8.80
2023-03-01T10:20:36.541Z,11.70
2023-03-01T10:25:37.263Z,12.20
2023-03-01T10:30:37.879Z,9.60
2023-03-01T10:35:38.566Z,11.10
2023-03-01T10:40:39.206Z,9.60
2023-03-01T10:45:39.921Z,9.30
2023-03-01T10:50:47.713Z,8.10
2023-03-01T10:55:41.339Z,7.70
2023-03-01T11:00:41.994Z,8.40
2023-03-01T11:05:42.681Z,9.70
2023-03-01T11:10:43.322Z,9.30
2023-03-01T11:15:44.021Z,9.90
2023-03-01T11:20:44.647Z,9.00
2023-03-01T11:25:45.353Z,8.30
2023-03-01T11:30:49.029Z,13.80
2023-03-01T11:35:47.598Z,10.40
2023-03-01T11:40:47.222Z,7.80
2023-03-01T11:45:47.925Z,7.60
2023-03-01T11:50:48.593Z,7.90
2023-03-01T11:55:49.277Z,9.50
2023-03-01T12:00:49.966Z,8.40
2023-03-01T12:05:50.611Z,8.70
2023-03-01T12:10:51.285Z,8.00
2023-03-01T12:15:52.005Z,7.60
2023-03-01T12:20:52.652Z,8.70
2023-03-01T12:25:53.330Z,9.70
2023-03-01T12:30:54.058Z,6.80
2023-03-01T12:35:54.861Z,6.20
2023-03-01T12:40:55.498Z,8.40
2023-03-01T12:45:56.249Z,7.60
2023-03-01T12:50:56.665Z,9.10
2023-03-01T12:55:57.317Z,9.70
2023-03-01T13:00:58.019Z,9.70
2023-03-01T13:05:58.972Z,8.60
2023-03-01T13:10:59.138Z,10.30
2023-03-01T13:15:59.784Z,8.10
2023-03-01T13:21:00.454Z,6.70
2023-03-01T13:26:01.148Z,6.90
2023-03-01T13:31:01.886Z,5.60
2023-03-01T13:36:02.618Z,6.60
2023-03-01T13:41:03.323Z,6.80
2023-03-01T13:46:04.055Z,8.40
2023-03-01T13:51:04.690Z,6.80
2023-03-01T13:56:05.362Z,6.90
2023-03-01T14:01:06.079Z,9.50
2023-03-01T14:06:14.069Z,10.80
2023-03-01T14:11:08.263Z,9.30
2023-03-01T14:16:07.994Z,7.40
2023-03-01T14:21:08.630Z,7.50
2023-03-01T14:26:09.316Z,9.80
2023-03-01T14:31:10.016Z,8.50
2023-03-01T14:36:10.643Z,6.40
2023-03-01T14:41:11.428Z,7.30
2023-03-01T14:46:12.259Z,8.60
2023-03-01T14:51:12.929Z,9.00
2023-03-01T14:56:13.617Z,7.60
2023-03-01T15:01:14.290Z,12.30
2023-03-01T15:06:15.023Z,7.20
2023-03-01T15:11:15.626Z,9.30
2023-03-01T15:16:16.331Z,12.90
2023-03-01T15:21:16.966Z,8.90
2023-03-01T15:26:17.634Z,10.50
2023-03-01T15:31:18.499Z,7.90
2023-03-01T15:36:19.122Z,8.90
2023-03-01T15:41:19.795Z,8.20
2023-03-01T15:46:20.495Z,6.70
2023-03-01T15:51:21.119Z,9.20
2023-03-01T15:56:21.773Z,9.60
2023-03-01T16:01:22.448Z,7.90
2023-03-01T16:06:23.141Z,7.50
2023-03-01T16:11:23.786Z,13.80
2023-03-01T16:16:24.525Z,8.20
2023-03-01T16:21:25.168Z,8.90
2023-03-01T16:26:25.869Z,11.10
2023-03-01T16:31:26.546Z,11.10
2023-03-01T16:36:27.199Z,10.70
2023-03-01T16:41:27.899Z,8.80
2023-03-01T16:46:28.550Z,10.20
2023-03-01T16:51:29.606Z,8.80
2023-03-01T16:56:30.170Z,8.30
2023-03-01T17:01:30.866Z,10.50
2023-03-01T17:06:31.231Z,8.30
2023-03-01T17:11:32.313Z,13.50
2023-03-01T17:16:32.716Z,14.80
2023-03-01T17:21:33.717Z,12.90
2023-03-01T17:26:34.027Z,14.90
2023-03-01T17:31:34.901Z,13.00
2023-03-01T17:36:35.720Z,15.30
2023-03-01T17:41:36.391Z,14.10
2023-03-01T17:46:37.091Z,16.70
2023-03-01T17:51:38.559Z,19.50
2023-03-01T17:56:38.804Z,27.10
2023-03-01T18:01:39.515Z,27.50
2023-03-01T18:06:40.269Z,24.60
2023-03-01T18:11:40.972Z,21.40
2023-03-01T18:16:41.747Z,25.90
2023-03-01T18:21:42.433Z,28.40
2023-03-01T18:26:43.144Z,32.90
2023-03-01T18:31:44.165Z,26.50
2023-03-01T18:36:47.921Z,27.30
2023-03-01T18:41:46.043Z,25.30
2023-03-01T18:46:45.948Z,28.00
2023-03-01T18:51:46.737Z,27.20
2023-03-01T18:56:47.454Z,29.70
2023-03-01T19:01:48.246Z,26.80
2023-03-01T19:06:48.979Z,28.00
2023-03-01T19:11:49.697Z,29.00
2023-03-01T19:16:50.394Z,30.90
2023-03-01T19:22:04.882Z,35.80
2023-03-01T19:26:52.845Z,37.30
2023-03-01T19:31:52.504Z,42.20
2023-03-01T19:36:53.224Z,34.90
2023-03-01T19:41:53.951Z,32.10
2023-03-01T19:46:54.705Z,31.30
2023-03-01T19:51:55.401Z,33.60
2023-03-01T19:56:56.137Z,30.30
2023-03-01T20:01:56.964Z,28.40
2023-03-01T20:06:57.685Z,29.10
2023-03-01T20:11:58.429Z,30.50
2023-03-01T20:16:59.164Z,28.80
2023-03-01T20:21:59.883Z,35.50
2023-03-01T20:27:00.576Z,33.00
2023-03-01T20:32:01.437Z,37.50
2023-03-01T20:37:02.157Z,37.60
2023-03-01T20:42:02.866Z,45.10
2023-03-01T20:47:04.117Z,40.30
2023-03-01T20:52:04.317Z,37.00
2023-03-01T20:57:05.027Z,38.50
2023-03-01T21:02:05.761Z,40.20
2023-03-01T21:07:06.495Z,38.60
2023-03-01T21:12:07.232Z,39.50
2023-03-01T21:17:07.920Z,41.20
2023-03-01T21:22:08.689Z,42.20
2023-03-01T21:27:09.423Z,42.50
2023-03-01T21:32:10.269Z,42.00
2023-03-01T21:37:11.020Z,43.00
2023-03-01T21:42:11.753Z,43.00
2023-03-01T21:47:12.480Z,42.10
2023-03-01T21:52:13.208Z,42.50
2023-03-01T21:57:13.964Z,37.70
2023-03-01T22:02:14.680Z,37.80
2023-03-01T22:07:15.499Z,37.70
2023-03-01T22:12:16.207Z,37.00
2023-03-01T22:17:16.923Z,36.20
2023-03-01T22:22:17.645Z,33.40
2023-03-01T22:27:18.386Z,35.90
2023-03-01T22:32:19.265Z,35.20
2023-03-01T22:37:19.994Z,39.70
2023-03-01T22:42:20.729Z,34.60
2023-03-01T22:47:21.476Z,35.90
2023-03-01T22:52:22.183Z,34.20
2023-03-01T22:57:22.899Z,35.00
2023-03-01T23:02:30.876Z,35.00
2023-03-01T23:07:24.544Z,34.90
2023-03-01T23:12:25.143Z,36.00
2023-03-01T23:17:25.878Z,34.70
2023-03-01T23:22:26.624Z,33.50
2023-03-01T23:27:27.337Z,35.30
2023-03-01T23:32:28.164Z,37.00
2023-03-01T23:37:28.838Z,38.70
2023-03-01T23:42:29.669Z,38.80
2023-03-01T23:47:30.320Z,45.40
2023-03-01T23:52:31.072Z,54.10
2023-03-01T23:57:31.777Z,60.00
